createdAt,value
2019-01-29T00:01:47.540Z,7.55
2019-01-29T00:04:18.285Z,9.40
2019-01-29T00:06:50.679Z,9.65
2019-01-29T00:09:28.139Z,4.80
2019-01-29T00:12:00.117Z,4.70
2019-01-29T00:14:33.578Z,7.15
2019-01-29T00:17:07.694Z,7.70
2019-01-29T00:19:41.092Z,6.25
2019-01-29T00:22:39.700Z,7.50
2019-01-29T00:25:15.495Z,6.25
2019-01-29T00:27:50.843Z,6.58
2019-01-29T00:30:24.980Z,4.03
2019-01-29T00:32:58.492Z,11.15
2019-01-29T00:35:32.341Z,4.33
2019-01-29T00:38:04.742Z,4.00
2019-01-29T00:40:40.535Z,5.97
2019-01-29T00:43:24.751Z,7.90
2019-01-29T00:45:56.742Z,5.60
2019-01-29T00:48:39.563Z,5.65
2019-01-29T00:51:39.545Z,6.15
2019-01-29T00:54:17.693Z,6.90
2019-01-29T01:00:00.898Z,7.62
2019-01-29T01:02:41.105Z,5.72
2019-01-29T01:05:27.892Z,7.83
2019-01-29T01:08:08.233Z,7.85
2019-01-29T01:10:49.830Z,7.25
2019-01-29T01:13:27.678Z,6.05
2019-01-29T01:16:23.001Z,5.15
2019-01-29T01:18:57.411Z,5.05
2019-01-29T01:21:31.190Z,6.95
2019-01-29T01:24:08.363Z,7.42
2019-01-29T01:26:41.454Z,9.25
2019-01-29T01:29:24.629Z,9.58
2019-01-29T01:32:04.870Z,10.93
2019-01-29T01:34:59.820Z,5.87
2019-01-29T01:37:38.926Z,4.45
2019-01-29T01:40:32.725Z,6.10
2019-01-29T01:43:25.575Z,5.03
2019-01-29T01:46:26.634Z,5.55
2019-01-29T01:49:15.817Z,4.67
2019-01-29T01:52:12.914Z,9.40
2019-01-29T01:55:30.813Z,4.47
2019-01-29T01:58:11.245Z,5.50
2019-01-29T02:01:27.336Z,3.85
2019-01-29T02:08:36.754Z,5.92
2019-01-29T02:11:58.718Z,4.97
2019-01-29T02:15:05.696Z,6.80
2019-01-29T02:17:47.078Z,4.30
2019-01-29T02:20:35.446Z,3.27
2019-01-29T02:23:36.357Z,3.52
2019-01-29T02:26:34.145Z,4.17
2019-01-29T02:29:49.617Z,5.72
2019-01-29T02:32:38.711Z,6.35
2019-01-29T02:38:47.955Z,3.83
2019-01-29T02:42:07.611Z,5.58
2019-01-29T02:45:06.326Z,3.22
2019-01-29T02:47:49.363Z,3.83
2019-01-29T02:50:47.450Z,3.27
2019-01-29T02:53:54.727Z,6.17
2019-01-29T02:56:35.414Z,4.17
2019-01-29T02:59:40.432Z,4.58
2019-01-29T03:02:53.680Z,7.58
2019-01-29T03:06:10.454Z,3.15
2019-01-29T03:09:36.810Z,4.17
2019-01-29T03:12:31.845Z,7.03
2019-01-29T03:16:04.169Z,4.37
2019-01-29T03:22:42.969Z,3.85
2019-01-29T03:36:22.494Z,2.72
2019-01-29T03:39:54.714Z,3.80
2019-01-29T03:43:07.819Z,4.33
2019-01-29T03:50:04.716Z,4.50
2019-01-29T03:53:38.188Z,5.72
2019-01-29T04:01:07.164Z,5.50
2019-01-29T04:04:45.780Z,4.80
2019-01-29T04:12:04.499Z,3.95
2019-01-29T04:30:33.361Z,7.55
2019-01-29T04:33:10.241Z,7.47
2019-01-29T04:36:11.236Z,4.95
2019-01-29T04:39:36.865Z,4.55
2019-01-29T04:42:19.948Z,4.45
2019-01-29T04:45:05.949Z,5.78
2019-01-29T04:47:39.828Z,8.53
2019-01-29T04:50:59.052Z,4.60
2019-01-29T04:54:12.943Z,4.80
2019-01-29T04:56:43.392Z,4.03
2019-01-29T04:59:18.988Z,6.65
2019-01-29T05:01:51.026Z,3.72
2019-01-29T05:04:21.296Z,5.40
2019-01-29T05:06:51.480Z,4.37
2019-01-29T05:09:25.535Z,5.78
2019-01-29T05:11:56.267Z,6.80
2019-01-29T05:14:32.487Z,8.95
2019-01-29T05:17:09.696Z,7.62
2019-01-29T05:19:41.888Z,8.98
2019-01-29T05:22:13.545Z,5.80
2019-01-29T05:24:45.388Z,5.17
2019-01-29T05:27:56.186Z,4.70
2019-01-29T05:30:28.576Z,6.83
2019-01-29T05:33:09.616Z,5.12
2019-01-29T05:35:40.136Z,4.85
2019-01-29T05:38:10.646Z,5.72
2019-01-29T05:40:41.151Z,5.60
2019-01-29T05:43:11.475Z,5.12
2019-01-29T05:45:42.691Z,5.40
2019-01-29T05:48:15.898Z,5.17
2019-01-29T05:50:46.513Z,6.00
2019-01-29T05:53:17.234Z,7.83
2019-01-29T05:55:49.159Z,6.47
2019-01-29T05:58:19.931Z,10.93
2019-01-29T06:00:50.052Z,12.95
2019-01-29T06:03:22.485Z,9.75
2019-01-29T06:05:53.140Z,12.33
2019-01-29T06:08:27.972Z,8.58
2019-01-29T06:11:00.526Z,7.00
2019-01-29T06:13:31.483Z,7.53
2019-01-29T06:18:40.872Z,4.92
2019-01-29T06:21:13.998Z,7.53
2019-01-29T06:23:44.251Z,10.48
2019-01-29T06:26:15.595Z,10.82
2019-01-29T06:28:47.046Z,7.97
2019-01-29T06:31:23.329Z,11.53
2019-01-29T06:33:58.475Z,7.65
2019-01-29T06:36:33.108Z,5.65
2019-01-29T06:39:12.427Z,9.20
2019-01-29T06:41:47.591Z,8.88
2019-01-29T06:44:23.198Z,10.82
2019-01-29T06:46:55.491Z,12.15
2019-01-29T06:49:35.667Z,8.70
2019-01-29T06:52:09.312Z,6.97
2019-01-29T06:54:45.050Z,6.08
2019-01-29T06:57:17.818Z,9.65
2019-01-29T06:59:50.092Z,9.33
2019-01-29T07:02:22.618Z,10.40
2019-01-29T07:04:56.324Z,7.40
2019-01-29T07:07:27.121Z,13.35
2019-01-29T07:10:01.367Z,9.13
2019-01-29T07:12:33.786Z,7.20
2019-01-29T07:15:05.847Z,7.90
2019-01-29T07:17:41.802Z,14.03
2019-01-29T07:20:15.566Z,7.40
2019-01-29T07:22:48.465Z,6.80
2019-01-29T07:25:19.745Z,9.00
2019-01-29T07:27:53.531Z,11.00
2019-01-29T07:33:01.994Z,14.35
2019-01-29T07:35:32.269Z,11.43
2019-01-29T07:38:11.993Z,10.53
2019-01-29T07:40:44.582Z,8.73
2019-01-29T07:43:15.118Z,7.47
2019-01-29T07:45:47.716Z,6.42
2019-01-29T07:51:09.044Z,8.38
2019-01-29T07:53:43.686Z,12.40
2019-01-29T07:56:15.475Z,5.17
2019-01-29T07:58:45.673Z,6.65
2019-01-29T08:01:18.320Z,10.18
2019-01-29T08:03:53.929Z,8.60
2019-01-29T08:06:28.463Z,5.97
2019-01-29T08:09:02.102Z,8.58
2019-01-29T08:11:35.587Z,6.05
2019-01-29T08:14:19.765Z,6.30
2019-01-29T08:16:53.249Z,6.12
2019-01-29T08:19:25.763Z,6.60
2019-01-29T08:21:58.775Z,8.83
2019-01-29T08:24:37.339Z,5.60
2019-01-29T08:27:07.691Z,6.30
2019-01-29T08:29:37.860Z,5.75
2019-01-29T08:32:10.271Z,8.43
2019-01-29T08:34:44.436Z,5.37
2019-01-29T08:37:15.687Z,9.23
2019-01-29T08:39:49.752Z,5.85
2019-01-29T08:42:24.418Z,6.80
2019-01-29T08:45:01.579Z,8.58
2019-01-29T08:47:33.740Z,7.97
2019-01-29T08:50:04.547Z,6.53
2019-01-29T08:52:35.884Z,9.95
2019-01-29T08:57:44.932Z,8.38
2019-01-29T09:00:17.527Z,8.18
2019-01-29T09:02:48.193Z,5.25
2019-01-29T09:07:57.728Z,4.95
2019-01-29T09:10:28.017Z,9.55
2019-01-29T09:13:03.569Z,5.37
2019-01-29T09:15:36.879Z,6.72
2019-01-29T09:18:08.098Z,8.10
2019-01-29T09:20:39.302Z,9.18
2019-01-29T09:23:12.533Z,8.73
2019-01-29T09:25:43.251Z,6.65
2019-01-29T09:28:18.553Z,7.37
2019-01-29T09:30:46.158Z,5.00
2019-01-29T09:33:23.157Z,6.92
2019-01-29T09:35:56.111Z,21.42
2019-01-29T09:38:26.511Z,14.98
2019-01-29T09:40:57.609Z,11.95
2019-01-29T09:43:29.799Z,6.45
2019-01-29T09:46:04.519Z,10.30
2019-01-29T09:48:37.118Z,7.85
2019-01-29T09:51:09.398Z,10.60
2019-01-29T09:53:42.601Z,7.55
2019-01-29T09:56:15.364Z,7.80
2019-01-29T09:58:50.984Z,5.67
2019-01-29T10:01:22.152Z,6.85
2019-01-29T10:03:53.841Z,8.70
2019-01-29T10:06:26.383Z,11.83
2019-01-29T10:08:59.508Z,4.78
2019-01-29T10:11:33.502Z,9.08
2019-01-29T10:14:07.391Z,7.17
2019-01-29T10:16:40.711Z,5.37
2019-01-29T10:19:10.978Z,4.60
2019-01-29T10:21:45.764Z,7.17
2019-01-29T10:24:19.662Z,4.40
2019-01-29T10:26:51.959Z,5.42
2019-01-29T10:29:27.559Z,5.30
2019-01-29T10:32:01.048Z,7.70
2019-01-29T10:34:31.466Z,5.90
2019-01-29T10:37:04.736Z,5.42
2019-01-29T10:39:35.393Z,7.65
2019-01-29T10:42:06.021Z,8.28
2019-01-29T10:44:37.808Z,5.53
2019-01-29T10:47:08.785Z,8.65
2019-01-29T10:49:43.560Z,4.55
2019-01-29T10:52:16.544Z,3.90
2019-01-29T10:54:47.098Z,5.05
2019-01-29T10:57:17.317Z,4.25
2019-01-29T10:59:48.612Z,4.80
2019-01-29T11:02:20.714Z,5.60
2019-01-29T11:04:52.126Z,4.65
2019-01-29T11:07:23.507Z,8.05
2019-01-29T11:09:56.340Z,5.45
2019-01-29T11:12:28.224Z,5.80
2019-01-29T11:14:59.428Z,3.90
2019-01-29T11:17:31.903Z,6.65
2019-01-29T11:20:03.527Z,4.22
2019-01-29T11:22:35.488Z,5.83
2019-01-29T11:25:09.023Z,5.08
2019-01-29T11:27:39.639Z,6.60
2019-01-29T11:30:15.960Z,4.12
2019-01-29T11:32:46.468Z,9.13
2019-01-29T11:35:16.937Z,9.38
2019-01-29T11:37:47.063Z,3.45
2019-01-29T11:40:20.134Z,5.65
2019-01-29T11:42:50.337Z,3.98
2019-01-29T11:45:26.320Z,3.80
2019-01-29T11:48:01.396Z,5.97
2019-01-29T11:50:31.992Z,6.17
2019-01-29T11:53:02.233Z,3.40
2019-01-29T11:55:32.379Z,4.85
2019-01-29T11:58:04.250Z,6.30
2019-01-29T12:00:42.839Z,9.73
2019-01-29T12:03:13.163Z,5.75
2019-01-29T12:05:43.349Z,5.35
2019-01-29T12:08:13.520Z,4.28
2019-01-29T12:10:45.526Z,5.92
2019-01-29T12:13:15.706Z,2.58
2019-01-29T12:15:46.964Z,5.47
2019-01-29T12:18:19.353Z,5.15
2019-01-29T12:20:49.886Z,2.80
2019-01-29T12:23:20.082Z,4.97
2019-01-29T12:25:53.733Z,2.20
2019-01-29T12:28:26.265Z,4.42
2019-01-29T12:30:58.008Z,3.95
2019-01-29T12:33:29.356Z,2.55
2019-01-29T12:36:03.508Z,2.45
2019-01-29T12:38:34.858Z,3.00
2019-01-29T12:41:05.877Z,2.40
2019-01-29T12:43:36.007Z,2.58
2019-01-29T12:46:06.724Z,3.10
2019-01-29T12:48:38.434Z,5.05
2019-01-29T12:51:15.308Z,2.30
2019-01-29T12:53:46.002Z,2.87
2019-01-29T12:56:21.629Z,3.42
2019-01-29T12:58:49.715Z,4.45
2019-01-29T13:01:23.210Z,4.17
2019-01-29T13:03:56.048Z,4.83
2019-01-29T13:06:28.298Z,2.25
2019-01-29T13:08:58.824Z,2.62
2019-01-29T13:11:30.912Z,2.70
2019-01-29T13:14:03.080Z,4.00
2019-01-29T13:16:38.097Z,2.77
2019-01-29T13:19:09.591Z,1.52
2019-01-29T13:21:40.332Z,3.65
2019-01-29T13:24:10.849Z,1.77
2019-01-29T13:26:42.925Z,2.67
2019-01-29T13:29:14.524Z,2.50
2019-01-29T13:31:48.395Z,2.87
2019-01-29T13:34:20.142Z,2.42
2019-01-29T13:36:50.329Z,3.98
2019-01-29T13:39:22.656Z,1.95
2019-01-29T13:41:54.285Z,2.50
2019-01-29T13:44:26.357Z,3.15
2019-01-29T13:47:00.285Z,4.58
2019-01-29T13:49:32.179Z,2.95
2019-01-29T13:52:02.685Z,3.20
2019-01-29T13:54:33.071Z,2.22
2019-01-29T13:57:05.080Z,3.10
2019-01-29T13:59:35.910Z,2.62
2019-01-29T14:02:10.296Z,2.77
2019-01-29T14:04:41.519Z,1.85
2019-01-29T14:07:13.070Z,2.80
2019-01-29T14:09:45.526Z,2.15
2019-01-29T14:12:15.684Z,4.10
2019-01-29T14:14:46.085Z,5.35
2019-01-29T14:17:19.685Z,5.17
2019-01-29T14:19:50.195Z,2.70
2019-01-29T14:22:26.486Z,3.08
2019-01-29T14:24:56.804Z,3.30
2019-01-29T14:27:30.556Z,7.08
2019-01-29T14:30:01.024Z,5.03
2019-01-29T14:32:32.237Z,2.42
2019-01-29T14:35:02.618Z,4.80
2019-01-29T14:37:53.276Z,2.95
2019-01-29T14:40:23.837Z,2.37
2019-01-29T14:42:53.929Z,2.77
2019-01-29T14:45:26.199Z,3.33
2019-01-29T14:47:56.486Z,4.90
2019-01-29T14:50:28.399Z,2.60
2019-01-29T14:52:58.756Z,2.37
2019-01-29T14:55:29.160Z,2.30
2019-01-29T14:57:59.421Z,2.35
2019-01-29T15:00:31.418Z,1.95
2019-01-29T15:03:02.087Z,2.70
2019-01-29T15:05:33.641Z,1.45
2019-01-29T15:08:04.040Z,5.37
2019-01-29T15:10:35.642Z,4.90
2019-01-29T15:13:09.904Z,2.50
2019-01-29T15:15:46.869Z,1.67
2019-01-29T15:18:39.025Z,3.00
2019-01-29T15:21:10.293Z,3.37
2019-01-29T15:23:40.469Z,2.65
2019-01-29T15:26:10.739Z,3.10
2019-01-29T15:28:43.071Z,2.30
2019-01-29T15:31:13.478Z,4.92
2019-01-29T15:33:43.584Z,4.15
2019-01-29T15:36:14.084Z,3.00
2019-01-29T15:38:46.316Z,3.20
2019-01-29T15:41:19.450Z,4.70
2019-01-29T15:44:47.549Z,9.40
2019-01-29T15:48:37.627Z,18.37
2019-01-29T15:51:00.226Z,12.93
2019-01-29T15:54:09.162Z,6.25
2019-01-29T15:56:41.176Z,5.35
2019-01-29T15:59:12.677Z,8.95
2019-01-29T16:01:42.823Z,9.03
2019-01-29T16:04:19.288Z,15.58
2019-01-29T16:06:49.602Z,15.10
2019-01-29T16:09:19.724Z,10.50
2019-01-29T16:11:50.166Z,20.27
2019-01-29T16:14:22.335Z,9.28
2019-01-29T16:16:52.486Z,3.87
2019-01-29T16:19:22.619Z,4.17
2019-01-29T16:21:52.786Z,5.30
2019-01-29T16:24:23.166Z,2.10
2019-01-29T16:27:06.577Z,2.60
2019-01-29T16:29:32.628Z,5.87
2019-01-29T16:32:02.805Z,3.05
2019-01-29T16:34:33.417Z,4.78
2019-01-29T16:37:04.695Z,4.90
2019-01-29T16:39:34.983Z,5.33
2019-01-29T16:42:07.338Z,4.40
2019-01-29T16:44:42.087Z,5.85
2019-01-29T16:47:12.472Z,6.30
2019-01-29T16:49:43.829Z,6.75
2019-01-29T16:52:14.019Z,6.95
2019-01-29T16:54:44.176Z,4.90
2019-01-29T16:57:17.940Z,4.67
2019-01-29T16:59:48.111Z,6.03
2019-01-29T17:02:22.394Z,7.92
2019-01-29T17:04:54.100Z,5.92
2019-01-29T17:07:32.904Z,7.25
2019-01-29T17:10:03.020Z,8.45
2019-01-29T17:12:33.206Z,7.60
2019-01-29T17:15:13.063Z,6.58
2019-01-29T17:17:44.308Z,7.67
2019-01-29T17:24:49.502Z,12.25
2019-01-29T17:27:24.879Z,6.33
2019-01-29T17:30:30.195Z,13.22
2019-01-29T17:34:01.034Z,6.90
2019-01-29T17:36:29.067Z,7.50
2019-01-29T17:39:14.625Z,9.45
2019-01-29T17:42:22.073Z,9.53
2019-01-29T17:45:27.677Z,7.87
2019-01-29T17:48:10.297Z,6.90
2019-01-29T17:51:02.962Z,6.22
2019-01-29T17:56:37.988Z,5.20
2019-01-29T17:59:22.191Z,8.25
2019-01-29T18:02:37.754Z,14.53
2019-01-29T18:05:21.197Z,9.45
2019-01-29T18:07:50.189Z,7.05
2019-01-29T18:10:20.849Z,7.78
2019-01-29T18:12:51.399Z,9.98
2019-01-29T18:15:23.597Z,6.90
2019-01-29T18:17:56.949Z,6.33
2019-01-29T18:20:27.969Z,8.10
2019-01-29T18:22:59.282Z,10.50
2019-01-29T18:25:29.609Z,9.00
2019-01-29T18:28:02.329Z,5.15
2019-01-29T18:30:34.662Z,6.58
2019-01-29T18:33:05.895Z,8.68
2019-01-29T18:35:38.297Z,8.40
2019-01-29T18:38:10.580Z,9.80
2019-01-29T18:40:51.434Z,6.75
2019-01-29T18:43:25.433Z,7.55
2019-01-29T18:46:00.671Z,15.10
2019-01-29T18:48:31.951Z,15.32
2019-01-29T18:51:09.927Z,10.82
2019-01-29T18:53:40.095Z,12.95
2019-01-29T18:56:12.729Z,11.50
2019-01-29T18:58:44.529Z,7.37
2019-01-29T19:01:20.013Z,6.65
2019-01-29T19:03:52.858Z,31.35
2019-01-29T19:06:23.046Z,98.47
2019-01-29T19:08:53.266Z,77.25
2019-01-29T19:11:23.412Z,36.65
2019-01-29T19:13:53.724Z,17.85
2019-01-29T19:16:27.647Z,12.37
2019-01-29T19:18:59.425Z,6.62
2019-01-29T19:21:30.593Z,5.22
2019-01-29T19:24:00.720Z,5.03
2019-01-29T19:26:32.760Z,5.47
2019-01-29T19:29:06.522Z,7.05
2019-01-29T19:31:36.470Z,9.23
2019-01-29T19:34:06.654Z,10.85
2019-01-29T19:36:37.376Z,5.42
2019-01-29T19:39:09.581Z,9.58
2019-01-29T19:41:39.812Z,6.90
2019-01-29T19:44:10.012Z,6.12
2019-01-29T19:46:42.370Z,8.65
2019-01-29T19:49:13.995Z,7.55
2019-01-29T19:51:49.066Z,6.33
2019-01-29T19:54:19.515Z,7.35
2019-01-29T19:56:54.750Z,8.03
2019-01-29T19:59:26.361Z,8.80
2019-01-29T20:01:59.453Z,13.08
2019-01-29T20:04:31.564Z,10.85
2019-01-29T20:07:07.780Z,11.63
2019-01-29T20:09:41.159Z,11.20
2019-01-29T20:12:16.925Z,9.65
2019-01-29T20:14:53.924Z,9.35
2019-01-29T20:17:39.776Z,11.97
2019-01-29T20:20:18.203Z,13.43
2019-01-29T20:22:52.835Z,11.43
2019-01-29T20:25:25.137Z,8.55
2019-01-29T20:28:00.053Z,9.25
2019-01-29T20:30:39.612Z,12.28
2019-01-29T20:33:14.392Z,8.83
2019-01-29T20:35:50.959Z,13.25
2019-01-29T20:38:35.131Z,19.60
2019-01-29T20:41:08.298Z,13.68
2019-01-29T20:43:44.963Z,11.80
2019-01-29T20:46:19.615Z,10.55
2019-01-29T20:48:52.037Z,8.90
2019-01-29T20:51:26.428Z,9.58
2019-01-29T20:54:00.212Z,9.58
2019-01-29T20:56:34.299Z,6.72
2019-01-29T20:59:12.567Z,4.22
2019-01-29T21:01:48.938Z,7.97
2019-01-29T21:04:21.832Z,3.50
2019-01-29T21:06:52.069Z,9.88
2019-01-29T21:09:25.670Z,6.83
2019-01-29T21:12:03.827Z,4.75
2019-01-29T21:14:37.193Z,9.03
2019-01-29T21:17:09.275Z,5.87
2019-01-29T21:19:42.115Z,11.18
2019-01-29T21:22:14.619Z,10.20
2019-01-29T21:24:50.612Z,17.12
2019-01-29T21:27:21.866Z,7.15
2019-01-29T21:29:57.385Z,9.00
2019-01-29T21:32:32.282Z,4.10
2019-01-29T21:35:02.802Z,3.42
2019-01-29T21:37:38.819Z,6.15
2019-01-29T21:40:31.311Z,10.03
2019-01-29T21:43:11.266Z,4.85
2019-01-29T21:45:51.576Z,6.33
2019-01-29T21:48:26.482Z,7.33
2019-01-29T21:51:01.848Z,9.05
2019-01-29T21:53:36.931Z,9.18
2019-01-29T21:56:26.975Z,10.20
2019-01-29T21:59:13.235Z,9.78
2019-01-29T22:01:43.543Z,6.12
2019-01-29T22:04:17.551Z,7.80
2019-01-29T22:06:51.728Z,6.70
2019-01-29T22:09:29.613Z,6.67
2019-01-29T22:12:26.093Z,12.45
2019-01-29T22:15:06.321Z,13.10
2019-01-29T22:17:54.472Z,5.75
2019-01-29T22:20:31.682Z,8.53
2019-01-29T22:23:07.996Z,6.20
2019-01-29T22:25:43.994Z,4.67
2019-01-29T22:28:20.485Z,6.25
2019-01-29T22:31:05.844Z,6.28
2019-01-29T22:33:51.403Z,7.03
2019-01-29T22:36:29.529Z,8.68
2019-01-29T22:39:01.457Z,10.10
2019-01-29T22:42:02.377Z,12.47
2019-01-29T22:44:50.163Z,10.08
2019-01-29T22:47:26.647Z,6.37
2019-01-29T22:50:08.272Z,5.12
2019-01-29T22:52:48.883Z,5.78
2019-01-29T22:55:22.975Z,5.67
2019-01-29T22:58:10.276Z,7.05
2019-01-29T23:00:59.843Z,5.72
2019-01-29T23:03:39.002Z,6.40
2019-01-29T23:06:51.090Z,6.17
2019-01-29T23:09:35.865Z,4.37
2019-01-29T23:12:11.782Z,4.90
2019-01-29T23:14:47.758Z,7.75
2019-01-29T23:17:20.238Z,5.33
2019-01-29T23:19:52.109Z,5.55
2019-01-29T23:22:26.301Z,5.45
2019-01-29T23:25:03.524Z,7.58
2019-01-29T23:27:59.146Z,6.67
2019-01-29T23:30:35.632Z,6.17
2019-01-29T23:33:14.667Z,6.78
2019-01-29T23:35:47.537Z,5.40
2019-01-29T23:38:31.425Z,7.40
2019-01-29T23:41:08.879Z,8.73
2019-01-29T23:43:43.400Z,11.30
2019-01-29T23:46:16.729Z,6.33
2019-01-29T23:48:49.752Z,11.97
2019-01-29T23:51:26.616Z,10.03
2019-01-29T23:53:59.904Z,8.13
2019-01-29T23:56:32.589Z,9.83
2019-01-29T23:59:03.871Z,14.63
