createdAt,value
2022-10-23T00:00:43.995Z,96571.41
2022-10-23T00:03:10.506Z,96571.41
2022-10-23T00:05:41.237Z,96565.44
2022-10-23T00:08:07.978Z,96564.56
2022-10-23T00:10:35.343Z,96567.97
2022-10-23T00:13:02.612Z,96568.00
2022-10-23T00:15:29.103Z,96573.16
2022-10-23T00:17:55.594Z,96568.81
2022-10-23T00:20:22.522Z,96573.53
2022-10-23T00:22:49.004Z,96571.56
2022-10-23T00:25:16.448Z,96572.53
2022-10-23T00:27:43.457Z,96566.63
2022-10-23T00:30:11.053Z,96571.81
2022-10-23T00:32:38.217Z,96571.59
2022-10-23T00:35:05.242Z,96571.34
2022-10-23T00:37:31.960Z,96571.91
2022-10-23T00:39:58.428Z,96550.59
2022-10-23T00:42:24.964Z,96554.75
2022-10-23T00:44:51.354Z,96563.13
2022-10-23T00:47:18.336Z,96562.47
2022-10-23T00:49:44.792Z,96565.97
2022-10-23T00:52:13.762Z,96570.69
2022-10-23T00:54:42.741Z,96563.66
2022-10-23T00:57:15.187Z,96561.47
2022-10-23T00:59:42.158Z,96557.75
2022-10-23T01:02:09.253Z,96566.09
2022-10-23T01:04:37.356Z,96570.38
2022-10-23T01:07:27.123Z,96566.53
2022-10-23T01:10:27.978Z,96559.38
2022-10-23T01:13:15.038Z,96561.38
2022-10-23T01:16:10.247Z,96555.56
2022-10-23T01:18:44.142Z,96558.09
2022-10-23T01:21:18.708Z,96559.84
2022-10-23T01:24:00.272Z,96560.38
2022-10-23T01:26:54.678Z,96561.25
2022-10-23T01:29:43.961Z,96562.91
2022-10-23T01:32:32.064Z,96551.50
2022-10-23T01:35:20.548Z,96557.75
2022-10-23T01:37:53.704Z,96558.84
2022-10-23T01:40:30.780Z,96553.47
2022-10-23T01:43:04.476Z,96548.84
2022-10-23T01:45:36.641Z,96544.69
2022-10-23T01:48:05.461Z,96545.66
2022-10-23T01:50:33.180Z,96549.53
2022-10-23T01:52:59.976Z,96535.25
2022-10-23T01:55:26.945Z,96532.84
2022-10-23T01:57:53.727Z,96522.19
2022-10-23T02:00:21.878Z,96516.28
2022-10-23T02:02:50.914Z,96519.66
2022-10-23T02:05:23.841Z,96513.28
2022-10-23T02:07:51.320Z,96517.91
2022-10-23T02:10:18.159Z,96516.28
2022-10-23T02:13:08.991Z,96517.78
2022-10-23T02:15:47.323Z,96522.28
2022-10-23T02:18:51.342Z,96523.25
2022-10-23T02:21:47.025Z,96522.28
2022-10-23T02:24:18.041Z,96515.44
2022-10-23T02:26:54.734Z,96508.22
2022-10-23T02:29:33.589Z,96499.75
2022-10-23T02:32:01.149Z,96504.16
2022-10-23T02:34:28.037Z,96504.91
2022-10-23T02:36:54.559Z,96495.59
2022-10-23T02:39:24.872Z,96501.94
2022-10-23T02:41:58.631Z,96505.22
2022-10-23T02:44:28.248Z,96497.66
2022-10-23T02:47:16.116Z,96491.41
2022-10-23T02:50:07.323Z,96492.28
2022-10-23T02:52:55.381Z,96491.91
2022-10-23T02:55:43.475Z,96489.84
2022-10-23T02:58:29.828Z,96480.63
2022-10-23T03:01:05.730Z,96473.69
2022-10-23T03:03:37.895Z,96472.03
2022-10-23T03:06:04.925Z,96480.88
2022-10-23T03:08:41.416Z,96480.47
2022-10-23T03:11:07.887Z,96475.00
2022-10-23T03:13:34.392Z,96478.06
2022-10-23T03:16:00.898Z,96477.44
2022-10-23T03:18:27.359Z,96481.03
2022-10-23T03:20:53.863Z,96477.63
2022-10-23T03:23:20.316Z,96479.03
2022-10-23T03:25:46.836Z,96458.75
2022-10-23T03:28:13.303Z,96471.13
2022-10-23T03:30:39.776Z,96472.25
2022-10-23T03:33:06.299Z,96473.78
2022-10-23T03:35:32.778Z,96483.09
2022-10-23T03:37:59.222Z,96472.78
2022-10-23T03:40:25.687Z,96468.78
2022-10-23T03:42:52.635Z,96475.47
2022-10-23T03:45:19.106Z,96466.69
2022-10-23T03:47:45.737Z,96467.00
2022-10-23T03:50:13.729Z,96474.09
2022-10-23T03:52:40.616Z,96470.00
2022-10-23T03:55:07.932Z,96462.56
2022-10-23T03:57:34.391Z,96465.09
2022-10-23T04:00:00.843Z,96461.22
2022-10-23T04:02:27.326Z,96465.19
2022-10-23T04:04:54.881Z,96455.97
2022-10-23T04:07:21.329Z,96474.59
2022-10-23T04:09:47.779Z,96474.59
2022-10-23T04:12:14.466Z,96466.81
2022-10-23T04:14:40.939Z,96472.31
2022-10-23T04:17:07.414Z,96468.72
2022-10-23T04:19:33.881Z,96466.69
2022-10-23T04:22:00.368Z,96470.53
2022-10-23T04:24:27.126Z,96467.16
2022-10-23T04:26:53.931Z,96462.00
2022-10-23T04:29:22.964Z,96466.16
2022-10-23T04:31:49.514Z,96462.69
2022-10-23T04:34:16.389Z,96461.56
2022-10-23T04:36:42.966Z,96456.72
2022-10-23T04:39:10.217Z,96449.38
2022-10-23T04:41:38.883Z,96446.94
2022-10-23T04:44:05.410Z,96449.97
2022-10-23T04:46:31.910Z,96438.69
2022-10-23T04:48:58.371Z,96435.88
2022-10-23T04:51:24.849Z,96453.28
2022-10-23T04:53:51.291Z,96452.16
2022-10-23T04:56:17.987Z,96453.22
2022-10-23T04:58:44.469Z,96450.78
2022-10-23T05:01:11.564Z,96449.63
2022-10-23T05:03:38.559Z,96444.91
2022-10-23T05:06:05.917Z,96447.19
2022-10-23T05:08:32.679Z,96444.25
2022-10-23T05:10:59.173Z,96434.25
2022-10-23T05:13:25.668Z,96447.34
2022-10-23T05:15:53.066Z,96441.03
2022-10-23T05:18:32.392Z,96433.66
2022-10-23T05:21:13.430Z,96420.34
2022-10-23T05:23:42.556Z,96439.63
2022-10-23T05:26:09.090Z,96441.88
2022-10-23T05:28:35.677Z,96439.38
2022-10-23T05:31:04.538Z,96439.03
2022-10-23T05:33:31.639Z,96436.22
2022-10-23T05:35:58.715Z,96428.50
2022-10-23T05:38:26.689Z,96442.25
2022-10-23T05:40:53.688Z,96441.63
2022-10-23T05:43:20.276Z,96437.56
2022-10-23T05:45:46.735Z,96437.91
2022-10-23T05:48:30.085Z,96451.28
2022-10-23T05:51:07.946Z,96453.06
2022-10-23T05:53:36.172Z,96441.03
2022-10-23T05:56:09.153Z,96449.47
2022-10-23T05:58:35.875Z,96455.72
2022-10-23T06:01:07.807Z,96448.31
2022-10-23T06:03:35.245Z,96459.16
2022-10-23T06:06:01.969Z,96454.47
2022-10-23T06:08:29.018Z,96452.59
2022-10-23T06:10:55.469Z,96448.16
2022-10-23T06:13:22.424Z,96446.78
2022-10-23T06:15:48.922Z,96438.47
2022-10-23T06:18:15.723Z,96446.38
2022-10-23T06:20:42.173Z,96451.31
2022-10-23T06:23:08.705Z,96450.13
2022-10-23T06:25:35.213Z,96458.03
2022-10-23T06:28:01.670Z,96459.78
2022-10-23T06:30:28.198Z,96457.25
2022-10-23T06:32:54.841Z,96457.25
2022-10-23T06:35:21.405Z,96461.84
2022-10-23T06:37:47.844Z,96459.47
2022-10-23T06:40:14.325Z,96467.00
2022-10-23T06:42:40.945Z,96481.06
2022-10-23T06:45:07.980Z,96475.69
2022-10-23T06:47:34.764Z,96474.69
2022-10-23T06:50:01.340Z,96474.16
2022-10-23T06:52:47.904Z,96471.56
2022-10-23T06:55:14.891Z,96479.25
2022-10-23T06:57:41.918Z,96479.00
2022-10-23T07:00:09.368Z,96478.03
2022-10-23T07:02:36.115Z,96468.59
2022-10-23T07:05:02.672Z,96467.09
2022-10-23T07:07:32.563Z,96451.47
2022-10-23T07:09:59.112Z,96458.41
2022-10-23T07:12:25.673Z,96461.34
2022-10-23T07:14:52.104Z,96454.69
2022-10-23T07:17:19.058Z,96461.91
2022-10-23T07:19:46.921Z,96455.88
2022-10-23T07:22:15.873Z,96450.41
2022-10-23T07:24:42.767Z,96456.25
2022-10-23T07:27:09.249Z,96464.34
2022-10-23T07:29:35.844Z,96456.47
2022-10-23T07:32:02.430Z,96457.69
2022-10-23T07:34:29.005Z,96463.97
2022-10-23T07:36:56.956Z,96460.50
2022-10-23T07:39:23.649Z,96456.66
2022-10-23T07:41:50.297Z,96459.50
2022-10-23T07:44:18.049Z,96458.69
2022-10-23T07:46:44.571Z,96454.78
2022-10-23T07:49:11.474Z,96457.28
2022-10-23T07:51:38.045Z,96456.78
2022-10-23T07:54:04.553Z,96458.47
2022-10-23T07:56:31.531Z,96452.72
2022-10-23T07:58:58.167Z,96447.91
2022-10-23T08:01:35.048Z,96451.25
2022-10-23T08:04:01.646Z,96450.44
2022-10-23T08:06:28.669Z,96448.47
2022-10-23T08:08:55.155Z,96441.00
2022-10-23T08:11:27.093Z,96441.78
2022-10-23T08:13:57.731Z,96437.00
2022-10-23T08:16:24.948Z,96446.19
2022-10-23T08:18:51.917Z,96437.56
2022-10-23T08:21:18.764Z,96438.78
2022-10-23T08:23:45.265Z,96450.41
2022-10-23T08:26:11.796Z,96449.59
2022-10-23T08:28:38.471Z,96450.16
2022-10-23T08:31:10.596Z,96456.41
2022-10-23T08:33:38.165Z,96458.63
2022-10-23T08:36:04.963Z,96442.50
2022-10-23T08:38:31.702Z,96448.84
2022-10-23T08:40:58.219Z,96450.06
2022-10-23T08:43:47.541Z,96454.94
2022-10-23T08:46:18.031Z,96458.06
2022-10-23T08:48:49.525Z,96456.41
2022-10-23T08:51:25.432Z,96445.66
2022-10-23T08:53:51.845Z,96446.19
2022-10-23T08:56:28.346Z,96451.47
2022-10-23T08:59:20.334Z,96442.66
2022-10-23T09:01:52.446Z,96447.25
2022-10-23T09:04:19.267Z,96436.06
2022-10-23T09:06:54.738Z,96425.06
2022-10-23T09:09:21.174Z,96427.00
2022-10-23T09:11:56.654Z,96424.03
2022-10-23T09:14:46.257Z,96422.19
2022-10-23T09:17:21.727Z,96433.91
2022-10-23T09:19:54.013Z,96423.72
2022-10-23T09:22:20.635Z,96428.31
2022-10-23T09:24:51.563Z,96436.19
2022-10-23T09:27:20.597Z,96437.34
2022-10-23T09:29:54.087Z,96434.38
2022-10-23T09:32:32.193Z,96436.53
2022-10-23T09:34:58.892Z,96434.72
2022-10-23T09:37:28.896Z,96435.44
2022-10-23T09:40:16.970Z,96445.41
2022-10-23T09:42:58.405Z,96442.31
2022-10-23T09:45:35.369Z,96435.81
2022-10-23T09:48:05.939Z,96437.00
2022-10-23T09:50:32.616Z,96418.38
2022-10-23T09:52:59.361Z,96422.97
2022-10-23T09:55:26.674Z,96419.91
2022-10-23T09:57:54.104Z,96415.69
2022-10-23T10:00:26.120Z,96417.16
2022-10-23T10:03:00.315Z,96418.66
2022-10-23T10:05:31.389Z,96411.84
2022-10-23T10:08:03.932Z,96407.91
2022-10-23T10:10:37.766Z,96403.84
2022-10-23T10:13:33.516Z,96406.16
2022-10-23T10:16:21.001Z,96402.75
2022-10-23T10:18:56.583Z,96397.41
2022-10-23T10:21:26.044Z,96393.94
2022-10-23T10:24:54.177Z,96379.88
2022-10-23T10:27:34.329Z,96377.53
2022-10-23T10:30:18.452Z,96370.31
2022-10-23T10:32:50.623Z,96372.28
2022-10-23T10:35:22.329Z,96371.13
2022-10-23T10:38:26.384Z,96368.44
2022-10-23T10:41:14.214Z,96364.56
2022-10-23T10:43:52.811Z,96355.88
2022-10-23T10:46:41.065Z,96352.47
2022-10-23T10:49:16.764Z,96345.66
2022-10-23T10:52:03.578Z,96352.84
2022-10-23T10:54:42.450Z,96345.66
2022-10-23T10:57:33.067Z,96345.25
2022-10-23T11:00:05.076Z,96346.41
2022-10-23T11:02:54.343Z,96339.94
2022-10-23T11:05:30.455Z,96336.91
2022-10-23T11:08:04.091Z,96336.16
2022-10-23T11:10:32.558Z,96321.31
2022-10-23T11:12:59.435Z,96319.03
2022-10-23T11:15:38.879Z,96308.38
2022-10-23T11:18:15.735Z,96310.66
2022-10-23T11:21:08.281Z,96313.34
2022-10-23T11:23:56.563Z,96315.25
2022-10-23T11:26:29.095Z,96302.31
2022-10-23T11:29:06.097Z,96298.50
2022-10-23T11:31:45.029Z,96294.69
2022-10-23T11:34:14.496Z,96292.41
2022-10-23T11:36:52.912Z,96293.16
2022-10-23T11:39:27.996Z,96290.91
2022-10-23T11:42:15.104Z,96279.84
2022-10-23T11:44:43.593Z,96282.53
2022-10-23T11:47:35.036Z,96285.16
2022-10-23T11:50:13.378Z,96271.81
2022-10-23T11:53:09.232Z,96278.69
2022-10-23T11:55:39.491Z,96273.69
2022-10-23T11:58:26.307Z,96260.31
2022-10-23T12:00:58.933Z,96259.53
2022-10-23T12:03:50.861Z,96267.13
2022-10-23T12:06:32.346Z,96247.69
2022-10-23T12:09:23.395Z,96237.31
2022-10-23T12:12:13.817Z,96231.97
2022-10-23T12:14:44.769Z,96236.56
2022-10-23T12:17:23.285Z,96232.31
2022-10-23T12:20:03.385Z,96230.00
2022-10-23T12:22:41.950Z,96230.34
2022-10-23T12:25:16.029Z,96226.88
2022-10-23T12:28:23.571Z,96227.19
2022-10-23T12:31:45.631Z,96212.66
2022-10-23T12:34:28.812Z,96209.50
2022-10-23T12:37:23.337Z,96212.22
2022-10-23T12:39:56.230Z,96217.19
2022-10-23T12:42:26.551Z,96218.28
2022-10-23T12:45:03.998Z,96213.78
2022-10-23T12:47:30.844Z,96207.31
2022-10-23T12:49:57.383Z,96211.94
2022-10-23T12:52:25.364Z,96197.00
2022-10-23T12:54:52.067Z,96205.34
2022-10-23T12:57:28.231Z,96196.81
2022-10-23T13:00:02.488Z,96188.78
2022-10-23T13:02:32.227Z,96192.59
2022-10-23T13:05:02.566Z,96201.38
2022-10-23T13:07:31.873Z,96197.75
2022-10-23T13:09:59.201Z,96195.63
2022-10-23T13:12:31.655Z,96193.38
2022-10-23T13:15:07.117Z,96196.81
2022-10-23T13:17:43.983Z,96189.59
2022-10-23T13:20:17.546Z,96182.72
2022-10-23T13:22:46.902Z,96183.13
2022-10-23T13:25:29.700Z,96192.22
2022-10-23T13:28:08.363Z,96180.38
2022-10-23T13:30:38.292Z,96176.94
2022-10-23T13:33:25.020Z,96185.69
2022-10-23T13:35:58.628Z,96177.22
2022-10-23T13:38:33.462Z,96176.72
2022-10-23T13:41:01.964Z,96173.59
2022-10-23T13:43:30.780Z,96178.84
2022-10-23T13:46:01.257Z,96173.88
2022-10-23T13:48:28.704Z,96170.75
2022-10-23T13:51:03.140Z,96181.13
2022-10-23T13:53:30.489Z,96176.97
2022-10-23T13:55:58.724Z,96167.47
2022-10-23T13:58:25.454Z,96167.91
2022-10-23T14:00:52.812Z,96159.19
2022-10-23T14:03:20.396Z,96155.09
2022-10-23T14:05:46.884Z,96144.78
2022-10-23T14:08:13.332Z,96142.78
2022-10-23T14:10:39.829Z,96151.94
2022-10-23T14:13:06.396Z,96146.78
2022-10-23T14:15:32.876Z,96161.59
2022-10-23T14:18:00.783Z,96149.47
2022-10-23T14:20:29.145Z,96164.03
2022-10-23T14:22:55.650Z,96159.91
2022-10-23T14:25:22.597Z,96164.50
2022-10-23T14:27:49.209Z,96157.59
2022-10-23T14:30:15.949Z,96145.75
2022-10-23T14:32:44.153Z,96140.84
2022-10-23T14:35:10.988Z,96145.44
2022-10-23T14:37:37.893Z,96154.25
2022-10-23T14:40:05.285Z,96139.50
2022-10-23T14:42:34.323Z,96145.22
2022-10-23T14:45:02.597Z,96141.78
2022-10-23T14:47:29.492Z,96153.66
2022-10-23T14:49:56.617Z,96148.72
2022-10-23T14:52:24.349Z,96147.63
2022-10-23T14:54:53.130Z,96144.31
2022-10-23T14:57:21.832Z,96161.13
2022-10-23T14:59:49.581Z,96153.91
2022-10-23T15:02:16.915Z,96144.06
2022-10-23T15:04:43.645Z,96147.88
2022-10-23T15:07:10.186Z,96142.22
2022-10-23T15:09:37.386Z,96147.97
2022-10-23T15:12:04.603Z,96131.25
2022-10-23T15:14:31.234Z,96140.81
2022-10-23T15:16:57.749Z,96136.28
2022-10-23T15:19:24.328Z,96135.16
2022-10-23T15:21:51.498Z,96122.66
2022-10-23T15:24:18.672Z,96126.09
2022-10-23T15:26:45.309Z,96123.06
2022-10-23T15:29:14.387Z,96118.91
2022-10-23T15:31:43.483Z,96096.13
2022-10-23T15:34:13.813Z,96103.75
2022-10-23T15:36:42.757Z,96111.78
2022-10-23T15:39:10.834Z,96108.75
2022-10-23T15:41:40.295Z,96109.50
2022-10-23T15:44:08.134Z,96107.97
2022-10-23T15:46:35.228Z,96103.44
2022-10-23T15:49:01.963Z,96103.81
2022-10-23T15:51:28.539Z,96105.75
2022-10-23T15:53:56.928Z,96111.81
2022-10-23T15:56:25.203Z,96095.09
2022-10-23T15:58:52.288Z,96098.91
2022-10-23T16:01:19.277Z,96081.03
2022-10-23T16:03:46.121Z,96090.13
2022-10-23T16:06:14.559Z,96086.34
2022-10-23T16:08:43.660Z,96089.75
2022-10-23T16:11:19.586Z,96091.25
2022-10-23T16:13:46.349Z,96103.38
2022-10-23T16:16:13.657Z,96107.56
2022-10-23T16:18:41.154Z,96103.75
2022-10-23T16:21:07.939Z,96092.31
2022-10-23T16:23:34.983Z,96097.28
2022-10-23T16:26:05.434Z,96087.78
2022-10-23T16:28:32.385Z,96091.94
2022-10-23T16:30:59.066Z,96082.03
2022-10-23T16:33:25.690Z,96086.97
2022-10-23T16:35:52.289Z,96097.19
2022-10-23T16:38:19.253Z,96097.19
2022-10-23T16:40:51.797Z,96100.59
2022-10-23T16:43:18.307Z,96083.44
2022-10-23T16:45:44.821Z,96100.53
2022-10-23T16:48:11.445Z,96085.28
2022-10-23T16:53:11.155Z,96103.47
2022-10-23T16:55:40.770Z,96102.69
2022-10-23T16:58:07.222Z,96104.94
2022-10-23T17:00:35.246Z,96100.41
2022-10-23T17:03:04.775Z,96100.00
2022-10-23T17:05:35.338Z,96101.09
2022-10-23T17:08:02.024Z,96105.28
2022-10-23T17:10:28.511Z,96100.00
2022-10-23T17:12:54.966Z,96107.53
2022-10-23T17:15:23.808Z,96103.00
2022-10-23T17:17:50.297Z,96107.53
2022-10-23T17:20:16.793Z,96102.94
2022-10-23T17:22:43.245Z,96100.59
2022-10-23T17:25:10.299Z,96094.50
2022-10-23T17:27:36.755Z,96086.88
2022-10-23T17:30:04.085Z,96087.63
2022-10-23T17:32:30.631Z,96096.38
2022-10-23T17:34:57.093Z,96098.28
2022-10-23T17:37:23.700Z,96097.16
2022-10-23T17:39:50.143Z,96092.19
2022-10-23T17:42:16.620Z,96106.94
2022-10-23T17:44:43.094Z,96095.16
2022-10-23T17:47:09.720Z,96087.88
2022-10-23T17:49:36.252Z,96093.91
2022-10-23T17:52:03.152Z,96098.44
2022-10-23T17:54:29.592Z,96079.13
2022-10-23T17:56:56.331Z,96090.91
2022-10-23T17:59:23.208Z,96091.69
2022-10-23T18:01:50.466Z,96086.47
2022-10-23T18:04:19.262Z,96087.22
2022-10-23T18:06:51.196Z,96097.44
2022-10-23T18:09:18.032Z,96094.78
2022-10-23T18:11:48.147Z,96098.91
2022-10-23T18:14:17.029Z,96101.50
2022-10-23T18:16:45.540Z,96094.25
2022-10-23T18:19:12.677Z,96095.34
2022-10-23T18:21:40.143Z,96099.88
2022-10-23T18:24:07.169Z,96105.97
2022-10-23T18:26:39.104Z,96106.34
2022-10-23T18:29:07.727Z,96099.13
2022-10-23T18:31:37.315Z,96104.03
2022-10-23T18:34:09.981Z,96103.22
2022-10-23T18:36:39.680Z,96108.50
2022-10-23T18:39:09.066Z,96102.00
2022-10-23T18:41:37.619Z,96105.06
2022-10-23T18:44:04.606Z,96098.25
2022-10-23T18:46:31.719Z,96083.44
2022-10-23T18:48:58.409Z,96075.78
2022-10-23T18:51:28.870Z,96094.31
2022-10-23T18:53:57.128Z,96078.78
2022-10-23T18:56:26.644Z,96078.75
2022-10-23T18:58:58.610Z,96076.88
2022-10-23T19:01:27.169Z,96071.59
2022-10-23T19:06:27.085Z,96078.75
2022-10-23T19:08:53.834Z,96080.28
2022-10-23T19:11:22.802Z,96066.59
2022-10-23T19:13:49.346Z,96079.84
2022-10-23T19:16:21.474Z,96068.88
2022-10-23T19:18:55.301Z,96076.78
2022-10-23T19:21:31.017Z,96082.72
2022-10-23T19:24:02.811Z,96086.81
2022-10-23T19:26:33.938Z,96078.94
2022-10-23T19:29:00.732Z,96086.41
2022-10-23T19:31:27.684Z,96080.72
2022-10-23T19:33:54.238Z,96077.38
2022-10-23T19:36:23.387Z,96075.31
2022-10-23T19:38:50.280Z,96058.59
2022-10-23T19:41:18.116Z,96060.13
2022-10-23T19:43:44.813Z,96072.19
2022-10-23T19:46:12.332Z,96071.41
2022-10-23T19:48:43.573Z,96080.47
2022-10-23T19:51:10.769Z,96082.41
2022-10-23T19:53:37.263Z,96072.59
2022-10-23T19:56:06.333Z,96082.19
2022-10-23T19:58:32.889Z,96089.97
2022-10-23T20:01:06.147Z,96093.69
2022-10-23T20:03:32.676Z,96091.19
2022-10-23T20:05:59.400Z,96095.44
2022-10-23T20:08:25.857Z,96087.88
2022-10-23T20:10:52.481Z,96096.13
2022-10-23T20:13:20.147Z,96100.13
2022-10-23T20:15:47.236Z,96098.22
2022-10-23T20:18:13.700Z,96087.31
2022-10-23T20:20:41.760Z,96101.25
2022-10-23T20:23:08.456Z,96105.75
2022-10-23T20:25:35.020Z,96106.13
2022-10-23T20:28:02.568Z,96114.75
2022-10-23T20:30:29.079Z,96106.69
2022-10-23T20:32:55.566Z,96112.44
2022-10-23T20:35:22.064Z,96118.81
2022-10-23T20:37:48.505Z,96113.47
2022-10-23T20:40:15.010Z,96113.41
2022-10-23T20:42:41.476Z,96117.13
2022-10-23T20:45:08.387Z,96122.44
2022-10-23T20:47:34.848Z,96123.56
2022-10-23T20:50:01.277Z,96124.28
2022-10-23T20:52:30.161Z,96127.34
2022-10-23T20:54:56.679Z,96130.38
2022-10-23T20:57:23.160Z,96133.84
2022-10-23T20:59:49.632Z,96128.97
2022-10-23T21:02:16.207Z,96124.44
2022-10-23T21:04:42.817Z,96132.06
2022-10-23T21:07:10.765Z,96119.25
2022-10-23T21:09:38.575Z,96113.63
2022-10-23T21:12:06.582Z,96104.50
2022-10-23T21:14:33.593Z,96106.00
2022-10-23T21:17:00.356Z,96096.81
2022-10-23T21:19:26.860Z,96109.66
2022-10-23T21:21:54.519Z,96108.88
2022-10-23T21:24:21.333Z,96121.78
2022-10-23T21:26:47.977Z,96120.69
2022-10-23T21:29:19.148Z,96120.31
2022-10-23T21:31:55.176Z,96132.88
2022-10-23T21:34:22.687Z,96133.72
2022-10-23T21:37:11.300Z,96135.69
2022-10-23T21:39:35.686Z,96149.31
2022-10-23T21:42:02.155Z,96156.13
2022-10-23T21:44:28.589Z,96156.44
2022-10-23T21:46:55.338Z,96161.69
2022-10-23T21:49:30.859Z,96164.31
2022-10-23T21:51:57.373Z,96157.13
2022-10-23T21:54:23.854Z,96159.78
2022-10-23T21:56:53.932Z,96162.75
2022-10-23T21:59:24.133Z,96172.59
2022-10-23T22:01:51.552Z,96175.97
2022-10-23T22:04:19.472Z,96183.19
2022-10-23T22:06:48.035Z,96185.88
2022-10-23T22:09:18.875Z,96195.34
2022-10-23T22:11:45.444Z,96196.53
2022-10-23T22:14:11.896Z,96213.63
2022-10-23T22:16:38.629Z,96226.28
2022-10-23T22:19:05.083Z,96248.53
2022-10-23T22:21:31.704Z,96250.25
2022-10-23T22:24:00.127Z,96254.84
2022-10-23T22:26:36.388Z,96254.09
2022-10-23T22:29:08.883Z,96273.72
2022-10-23T22:31:36.945Z,96280.78
2022-10-23T22:34:18.497Z,96282.22
2022-10-23T22:36:52.738Z,96264.00
2022-10-23T22:39:19.196Z,96285.94
2022-10-23T22:41:47.459Z,96285.94
2022-10-23T22:44:14.850Z,96287.88
2022-10-23T22:46:42.345Z,96277.66
2022-10-23T22:49:09.186Z,96274.97
2022-10-23T22:51:37.621Z,96287.88
2022-10-23T22:54:04.190Z,96290.41
2022-10-23T22:56:31.369Z,96290.31
2022-10-23T22:58:58.366Z,96294.78
2022-10-23T23:01:27.088Z,96308.72
2022-10-23T23:03:53.801Z,96309.84
2022-10-23T23:06:21.492Z,96308.72
2022-10-23T23:08:49.222Z,96305.38
2022-10-23T23:11:17.476Z,96321.97
2022-10-23T23:13:44.705Z,96320.44
2022-10-23T23:16:23.666Z,96331.84
2022-10-23T23:18:51.324Z,96324.97
2022-10-23T23:21:19.149Z,96336.34
2022-10-23T23:23:46.373Z,96340.09
2022-10-23T23:26:13.854Z,96323.75
2022-10-23T23:28:40.342Z,96337.81
2022-10-23T23:31:17.715Z,96335.56
2022-10-23T23:33:45.374Z,96330.97
2022-10-23T23:36:14.566Z,96343.88
2022-10-23T23:38:41.088Z,96347.63
2022-10-23T23:41:11.272Z,96353.28
2022-10-23T23:43:37.763Z,96353.66
2022-10-23T23:46:04.327Z,96360.94
2022-10-23T23:48:30.770Z,96368.50
2022-10-23T23:50:57.302Z,96369.63
2022-10-23T23:53:24.149Z,96365.47
2022-10-23T23:55:50.721Z,96376.53
2022-10-23T23:58:17.493Z,96379.47
