createdAt,value
2018-06-27T00:01:35.907Z,16.80
2018-06-27T00:04:05.062Z,16.90
2018-06-27T00:06:34.014Z,16.90
2018-06-27T00:09:05.498Z,17.00
2018-06-27T00:11:34.467Z,17.10
2018-06-27T00:14:03.649Z,17.00
2018-06-27T00:16:32.791Z,17.00
2018-06-27T00:19:01.965Z,16.90
2018-06-27T00:24:00.098Z,16.80
2018-06-27T00:26:28.935Z,16.90
2018-06-27T00:31:26.648Z,16.80
2018-06-27T00:33:55.524Z,16.80
2018-06-27T00:36:24.405Z,16.80
2018-06-27T00:38:53.335Z,16.90
2018-06-27T00:41:22.327Z,16.80
2018-06-27T00:43:51.232Z,16.90
2018-06-27T00:46:20.067Z,16.90
2018-06-27T00:48:49.027Z,16.90
2018-06-27T00:51:17.986Z,16.90
2018-06-27T00:53:52.724Z,16.90
2018-06-27T00:56:21.631Z,16.90
2018-06-27T00:58:50.524Z,16.90
2018-06-27T01:01:19.651Z,16.80
2018-06-27T01:03:48.948Z,16.80
2018-06-27T01:06:17.859Z,16.80
2018-06-27T01:08:46.734Z,16.80
2018-06-27T01:11:15.752Z,16.80
2018-06-27T01:13:45.287Z,16.80
2018-06-27T01:16:14.593Z,16.70
2018-06-27T01:18:43.455Z,16.70
2018-06-27T01:21:12.840Z,16.60
2018-06-27T01:23:42.316Z,16.60
2018-06-27T01:28:40.282Z,16.60
2018-06-27T01:31:09.816Z,16.60
2018-06-27T01:33:38.911Z,16.60
2018-06-27T01:36:07.797Z,16.60
2018-06-27T01:38:36.639Z,16.60
2018-06-27T01:41:05.675Z,16.60
2018-06-27T01:43:34.516Z,16.50
2018-06-27T01:46:03.362Z,16.60
2018-06-27T01:48:32.200Z,16.60
2018-06-27T01:51:01.043Z,16.60
2018-06-27T01:53:29.900Z,16.70
2018-06-27T01:55:58.743Z,16.60
2018-06-27T02:00:56.319Z,16.60
2018-06-27T02:05:54.034Z,16.50
2018-06-27T02:08:22.867Z,16.50
2018-06-27T02:13:20.629Z,16.40
2018-06-27T02:15:49.569Z,16.40
2018-06-27T02:18:18.691Z,16.40
2018-06-27T02:20:47.532Z,16.50
2018-06-27T02:23:16.434Z,16.50
2018-06-27T02:25:45.255Z,16.50
2018-06-27T02:28:14.115Z,16.50
2018-06-27T02:30:42.928Z,16.50
2018-06-27T02:33:17.553Z,16.50
2018-06-27T02:35:46.375Z,16.50
2018-06-27T02:38:15.234Z,16.60
2018-06-27T02:40:44.180Z,16.60
2018-06-27T02:43:13.163Z,16.60
2018-06-27T02:45:42.068Z,16.60
2018-06-27T02:48:10.928Z,16.50
2018-06-27T02:50:39.764Z,16.50
2018-06-27T02:55:37.411Z,16.60
2018-06-27T02:58:06.340Z,16.60
2018-06-27T03:00:35.199Z,16.60
2018-06-27T03:03:04.132Z,16.50
2018-06-27T03:05:32.950Z,16.50
2018-06-27T03:08:01.771Z,16.50
2018-06-27T03:10:30.599Z,16.50
2018-06-27T03:12:59.420Z,16.50
2018-06-27T03:15:28.259Z,16.40
2018-06-27T03:20:25.962Z,16.30
2018-06-27T03:25:23.595Z,16.30
2018-06-27T03:27:52.402Z,16.20
2018-06-27T03:30:21.224Z,16.30
2018-06-27T03:35:18.762Z,16.20
2018-06-27T03:45:14.994Z,16.30
2018-06-27T03:47:43.832Z,16.20
2018-06-27T03:50:12.907Z,16.20
2018-06-27T03:52:47.803Z,16.20
2018-06-27T03:55:16.655Z,16.20
2018-06-27T04:00:14.608Z,16.20
2018-06-27T04:02:43.496Z,16.30
2018-06-27T04:05:12.323Z,16.30
2018-06-27T04:10:11.447Z,16.30
2018-06-27T04:12:40.402Z,16.40
2018-06-27T04:17:37.927Z,16.40
2018-06-27T04:20:06.873Z,16.40
2018-06-27T04:22:35.923Z,16.40
2018-06-27T04:25:05.024Z,16.40
2018-06-27T04:27:34.160Z,16.40
2018-06-27T04:30:03.545Z,16.40
2018-06-27T04:32:32.386Z,16.40
2018-06-27T04:37:29.935Z,16.40
2018-06-27T04:42:27.524Z,16.40
2018-06-27T04:47:25.123Z,16.50
2018-06-27T04:49:54.000Z,16.50
2018-06-27T04:52:22.952Z,16.60
2018-06-27T04:54:51.830Z,16.60
2018-06-27T04:57:20.671Z,16.60
2018-06-27T05:02:18.293Z,16.60
2018-06-27T05:04:47.195Z,16.60
2018-06-27T05:07:15.971Z,16.70
2018-06-27T05:09:44.815Z,16.70
2018-06-27T05:12:13.702Z,16.70
2018-06-27T05:17:11.460Z,16.80
2018-06-27T05:19:43.174Z,16.80
2018-06-27T05:22:12.932Z,16.70
2018-06-27T05:24:42.205Z,16.70
2018-06-27T05:27:11.079Z,16.80
2018-06-27T05:29:39.984Z,16.70
2018-06-27T05:32:08.887Z,16.80
2018-06-27T05:34:37.734Z,16.80
2018-06-27T05:37:13.432Z,16.90
2018-06-27T05:39:42.319Z,16.90
2018-06-27T05:42:11.205Z,16.90
2018-06-27T05:47:08.874Z,16.90
2018-06-27T05:49:37.760Z,16.80
2018-06-27T05:52:06.675Z,16.80
2018-06-27T05:54:35.499Z,16.80
2018-06-27T05:57:04.395Z,16.90
2018-06-27T05:59:33.226Z,16.90
2018-06-27T06:02:02.115Z,16.90
2018-06-27T06:04:30.995Z,17.00
2018-06-27T06:06:59.873Z,17.10
2018-06-27T06:09:28.764Z,17.10
2018-06-27T06:11:58.123Z,17.10
2018-06-27T06:16:55.768Z,17.10
2018-06-27T06:19:25.227Z,17.00
2018-06-27T06:24:22.790Z,17.00
2018-06-27T06:29:20.991Z,17.10
2018-06-27T06:36:47.463Z,17.30
2018-06-27T06:41:45.231Z,17.40
2018-06-27T06:44:14.152Z,17.40
2018-06-27T06:46:42.972Z,17.40
2018-06-27T06:49:11.833Z,17.40
2018-06-27T06:51:40.711Z,17.50
2018-06-27T06:54:09.575Z,17.50
2018-06-27T06:56:38.631Z,17.50
2018-06-27T06:59:07.607Z,17.50
2018-06-27T07:01:36.527Z,17.40
2018-06-27T07:04:05.471Z,17.40
2018-06-27T07:06:34.295Z,17.30
2018-06-27T07:09:04.287Z,17.30
2018-06-27T07:11:33.095Z,17.40
2018-06-27T07:14:01.936Z,17.40
2018-06-27T07:16:30.856Z,17.40
2018-06-27T07:18:59.698Z,17.50
2018-06-27T07:21:29.891Z,17.60
2018-06-27T07:23:58.883Z,17.70
2018-06-27T07:26:27.792Z,17.70
2018-06-27T07:28:56.747Z,17.70
2018-06-27T07:31:25.599Z,17.80
2018-06-27T07:33:55.035Z,17.80
2018-06-27T07:36:24.027Z,17.80
2018-06-27T07:38:55.989Z,17.90
2018-06-27T07:41:24.826Z,17.90
2018-06-27T07:43:53.685Z,17.90
2018-06-27T07:46:22.491Z,17.90
2018-06-27T07:48:51.562Z,18.00
2018-06-27T07:53:49.143Z,18.10
2018-06-27T07:56:17.964Z,18.10
2018-06-27T07:58:46.770Z,18.20
2018-06-27T08:01:15.593Z,18.20
2018-06-27T08:03:44.816Z,18.30
2018-06-27T08:06:13.703Z,18.40
2018-06-27T08:08:42.563Z,18.50
2018-06-27T08:13:40.154Z,18.70
2018-06-27T08:16:09.008Z,18.90
2018-06-27T08:18:41.883Z,18.90
2018-06-27T08:21:10.890Z,19.00
2018-06-27T08:23:39.725Z,19.00
2018-06-27T08:26:08.647Z,19.00
2018-06-27T08:28:37.429Z,19.10
2018-06-27T08:31:06.471Z,19.10
2018-06-27T08:33:35.320Z,19.20
2018-06-27T08:36:04.177Z,19.30
2018-06-27T08:38:33.009Z,19.30
2018-06-27T08:41:01.836Z,19.30
2018-06-27T08:43:30.680Z,19.40
2018-06-27T08:45:59.521Z,19.50
2018-06-27T08:48:28.332Z,19.50
2018-06-27T08:50:57.207Z,19.60
2018-06-27T08:53:26.075Z,19.60
2018-06-27T08:55:54.923Z,19.70
2018-06-27T08:58:23.788Z,19.70
2018-06-27T09:00:52.695Z,19.80
2018-06-27T09:03:21.547Z,19.80
2018-06-27T09:05:50.363Z,19.90
2018-06-27T09:08:19.259Z,19.90
2018-06-27T09:10:48.072Z,19.90
2018-06-27T09:13:16.916Z,19.90
2018-06-27T09:15:45.732Z,19.90
2018-06-27T09:18:14.566Z,19.90
2018-06-27T09:20:43.444Z,19.90
2018-06-27T09:23:12.292Z,20.00
2018-06-27T09:25:41.114Z,20.00
2018-06-27T09:28:09.994Z,20.10
2018-06-27T09:30:38.836Z,20.10
2018-06-27T09:33:07.692Z,20.20
2018-06-27T09:35:36.526Z,20.30
2018-06-27T09:38:05.406Z,20.30
2018-06-27T09:40:34.339Z,20.30
2018-06-27T09:43:03.191Z,20.20
2018-06-27T09:45:32.005Z,20.20
2018-06-27T09:48:00.877Z,20.30
2018-06-27T09:50:29.731Z,20.40
2018-06-27T09:52:58.569Z,20.50
2018-06-27T09:55:27.423Z,20.60
2018-06-27T09:57:56.247Z,20.60
2018-06-27T10:00:30.655Z,20.60
2018-06-27T10:05:28.188Z,20.70
2018-06-27T10:10:25.790Z,20.80
2018-06-27T10:12:54.623Z,20.80
2018-06-27T10:15:23.466Z,20.70
2018-06-27T10:17:52.340Z,20.80
2018-06-27T10:20:21.165Z,21.00
2018-06-27T10:22:50.016Z,21.20
2018-06-27T10:27:47.855Z,21.40
2018-06-27T10:30:16.697Z,21.50
2018-06-27T10:35:14.271Z,21.60
2018-06-27T10:40:11.883Z,21.50
2018-06-27T10:42:40.732Z,21.50
2018-06-27T10:45:09.560Z,21.50
2018-06-27T10:47:38.428Z,21.50
2018-06-27T10:50:07.292Z,21.50
2018-06-27T10:52:36.139Z,21.50
2018-06-27T10:55:23.731Z,21.50
2018-06-27T10:57:52.614Z,21.50
2018-06-27T11:00:21.465Z,21.40
2018-06-27T11:02:50.307Z,21.50
2018-06-27T11:05:19.179Z,21.50
2018-06-27T11:07:48.043Z,21.60
2018-06-27T11:10:17.160Z,21.60
2018-06-27T11:12:46.008Z,21.60
2018-06-27T11:15:14.847Z,21.50
2018-06-27T11:20:12.507Z,21.60
2018-06-27T11:22:41.484Z,21.60
2018-06-27T11:25:10.415Z,21.70
2018-06-27T11:30:08.091Z,21.70
2018-06-27T11:35:05.728Z,21.70
2018-06-27T11:37:34.586Z,21.70
2018-06-27T11:40:03.781Z,21.70
2018-06-27T11:42:32.633Z,21.70
2018-06-27T11:47:30.292Z,21.70
2018-06-27T11:49:59.150Z,21.60
2018-06-27T11:52:27.999Z,21.60
2018-06-27T11:55:02.588Z,21.60
2018-06-27T11:57:31.434Z,21.50
2018-06-27T12:00:00.494Z,21.40
2018-06-27T12:02:29.332Z,21.40
2018-06-27T12:04:58.291Z,21.50
2018-06-27T12:07:27.133Z,21.60
2018-06-27T12:09:55.967Z,21.70
2018-06-27T12:14:53.563Z,21.80
2018-06-27T12:17:22.427Z,21.80
2018-06-27T12:19:51.284Z,21.80
2018-06-27T12:22:20.172Z,21.70
2018-06-27T12:24:49.084Z,21.70
2018-06-27T12:27:17.944Z,21.70
2018-06-27T12:29:46.793Z,21.60
2018-06-27T12:32:15.640Z,21.60
2018-06-27T12:34:44.516Z,21.80
2018-06-27T12:37:13.368Z,21.80
2018-06-27T12:39:42.175Z,21.90
2018-06-27T12:44:39.840Z,22.30
2018-06-27T12:47:08.711Z,22.60
2018-06-27T12:52:06.395Z,23.30
2018-06-27T12:57:04.040Z,24.00
2018-06-27T12:59:32.872Z,24.10
2018-06-27T13:02:01.720Z,24.10
2018-06-27T13:04:30.564Z,24.00
2018-06-27T13:06:59.413Z,24.00
2018-06-27T13:09:28.316Z,24.00
2018-06-27T13:14:26.029Z,24.10
2018-06-27T13:16:54.858Z,24.50
2018-06-27T13:19:23.731Z,24.90
2018-06-27T13:21:52.619Z,24.90
2018-06-27T13:24:21.447Z,24.80
2018-06-27T13:26:50.308Z,24.60
2018-06-27T13:29:19.142Z,24.50
2018-06-27T13:31:48.035Z,24.30
2018-06-27T13:34:16.851Z,24.20
2018-06-27T13:36:45.710Z,24.00
2018-06-27T13:39:14.824Z,23.90
2018-06-27T13:41:44.077Z,23.80
2018-06-27T13:44:12.991Z,23.70
2018-06-27T13:46:42.389Z,23.60
2018-06-27T13:49:11.857Z,23.50
2018-06-27T13:51:40.699Z,23.40
2018-06-27T13:54:09.555Z,23.50
2018-06-27T13:56:38.422Z,23.60
2018-06-27T13:59:07.285Z,23.70
2018-06-27T14:01:36.267Z,23.80
2018-06-27T14:04:05.156Z,23.90
2018-06-27T14:06:34.013Z,23.90
2018-06-27T14:09:03.024Z,23.90
2018-06-27T14:14:00.675Z,23.70
2018-06-27T14:16:29.556Z,23.70
2018-06-27T14:18:58.469Z,23.70
2018-06-27T14:21:27.425Z,23.70
2018-06-27T14:23:56.286Z,23.80
2018-06-27T14:26:25.701Z,23.90
2018-06-27T14:28:54.596Z,23.90
2018-06-27T14:31:23.500Z,23.80
2018-06-27T14:33:52.407Z,23.60
2018-06-27T14:36:21.312Z,23.50
2018-06-27T14:38:50.559Z,23.40
2018-06-27T14:41:20.376Z,23.30
2018-06-27T14:43:49.353Z,23.30
2018-06-27T14:46:18.195Z,23.30
2018-06-27T14:48:47.299Z,23.30
2018-06-27T14:51:16.183Z,23.30
2018-06-27T14:53:45.032Z,23.40
2018-06-27T14:56:13.897Z,23.50
2018-06-27T15:01:11.539Z,24.10
2018-06-27T15:03:40.553Z,24.50
2018-06-27T15:06:09.433Z,24.60
2018-06-27T15:08:38.318Z,24.70
2018-06-27T15:11:07.393Z,24.80
2018-06-27T15:13:36.375Z,24.70
2018-06-27T15:16:05.230Z,24.60
2018-06-27T15:18:34.100Z,24.30
2018-06-27T15:21:02.992Z,24.20
2018-06-27T15:26:00.632Z,23.90
2018-06-27T15:28:32.428Z,23.80
2018-06-27T15:31:01.305Z,23.70
2018-06-27T15:33:30.203Z,23.60
2018-06-27T15:35:59.060Z,23.50
2018-06-27T15:38:27.930Z,23.30
2018-06-27T15:40:56.774Z,23.20
2018-06-27T15:43:25.690Z,23.10
2018-06-27T15:45:54.523Z,23.10
2018-06-27T15:48:23.486Z,22.90
2018-06-27T15:50:52.378Z,22.90
2018-06-27T15:53:21.284Z,22.80
2018-06-27T15:55:50.128Z,22.70
2018-06-27T15:58:19.881Z,22.70
2018-06-27T16:03:17.505Z,22.60
2018-06-27T16:05:46.396Z,22.60
2018-06-27T16:08:15.276Z,22.70
2018-06-27T16:10:44.139Z,22.60
2018-06-27T16:13:13.041Z,22.70
2018-06-27T16:15:41.920Z,22.70
2018-06-27T16:18:10.847Z,22.70
2018-06-27T16:20:39.751Z,22.80
2018-06-27T16:23:08.632Z,22.80
2018-06-27T16:25:37.584Z,22.70
2018-06-27T16:28:06.999Z,22.70
2018-06-27T16:30:35.888Z,22.70
2018-06-27T16:33:04.783Z,22.70
2018-06-27T16:35:33.665Z,22.60
2018-06-27T16:38:02.548Z,22.60
2018-06-27T16:40:31.477Z,22.40
2018-06-27T16:43:00.410Z,22.40
2018-06-27T16:45:29.325Z,22.30
2018-06-27T16:47:58.287Z,22.30
2018-06-27T16:50:27.244Z,22.30
2018-06-27T16:52:56.116Z,22.20
2018-06-27T16:55:25.072Z,22.10
2018-06-27T16:57:54.016Z,22.10
2018-06-27T17:00:22.951Z,22.10
2018-06-27T17:02:51.807Z,22.10
2018-06-27T17:05:20.674Z,22.10
2018-06-27T17:07:49.569Z,22.00
2018-06-27T17:10:18.484Z,21.90
2018-06-27T17:12:47.379Z,21.90
2018-06-27T17:17:45.012Z,21.90
2018-06-27T17:20:13.851Z,21.80
2018-06-27T17:27:40.311Z,21.70
2018-06-27T17:30:09.222Z,21.60
2018-06-27T17:32:38.136Z,21.60
2018-06-27T17:37:35.836Z,21.60
2018-06-27T17:40:06.099Z,21.60
2018-06-27T17:42:35.655Z,21.60
2018-06-27T17:45:05.326Z,21.60
2018-06-27T17:50:04.257Z,21.60
2018-06-27T17:52:33.531Z,21.50
2018-06-27T17:55:02.488Z,21.50
2018-06-27T17:57:31.364Z,21.50
2018-06-27T18:00:00.720Z,21.40
2018-06-27T18:02:29.644Z,21.40
2018-06-27T18:04:59.076Z,21.30
2018-06-27T18:07:28.292Z,21.30
2018-06-27T18:09:57.167Z,21.20
2018-06-27T18:12:26.651Z,21.20
2018-06-27T18:14:55.527Z,21.20
2018-06-27T18:17:25.028Z,21.20
2018-06-27T18:19:53.888Z,21.20
2018-06-27T18:22:22.781Z,21.10
2018-06-27T18:24:51.674Z,21.10
2018-06-27T18:27:20.608Z,21.00
2018-06-27T18:29:49.472Z,21.00
2018-06-27T18:32:18.612Z,21.00
2018-06-27T18:34:47.873Z,20.90
2018-06-27T18:37:16.785Z,20.90
2018-06-27T18:39:45.731Z,20.90
2018-06-27T18:44:43.576Z,20.70
2018-06-27T18:47:12.576Z,20.70
2018-06-27T18:49:41.692Z,20.70
2018-06-27T18:52:10.727Z,20.60
2018-06-27T18:54:39.688Z,20.60
2018-06-27T18:57:08.941Z,20.50
2018-06-27T18:59:37.791Z,20.60
2018-06-27T19:02:08.764Z,20.50
2018-06-27T19:04:37.648Z,20.50
2018-06-27T19:07:06.527Z,20.50
2018-06-27T19:09:35.484Z,20.30
2018-06-27T19:14:33.124Z,20.40
2018-06-27T19:17:02.024Z,20.30
2018-06-27T19:19:30.916Z,20.30
2018-06-27T19:22:00.189Z,20.20
2018-06-27T19:24:29.140Z,20.20
2018-06-27T19:26:57.975Z,20.10
2018-06-27T19:29:26.814Z,20.10
2018-06-27T19:31:55.660Z,20.10
2018-06-27T19:34:25.040Z,20.10
2018-06-27T19:36:53.933Z,20.10
2018-06-27T19:39:22.796Z,20.00
2018-06-27T19:41:51.784Z,20.00
2018-06-27T19:46:49.481Z,19.90
2018-06-27T19:49:18.536Z,19.90
2018-06-27T19:51:47.647Z,19.90
2018-06-27T19:54:16.264Z,19.70
2018-06-27T19:56:45.199Z,19.60
2018-06-27T19:59:14.843Z,19.60
2018-06-27T20:01:43.769Z,19.60
2018-06-27T20:04:12.761Z,19.60
2018-06-27T20:06:41.643Z,19.60
2018-06-27T20:09:11.065Z,19.60
2018-06-27T20:11:40.347Z,19.60
2018-06-27T20:14:09.321Z,19.60
2018-06-27T20:16:38.189Z,19.60
2018-06-27T20:19:07.122Z,19.50
2018-06-27T20:21:36.013Z,19.50
2018-06-27T20:24:05.017Z,19.40
2018-06-27T20:26:33.864Z,19.30
2018-06-27T20:31:32.872Z,19.20
2018-06-27T20:36:30.553Z,19.10
2018-06-27T20:38:59.384Z,19.10
2018-06-27T20:41:28.257Z,19.00
2018-06-27T20:43:57.250Z,18.90
2018-06-27T20:46:26.128Z,18.80
2018-06-27T20:51:23.796Z,18.80
2018-06-27T20:53:52.656Z,18.80
2018-06-27T20:56:21.504Z,18.80
2018-06-27T20:58:50.418Z,18.70
2018-06-27T21:01:19.278Z,18.70
2018-06-27T21:06:17.458Z,18.70
2018-06-27T21:08:46.370Z,18.70
2018-06-27T21:11:15.281Z,18.60
2018-06-27T21:13:44.135Z,18.60
2018-06-27T21:18:41.872Z,18.50
2018-06-27T21:21:10.748Z,18.60
2018-06-27T21:23:39.585Z,18.50
2018-06-27T21:26:08.464Z,18.50
2018-06-27T21:28:37.320Z,18.40
2018-06-27T21:31:06.212Z,18.40
2018-06-27T21:33:35.103Z,18.40
2018-06-27T21:36:04.063Z,18.40
2018-06-27T21:38:32.910Z,18.40
2018-06-27T21:41:01.751Z,18.40
2018-06-27T21:43:31.212Z,18.40
2018-06-27T21:46:00.297Z,18.40
2018-06-27T21:48:29.147Z,18.40
2018-06-27T21:50:58.079Z,18.40
2018-06-27T21:53:26.941Z,18.40
2018-06-27T21:55:55.768Z,18.30
2018-06-27T21:58:24.660Z,18.30
2018-06-27T22:03:22.236Z,18.20
2018-06-27T22:05:51.112Z,18.30
2018-06-27T22:08:19.951Z,18.20
2018-06-27T22:10:48.792Z,18.10
2018-06-27T22:13:17.699Z,18.10
2018-06-27T22:18:15.843Z,18.00
2018-06-27T22:20:44.700Z,18.00
2018-06-27T22:23:13.544Z,18.00
2018-06-27T22:25:42.369Z,18.10
2018-06-27T22:28:11.296Z,18.00
2018-06-27T22:30:40.199Z,18.00
2018-06-27T22:33:09.053Z,17.90
2018-06-27T22:35:37.911Z,17.80
2018-06-27T22:38:06.743Z,17.80
2018-06-27T22:40:35.592Z,17.80
2018-06-27T22:43:04.551Z,17.80
2018-06-27T22:45:33.404Z,17.80
2018-06-27T22:48:02.243Z,17.80
2018-06-27T22:50:31.096Z,17.80
2018-06-27T22:52:59.959Z,17.80
2018-06-27T22:55:28.758Z,17.80
2018-06-27T22:57:57.588Z,17.80
2018-06-27T23:00:26.440Z,17.70
2018-06-27T23:02:55.304Z,17.70
2018-06-27T23:07:52.870Z,17.70
2018-06-27T23:10:21.764Z,17.70
2018-06-27T23:12:50.583Z,17.70
2018-06-27T23:15:19.388Z,17.70
2018-06-27T23:17:48.343Z,17.60
2018-06-27T23:22:47.104Z,17.50
2018-06-27T23:25:16.014Z,17.50
2018-06-27T23:27:45.291Z,17.40
2018-06-27T23:30:14.171Z,17.40
2018-06-27T23:32:43.056Z,17.40
2018-06-27T23:35:11.969Z,17.40
2018-06-27T23:37:40.932Z,17.50
2018-06-27T23:40:09.850Z,17.40
2018-06-27T23:42:38.699Z,17.50
2018-06-27T23:45:07.844Z,17.40
2018-06-27T23:47:36.695Z,17.30
2018-06-27T23:50:05.617Z,17.30
2018-06-27T23:52:34.505Z,17.30
2018-06-27T23:55:03.828Z,17.20
2018-06-27T23:57:32.896Z,17.20
