createdAt,value
2023-04-12T00:02:27.715Z,18.92
2023-04-12T00:07:26.140Z,17.65
2023-04-12T00:12:25.632Z,14.27
2023-04-12T00:17:23.830Z,14.27
2023-04-12T00:22:21.984Z,17.52
2023-04-12T00:27:20.266Z,11.45
2023-04-12T00:32:19.826Z,11.65
2023-04-12T00:37:17.937Z,9.95
2023-04-12T00:42:16.054Z,10.15
2023-04-12T00:47:14.639Z,10.65
2023-04-12T00:52:15.778Z,12.15
2023-04-12T00:57:13.938Z,11.50
2023-04-12T01:02:12.184Z,11.15
2023-04-12T01:07:15.891Z,10.57
2023-04-12T01:12:22.395Z,10.68
2023-04-12T01:17:25.004Z,10.07
2023-04-12T01:22:30.674Z,8.40
2023-04-12T01:27:35.947Z,10.00
2023-04-12T01:32:34.700Z,7.50
2023-04-12T01:37:35.906Z,8.25
2023-04-12T01:42:36.212Z,7.90
2023-04-12T01:47:34.758Z,7.30
2023-04-12T01:52:38.163Z,7.10
2023-04-12T01:57:39.058Z,6.72
2023-04-12T02:02:37.896Z,7.93
2023-04-12T02:07:37.269Z,9.48
2023-04-12T02:12:35.409Z,9.65
2023-04-12T02:17:36.313Z,8.85
2023-04-12T02:22:35.239Z,8.63
2023-04-12T02:27:33.414Z,9.27
2023-04-12T02:32:32.985Z,9.50
2023-04-12T02:37:34.637Z,7.45
2023-04-12T02:42:32.770Z,7.10
2023-04-12T02:47:31.418Z,7.30
2023-04-12T02:52:34.199Z,7.47
2023-04-12T02:57:37.773Z,9.40
2023-04-12T03:02:37.627Z,10.15
2023-04-12T03:07:40.398Z,15.48
2023-04-12T03:12:39.954Z,10.88
2023-04-12T03:17:51.554Z,10.60
2023-04-12T03:22:57.248Z,12.25
2023-04-12T03:27:55.692Z,10.25
2023-04-12T03:33:04.072Z,9.68
2023-04-12T03:38:04.497Z,10.23
2023-04-12T03:43:03.382Z,10.70
2023-04-12T03:48:02.466Z,11.32
2023-04-12T03:53:06.889Z,11.73
2023-04-12T03:58:05.144Z,12.63
2023-04-12T04:03:09.809Z,11.93
2023-04-12T04:08:26.794Z,13.18
2023-04-12T04:13:27.559Z,10.85
2023-04-12T04:18:31.119Z,11.95
2023-04-12T04:23:38.950Z,13.63
2023-04-12T04:28:38.636Z,11.32
2023-04-12T04:33:37.726Z,13.45
2023-04-12T04:38:37.603Z,13.02
2023-04-12T04:43:43.218Z,11.75
2023-04-12T04:48:42.070Z,14.25
2023-04-12T04:53:41.998Z,12.57
2023-04-12T04:58:43.041Z,14.48
2023-04-12T05:03:41.921Z,12.35
2023-04-12T05:08:42.032Z,13.27
2023-04-12T05:13:40.424Z,18.13
2023-04-12T05:18:38.609Z,13.90
2023-04-12T05:23:37.937Z,15.70
2023-04-12T05:28:38.265Z,18.85
2023-04-12T05:33:37.655Z,14.35
2023-04-12T05:38:35.861Z,14.40
2023-04-12T05:43:39.713Z,12.40
2023-04-12T05:48:40.715Z,21.98
2023-04-12T05:53:38.882Z,24.10
2023-04-12T05:58:40.332Z,26.85
2023-04-12T06:03:41.761Z,12.85
2023-04-12T06:08:41.569Z,10.50
2023-04-12T06:13:41.378Z,10.88
2023-04-12T06:18:39.586Z,11.40
2023-04-12T06:23:37.786Z,17.42
2023-04-12T06:28:35.966Z,13.98
2023-04-12T06:33:36.755Z,15.55
2023-04-12T06:38:39.245Z,10.23
2023-04-12T06:43:37.728Z,9.38
2023-04-12T06:48:37.260Z,14.43
2023-04-12T06:53:35.932Z,17.35
2023-04-12T06:58:34.077Z,45.08
2023-04-12T07:03:33.368Z,23.23
2023-04-12T07:08:33.382Z,11.90
2023-04-12T07:13:31.715Z,10.13
2023-04-12T07:18:30.025Z,22.80
2023-04-12T07:23:28.146Z,14.05
2023-04-12T07:28:27.753Z,10.70
2023-04-12T07:33:26.566Z,9.30
2023-04-12T07:38:24.826Z,10.05
2023-04-12T07:43:23.024Z,11.52
2023-04-12T07:48:22.594Z,10.63
2023-04-12T07:53:21.399Z,10.90
2023-04-12T07:58:20.151Z,9.13
2023-04-12T08:03:19.357Z,10.65
2023-04-12T08:08:19.247Z,20.27
2023-04-12T08:13:17.385Z,35.42
2023-04-12T08:18:15.643Z,31.85
2023-04-12T08:23:13.861Z,11.65
2023-04-12T08:28:13.373Z,15.93
2023-04-12T08:33:11.551Z,14.88
2023-04-12T08:38:09.741Z,17.17
2023-04-12T08:43:13.120Z,16.10
2023-04-12T08:48:12.987Z,13.63
2023-04-12T08:53:11.780Z,12.00
2023-04-12T08:58:12.952Z,9.05
2023-04-12T09:03:12.651Z,10.10
2023-04-12T09:08:12.152Z,11.45
2023-04-12T09:13:10.325Z,10.15
2023-04-12T09:18:09.564Z,15.23
2023-04-12T09:23:28.705Z,17.30
2023-04-12T09:28:29.101Z,17.25
2023-04-12T09:33:34.205Z,17.40
2023-04-12T09:38:32.647Z,13.48
2023-04-12T09:43:39.089Z,23.48
2023-04-12T09:48:38.586Z,23.65
2023-04-12T09:53:37.422Z,10.63
2023-04-12T09:58:37.472Z,14.25
2023-04-12T10:03:37.338Z,15.32
2023-04-12T10:08:38.046Z,13.90
2023-04-12T10:13:37.528Z,11.60
2023-04-12T10:18:37.557Z,16.92
2023-04-12T10:23:35.824Z,11.85
2023-04-12T10:28:33.989Z,14.77
2023-04-12T10:33:32.240Z,19.08
2023-04-12T10:38:46.769Z,26.50
2023-04-12T10:43:45.884Z,17.90
2023-04-12T10:48:52.674Z,12.63
2023-04-12T10:53:52.999Z,9.75
2023-04-12T10:58:57.935Z,9.02
2023-04-12T11:04:08.557Z,10.15
2023-04-12T11:09:08.319Z,9.02
2023-04-12T11:14:11.411Z,7.65
2023-04-12T11:19:10.400Z,8.13
2023-04-12T11:24:10.011Z,14.50
2023-04-12T11:29:08.547Z,14.95
2023-04-12T11:34:06.796Z,13.85
2023-04-12T11:39:05.080Z,12.63
2023-04-12T11:44:04.677Z,10.63
2023-04-12T11:49:03.086Z,8.32
2023-04-12T11:54:01.207Z,13.82
2023-04-12T11:58:59.428Z,16.02
2023-04-12T12:04:00.270Z,22.75
2023-04-12T12:08:59.300Z,10.75
2023-04-12T12:13:58.062Z,10.75
2023-04-12T12:18:56.598Z,9.63
2023-04-12T12:23:57.789Z,8.63
2023-04-12T12:28:56.937Z,8.15
2023-04-12T12:33:56.847Z,7.80
2023-04-12T12:38:56.865Z,9.27
2023-04-12T12:43:55.212Z,10.52
2023-04-12T12:48:54.470Z,10.90
2023-04-12T12:53:52.601Z,9.05
2023-04-12T12:58:52.092Z,11.18
2023-04-12T13:03:50.462Z,15.50
2023-04-12T13:08:48.777Z,15.35
2023-04-12T13:13:46.906Z,15.25
2023-04-12T13:18:46.532Z,12.77
2023-04-12T13:23:44.669Z,17.45
2023-04-12T13:28:42.858Z,23.27
2023-04-12T13:33:41.140Z,24.20
2023-04-12T13:38:40.642Z,15.98
2023-04-12T13:43:39.813Z,38.45
2023-04-12T13:48:37.978Z,22.42
2023-04-12T13:53:36.412Z,29.80
2023-04-12T13:58:37.262Z,21.40
2023-04-12T14:03:35.640Z,7.50
2023-04-12T14:08:34.276Z,10.40
2023-04-12T14:13:32.550Z,12.18
2023-04-12T14:18:32.172Z,11.43
2023-04-12T14:23:30.824Z,12.23
2023-04-12T14:28:30.999Z,10.18
2023-04-12T14:33:29.441Z,8.18
2023-04-12T14:38:28.918Z,7.32
2023-04-12T14:43:27.153Z,7.60
2023-04-12T14:48:25.518Z,15.07
2023-04-12T14:53:23.708Z,14.93
2023-04-12T14:58:23.398Z,10.52
2023-04-12T15:03:21.741Z,8.93
2023-04-12T15:08:19.998Z,19.75
2023-04-12T15:13:18.702Z,18.77
2023-04-12T15:18:18.823Z,19.88
2023-04-12T15:23:17.101Z,43.78
2023-04-12T15:28:15.293Z,58.88
2023-04-12T15:33:13.512Z,67.47
2023-04-12T15:38:16.025Z,57.45
2023-04-12T15:43:16.450Z,50.97
2023-04-12T15:48:14.601Z,18.67
2023-04-12T15:53:14.112Z,26.48
2023-04-12T15:58:12.238Z,30.30
2023-04-12T16:03:10.571Z,19.52
2023-04-12T16:08:09.284Z,9.07
2023-04-12T16:13:10.314Z,22.92
2023-04-12T16:18:09.239Z,13.65
2023-04-12T16:23:07.845Z,16.92
2023-04-12T16:28:07.787Z,9.40
2023-04-12T16:33:07.451Z,6.07
2023-04-12T16:38:05.712Z,7.47
2023-04-12T16:43:04.752Z,9.98
2023-04-12T16:48:07.365Z,18.55
2023-04-12T16:53:08.535Z,17.42
2023-04-12T16:58:06.785Z,10.45
2023-04-12T17:03:05.369Z,21.58
2023-04-12T17:08:21.616Z,14.10
2023-04-12T17:13:20.640Z,16.80
2023-04-12T17:18:18.993Z,22.63
2023-04-12T17:23:19.032Z,31.73
2023-04-12T17:28:17.695Z,9.77
2023-04-12T17:33:17.998Z,9.07
2023-04-12T17:38:16.183Z,5.25
2023-04-12T17:43:15.789Z,6.88
2023-04-12T17:48:15.003Z,7.05
2023-04-12T17:53:13.200Z,7.78
2023-04-12T17:58:11.327Z,7.22
2023-04-12T18:03:12.423Z,8.18
2023-04-12T18:08:11.037Z,6.00
2023-04-12T18:13:10.261Z,5.70
2023-04-12T18:18:08.938Z,11.13
2023-04-12T18:23:08.628Z,6.53
2023-04-12T18:28:08.223Z,8.77
2023-04-12T18:33:08.158Z,14.45
2023-04-12T18:38:06.739Z,12.45
2023-04-12T18:43:06.310Z,20.92
2023-04-12T18:48:04.635Z,19.42
2023-04-12T18:53:02.813Z,12.35
2023-04-12T18:58:00.962Z,11.07
2023-04-12T19:03:00.640Z,9.98
2023-04-12T19:08:00.064Z,8.57
2023-04-12T19:12:58.269Z,7.85
2023-04-12T19:17:56.499Z,6.82
2023-04-12T19:22:56.094Z,7.32
2023-04-12T19:27:54.301Z,5.32
2023-04-12T19:32:52.745Z,5.85
2023-04-12T19:37:54.538Z,5.90
2023-04-12T19:42:54.069Z,5.22
2023-04-12T19:47:52.257Z,6.97
2023-04-12T19:52:50.585Z,4.40
2023-04-12T19:57:48.896Z,5.00
2023-04-12T20:02:48.706Z,4.35
2023-04-12T20:07:46.902Z,3.97
2023-04-12T20:12:46.729Z,4.25
2023-04-12T20:17:45.956Z,4.65
2023-04-12T20:22:46.555Z,4.53
2023-04-12T20:27:51.535Z,4.55
2023-04-12T20:32:51.651Z,6.57
2023-04-12T20:37:51.737Z,4.70
2023-04-12T20:42:49.899Z,5.20
2023-04-12T20:47:48.124Z,5.25
2023-04-12T20:52:48.625Z,5.82
2023-04-12T20:57:48.274Z,5.60
2023-04-12T21:02:46.948Z,4.50
2023-04-12T21:07:46.785Z,4.35
2023-04-12T21:12:47.163Z,5.93
2023-04-12T21:17:46.727Z,3.67
2023-04-12T21:22:46.464Z,4.13
2023-04-12T21:27:47.319Z,3.97
2023-04-12T21:32:46.851Z,4.38
2023-04-12T21:37:44.990Z,4.00
2023-04-12T21:42:44.805Z,3.65
2023-04-12T21:47:43.309Z,4.07
2023-04-12T21:52:44.152Z,4.28
2023-04-12T21:57:42.274Z,3.50
2023-04-12T22:02:40.718Z,3.83
2023-04-12T22:07:41.136Z,3.72
2023-04-12T22:12:40.964Z,3.80
2023-04-12T22:17:39.585Z,3.75
2023-04-12T22:22:38.220Z,4.32
2023-04-12T22:27:36.420Z,3.80
2023-04-12T22:32:35.930Z,5.50
2023-04-12T22:37:34.857Z,3.65
2023-04-12T22:42:33.139Z,3.95
2023-04-12T22:47:31.268Z,3.72
2023-04-12T22:52:31.561Z,3.67
2023-04-12T22:57:29.699Z,3.47
2023-04-12T23:02:27.892Z,4.40
2023-04-12T23:07:27.041Z,4.00
2023-04-12T23:12:26.552Z,7.07
2023-04-12T23:17:26.700Z,5.07
2023-04-12T23:22:52.657Z,5.20
2023-04-12T23:27:55.442Z,4.47
2023-04-12T23:32:53.912Z,4.95
2023-04-12T23:37:53.426Z,5.20
2023-04-12T23:42:52.208Z,5.25
2023-04-12T23:47:51.877Z,4.72
2023-04-12T23:52:50.056Z,7.22
2023-04-12T23:57:48.172Z,4.70
