createdAt,value
2022-12-06T00:01:09.250Z,5.60
2022-12-06T00:03:38.091Z,5.60
2022-12-06T00:06:08.742Z,5.60
2022-12-06T00:08:39.526Z,5.50
2022-12-06T00:11:09.483Z,5.60
2022-12-06T00:13:38.104Z,5.60
2022-12-06T00:16:07.864Z,5.60
2022-12-06T00:18:37.233Z,5.60
2022-12-06T00:21:09.863Z,5.60
2022-12-06T00:23:41.164Z,5.60
2022-12-06T00:26:10.328Z,5.50
2022-12-06T00:28:39.094Z,5.50
2022-12-06T00:31:09.447Z,5.50
2022-12-06T00:33:38.304Z,5.50
2022-12-06T00:36:08.058Z,5.50
2022-12-06T00:38:36.508Z,5.50
2022-12-06T00:41:07.667Z,5.50
2022-12-06T00:43:37.001Z,5.40
2022-12-06T00:46:05.916Z,5.40
2022-12-06T00:48:33.948Z,5.40
2022-12-06T00:51:02.088Z,5.40
2022-12-06T00:53:30.355Z,5.40
2022-12-06T00:55:58.268Z,5.40
2022-12-06T00:58:27.605Z,5.40
2022-12-06T01:00:55.616Z,5.40
2022-12-06T01:03:23.916Z,5.40
2022-12-06T01:05:53.300Z,5.40
2022-12-06T01:08:21.681Z,5.40
2022-12-06T01:10:54.143Z,5.40
2022-12-06T01:13:22.248Z,5.50
2022-12-06T01:15:51.929Z,5.50
2022-12-06T01:18:19.936Z,5.40
2022-12-06T01:20:47.960Z,5.40
2022-12-06T01:23:16.059Z,5.40
2022-12-06T01:25:51.656Z,5.40
2022-12-06T01:28:19.749Z,5.40
2022-12-06T01:30:47.760Z,5.40
2022-12-06T01:33:17.083Z,5.50
2022-12-06T01:35:45.055Z,5.50
2022-12-06T01:38:13.471Z,5.50
2022-12-06T01:40:42.783Z,5.50
2022-12-06T01:43:33.660Z,5.50
2022-12-06T01:46:06.392Z,5.40
2022-12-06T01:48:36.786Z,5.40
2022-12-06T01:51:07.117Z,5.40
2022-12-06T01:53:35.909Z,5.40
2022-12-06T01:56:04.464Z,5.30
2022-12-06T01:58:37.871Z,5.30
2022-12-06T02:01:07.202Z,5.40
2022-12-06T02:03:36.705Z,5.50
2022-12-06T02:06:07.322Z,5.40
2022-12-06T02:08:36.696Z,5.40
2022-12-06T02:11:05.908Z,5.30
2022-12-06T02:13:36.475Z,5.30
2022-12-06T02:16:18.232Z,5.30
2022-12-06T02:18:54.226Z,5.20
2022-12-06T02:21:33.513Z,5.20
2022-12-06T02:24:35.244Z,5.20
2022-12-06T02:27:24.489Z,5.10
2022-12-06T02:30:08.878Z,5.10
2022-12-06T02:32:43.487Z,5.10
2022-12-06T02:35:20.551Z,5.10
2022-12-06T02:37:54.632Z,5.10
2022-12-06T02:40:27.296Z,5.10
2022-12-06T02:43:00.232Z,5.00
2022-12-06T02:45:30.910Z,5.00
2022-12-06T02:48:04.135Z,5.10
2022-12-06T02:50:37.276Z,5.00
2022-12-06T02:53:09.334Z,5.00
2022-12-06T02:55:38.273Z,5.10
2022-12-06T02:58:06.312Z,5.00
2022-12-06T03:00:38.835Z,5.10
2022-12-06T03:03:21.376Z,5.10
2022-12-06T03:06:04.930Z,5.10
2022-12-06T03:08:42.556Z,5.10
2022-12-06T03:11:11.620Z,5.10
2022-12-06T03:13:50.369Z,5.20
2022-12-06T03:16:24.713Z,5.10
2022-12-06T03:19:00.790Z,5.10
2022-12-06T03:21:34.210Z,5.20
2022-12-06T03:24:02.816Z,5.20
2022-12-06T03:26:33.257Z,5.20
2022-12-06T03:29:04.638Z,5.10
2022-12-06T03:31:43.232Z,5.10
2022-12-06T03:34:17.711Z,5.10
2022-12-06T03:36:47.672Z,5.10
2022-12-06T03:39:20.735Z,5.00
2022-12-06T03:41:54.083Z,5.00
2022-12-06T03:44:23.366Z,5.00
2022-12-06T03:46:56.196Z,4.90
2022-12-06T03:49:29.865Z,4.90
2022-12-06T03:51:57.982Z,5.00
2022-12-06T03:54:25.985Z,4.90
2022-12-06T03:56:53.956Z,4.90
2022-12-06T03:59:21.860Z,5.00
2022-12-06T04:01:49.835Z,4.90
2022-12-06T04:04:17.805Z,4.80
2022-12-06T04:06:47.190Z,4.80
2022-12-06T04:09:32.589Z,4.80
2022-12-06T04:12:00.574Z,4.90
2022-12-06T04:14:32.362Z,4.80
2022-12-06T04:17:17.652Z,4.80
2022-12-06T04:19:59.022Z,4.80
2022-12-06T04:22:46.193Z,4.80
2022-12-06T04:25:14.192Z,4.80
2022-12-06T04:27:58.645Z,4.80
2022-12-06T04:30:44.175Z,4.80
2022-12-06T04:33:29.395Z,4.80
2022-12-06T04:36:15.525Z,4.80
2022-12-06T04:38:44.862Z,4.80
2022-12-06T04:41:34.376Z,4.80
2022-12-06T04:44:01.256Z,4.80
2022-12-06T04:46:29.281Z,4.80
2022-12-06T04:48:57.577Z,4.80
2022-12-06T04:51:26.313Z,4.70
2022-12-06T04:53:55.843Z,4.70
2022-12-06T04:56:23.887Z,4.60
2022-12-06T04:58:52.116Z,4.60
2022-12-06T05:01:20.294Z,4.60
2022-12-06T05:03:48.326Z,4.60
2022-12-06T05:06:16.707Z,4.60
2022-12-06T05:08:44.939Z,4.60
2022-12-06T05:11:14.182Z,4.60
2022-12-06T05:13:42.138Z,4.60
2022-12-06T05:16:10.710Z,4.50
2022-12-06T05:18:38.781Z,4.50
2022-12-06T05:21:09.283Z,4.60
2022-12-06T05:23:37.806Z,4.50
2022-12-06T05:26:08.861Z,4.60
2022-12-06T05:28:38.383Z,4.50
2022-12-06T05:31:06.761Z,4.50
2022-12-06T05:33:35.071Z,4.50
2022-12-06T05:36:07.947Z,4.50
2022-12-06T05:38:35.961Z,4.60
2022-12-06T05:41:04.889Z,4.60
2022-12-06T05:43:33.205Z,4.50
2022-12-06T05:46:02.618Z,4.60
2022-12-06T05:48:30.784Z,4.50
2022-12-06T05:50:59.085Z,4.60
2022-12-06T05:53:27.687Z,4.60
2022-12-06T05:55:55.732Z,4.50
2022-12-06T05:58:23.858Z,4.60
2022-12-06T06:00:52.116Z,4.50
2022-12-06T06:03:21.482Z,4.60
2022-12-06T06:05:50.974Z,4.50
2022-12-06T06:08:19.281Z,4.50
2022-12-06T06:10:47.409Z,4.50
2022-12-06T06:13:15.431Z,4.50
2022-12-06T06:15:43.481Z,4.50
2022-12-06T06:18:11.461Z,4.50
2022-12-06T06:20:40.737Z,4.50
2022-12-06T06:23:08.773Z,4.50
2022-12-06T06:25:36.655Z,4.50
2022-12-06T06:28:04.706Z,4.50
2022-12-06T06:30:32.636Z,4.50
2022-12-06T06:33:00.581Z,4.50
2022-12-06T06:35:29.391Z,4.50
2022-12-06T06:37:58.749Z,4.50
2022-12-06T06:40:26.845Z,4.50
2022-12-06T06:42:54.835Z,4.50
2022-12-06T06:45:28.389Z,4.50
2022-12-06T06:47:57.461Z,4.50
2022-12-06T06:50:25.687Z,4.50
2022-12-06T06:52:53.757Z,4.50
2022-12-06T06:55:23.242Z,4.50
2022-12-06T06:57:51.205Z,4.50
2022-12-06T07:00:19.994Z,4.50
2022-12-06T07:02:47.996Z,4.50
2022-12-06T07:05:16.284Z,4.50
2022-12-06T07:07:44.393Z,4.50
2022-12-06T07:10:13.310Z,4.50
2022-12-06T07:12:42.617Z,4.50
2022-12-06T07:15:11.540Z,4.50
2022-12-06T07:17:39.531Z,4.50
2022-12-06T07:20:08.956Z,4.60
2022-12-06T07:22:36.901Z,4.60
2022-12-06T07:25:05.113Z,4.60
2022-12-06T07:27:36.875Z,4.60
2022-12-06T07:30:08.271Z,4.60
2022-12-06T07:32:36.748Z,4.60
2022-12-06T07:35:05.085Z,4.60
2022-12-06T07:37:33.300Z,4.60
2022-12-06T07:40:01.813Z,4.60
2022-12-06T07:42:47.325Z,4.60
2022-12-06T07:45:17.336Z,4.60
2022-12-06T07:47:45.659Z,4.60
2022-12-06T07:50:18.420Z,4.60
2022-12-06T07:52:47.760Z,4.60
2022-12-06T07:55:16.754Z,4.60
2022-12-06T07:57:44.826Z,4.60
2022-12-06T08:00:16.306Z,4.60
2022-12-06T08:02:46.075Z,4.60
2022-12-06T08:05:14.506Z,4.60
2022-12-06T08:07:43.558Z,4.60
2022-12-06T08:10:13.076Z,4.60
2022-12-06T08:12:41.370Z,4.70
2022-12-06T08:15:13.283Z,4.70
2022-12-06T08:17:41.467Z,4.70
2022-12-06T08:20:12.315Z,4.70
2022-12-06T08:22:40.371Z,4.70
2022-12-06T08:25:09.551Z,4.80
2022-12-06T08:27:37.631Z,4.70
2022-12-06T08:30:07.236Z,4.70
2022-12-06T08:32:35.197Z,4.80
2022-12-06T08:35:03.235Z,4.80
2022-12-06T08:37:34.381Z,4.80
2022-12-06T08:40:02.736Z,4.90
2022-12-06T08:42:30.954Z,4.90
2022-12-06T08:44:59.011Z,4.90
2022-12-06T08:47:26.995Z,4.90
2022-12-06T08:49:55.132Z,5.00
2022-12-06T08:52:23.348Z,5.10
2022-12-06T08:54:52.751Z,5.10
2022-12-06T08:57:20.684Z,5.10
2022-12-06T08:59:48.813Z,5.20
2022-12-06T09:02:16.797Z,5.20
2022-12-06T09:04:44.801Z,5.20
2022-12-06T09:07:13.112Z,5.20
2022-12-06T09:09:41.447Z,5.30
2022-12-06T09:12:10.806Z,5.30
2022-12-06T09:14:38.920Z,5.30
2022-12-06T09:17:07.356Z,5.30
2022-12-06T09:19:35.355Z,5.30
2022-12-06T09:22:03.584Z,5.30
2022-12-06T09:24:31.583Z,5.40
2022-12-06T09:26:59.526Z,5.40
2022-12-06T09:29:29.312Z,5.40
2022-12-06T09:31:57.237Z,5.50
2022-12-06T09:34:25.175Z,5.50
2022-12-06T09:36:57.942Z,5.50
2022-12-06T09:39:28.932Z,5.50
2022-12-06T09:42:20.812Z,5.50
2022-12-06T09:45:07.866Z,5.70
2022-12-06T09:47:48.774Z,5.60
2022-12-06T09:50:26.972Z,5.60
2022-12-06T09:53:13.204Z,5.60
2022-12-06T09:55:57.246Z,5.60
2022-12-06T09:58:37.635Z,5.70
2022-12-06T10:01:16.934Z,5.70
2022-12-06T10:04:11.551Z,5.70
2022-12-06T10:06:45.556Z,5.70
2022-12-06T10:09:26.549Z,5.70
2022-12-06T10:12:10.695Z,5.70
2022-12-06T10:15:05.226Z,5.80
2022-12-06T10:17:51.927Z,5.80
2022-12-06T10:20:29.336Z,5.80
2022-12-06T10:23:06.662Z,5.80
2022-12-06T10:25:42.839Z,5.80
2022-12-06T10:28:14.203Z,5.90
2022-12-06T10:30:51.643Z,5.80
2022-12-06T10:33:28.344Z,5.80
2022-12-06T10:36:00.960Z,5.80
2022-12-06T10:38:33.973Z,5.80
2022-12-06T10:41:11.077Z,5.80
2022-12-06T10:43:48.424Z,5.80
2022-12-06T10:46:42.162Z,5.90
2022-12-06T10:49:20.351Z,5.80
2022-12-06T10:51:54.766Z,5.90
2022-12-06T10:54:31.043Z,5.90
2022-12-06T10:57:04.142Z,5.90
2022-12-06T10:59:37.902Z,5.90
2022-12-06T11:02:21.259Z,5.90
2022-12-06T11:04:53.564Z,5.90
2022-12-06T11:07:25.024Z,5.90
2022-12-06T11:09:56.633Z,6.00
2022-12-06T11:12:31.442Z,5.90
2022-12-06T11:15:06.675Z,5.90
2022-12-06T11:17:38.805Z,5.90
2022-12-06T11:20:22.286Z,5.90
2022-12-06T11:23:06.102Z,5.90
2022-12-06T11:25:43.103Z,5.90
2022-12-06T11:28:22.628Z,6.00
2022-12-06T11:30:53.781Z,6.10
2022-12-06T11:33:25.092Z,6.00
2022-12-06T11:35:54.407Z,6.00
2022-12-06T11:38:22.344Z,6.10
2022-12-06T11:40:51.813Z,6.00
2022-12-06T11:43:24.102Z,6.10
2022-12-06T11:45:52.595Z,6.10
2022-12-06T11:48:22.923Z,6.10
2022-12-06T11:50:53.256Z,6.20
2022-12-06T11:53:26.215Z,6.30
2022-12-06T11:55:56.720Z,6.30
2022-12-06T11:58:29.727Z,6.40
2022-12-06T12:01:03.246Z,6.40
2022-12-06T12:03:33.301Z,6.50
2022-12-06T12:06:18.691Z,6.50
2022-12-06T12:09:00.213Z,6.50
2022-12-06T12:11:31.290Z,6.50
2022-12-06T12:14:03.051Z,6.50
2022-12-06T12:16:34.343Z,6.60
2022-12-06T12:19:05.335Z,6.60
2022-12-06T12:21:37.184Z,6.60
2022-12-06T12:24:28.034Z,6.60
2022-12-06T12:26:56.043Z,6.60
2022-12-06T12:29:24.015Z,6.60
2022-12-06T12:31:58.780Z,6.60
2022-12-06T12:34:28.514Z,6.60
2022-12-06T12:36:58.784Z,6.50
2022-12-06T12:39:33.971Z,6.50
2022-12-06T12:42:03.066Z,6.50
2022-12-06T12:44:38.680Z,6.50
2022-12-06T12:47:18.557Z,6.50
2022-12-06T12:50:01.496Z,6.50
2022-12-06T12:52:32.079Z,6.50
2022-12-06T12:55:04.322Z,6.50
2022-12-06T12:57:32.486Z,6.50
2022-12-06T13:00:01.071Z,6.50
2022-12-06T13:02:31.826Z,6.50
2022-12-06T13:05:32.094Z,6.50
2022-12-06T13:07:54.305Z,6.50
2022-12-06T13:10:31.466Z,6.60
2022-12-06T13:13:02.802Z,6.60
2022-12-06T13:15:36.915Z,6.60
2022-12-06T13:18:11.220Z,6.60
2022-12-06T13:20:39.501Z,6.60
2022-12-06T13:23:13.045Z,6.60
2022-12-06T13:25:46.280Z,6.60
2022-12-06T13:28:22.445Z,6.60
2022-12-06T13:31:02.980Z,6.60
2022-12-06T13:33:34.346Z,6.60
2022-12-06T13:36:05.871Z,6.60
2022-12-06T13:38:36.358Z,6.60
2022-12-06T13:41:07.014Z,6.60
2022-12-06T13:43:56.658Z,6.50
2022-12-06T13:46:32.895Z,6.50
2022-12-06T13:49:03.481Z,6.50
2022-12-06T13:51:46.262Z,6.60
2022-12-06T13:54:41.356Z,6.50
2022-12-06T13:57:38.635Z,6.40
2022-12-06T14:00:48.302Z,6.40
2022-12-06T14:03:40.116Z,6.40
2022-12-06T14:06:15.304Z,6.40
2022-12-06T14:08:46.842Z,6.40
2022-12-06T14:11:22.027Z,6.40
2022-12-06T14:14:02.289Z,6.30
2022-12-06T14:16:35.869Z,6.30
2022-12-06T14:19:13.749Z,6.30
2022-12-06T14:21:43.804Z,6.30
2022-12-06T14:24:27.381Z,6.30
2022-12-06T14:26:55.547Z,6.30
2022-12-06T14:29:25.920Z,6.20
2022-12-06T14:31:53.839Z,6.20
2022-12-06T14:34:29.359Z,6.20
2022-12-06T14:37:00.292Z,6.20
2022-12-06T14:39:30.822Z,6.20
2022-12-06T14:42:18.278Z,6.20
2022-12-06T14:44:51.468Z,6.30
2022-12-06T14:47:22.110Z,6.10
2022-12-06T14:50:16.299Z,6.10
2022-12-06T14:52:57.573Z,6.10
2022-12-06T14:55:25.963Z,6.10
2022-12-06T14:57:58.274Z,6.00
2022-12-06T15:00:33.698Z,6.00
2022-12-06T15:03:25.989Z,5.90
2022-12-06T15:06:11.619Z,5.90
2022-12-06T15:08:40.435Z,6.00
2022-12-06T15:11:44.012Z,5.90
2022-12-06T15:14:14.304Z,5.80
2022-12-06T15:16:45.875Z,5.80
2022-12-06T15:19:16.009Z,5.80
2022-12-06T15:21:43.957Z,5.80
2022-12-06T15:24:20.417Z,5.80
2022-12-06T15:26:48.391Z,5.80
2022-12-06T15:29:17.055Z,5.80
2022-12-06T15:31:50.345Z,5.80
2022-12-06T15:34:27.628Z,5.80
2022-12-06T15:37:22.257Z,5.70
2022-12-06T15:39:44.394Z,5.70
2022-12-06T15:42:18.665Z,5.70
2022-12-06T15:45:01.035Z,5.70
2022-12-06T15:47:30.576Z,5.70
2022-12-06T15:49:58.797Z,5.60
2022-12-06T15:52:27.869Z,5.60
2022-12-06T15:54:56.148Z,5.60
2022-12-06T15:57:24.242Z,5.60
2022-12-06T15:59:52.265Z,5.60
2022-12-06T16:02:20.647Z,5.50
2022-12-06T16:04:51.811Z,5.50
2022-12-06T16:07:20.022Z,5.50
2022-12-06T16:09:48.587Z,5.50
2022-12-06T16:12:16.806Z,5.40
2022-12-06T16:14:44.747Z,5.40
2022-12-06T16:17:13.026Z,5.50
2022-12-06T16:19:58.597Z,5.40
2022-12-06T16:22:41.851Z,5.40
2022-12-06T16:25:11.241Z,5.40
2022-12-06T16:27:39.581Z,5.40
2022-12-06T16:30:09.054Z,5.40
2022-12-06T16:32:37.589Z,5.40
2022-12-06T16:35:06.155Z,5.40
2022-12-06T16:37:35.783Z,5.40
2022-12-06T16:40:04.257Z,5.30
2022-12-06T16:42:32.425Z,5.30
2022-12-06T16:45:00.729Z,5.30
2022-12-06T16:49:56.495Z,5.30
2022-12-06T16:52:24.433Z,5.30
2022-12-06T16:54:54.049Z,5.30
2022-12-06T16:57:22.097Z,5.30
2022-12-06T16:59:50.357Z,5.30
2022-12-06T17:02:26.849Z,5.30
2022-12-06T17:04:55.524Z,5.30
2022-12-06T17:07:24.021Z,5.30
2022-12-06T17:09:53.333Z,5.30
2022-12-06T17:12:21.616Z,5.30
2022-12-06T17:14:49.593Z,5.30
2022-12-06T17:17:20.193Z,5.30
2022-12-06T17:19:49.083Z,5.30
2022-12-06T17:22:18.640Z,5.30
2022-12-06T17:24:47.162Z,5.30
2022-12-06T17:27:19.245Z,5.30
2022-12-06T17:29:50.575Z,5.30
2022-12-06T17:32:19.162Z,5.30
2022-12-06T17:34:47.429Z,5.20
2022-12-06T17:37:15.407Z,5.20
2022-12-06T17:39:43.624Z,5.20
2022-12-06T17:42:30.420Z,5.30
2022-12-06T17:45:00.376Z,5.30
2022-12-06T17:47:28.794Z,5.30
2022-12-06T17:49:58.093Z,5.30
2022-12-06T17:52:26.407Z,5.30
2022-12-06T17:54:54.367Z,5.30
2022-12-06T17:57:25.087Z,5.30
2022-12-06T17:59:53.136Z,5.30
2022-12-06T18:02:25.776Z,5.20
2022-12-06T18:04:55.874Z,5.20
2022-12-06T18:07:24.331Z,5.20
2022-12-06T18:09:52.494Z,5.30
2022-12-06T18:12:20.581Z,5.30
2022-12-06T18:14:48.579Z,5.20
2022-12-06T18:17:16.466Z,5.20
2022-12-06T18:19:47.093Z,5.20
2022-12-06T18:22:15.508Z,5.30
2022-12-06T18:24:46.565Z,5.30
2022-12-06T18:27:14.642Z,5.20
2022-12-06T18:29:42.717Z,5.20
2022-12-06T18:32:10.832Z,5.20
2022-12-06T18:34:39.055Z,5.20
2022-12-06T18:37:09.188Z,5.20
2022-12-06T18:39:37.473Z,5.20
2022-12-06T18:42:05.752Z,5.20
2022-12-06T18:44:33.757Z,5.20
2022-12-06T18:47:01.765Z,5.20
2022-12-06T18:49:29.921Z,5.20
2022-12-06T18:54:41.420Z,5.20
2022-12-06T18:57:09.325Z,5.30
2022-12-06T18:59:38.164Z,5.20
2022-12-06T19:02:06.359Z,5.30
2022-12-06T19:04:34.458Z,5.20
2022-12-06T19:07:10.225Z,5.20
2022-12-06T19:09:38.578Z,5.20
2022-12-06T19:12:11.175Z,5.20
2022-12-06T19:14:39.172Z,5.20
2022-12-06T19:17:08.819Z,5.20
2022-12-06T19:19:36.819Z,5.20
2022-12-06T19:22:09.302Z,5.20
2022-12-06T19:24:37.490Z,5.30
2022-12-06T19:27:06.960Z,5.20
2022-12-06T19:29:41.588Z,5.20
2022-12-06T19:32:12.120Z,5.20
2022-12-06T19:34:40.634Z,5.20
2022-12-06T19:37:08.538Z,5.10
2022-12-06T19:39:36.474Z,5.10
2022-12-06T19:42:30.419Z,5.10
2022-12-06T19:44:59.748Z,5.10
2022-12-06T19:47:27.705Z,5.10
2022-12-06T19:49:55.592Z,5.10
2022-12-06T19:52:27.919Z,5.10
2022-12-06T19:54:58.613Z,5.10
2022-12-06T19:57:26.589Z,5.10
2022-12-06T19:59:58.656Z,5.10
2022-12-06T20:02:28.592Z,5.10
2022-12-06T20:04:56.623Z,5.10
2022-12-06T20:07:24.536Z,5.10
2022-12-06T20:09:52.613Z,5.10
2022-12-06T20:12:20.482Z,5.10
2022-12-06T20:14:50.128Z,5.10
2022-12-06T20:17:20.639Z,5.10
2022-12-06T20:19:50.086Z,5.00
2022-12-06T20:22:19.937Z,5.00
2022-12-06T20:24:48.353Z,5.00
2022-12-06T20:27:16.575Z,5.00
2022-12-06T20:29:44.457Z,5.00
2022-12-06T20:32:12.451Z,5.00
2022-12-06T20:34:40.431Z,5.00
2022-12-06T20:37:10.539Z,5.10
2022-12-06T20:39:38.493Z,5.10
2022-12-06T20:42:07.305Z,5.00
2022-12-06T20:44:35.473Z,5.00
2022-12-06T20:47:03.600Z,5.00
2022-12-06T20:49:31.652Z,5.00
2022-12-06T20:52:01.945Z,5.00
2022-12-06T20:54:32.452Z,5.00
2022-12-06T20:57:00.399Z,5.00
2022-12-06T20:59:29.368Z,5.00
2022-12-06T21:01:57.484Z,5.00
2022-12-06T21:04:28.116Z,5.00
2022-12-06T21:06:59.433Z,5.00
2022-12-06T21:09:27.380Z,5.00
2022-12-06T21:11:56.798Z,5.00
2022-12-06T21:14:25.060Z,5.00
2022-12-06T21:16:53.082Z,4.90
2022-12-06T21:19:21.884Z,4.90
2022-12-06T21:21:57.809Z,4.90
2022-12-06T21:24:26.096Z,4.90
2022-12-06T21:26:54.197Z,4.90
2022-12-06T21:29:30.642Z,4.80
2022-12-06T21:32:01.094Z,4.80
2022-12-06T21:34:29.003Z,4.80
2022-12-06T21:36:57.068Z,4.90
2022-12-06T21:39:25.141Z,4.80
2022-12-06T21:41:53.923Z,4.80
2022-12-06T21:44:23.741Z,4.80
2022-12-06T21:46:53.119Z,4.90
2022-12-06T21:49:21.205Z,4.80
2022-12-06T21:51:49.407Z,4.70
2022-12-06T21:54:19.314Z,4.70
2022-12-06T21:56:49.660Z,4.70
2022-12-06T21:59:17.579Z,4.70
2022-12-06T22:01:46.996Z,4.70
2022-12-06T22:04:16.692Z,4.60
2022-12-06T22:06:44.545Z,4.60
2022-12-06T22:09:12.432Z,4.60
2022-12-06T22:11:40.980Z,4.70
2022-12-06T22:14:08.984Z,4.60
2022-12-06T22:16:37.049Z,4.60
2022-12-06T22:19:08.413Z,4.60
2022-12-06T22:21:39.525Z,4.60
2022-12-06T22:24:08.025Z,4.60
2022-12-06T22:26:35.987Z,4.60
2022-12-06T22:29:03.894Z,4.60
2022-12-06T22:31:34.065Z,4.60
2022-12-06T22:34:02.887Z,4.60
2022-12-06T22:36:32.915Z,4.60
2022-12-06T22:39:02.394Z,4.60
2022-12-06T22:41:30.728Z,4.60
2022-12-06T22:44:00.322Z,4.60
2022-12-06T22:46:29.595Z,4.60
2022-12-06T22:48:58.821Z,4.60
2022-12-06T22:51:28.037Z,4.80
2022-12-06T22:53:59.388Z,4.70
2022-12-06T22:56:29.076Z,4.70
2022-12-06T22:58:58.830Z,4.60
2022-12-06T23:01:28.545Z,4.60
2022-12-06T23:03:57.062Z,4.60
2022-12-06T23:06:26.333Z,4.50
2022-12-06T23:08:54.883Z,4.50
2022-12-06T23:11:26.741Z,4.50
2022-12-06T23:13:56.013Z,4.40
2022-12-06T23:16:26.230Z,4.40
2022-12-06T23:18:54.769Z,4.40
2022-12-06T23:21:24.323Z,4.30
2022-12-06T23:23:54.344Z,4.30
2022-12-06T23:26:25.315Z,4.30
2022-12-06T23:28:53.623Z,4.40
2022-12-06T23:31:23.593Z,4.40
2022-12-06T23:33:54.318Z,4.40
2022-12-06T23:36:23.697Z,4.40
2022-12-06T23:38:51.928Z,4.40
2022-12-06T23:41:21.878Z,4.40
2022-12-06T23:43:51.561Z,4.40
2022-12-06T23:46:22.601Z,4.50
2022-12-06T23:48:50.991Z,4.40
2022-12-06T23:51:21.267Z,4.50
2022-12-06T23:53:51.948Z,4.50
2022-12-06T23:56:21.650Z,4.50
2022-12-06T23:58:51.438Z,4.50
