createdAt,value
2019-03-04T00:00:15.248Z,99.90
2019-03-04T00:03:16.606Z,99.90
2019-03-04T00:06:17.799Z,99.90
2019-03-04T00:09:18.172Z,99.90
2019-03-04T00:15:26.823Z,99.90
2019-03-04T00:18:27.877Z,99.90
2019-03-04T00:21:29.079Z,99.90
2019-03-04T00:24:30.588Z,99.90
2019-03-04T00:27:32.279Z,99.90
2019-03-04T00:30:33.283Z,99.90
2019-03-04T00:33:35.143Z,99.90
2019-03-04T00:36:36.787Z,99.90
2019-03-04T00:39:38.479Z,99.90
2019-03-04T00:42:45.566Z,99.90
2019-03-04T00:45:35.631Z,99.90
2019-03-04T00:48:25.358Z,99.90
2019-03-04T00:54:41.144Z,99.90
2019-03-04T00:57:44.546Z,99.90
2019-03-04T01:00:45.679Z,99.90
2019-03-04T01:03:47.595Z,99.90
2019-03-04T01:06:48.838Z,99.90
2019-03-04T01:16:04.425Z,99.90
2019-03-04T01:19:06.115Z,99.90
2019-03-04T01:22:08.032Z,99.90
2019-03-04T01:25:09.308Z,99.90
2019-03-04T01:28:10.628Z,99.90
2019-03-04T01:31:12.141Z,99.90
2019-03-04T01:34:13.655Z,99.90
2019-03-04T01:37:14.672Z,99.90
2019-03-04T01:40:16.501Z,99.90
2019-03-04T01:43:24.271Z,99.90
2019-03-04T01:49:34.218Z,99.90
2019-03-04T01:52:35.168Z,99.90
2019-03-04T01:55:36.829Z,99.90
2019-03-04T01:58:36.659Z,99.90
2019-03-04T02:01:37.939Z,99.90
2019-03-04T02:04:39.584Z,99.90
2019-03-04T02:07:40.519Z,99.90
2019-03-04T02:10:41.947Z,99.90
2019-03-04T02:13:51.374Z,99.90
2019-03-04T02:16:56.155Z,99.90
2019-03-04T02:19:57.654Z,99.90
2019-03-04T02:22:59.120Z,99.90
2019-03-04T02:26:00.699Z,99.90
2019-03-04T02:29:01.995Z,99.90
2019-03-04T02:31:51.682Z,99.70
2019-03-04T02:35:00.553Z,99.70
2019-03-04T02:38:02.092Z,99.60
2019-03-04T02:40:51.867Z,99.50
2019-03-04T02:47:25.865Z,99.30
2019-03-04T02:50:27.548Z,99.40
2019-03-04T02:53:29.249Z,99.20
2019-03-04T02:56:30.542Z,99.40
2019-03-04T02:59:30.365Z,99.00
2019-03-04T03:02:39.134Z,99.10
2019-03-04T03:05:40.216Z,99.10
2019-03-04T03:08:42.288Z,99.10
2019-03-04T03:11:44.263Z,99.10
2019-03-04T03:17:53.104Z,98.90
2019-03-04T03:20:54.723Z,99.00
2019-03-04T03:23:55.888Z,99.00
2019-03-04T03:26:57.218Z,99.10
2019-03-04T03:29:58.216Z,99.10
2019-03-04T03:32:59.312Z,99.10
2019-03-04T03:36:00.820Z,99.00
2019-03-04T03:39:04.113Z,99.10
2019-03-04T03:42:05.582Z,99.00
2019-03-04T03:48:13.849Z,99.00
2019-03-04T03:51:15.072Z,98.90
2019-03-04T03:54:16.172Z,98.90
2019-03-04T04:00:19.985Z,98.60
2019-03-04T04:06:35.816Z,98.40
2019-03-04T04:09:37.291Z,98.50
2019-03-04T04:12:37.239Z,98.40
2019-03-04T04:19:11.606Z,98.40
2019-03-04T04:22:12.660Z,98.30
2019-03-04T04:25:14.673Z,98.30
2019-03-04T04:28:16.445Z,98.20
2019-03-04T04:31:17.704Z,97.50
2019-03-04T04:34:17.689Z,97.50
2019-03-04T04:37:26.511Z,98.00
2019-03-04T04:40:28.468Z,98.00
2019-03-04T04:43:29.979Z,97.50
2019-03-04T04:46:37.024Z,97.40
2019-03-04T04:49:39.035Z,97.30
2019-03-04T04:52:40.675Z,97.30
2019-03-04T04:55:42.536Z,97.70
2019-03-04T04:58:44.360Z,97.70
2019-03-04T05:01:45.796Z,97.10
2019-03-04T05:04:47.761Z,97.30
2019-03-04T05:07:48.921Z,96.70
2019-03-04T05:10:50.759Z,97.40
2019-03-04T05:13:51.654Z,97.00
2019-03-04T05:19:59.241Z,97.20
2019-03-04T05:23:00.418Z,97.70
2019-03-04T05:26:02.396Z,96.90
2019-03-04T05:29:03.444Z,96.40
2019-03-04T05:31:53.266Z,95.60
2019-03-04T05:34:43.236Z,95.30
2019-03-04T05:37:44.947Z,95.00
2019-03-04T05:40:34.668Z,95.10
2019-03-04T05:43:43.656Z,94.80
2019-03-04T05:46:44.687Z,94.50
2019-03-04T05:49:34.469Z,94.30
2019-03-04T05:52:43.344Z,94.10
2019-03-04T05:55:45.065Z,94.10
2019-03-04T05:58:46.959Z,93.70
2019-03-04T06:01:52.011Z,93.70
2019-03-04T06:04:53.692Z,93.40
2019-03-04T06:07:58.560Z,93.20
2019-03-04T06:10:48.264Z,93.00
2019-03-04T06:16:52.095Z,93.20
2019-03-04T06:20:00.911Z,92.70
2019-03-04T06:26:09.055Z,92.50
2019-03-04T06:29:10.386Z,91.90
2019-03-04T06:32:13.874Z,92.30
2019-03-04T06:35:18.119Z,92.00
2019-03-04T06:38:20.086Z,91.90
2019-03-04T06:41:21.376Z,91.10
2019-03-04T06:44:22.772Z,90.70
2019-03-04T06:47:30.383Z,90.10
2019-03-04T06:50:34.781Z,86.90
2019-03-04T06:53:36.023Z,84.40
2019-03-04T06:56:37.610Z,82.30
2019-03-04T06:59:38.700Z,81.60
2019-03-04T07:02:28.893Z,80.00
2019-03-04T07:05:57.126Z,80.10
2019-03-04T07:08:58.859Z,79.60
2019-03-04T07:12:00.587Z,82.10
2019-03-04T07:15:02.572Z,82.40
2019-03-04T07:18:09.731Z,83.00
2019-03-04T07:21:15.531Z,82.60
2019-03-04T07:24:16.864Z,82.20
2019-03-04T07:27:19.073Z,82.10
2019-03-04T07:30:20.889Z,82.10
2019-03-04T07:33:27.715Z,82.30
2019-03-04T07:36:29.236Z,82.50
2019-03-04T07:39:36.128Z,82.40
2019-03-04T07:42:37.931Z,82.70
2019-03-04T07:45:38.907Z,81.50
2019-03-04T07:48:28.574Z,80.60
2019-03-04T07:51:30.323Z,80.20
2019-03-04T07:54:31.356Z,79.70
2019-03-04T07:57:32.417Z,80.20
2019-03-04T08:00:34.000Z,79.20
2019-03-04T08:03:35.145Z,78.80
2019-03-04T08:06:25.213Z,78.90
2019-03-04T08:09:53.161Z,78.20
2019-03-04T08:12:54.587Z,76.80
2019-03-04T08:15:56.182Z,74.80
2019-03-04T08:25:06.972Z,72.50
2019-03-04T08:34:31.494Z,72.10
2019-03-04T08:37:37.196Z,72.10
2019-03-04T08:40:39.067Z,72.40
2019-03-04T08:43:40.306Z,72.00
2019-03-04T08:46:41.613Z,71.10
2019-03-04T08:52:49.818Z,71.30
2019-03-04T08:55:51.658Z,70.90
2019-03-04T08:58:53.012Z,71.50
2019-03-04T09:01:54.959Z,71.60
2019-03-04T09:04:56.033Z,70.60
2019-03-04T09:07:57.207Z,70.10
2019-03-04T09:10:58.773Z,69.70
2019-03-04T09:14:00.612Z,69.70
2019-03-04T09:17:01.987Z,69.60
2019-03-04T09:23:11.343Z,70.10
2019-03-04T09:26:12.653Z,70.60
2019-03-04T09:29:14.107Z,70.30
2019-03-04T09:32:15.280Z,72.40
2019-03-04T09:35:17.211Z,74.30
2019-03-04T09:38:18.329Z,75.60
2019-03-04T09:41:19.381Z,77.20
2019-03-04T09:44:21.075Z,79.20
2019-03-04T09:47:22.392Z,81.20
2019-03-04T09:53:39.148Z,85.40
2019-03-04T09:56:36.544Z,88.70
2019-03-04T09:59:37.525Z,90.80
2019-03-04T10:02:39.267Z,91.70
2019-03-04T10:05:40.528Z,92.20
2019-03-04T10:09:08.890Z,91.60
2019-03-04T10:12:36.947Z,91.30
2019-03-04T10:15:38.788Z,90.50
2019-03-04T10:18:40.266Z,88.20
2019-03-04T10:21:47.381Z,86.90
2019-03-04T10:24:57.513Z,85.20
2019-03-04T10:27:58.504Z,82.70
2019-03-04T10:30:59.616Z,80.80
2019-03-04T10:34:00.516Z,78.50
2019-03-04T10:37:01.737Z,75.60
2019-03-04T10:40:03.044Z,75.60
2019-03-04T10:43:31.470Z,74.20
2019-03-04T10:46:32.513Z,72.30
2019-03-04T10:49:33.659Z,72.10
2019-03-04T10:55:42.555Z,72.30
2019-03-04T10:58:44.664Z,71.40
2019-03-04T11:01:46.259Z,72.50
2019-03-04T11:04:47.548Z,72.30
2019-03-04T11:07:48.868Z,73.00
2019-03-04T11:10:49.153Z,72.80
2019-03-04T11:13:57.918Z,73.20
2019-03-04T11:16:59.360Z,73.40
2019-03-04T11:20:00.515Z,73.60
2019-03-04T11:23:07.650Z,73.80
2019-03-04T11:26:09.795Z,74.20
2019-03-04T11:29:13.177Z,74.70
2019-03-04T11:32:13.755Z,75.30
2019-03-04T11:35:15.508Z,75.80
2019-03-04T11:38:16.704Z,75.40
2019-03-04T11:41:18.303Z,75.50
2019-03-04T11:44:19.517Z,74.40
2019-03-04T11:47:09.743Z,73.90
2019-03-04T11:56:37.920Z,72.20
2019-03-04T11:59:39.578Z,72.80
2019-03-04T12:02:41.435Z,72.60
2019-03-04T12:05:42.677Z,72.90
2019-03-04T12:08:43.889Z,72.80
2019-03-04T12:11:44.913Z,72.70
2019-03-04T12:14:34.531Z,73.20
2019-03-04T12:21:03.790Z,73.90
2019-03-04T12:30:15.936Z,75.20
2019-03-04T12:33:05.671Z,75.60
2019-03-04T12:36:07.344Z,74.80
2019-03-04T12:39:08.997Z,75.20
2019-03-04T12:42:10.256Z,75.00
2019-03-04T12:44:59.947Z,73.70
2019-03-04T12:48:01.106Z,73.90
2019-03-04T12:51:02.783Z,74.60
2019-03-04T12:54:03.978Z,74.10
2019-03-04T12:57:05.368Z,75.50
2019-03-04T13:00:06.459Z,76.30
2019-03-04T13:03:07.581Z,76.10
2019-03-04T13:06:09.274Z,76.40
2019-03-04T13:09:14.490Z,77.00
2019-03-04T13:12:14.351Z,77.10
2019-03-04T13:15:16.279Z,76.50
2019-03-04T13:18:17.544Z,76.70
2019-03-04T13:21:18.859Z,77.10
2019-03-04T13:24:20.068Z,77.50
2019-03-04T13:27:23.987Z,77.60
2019-03-04T13:30:24.788Z,77.50
2019-03-04T13:33:29.019Z,78.10
2019-03-04T13:36:30.177Z,78.10
2019-03-04T13:39:31.619Z,78.50
2019-03-04T13:42:32.913Z,78.50
2019-03-04T13:45:34.728Z,77.50
2019-03-04T13:48:36.418Z,77.10
2019-03-04T13:51:37.936Z,77.20
2019-03-04T13:54:39.304Z,77.20
2019-03-04T13:57:40.501Z,76.60
2019-03-04T14:00:42.684Z,76.10
2019-03-04T14:03:44.543Z,75.80
2019-03-04T14:06:44.998Z,75.80
2019-03-04T14:09:46.982Z,75.80
2019-03-04T14:12:49.226Z,76.20
2019-03-04T14:15:54.027Z,76.60
2019-03-04T14:18:55.571Z,76.90
2019-03-04T14:21:57.072Z,77.20
2019-03-04T14:24:59.002Z,77.30
2019-03-04T14:28:00.205Z,77.40
2019-03-04T14:31:01.498Z,77.50
2019-03-04T14:34:02.842Z,77.40
2019-03-04T14:37:04.760Z,77.40
2019-03-04T14:40:06.856Z,77.30
2019-03-04T14:43:08.480Z,77.20
2019-03-04T14:46:10.283Z,76.10
2019-03-04T14:49:10.287Z,75.10
2019-03-04T14:52:19.164Z,75.10
2019-03-04T14:55:26.312Z,73.70
2019-03-04T14:58:28.337Z,73.50
2019-03-04T15:01:18.052Z,73.70
2019-03-04T15:07:47.301Z,73.30
2019-03-04T15:10:48.859Z,73.10
2019-03-04T15:13:49.909Z,73.10
2019-03-04T15:16:51.003Z,73.30
2019-03-04T15:19:52.487Z,73.30
2019-03-04T15:22:53.734Z,73.70
2019-03-04T15:26:01.436Z,74.10
2019-03-04T15:29:03.624Z,74.90
2019-03-04T15:34:46.299Z,75.10
2019-03-04T15:37:47.439Z,76.00
2019-03-04T15:40:49.055Z,75.90
2019-03-04T15:43:51.515Z,75.00
2019-03-04T15:46:52.647Z,75.10
2019-03-04T15:49:54.198Z,75.60
2019-03-04T15:52:55.899Z,76.20
2019-03-04T15:56:03.246Z,76.70
2019-03-04T15:59:05.964Z,78.50
2019-03-04T16:02:07.074Z,79.80
2019-03-04T16:05:08.802Z,81.00
2019-03-04T16:08:10.523Z,81.50
2019-03-04T16:11:11.818Z,81.80
2019-03-04T16:14:13.840Z,81.90
2019-03-04T16:17:16.147Z,82.50
2019-03-04T16:20:17.486Z,82.80
2019-03-04T16:23:19.724Z,83.10
2019-03-04T16:29:36.961Z,83.40
2019-03-04T16:32:32.088Z,83.80
2019-03-04T16:35:33.503Z,83.90
2019-03-04T16:38:34.540Z,84.40
2019-03-04T16:41:36.471Z,83.70
2019-03-04T16:44:39.960Z,83.40
2019-03-04T16:47:41.140Z,83.30
2019-03-04T16:50:42.407Z,82.60
2019-03-04T16:53:44.115Z,82.20
2019-03-04T16:59:52.680Z,99.90
2019-03-04T17:02:53.119Z,99.90
2019-03-04T17:05:54.044Z,99.90
2019-03-04T17:08:55.305Z,99.90
2019-03-04T17:11:57.190Z,99.90
2019-03-04T17:14:58.615Z,99.90
2019-03-04T17:17:59.779Z,99.90
2019-03-04T17:21:01.147Z,99.90
2019-03-04T17:24:03.139Z,99.90
2019-03-04T17:27:10.300Z,99.90
2019-03-04T17:30:12.349Z,99.90
2019-03-04T17:33:13.936Z,99.90
2019-03-04T17:36:14.260Z,99.90
2019-03-04T17:39:15.180Z,99.90
2019-03-04T17:45:50.415Z,99.90
2019-03-04T17:48:51.511Z,99.90
2019-03-04T17:51:52.645Z,99.90
2019-03-04T17:54:54.131Z,99.90
2019-03-04T17:58:01.315Z,99.90
2019-03-04T18:01:03.037Z,99.90
2019-03-04T18:04:04.826Z,99.90
2019-03-04T18:07:06.096Z,99.90
2019-03-04T18:10:07.528Z,99.90
2019-03-04T18:13:09.923Z,99.90
2019-03-04T18:16:11.998Z,99.90
2019-03-04T18:19:14.673Z,99.90
2019-03-04T18:22:16.859Z,99.90
2019-03-04T18:25:18.137Z,99.90
2019-03-04T18:28:25.367Z,99.90
2019-03-04T18:31:30.044Z,99.90
2019-03-04T18:34:31.614Z,99.90
2019-03-04T18:37:33.167Z,99.90
2019-03-04T18:40:34.338Z,99.90
2019-03-04T18:43:36.422Z,99.90
2019-03-04T18:46:37.984Z,99.90
2019-03-04T18:49:39.160Z,99.90
2019-03-04T18:52:41.192Z,99.90
2019-03-04T18:55:42.495Z,99.90
2019-03-04T18:58:49.978Z,99.90
2019-03-04T19:01:51.508Z,99.90
2019-03-04T19:07:59.231Z,99.90
2019-03-04T19:11:01.278Z,99.90
2019-03-04T19:14:02.708Z,99.90
2019-03-04T19:17:03.910Z,99.90
2019-03-04T19:20:04.997Z,99.90
2019-03-04T19:26:13.291Z,99.90
2019-03-04T19:29:20.384Z,99.90
2019-03-04T19:32:22.797Z,99.90
2019-03-04T19:35:24.287Z,99.90
2019-03-04T19:38:25.778Z,99.90
2019-03-04T19:41:26.975Z,99.90
2019-03-04T19:48:01.736Z,99.90
2019-03-04T19:51:03.403Z,99.90
2019-03-04T19:54:05.455Z,99.90
2019-03-04T19:57:08.736Z,99.90
2019-03-04T20:03:17.408Z,99.90
2019-03-04T20:06:19.469Z,99.90
2019-03-04T20:09:22.166Z,99.90
2019-03-04T20:12:23.926Z,99.90
2019-03-04T20:15:25.519Z,99.90
2019-03-04T20:18:27.731Z,99.90
2019-03-04T20:21:29.458Z,99.90
2019-03-04T20:24:31.500Z,99.90
2019-03-04T20:27:33.473Z,99.90
2019-03-04T20:33:42.023Z,99.90
2019-03-04T20:36:43.836Z,99.90
2019-03-04T20:42:29.358Z,99.90
2019-03-04T20:45:31.361Z,99.90
2019-03-04T20:48:33.517Z,99.90
2019-03-04T20:51:34.969Z,99.90
2019-03-04T20:54:36.434Z,99.90
2019-03-04T20:57:37.682Z,99.90
2019-03-04T21:00:44.752Z,99.90
2019-03-04T21:03:47.451Z,99.90
2019-03-04T21:06:55.589Z,99.90
2019-03-04T21:09:57.748Z,99.90
2019-03-04T21:13:02.734Z,99.90
2019-03-04T21:16:03.586Z,99.90
2019-03-04T21:19:04.923Z,99.90
2019-03-04T21:22:06.431Z,99.90
2019-03-04T21:25:08.043Z,99.90
2019-03-04T21:28:09.891Z,99.90
2019-03-04T21:34:38.887Z,99.90
2019-03-04T21:37:40.519Z,99.90
2019-03-04T21:40:41.684Z,99.90
2019-03-04T21:43:43.503Z,99.90
2019-03-04T21:46:44.778Z,99.90
2019-03-04T21:49:45.537Z,99.90
2019-03-04T21:52:51.279Z,99.90
2019-03-04T21:56:19.308Z,99.90
2019-03-04T21:59:21.001Z,99.90
2019-03-04T22:05:29.658Z,99.90
2019-03-04T22:08:31.300Z,99.90
2019-03-04T22:11:32.509Z,99.90
2019-03-04T22:14:33.515Z,99.90
2019-03-04T22:17:34.963Z,99.90
2019-03-04T22:20:36.364Z,99.90
2019-03-04T22:23:37.400Z,99.90
2019-03-04T22:26:38.893Z,99.90
2019-03-04T22:29:40.530Z,99.90
2019-03-04T22:35:48.416Z,99.90
2019-03-04T22:38:49.820Z,99.90
2019-03-04T22:41:51.656Z,99.90
2019-03-04T22:44:53.435Z,99.90
2019-03-04T22:47:54.567Z,99.90
2019-03-04T22:50:55.740Z,99.90
2019-03-04T22:53:57.744Z,99.90
2019-03-04T22:56:59.590Z,99.90
2019-03-04T23:00:00.729Z,99.90
2019-03-04T23:06:09.399Z,99.90
2019-03-04T23:09:11.039Z,99.90
2019-03-04T23:12:12.546Z,99.90
2019-03-04T23:15:14.175Z,99.90
2019-03-04T23:18:14.520Z,99.90
2019-03-04T23:21:16.365Z,99.90
2019-03-04T23:24:18.297Z,99.90
2019-03-04T23:27:19.787Z,99.90
2019-03-04T23:30:21.460Z,99.90
2019-03-04T23:36:36.874Z,99.90
2019-03-04T23:39:37.879Z,99.90
2019-03-04T23:42:45.735Z,99.90
2019-03-04T23:45:46.714Z,99.90
2019-03-04T23:48:48.530Z,99.90
2019-03-04T23:51:50.259Z,99.90
2019-03-04T23:54:51.436Z,99.90
2019-03-04T23:57:53.092Z,99.90
