createdAt,value
2022-10-18T00:00:00.668Z,18.80
2022-10-18T00:00:12.820Z,18.80
2022-10-18T00:00:24.552Z,18.80
2022-10-18T00:00:36.408Z,18.80
2022-10-18T00:00:48.349Z,18.80
2022-10-18T00:01:00.150Z,18.80
2022-10-18T00:01:11.886Z,18.80
2022-10-18T00:01:23.677Z,18.80
2022-10-18T00:01:35.449Z,18.80
2022-10-18T00:01:47.221Z,18.80
2022-10-18T00:01:59.179Z,18.80
2022-10-18T00:02:11.006Z,18.80
2022-10-18T00:02:22.794Z,18.80
2022-10-18T00:02:35.848Z,18.80
2022-10-18T00:02:47.713Z,18.80
2022-10-18T00:02:59.406Z,18.80
2022-10-18T00:03:11.186Z,18.80
2022-10-18T00:03:22.940Z,18.80
2022-10-18T00:03:34.819Z,18.80
2022-10-18T00:03:46.591Z,18.80
2022-10-18T00:03:58.332Z,18.80
2022-10-18T00:04:10.057Z,18.80
2022-10-18T00:04:21.777Z,18.80
2022-10-18T00:04:33.635Z,18.80
2022-10-18T00:04:45.792Z,18.70
2022-10-18T00:04:57.533Z,18.70
2022-10-18T00:05:09.307Z,18.70
2022-10-18T00:05:21.013Z,18.80
2022-10-18T00:05:32.798Z,18.70
2022-10-18T00:05:44.510Z,18.70
2022-10-18T00:05:56.293Z,18.70
2022-10-18T00:06:09.339Z,18.70
2022-10-18T00:06:21.126Z,18.70
2022-10-18T00:06:32.951Z,18.70
2022-10-18T00:06:44.795Z,18.70
2022-10-18T00:06:56.488Z,18.70
2022-10-18T00:07:08.229Z,18.70
2022-10-18T00:07:19.956Z,18.70
2022-10-18T00:07:31.940Z,18.70
2022-10-18T00:07:43.785Z,18.70
2022-10-18T00:07:55.606Z,18.60
2022-10-18T00:08:07.413Z,18.70
2022-10-18T00:08:19.264Z,18.70
2022-10-18T00:08:31.098Z,18.70
2022-10-18T00:08:42.784Z,18.70
2022-10-18T00:08:54.698Z,18.70
2022-10-18T00:09:06.505Z,18.70
2022-10-18T00:09:18.182Z,18.60
2022-10-18T00:09:29.994Z,18.60
2022-10-18T00:09:41.750Z,18.70
2022-10-18T00:09:53.471Z,18.70
2022-10-18T00:10:05.646Z,18.60
2022-10-18T00:10:17.404Z,18.60
2022-10-18T00:10:29.180Z,18.60
2022-10-18T00:10:40.950Z,18.60
2022-10-18T00:10:52.836Z,18.60
2022-10-18T00:11:04.845Z,18.60
2022-10-18T00:11:16.592Z,18.70
2022-10-18T00:11:28.348Z,18.60
2022-10-18T00:11:40.199Z,18.70
2022-10-18T00:11:51.909Z,18.60
2022-10-18T00:12:04.034Z,18.70
2022-10-18T00:12:15.793Z,18.60
2022-10-18T00:12:27.543Z,18.60
2022-10-18T00:12:39.350Z,18.60
2022-10-18T00:12:51.172Z,18.60
2022-10-18T00:13:02.915Z,18.60
2022-10-18T00:13:14.745Z,18.60
2022-10-18T00:13:26.488Z,18.60
2022-10-18T00:13:38.316Z,18.70
2022-10-18T00:13:50.085Z,18.60
2022-10-18T00:14:01.934Z,18.60
2022-10-18T00:14:13.746Z,18.70
2022-10-18T00:14:25.611Z,18.70
2022-10-18T00:14:37.363Z,18.60
2022-10-18T00:14:50.924Z,18.70
2022-10-18T00:15:03.661Z,18.60
2022-10-18T00:15:15.493Z,18.60
2022-10-18T00:15:27.190Z,18.60
2022-10-18T00:15:38.887Z,18.60
2022-10-18T00:15:51.554Z,18.60
2022-10-18T00:16:05.101Z,18.60
2022-10-18T00:16:17.387Z,18.60
2022-10-18T00:16:29.130Z,18.60
2022-10-18T00:16:40.874Z,18.60
2022-10-18T00:16:52.569Z,18.60
2022-10-18T00:17:04.376Z,18.60
2022-10-18T00:17:16.203Z,18.60
2022-10-18T00:17:28.229Z,18.60
2022-10-18T00:17:40.323Z,18.60
2022-10-18T00:17:52.054Z,18.60
2022-10-18T00:18:03.821Z,18.60
2022-10-18T00:18:15.605Z,18.60
2022-10-18T00:18:27.663Z,18.60
2022-10-18T00:18:40.024Z,18.60
2022-10-18T00:18:52.170Z,18.60
2022-10-18T00:19:03.846Z,18.60
2022-10-18T00:19:15.715Z,18.60
2022-10-18T00:19:29.296Z,18.60
2022-10-18T00:19:41.329Z,18.70
2022-10-18T00:19:53.208Z,18.60
2022-10-18T00:20:05.735Z,18.60
2022-10-18T00:20:17.482Z,18.60
2022-10-18T00:20:29.263Z,18.60
2022-10-18T00:20:40.957Z,18.60
2022-10-18T00:20:59.261Z,18.60
2022-10-18T00:21:15.314Z,18.70
2022-10-18T00:21:27.161Z,18.70
2022-10-18T00:21:38.855Z,18.60
2022-10-18T00:21:51.132Z,18.60
2022-10-18T00:22:02.879Z,18.70
2022-10-18T00:22:14.633Z,18.70
2022-10-18T00:22:26.454Z,18.60
2022-10-18T00:22:39.017Z,18.70
2022-10-18T00:22:50.958Z,18.70
2022-10-18T00:23:02.695Z,18.70
2022-10-18T00:23:14.538Z,18.70
2022-10-18T00:23:26.662Z,18.70
2022-10-18T00:23:38.391Z,18.60
2022-10-18T00:23:50.605Z,18.60
2022-10-18T00:24:03.250Z,18.70
2022-10-18T00:24:14.959Z,18.60
2022-10-18T00:24:26.678Z,18.70
2022-10-18T00:24:38.368Z,18.70
2022-10-18T00:24:50.299Z,18.70
2022-10-18T00:25:02.003Z,18.70
2022-10-18T00:25:13.817Z,18.60
2022-10-18T00:25:25.576Z,18.60
2022-10-18T00:25:37.360Z,18.70
2022-10-18T00:25:49.252Z,18.60
2022-10-18T00:26:06.143Z,18.60
2022-10-18T00:26:25.589Z,18.70
2022-10-18T00:26:37.459Z,18.70
2022-10-18T00:26:49.170Z,18.70
2022-10-18T00:27:00.943Z,18.60
2022-10-18T00:27:12.693Z,18.60
2022-10-18T00:27:24.582Z,18.60
2022-10-18T00:27:36.437Z,18.60
2022-10-18T00:27:48.201Z,18.60
2022-10-18T00:27:59.878Z,18.60
2022-10-18T00:28:11.576Z,18.60
2022-10-18T00:28:23.433Z,18.60
2022-10-18T00:28:35.880Z,18.60
2022-10-18T00:28:53.185Z,18.60
2022-10-18T00:29:05.645Z,18.60
2022-10-18T00:29:17.458Z,18.60
2022-10-18T00:29:29.179Z,18.60
2022-10-18T00:29:40.905Z,18.60
2022-10-18T00:29:53.334Z,18.60
2022-10-18T00:30:05.703Z,18.60
2022-10-18T00:30:17.463Z,18.70
2022-10-18T00:30:29.331Z,18.60
2022-10-18T00:30:41.480Z,18.60
2022-10-18T00:30:53.321Z,18.60
2022-10-18T00:31:18.597Z,18.60
2022-10-18T00:31:34.704Z,18.60
2022-10-18T00:31:46.411Z,18.60
2022-10-18T00:31:58.487Z,18.60
2022-10-18T00:32:12.093Z,18.60
2022-10-18T00:32:23.888Z,18.60
2022-10-18T00:32:39.183Z,18.70
2022-10-18T00:32:50.922Z,18.60
2022-10-18T00:33:02.691Z,18.60
2022-10-18T00:33:14.545Z,18.60
2022-10-18T00:33:26.243Z,18.70
2022-10-18T00:33:37.998Z,18.60
2022-10-18T00:33:51.133Z,18.70
2022-10-18T00:34:10.514Z,18.70
2022-10-18T00:34:22.259Z,18.60
2022-10-18T00:34:33.970Z,18.60
2022-10-18T00:34:45.735Z,18.60
2022-10-18T00:34:57.486Z,18.60
2022-10-18T00:35:09.389Z,18.60
2022-10-18T00:35:21.204Z,18.60
2022-10-18T00:35:34.795Z,18.60
2022-10-18T00:35:46.505Z,18.60
2022-10-18T00:36:00.658Z,18.60
2022-10-18T00:36:12.754Z,18.60
2022-10-18T00:36:25.142Z,18.60
2022-10-18T00:36:37.074Z,18.60
2022-10-18T00:36:48.808Z,18.60
2022-10-18T00:37:00.669Z,18.60
2022-10-18T00:37:12.462Z,18.60
2022-10-18T00:37:24.215Z,18.60
2022-10-18T00:37:35.971Z,18.60
2022-10-18T00:37:47.746Z,18.60
2022-10-18T00:37:59.514Z,18.60
2022-10-18T00:38:11.267Z,18.60
2022-10-18T00:38:22.966Z,18.60
2022-10-18T00:38:34.763Z,18.60
2022-10-18T00:38:46.838Z,18.60
2022-10-18T00:38:58.836Z,18.60
2022-10-18T00:39:15.847Z,18.60
2022-10-18T00:39:27.632Z,18.60
2022-10-18T00:39:39.495Z,18.60
2022-10-18T00:40:03.178Z,18.60
2022-10-18T00:40:14.959Z,18.60
2022-10-18T00:40:26.682Z,18.60
2022-10-18T00:40:38.392Z,18.60
2022-10-18T00:40:50.161Z,18.60
2022-10-18T00:41:02.204Z,18.60
2022-10-18T00:41:16.738Z,18.60
2022-10-18T00:41:30.887Z,18.60
2022-10-18T00:41:42.714Z,18.60
2022-10-18T00:41:54.474Z,18.60
2022-10-18T00:42:06.175Z,18.60
2022-10-18T00:42:18.654Z,18.60
2022-10-18T00:42:32.213Z,18.60
2022-10-18T00:42:44.189Z,18.60
2022-10-18T00:42:55.871Z,18.60
2022-10-18T00:43:10.756Z,18.60
2022-10-18T00:43:22.510Z,18.60
2022-10-18T00:43:59.596Z,18.60
2022-10-18T00:44:11.285Z,18.60
2022-10-18T00:44:25.716Z,18.60
2022-10-18T00:44:38.579Z,18.60
2022-10-18T00:44:50.353Z,18.60
2022-10-18T00:45:21.852Z,18.60
2022-10-18T00:45:33.724Z,18.60
2022-10-18T00:45:45.569Z,18.60
2022-10-18T00:45:57.321Z,18.60
2022-10-18T00:46:09.042Z,18.60
2022-10-18T00:46:20.908Z,18.60
2022-10-18T00:46:34.377Z,18.60
2022-10-18T00:46:47.508Z,18.60
2022-10-18T00:47:02.306Z,18.60
2022-10-18T00:47:14.680Z,18.60
2022-10-18T00:47:26.511Z,18.60
2022-10-18T00:47:38.201Z,18.60
2022-10-18T00:47:58.637Z,18.60
2022-10-18T00:48:10.571Z,18.60
2022-10-18T00:48:22.352Z,18.60
2022-10-18T00:48:34.052Z,18.60
2022-10-18T00:48:45.850Z,18.60
2022-10-18T00:48:58.832Z,18.60
2022-10-18T00:49:26.517Z,18.60
2022-10-18T00:49:43.897Z,18.60
2022-10-18T00:49:56.888Z,18.60
2022-10-18T00:50:08.756Z,18.60
2022-10-18T00:50:21.035Z,18.60
2022-10-18T00:50:33.665Z,18.60
2022-10-18T00:50:45.428Z,18.60
2022-10-18T00:50:57.282Z,18.60
2022-10-18T00:51:09.011Z,18.60
2022-10-18T00:51:21.151Z,18.60
2022-10-18T00:51:35.864Z,18.60
2022-10-18T00:51:56.075Z,18.60
2022-10-18T00:52:12.454Z,18.60
2022-10-18T00:52:27.499Z,18.60
2022-10-18T00:52:51.279Z,18.60
2022-10-18T00:53:04.810Z,18.60
2022-10-18T00:53:18.163Z,18.50
2022-10-18T00:53:29.854Z,18.60
2022-10-18T00:53:41.626Z,18.60
2022-10-18T00:53:53.347Z,18.60
2022-10-18T00:54:05.115Z,18.60
2022-10-18T00:54:16.894Z,18.60
2022-10-18T00:54:29.476Z,18.60
2022-10-18T00:54:43.113Z,18.60
2022-10-18T00:54:55.164Z,18.60
2022-10-18T00:55:07.250Z,18.50
2022-10-18T00:55:19.300Z,18.60
2022-10-18T00:55:31.689Z,18.60
2022-10-18T00:55:43.427Z,18.60
2022-10-18T00:55:55.104Z,18.50
2022-10-18T00:56:07.100Z,18.60
2022-10-18T00:56:18.893Z,18.60
2022-10-18T00:56:30.681Z,18.60
2022-10-18T00:56:44.837Z,18.50
2022-10-18T00:56:56.602Z,18.60
2022-10-18T00:57:08.380Z,18.50
2022-10-18T00:57:20.065Z,18.60
2022-10-18T00:57:32.070Z,18.50
2022-10-18T00:57:44.331Z,18.60
2022-10-18T00:57:56.236Z,18.50
2022-10-18T00:58:08.090Z,18.50
2022-10-18T00:58:20.050Z,18.60
2022-10-18T00:58:32.011Z,18.60
2022-10-18T00:58:43.791Z,18.50
2022-10-18T00:58:55.538Z,18.50
2022-10-18T00:59:07.576Z,18.50
2022-10-18T00:59:19.293Z,18.50
2022-10-18T00:59:30.959Z,18.50
2022-10-18T00:59:42.949Z,18.50
2022-10-18T00:59:54.722Z,18.50
2022-10-18T01:00:10.193Z,18.50
2022-10-18T01:00:21.956Z,18.50
2022-10-18T01:00:34.876Z,18.50
2022-10-18T01:00:46.589Z,18.50
2022-10-18T01:00:58.291Z,18.50
2022-10-18T01:01:10.128Z,18.50
2022-10-18T01:01:24.482Z,18.60
2022-10-18T01:01:39.375Z,18.50
2022-10-18T01:01:51.226Z,18.50
2022-10-18T01:02:03.157Z,18.50
2022-10-18T01:02:18.254Z,18.50
2022-10-18T01:02:30.389Z,18.50
2022-10-18T01:02:44.231Z,18.50
2022-10-18T01:02:56.007Z,18.50
2022-10-18T01:03:08.108Z,18.60
2022-10-18T01:03:19.851Z,18.50
2022-10-18T01:03:31.910Z,18.50
2022-10-18T01:03:43.721Z,18.60
2022-10-18T01:03:55.998Z,18.50
2022-10-18T01:04:07.925Z,18.50
2022-10-18T01:04:19.984Z,18.50
2022-10-18T01:04:31.665Z,18.50
2022-10-18T01:04:46.233Z,18.60
2022-10-18T01:04:57.911Z,18.50
2022-10-18T01:05:11.875Z,18.50
2022-10-18T01:05:24.419Z,18.60
2022-10-18T01:05:38.556Z,18.50
2022-10-18T01:05:50.281Z,18.60
2022-10-18T01:06:01.956Z,18.50
2022-10-18T01:06:13.911Z,18.50
2022-10-18T01:06:28.139Z,18.50
2022-10-18T01:07:02.943Z,18.50
2022-10-18T01:07:26.721Z,18.50
2022-10-18T01:07:57.610Z,18.50
2022-10-18T01:08:29.918Z,18.50
2022-10-18T01:08:58.428Z,18.50
2022-10-18T01:09:32.308Z,18.50
2022-10-18T01:09:46.023Z,18.50
2022-10-18T01:10:08.734Z,18.50
2022-10-18T01:11:04.660Z,18.50
2022-10-18T01:11:33.806Z,18.50
2022-10-18T01:11:54.676Z,18.50
2022-10-18T01:12:33.039Z,18.50
2022-10-18T01:13:03.395Z,18.50
2022-10-18T01:13:48.978Z,18.50
2022-10-18T01:14:09.499Z,18.50
2022-10-18T01:15:13.862Z,18.50
2022-10-18T01:15:51.728Z,18.50
2022-10-18T01:16:15.603Z,18.50
2022-10-18T01:16:35.914Z,18.50
2022-10-18T01:17:06.591Z,18.50
2022-10-18T01:17:35.829Z,18.40
2022-10-18T01:18:18.223Z,18.50
2022-10-18T01:18:37.954Z,18.50
2022-10-18T01:18:58.686Z,18.50
2022-10-18T01:19:42.509Z,18.50
2022-10-18T01:20:26.322Z,18.50
2022-10-18T01:21:15.507Z,18.40
2022-10-18T01:21:43.169Z,18.40
2022-10-18T01:22:03.289Z,18.40
2022-10-18T01:22:27.922Z,18.40
2022-10-18T01:22:45.161Z,18.40
2022-10-18T01:23:06.197Z,18.40
2022-10-18T01:23:22.426Z,18.40
2022-10-18T01:24:20.301Z,18.30
2022-10-18T01:24:58.537Z,18.30
2022-10-18T01:25:37.393Z,18.30
2022-10-18T01:26:07.107Z,18.40
2022-10-18T01:26:21.798Z,18.40
2022-10-18T01:26:36.205Z,18.30
2022-10-18T01:27:24.655Z,18.40
2022-10-18T01:27:43.228Z,18.30
2022-10-18T01:28:05.314Z,18.30
2022-10-18T01:28:39.323Z,18.30
2022-10-18T01:29:09.676Z,18.30
2022-10-18T01:29:40.109Z,18.30
2022-10-18T01:30:09.919Z,18.30
2022-10-18T01:48:15.919Z,18.30
2022-10-18T01:48:28.306Z,18.20
2022-10-18T01:49:31.723Z,18.30
2022-10-18T01:49:43.570Z,18.30
2022-10-18T01:50:03.125Z,18.30
2022-10-18T01:50:15.333Z,18.30
2022-10-18T01:50:31.361Z,18.30
2022-10-18T01:50:43.493Z,18.20
2022-10-18T01:50:55.554Z,18.20
2022-10-18T01:51:07.684Z,18.20
2022-10-18T01:52:15.058Z,18.20
2022-10-18T01:52:27.039Z,18.20
2022-10-18T01:52:51.230Z,18.20
2022-10-18T01:53:03.204Z,18.30
2022-10-18T01:53:22.728Z,18.30
2022-10-18T01:53:34.698Z,18.20
2022-10-18T01:53:46.502Z,18.30
2022-10-18T01:53:58.450Z,18.30
2022-10-18T01:54:10.313Z,18.30
2022-10-18T01:54:24.782Z,18.20
2022-10-18T01:54:38.682Z,18.30
2022-10-18T01:54:50.478Z,18.30
2022-10-18T01:55:02.168Z,18.30
2022-10-18T01:55:14.135Z,18.20
2022-10-18T01:55:42.194Z,18.30
2022-10-18T01:56:19.154Z,18.20
2022-10-18T01:56:35.751Z,18.30
2022-10-18T01:57:15.030Z,18.30
2022-10-18T01:57:35.306Z,18.30
2022-10-18T01:58:01.039Z,18.20
2022-10-18T01:58:20.930Z,18.20
2022-10-18T01:58:38.382Z,18.20
2022-10-18T01:58:56.199Z,18.20
2022-10-18T01:59:39.009Z,18.20
2022-10-18T02:00:17.564Z,18.20
2022-10-18T02:00:50.533Z,18.20
2022-10-18T02:01:16.607Z,18.20
2022-10-18T02:01:53.670Z,18.20
2022-10-18T02:02:53.939Z,18.20
2022-10-18T02:03:10.713Z,18.20
2022-10-18T02:03:23.655Z,18.20
2022-10-18T02:03:35.408Z,18.20
2022-10-18T02:03:47.713Z,18.20
2022-10-18T02:04:05.599Z,18.20
2022-10-18T02:04:26.279Z,18.20
2022-10-18T02:04:40.786Z,18.20
2022-10-18T02:05:28.549Z,18.20
2022-10-18T02:06:36.710Z,18.20
2022-10-18T02:06:49.560Z,18.20
2022-10-18T02:07:06.532Z,18.20
2022-10-18T02:07:29.498Z,18.20
2022-10-18T02:08:22.790Z,18.20
2022-10-18T02:08:47.393Z,18.20
2022-10-18T02:09:05.445Z,18.20
2022-10-18T02:09:20.078Z,18.20
2022-10-18T02:09:36.218Z,18.20
2022-10-18T02:09:52.792Z,18.20
2022-10-18T02:10:46.153Z,18.20
2022-10-18T02:11:02.909Z,18.10
2022-10-18T02:11:15.082Z,18.10
2022-10-18T02:11:26.790Z,18.10
2022-10-18T02:11:38.593Z,18.10
2022-10-18T02:11:50.353Z,18.10
2022-10-18T02:12:02.238Z,18.10
2022-10-18T02:12:13.973Z,18.10
2022-10-18T02:12:26.084Z,18.10
2022-10-18T02:12:38.735Z,18.10
2022-10-18T02:12:50.494Z,18.10
2022-10-18T02:13:02.205Z,18.10
2022-10-18T02:13:16.283Z,18.10
2022-10-18T02:13:31.495Z,18.10
2022-10-18T02:13:50.149Z,18.10
2022-10-18T02:14:09.073Z,18.10
2022-10-18T02:14:21.578Z,18.10
2022-10-18T02:14:33.431Z,18.10
2022-10-18T02:14:45.194Z,18.00
2022-10-18T02:14:57.092Z,18.10
2022-10-18T02:15:10.053Z,18.00
2022-10-18T02:15:26.219Z,18.00
2022-10-18T02:15:39.867Z,18.00
2022-10-18T02:15:54.646Z,18.00
2022-10-18T02:16:09.702Z,18.00
2022-10-18T02:16:49.415Z,18.00
2022-10-18T02:17:01.140Z,18.00
2022-10-18T02:17:13.101Z,18.00
2022-10-18T02:17:26.185Z,18.00
2022-10-18T02:17:38.071Z,18.00
2022-10-18T02:17:49.852Z,18.00
2022-10-18T02:18:02.505Z,18.00
2022-10-18T02:18:19.226Z,18.00
2022-10-18T02:18:36.179Z,18.00
2022-10-18T02:18:55.326Z,18.00
2022-10-18T02:19:14.913Z,18.10
2022-10-18T02:19:32.536Z,18.10
2022-10-18T02:19:48.500Z,18.00
2022-10-18T02:20:00.395Z,18.00
2022-10-18T02:20:12.099Z,18.10
2022-10-18T02:20:24.951Z,18.10
2022-10-18T02:20:36.756Z,18.10
2022-10-18T02:20:48.653Z,18.10
2022-10-18T02:21:00.365Z,18.10
2022-10-18T02:21:13.665Z,18.10
2022-10-18T02:21:25.629Z,18.10
2022-10-18T02:21:37.930Z,18.10
2022-10-18T02:21:49.628Z,18.10
2022-10-18T02:22:01.319Z,18.10
2022-10-18T02:22:13.143Z,18.10
2022-10-18T02:22:26.647Z,18.10
2022-10-18T02:22:39.374Z,18.10
2022-10-18T02:22:51.363Z,18.10
2022-10-18T02:23:03.236Z,18.10
2022-10-18T02:23:15.006Z,18.10
2022-10-18T02:23:26.753Z,18.10
2022-10-18T02:23:38.485Z,18.00
2022-10-18T02:23:50.256Z,18.10
2022-10-18T02:24:01.980Z,18.00
2022-10-18T02:24:15.756Z,18.00
2022-10-18T02:24:31.837Z,18.00
2022-10-18T02:24:46.517Z,18.10
2022-10-18T02:24:59.033Z,18.00
2022-10-18T02:25:11.545Z,18.10
2022-10-18T02:25:28.242Z,18.00
2022-10-18T02:25:39.943Z,18.00
2022-10-18T02:25:51.946Z,18.00
2022-10-18T02:26:03.650Z,18.00
2022-10-18T02:26:15.409Z,18.10
2022-10-18T02:26:27.224Z,18.10
2022-10-18T02:26:38.912Z,18.10
2022-10-18T02:26:50.693Z,18.10
2022-10-18T02:27:02.541Z,18.10
2022-10-18T02:27:14.342Z,18.10
2022-10-18T02:27:26.077Z,18.10
2022-10-18T02:27:37.798Z,18.10
2022-10-18T02:27:49.608Z,18.00
2022-10-18T02:28:02.394Z,18.00
2022-10-18T02:28:14.222Z,18.10
2022-10-18T02:28:26.173Z,18.10
2022-10-18T02:28:39.003Z,18.10
2022-10-18T02:28:50.669Z,18.10
2022-10-18T02:29:02.375Z,18.10
2022-10-18T02:29:14.043Z,18.10
2022-10-18T02:29:25.705Z,18.00
2022-10-18T02:29:37.369Z,18.00
2022-10-18T02:29:49.138Z,18.10
2022-10-18T02:30:00.973Z,18.00
2022-10-18T02:30:13.018Z,18.10
2022-10-18T02:30:28.601Z,18.10
2022-10-18T02:30:58.241Z,18.10
2022-10-18T02:31:34.666Z,18.10
2022-10-18T02:31:47.871Z,18.10
2022-10-18T02:32:04.724Z,18.00
2022-10-18T02:32:26.399Z,18.00
2022-10-18T02:32:52.510Z,18.00
2022-10-18T02:33:17.124Z,18.00
2022-10-18T02:33:49.739Z,18.00
2022-10-18T02:34:13.514Z,18.00
2022-10-18T02:34:34.622Z,18.00
2022-10-18T02:34:49.362Z,18.00
2022-10-18T02:35:06.625Z,18.00
2022-10-18T02:35:25.153Z,18.00
2022-10-18T02:35:39.993Z,18.00
2022-10-18T02:35:53.192Z,18.00
2022-10-18T02:36:10.175Z,18.00
2022-10-18T02:36:28.023Z,18.00
2022-10-18T02:36:51.654Z,18.00
2022-10-18T02:37:03.435Z,18.00
2022-10-18T02:37:15.344Z,18.00
2022-10-18T02:37:30.480Z,18.00
2022-10-18T02:37:42.285Z,18.00
2022-10-18T02:37:54.159Z,18.00
2022-10-18T02:38:05.930Z,18.00
2022-10-18T02:38:17.842Z,18.00
2022-10-18T02:38:29.600Z,18.00
2022-10-18T02:38:41.503Z,18.00
2022-10-18T02:38:56.363Z,18.00
2022-10-18T02:39:14.373Z,18.00
2022-10-18T02:39:36.091Z,18.00
2022-10-18T02:39:48.872Z,18.00
2022-10-18T02:40:00.689Z,18.00
2022-10-18T02:40:12.454Z,18.00
2022-10-18T02:40:24.185Z,18.00
2022-10-18T02:40:36.047Z,18.00
2022-10-18T02:40:47.927Z,18.00
2022-10-18T02:40:59.991Z,18.00
2022-10-18T02:41:11.854Z,18.00
2022-10-18T02:41:27.128Z,18.00
2022-10-18T02:41:38.959Z,18.00
2022-10-18T02:41:50.793Z,18.00
2022-10-18T02:42:06.782Z,18.00
2022-10-18T02:42:18.644Z,18.00
2022-10-18T02:42:37.197Z,18.00
2022-10-18T02:42:51.097Z,18.00
2022-10-18T02:43:03.723Z,18.00
2022-10-18T02:43:15.530Z,18.00
2022-10-18T02:43:27.249Z,18.00
2022-10-18T02:43:38.949Z,18.00
2022-10-18T02:43:50.708Z,18.00
2022-10-18T02:44:02.481Z,18.00
2022-10-18T02:44:14.393Z,18.00
2022-10-18T02:44:26.349Z,17.90
2022-10-18T02:44:38.409Z,17.90
2022-10-18T02:44:50.098Z,17.90
2022-10-18T02:45:01.933Z,17.90
2022-10-18T02:45:13.805Z,17.90
2022-10-18T02:45:26.092Z,17.90
2022-10-18T02:45:37.848Z,17.90
2022-10-18T02:45:49.727Z,17.90
2022-10-18T02:46:01.490Z,17.90
2022-10-18T02:46:13.312Z,17.90
2022-10-18T02:46:36.989Z,17.90
2022-10-18T02:46:48.708Z,17.90
2022-10-18T02:47:00.688Z,17.90
2022-10-18T02:47:12.566Z,17.90
2022-10-18T02:47:24.388Z,17.90
2022-10-18T02:47:36.178Z,17.90
2022-10-18T02:47:47.960Z,17.80
2022-10-18T02:47:59.753Z,17.80
2022-10-18T02:48:11.576Z,17.80
2022-10-18T02:48:23.882Z,17.90
2022-10-18T02:48:35.635Z,17.80
2022-10-18T02:48:47.363Z,17.80
2022-10-18T02:48:59.114Z,17.80
2022-10-18T02:49:10.893Z,17.80
2022-10-18T02:49:22.772Z,17.80
2022-10-18T02:49:34.445Z,17.80
2022-10-18T02:49:46.119Z,17.80
2022-10-18T02:49:57.848Z,17.80
2022-10-18T02:50:09.791Z,17.80
2022-10-18T02:50:21.571Z,17.80
2022-10-18T02:50:33.303Z,17.80
2022-10-18T02:50:45.051Z,17.80
2022-10-18T02:50:56.825Z,17.80
2022-10-18T02:51:08.735Z,17.80
2022-10-18T02:51:20.416Z,17.80
2022-10-18T02:51:32.170Z,17.80
2022-10-18T02:51:43.839Z,17.80
2022-10-18T02:51:55.575Z,17.80
2022-10-18T02:52:07.271Z,17.80
2022-10-18T02:52:18.938Z,17.80
2022-10-18T02:52:30.652Z,17.80
2022-10-18T02:52:42.312Z,17.80
2022-10-18T02:52:54.019Z,17.80
2022-10-18T02:53:05.765Z,17.80
2022-10-18T02:53:17.641Z,17.90
2022-10-18T02:53:29.388Z,17.80
2022-10-18T02:53:41.143Z,17.90
2022-10-18T02:53:52.876Z,17.90
2022-10-18T02:54:04.713Z,17.90
2022-10-18T02:54:16.419Z,17.80
2022-10-18T02:54:28.204Z,17.80
2022-10-18T02:54:39.948Z,17.80
2022-10-18T02:54:51.733Z,17.90
2022-10-18T02:55:04.021Z,17.80
2022-10-18T02:55:15.847Z,17.90
2022-10-18T02:55:39.368Z,17.90
2022-10-18T02:55:51.142Z,17.80
2022-10-18T02:56:03.391Z,17.90
2022-10-18T02:56:15.143Z,17.90
2022-10-18T02:56:26.814Z,17.90
2022-10-18T02:56:38.491Z,17.80
2022-10-18T02:56:50.298Z,17.80
2022-10-18T02:57:02.041Z,17.80
2022-10-18T02:57:13.710Z,17.80
2022-10-18T02:57:25.450Z,17.80
2022-10-18T02:57:37.350Z,17.90
2022-10-18T02:57:49.092Z,17.90
2022-10-18T02:58:00.821Z,17.80
2022-10-18T02:58:12.769Z,17.90
2022-10-18T02:58:24.539Z,17.90
2022-10-18T02:58:36.313Z,17.90
2022-10-18T02:58:48.062Z,17.80
2022-10-18T02:58:59.831Z,17.90
2022-10-18T02:59:11.913Z,17.90
2022-10-18T02:59:23.625Z,17.90
2022-10-18T02:59:35.356Z,17.90
2022-10-18T02:59:47.115Z,17.80
2022-10-18T02:59:58.903Z,17.90
2022-10-18T03:00:11.198Z,17.80
2022-10-18T03:00:22.930Z,17.90
2022-10-18T03:00:34.644Z,17.80
2022-10-18T03:00:46.372Z,17.90
2022-10-18T03:00:58.307Z,17.90
2022-10-18T03:01:10.069Z,17.90
2022-10-18T03:01:21.857Z,17.90
2022-10-18T03:01:34.680Z,17.90
2022-10-18T03:01:46.554Z,17.90
2022-10-18T03:01:58.329Z,17.90
2022-10-18T03:02:10.097Z,17.90
2022-10-18T03:02:21.988Z,17.90
2022-10-18T03:02:33.859Z,17.90
2022-10-18T03:02:45.706Z,17.90
2022-10-18T03:02:57.457Z,17.90
2022-10-18T03:03:09.149Z,17.90
2022-10-18T03:03:20.934Z,17.80
2022-10-18T03:03:32.658Z,17.80
2022-10-18T03:03:44.348Z,17.90
2022-10-18T03:03:56.046Z,17.80
2022-10-18T03:04:07.790Z,17.90
2022-10-18T03:04:19.638Z,17.90
2022-10-18T03:04:31.420Z,17.90
2022-10-18T03:04:43.125Z,17.80
2022-10-18T03:04:54.818Z,17.80
2022-10-18T03:05:06.800Z,17.80
2022-10-18T03:05:18.514Z,17.80
2022-10-18T03:05:30.152Z,17.80
2022-10-18T03:05:42.024Z,17.80
2022-10-18T03:05:53.716Z,17.80
2022-10-18T03:06:05.713Z,17.80
2022-10-18T03:06:17.468Z,17.80
2022-10-18T03:06:29.230Z,17.80
2022-10-18T03:06:41.199Z,17.80
2022-10-18T03:06:52.893Z,17.80
2022-10-18T03:07:04.637Z,17.80
2022-10-18T03:07:16.353Z,17.80
2022-10-18T03:07:28.120Z,17.80
2022-10-18T03:07:39.828Z,17.80
2022-10-18T03:07:51.625Z,17.80
2022-10-18T03:08:03.588Z,17.80
2022-10-18T03:08:15.305Z,17.80
2022-10-18T03:08:27.055Z,17.80
2022-10-18T03:08:38.904Z,17.80
2022-10-18T03:08:50.648Z,17.80
2022-10-18T03:09:03.613Z,17.70
2022-10-18T03:09:15.457Z,17.70
2022-10-18T03:09:27.217Z,17.70
2022-10-18T03:09:38.989Z,17.70
2022-10-18T03:09:50.691Z,17.70
2022-10-18T03:10:02.405Z,17.70
2022-10-18T03:10:14.122Z,17.70
2022-10-18T03:10:25.934Z,17.70
2022-10-18T03:10:37.994Z,17.70
2022-10-18T03:10:49.740Z,17.70
2022-10-18T03:11:01.501Z,17.70
2022-10-18T03:11:13.472Z,17.70
2022-10-18T03:11:25.252Z,17.70
2022-10-18T03:11:37.183Z,17.70
2022-10-18T03:11:48.949Z,17.70
2022-10-18T03:12:00.678Z,17.70
2022-10-18T03:12:12.343Z,17.70
2022-10-18T03:12:24.132Z,17.70
2022-10-18T03:12:35.906Z,17.70
2022-10-18T03:12:47.663Z,17.70
2022-10-18T03:12:59.449Z,17.70
2022-10-18T03:13:11.126Z,17.70
2022-10-18T03:13:22.949Z,17.70
2022-10-18T03:13:34.719Z,17.70
2022-10-18T03:13:46.415Z,17.70
2022-10-18T03:13:58.156Z,17.70
2022-10-18T03:14:09.986Z,17.70
2022-10-18T03:14:21.795Z,17.70
2022-10-18T03:14:33.518Z,17.70
2022-10-18T03:14:45.231Z,17.70
2022-10-18T03:14:57.046Z,17.70
2022-10-18T03:15:09.113Z,17.70
2022-10-18T03:15:20.871Z,17.70
2022-10-18T03:15:32.636Z,17.70
2022-10-18T03:15:44.312Z,17.70
2022-10-18T03:15:56.000Z,17.70
2022-10-18T03:16:07.716Z,17.70
2022-10-18T03:16:19.567Z,17.70
2022-10-18T03:16:31.740Z,17.60
2022-10-18T03:16:43.505Z,17.60
2022-10-18T03:16:55.647Z,17.60
2022-10-18T03:17:07.339Z,17.60
2022-10-18T03:17:19.130Z,17.60
2022-10-18T03:17:31.190Z,17.60
2022-10-18T03:17:43.151Z,17.60
2022-10-18T03:17:54.949Z,17.60
2022-10-18T03:18:06.684Z,17.60
2022-10-18T03:18:18.457Z,17.60
2022-10-18T03:18:30.214Z,17.60
2022-10-18T03:18:41.925Z,17.60
2022-10-18T03:18:53.642Z,17.60
2022-10-18T03:19:05.335Z,17.60
2022-10-18T03:19:17.094Z,17.60
2022-10-18T03:19:29.048Z,17.60
2022-10-18T03:19:40.794Z,17.60
2022-10-18T03:19:52.502Z,17.60
2022-10-18T03:20:04.486Z,17.60
2022-10-18T03:20:16.281Z,17.60
2022-10-18T03:20:28.043Z,17.60
2022-10-18T03:20:39.808Z,17.60
2022-10-18T03:20:51.541Z,17.60
2022-10-18T03:21:06.514Z,17.60
2022-10-18T03:21:18.422Z,17.60
2022-10-18T03:21:30.262Z,17.60
2022-10-18T03:21:42.115Z,17.60
2022-10-18T03:21:53.890Z,17.60
2022-10-18T03:22:05.724Z,17.60
2022-10-18T03:22:17.534Z,17.60
2022-10-18T03:22:40.991Z,17.60
2022-10-18T03:22:52.871Z,17.60
2022-10-18T03:23:04.633Z,17.60
2022-10-18T03:23:16.398Z,17.60
2022-10-18T03:23:28.176Z,17.60
2022-10-18T03:23:41.801Z,17.50
2022-10-18T03:23:53.774Z,17.50
2022-10-18T03:24:06.956Z,17.50
2022-10-18T03:24:18.738Z,17.50
2022-10-18T03:24:30.511Z,17.50
2022-10-18T03:24:42.272Z,17.50
2022-10-18T03:24:54.081Z,17.50
2022-10-18T03:25:05.936Z,17.50
2022-10-18T03:25:17.713Z,17.50
2022-10-18T03:25:29.479Z,17.50
2022-10-18T03:25:44.219Z,17.50
2022-10-18T03:25:58.049Z,17.50
2022-10-18T03:26:09.806Z,17.50
2022-10-18T03:26:21.658Z,17.50
2022-10-18T03:26:33.377Z,17.50
2022-10-18T03:26:45.106Z,17.50