createdAt,value
2022-10-06T00:01:28.056Z,72.23
2022-10-06T00:03:54.485Z,72.33
2022-10-06T00:06:20.889Z,71.80
2022-10-06T00:08:47.910Z,71.55
2022-10-06T00:11:15.598Z,72.25
2022-10-06T00:13:42.090Z,71.85
2022-10-06T00:16:17.108Z,72.30
2022-10-06T00:18:44.217Z,72.56
2022-10-06T00:21:10.685Z,72.10
2022-10-06T00:23:37.077Z,73.03
2022-10-06T00:26:03.497Z,73.34
2022-10-06T00:28:30.238Z,74.09
2022-10-06T00:31:01.659Z,75.10
2022-10-06T00:33:28.144Z,75.81
2022-10-06T00:35:58.378Z,76.16
2022-10-06T00:38:26.669Z,77.71
2022-10-06T00:40:53.451Z,79.86
2022-10-06T00:43:38.749Z,82.63
2022-10-06T00:46:08.039Z,84.06
2022-10-06T00:48:34.733Z,82.78
2022-10-06T00:51:01.720Z,83.70
2022-10-06T00:53:29.999Z,83.97
2022-10-06T00:55:57.236Z,84.87
2022-10-06T00:58:24.072Z,85.31
2022-10-06T01:00:55.929Z,85.20
2022-10-06T01:03:30.043Z,86.35
2022-10-06T01:05:58.038Z,87.79
2022-10-06T01:08:26.191Z,88.88
2022-10-06T01:10:52.806Z,91.11
2022-10-06T01:13:21.283Z,91.54
2022-10-06T01:15:53.182Z,92.29
2022-10-06T01:18:22.313Z,93.07
2022-10-06T01:20:55.417Z,92.10
2022-10-06T01:23:22.060Z,93.11
2022-10-06T01:25:49.140Z,92.69
2022-10-06T01:28:15.668Z,91.95
2022-10-06T01:30:52.515Z,92.05
2022-10-06T01:33:22.009Z,91.66
2022-10-06T01:35:51.751Z,91.75
2022-10-06T01:38:19.936Z,92.51
2022-10-06T01:40:51.092Z,93.21
2022-10-06T01:43:17.565Z,93.47
2022-10-06T01:45:44.029Z,93.51
2022-10-06T01:48:10.496Z,94.30
2022-10-06T01:50:40.796Z,94.59
2022-10-06T01:53:07.321Z,94.74
2022-10-06T01:55:33.761Z,95.60
2022-10-06T01:58:01.460Z,96.39
2022-10-06T02:00:28.149Z,96.10
2022-10-06T02:02:57.173Z,96.42
2022-10-06T02:05:23.866Z,96.20
2022-10-06T02:07:52.338Z,96.93
2022-10-06T02:10:19.100Z,96.98
2022-10-06T02:12:53.369Z,97.43
2022-10-06T02:15:21.653Z,97.94
2022-10-06T02:17:48.547Z,97.71
2022-10-06T02:20:15.648Z,98.31
2022-10-06T02:22:43.710Z,98.74
2022-10-06T02:25:12.182Z,98.51
2022-10-06T02:27:39.384Z,99.10
2022-10-06T02:30:08.645Z,98.76
2022-10-06T02:32:38.762Z,99.04
2022-10-06T02:35:06.978Z,99.70
2022-10-06T02:37:34.125Z,100.00
2022-10-06T02:40:02.103Z,100.00
2022-10-06T02:42:30.101Z,100.00
2022-10-06T02:44:58.826Z,100.00
2022-10-06T02:47:25.319Z,100.00
2022-10-06T02:49:53.258Z,100.00
2022-10-06T02:52:20.116Z,100.00
2022-10-06T02:54:47.818Z,100.00
2022-10-06T02:57:15.463Z,100.00
2022-10-06T02:59:42.902Z,100.00
2022-10-06T03:02:09.644Z,100.00
2022-10-06T03:04:36.342Z,100.00
2022-10-06T03:07:03.106Z,100.00
2022-10-06T03:09:34.731Z,100.00
2022-10-06T03:12:01.217Z,100.00
2022-10-06T03:14:39.259Z,100.00
2022-10-06T03:17:09.809Z,100.00
2022-10-06T03:19:40.036Z,100.00
2022-10-06T03:22:06.578Z,100.00
2022-10-06T03:24:39.795Z,100.00
2022-10-06T03:27:06.284Z,100.00
2022-10-06T03:29:32.742Z,100.00
2022-10-06T03:31:59.597Z,100.00
2022-10-06T03:34:26.392Z,100.00
2022-10-06T03:36:54.391Z,100.00
2022-10-06T03:39:23.277Z,100.00
2022-10-06T03:41:50.180Z,100.00
2022-10-06T03:44:17.017Z,100.00
2022-10-06T03:46:44.018Z,100.00
2022-10-06T03:49:10.675Z,100.00
2022-10-06T03:51:39.145Z,100.00
2022-10-06T03:54:10.686Z,100.00
2022-10-06T03:56:40.821Z,100.00
2022-10-06T03:59:11.427Z,100.00
2022-10-06T04:01:44.897Z,99.16
2022-10-06T04:04:14.277Z,98.28
2022-10-06T04:06:43.961Z,97.60
2022-10-06T04:09:15.885Z,96.57
2022-10-06T04:11:44.854Z,97.14
2022-10-06T04:14:15.224Z,97.18
2022-10-06T04:16:50.357Z,97.58
2022-10-06T04:19:37.209Z,97.50
2022-10-06T04:22:03.717Z,97.93
2022-10-06T04:24:31.018Z,98.56
2022-10-06T04:27:17.644Z,97.81
2022-10-06T04:29:49.842Z,98.23
2022-10-06T04:32:16.335Z,98.37
2022-10-06T04:34:42.809Z,97.90
2022-10-06T04:37:10.659Z,97.80
2022-10-06T04:39:38.288Z,97.32
2022-10-06T04:42:06.811Z,97.64
2022-10-06T04:44:33.337Z,97.50
2022-10-06T04:47:01.896Z,97.53
2022-10-06T04:49:28.491Z,96.88
2022-10-06T04:51:56.195Z,97.53
2022-10-06T04:54:23.015Z,97.73
2022-10-06T04:56:54.331Z,97.78
2022-10-06T04:59:43.257Z,98.11
2022-10-06T05:02:11.223Z,97.78
2022-10-06T05:04:38.184Z,98.81
2022-10-06T05:07:05.644Z,97.93
2022-10-06T05:09:32.453Z,97.97
2022-10-06T05:12:00.376Z,97.73
2022-10-06T05:14:26.776Z,97.80
2022-10-06T05:16:53.315Z,97.94
2022-10-06T05:19:20.552Z,97.94
2022-10-06T05:21:47.171Z,97.92
2022-10-06T05:24:17.431Z,97.96
2022-10-06T05:26:43.874Z,97.98
2022-10-06T05:29:13.612Z,98.13
2022-10-06T05:31:42.916Z,99.10
2022-10-06T05:34:09.475Z,98.81
2022-10-06T05:36:36.593Z,98.69
2022-10-06T05:39:05.211Z,98.69
2022-10-06T05:41:38.061Z,98.13
2022-10-06T05:44:07.087Z,98.04
2022-10-06T05:46:35.200Z,97.85
2022-10-06T05:49:04.272Z,98.10
2022-10-06T05:51:33.896Z,98.58
2022-10-06T05:54:04.420Z,97.32
2022-10-06T05:56:32.733Z,97.83
2022-10-06T05:59:00.417Z,96.85
2022-10-06T06:01:36.295Z,96.86
2022-10-06T06:04:12.228Z,95.92
2022-10-06T06:06:47.125Z,95.99
2022-10-06T06:09:19.357Z,95.96
2022-10-06T06:11:50.556Z,95.27
2022-10-06T06:14:40.271Z,93.96
2022-10-06T06:17:07.832Z,92.58
2022-10-06T06:19:34.264Z,92.96
2022-10-06T06:22:01.226Z,92.36
2022-10-06T06:24:28.984Z,92.36
2022-10-06T06:26:55.497Z,91.16
2022-10-06T06:29:23.136Z,91.82
2022-10-06T06:31:50.960Z,91.42
2022-10-06T06:34:17.484Z,92.69
2022-10-06T06:36:46.907Z,92.32
2022-10-06T06:39:17.537Z,92.29
2022-10-06T06:41:46.912Z,92.67
2022-10-06T06:44:34.685Z,92.65
2022-10-06T06:47:05.019Z,92.23
2022-10-06T06:49:31.433Z,90.88
2022-10-06T06:52:04.569Z,91.11
2022-10-06T06:54:33.149Z,91.58
2022-10-06T06:57:07.329Z,92.11
2022-10-06T06:59:34.041Z,92.18
2022-10-06T07:02:01.091Z,92.32
2022-10-06T07:04:30.434Z,91.91
2022-10-06T07:06:57.862Z,92.54
2022-10-06T07:09:28.237Z,91.48
2022-10-06T07:12:04.005Z,91.27
2022-10-06T07:14:31.538Z,89.72
2022-10-06T07:17:17.685Z,90.79
2022-10-06T07:19:50.776Z,90.07
2022-10-06T07:22:39.598Z,89.27
2022-10-06T07:25:26.955Z,89.24
2022-10-06T07:28:02.476Z,87.46
2022-10-06T07:30:37.133Z,87.65
2022-10-06T07:33:11.996Z,87.12
2022-10-06T07:35:39.474Z,86.92
2022-10-06T07:38:07.879Z,88.19
2022-10-06T07:40:46.278Z,87.86
2022-10-06T07:43:17.807Z,87.12
2022-10-06T07:45:46.958Z,85.12
2022-10-06T07:48:32.117Z,85.70
2022-10-06T07:51:01.503Z,84.49
2022-10-06T07:53:33.677Z,83.88
2022-10-06T07:56:08.222Z,83.88
2022-10-06T07:58:39.529Z,84.35
2022-10-06T08:01:08.125Z,83.79
2022-10-06T08:03:36.520Z,83.71
2022-10-06T08:06:03.418Z,81.01
2022-10-06T08:08:32.593Z,80.23
2022-10-06T08:11:01.642Z,79.99
2022-10-06T08:13:28.824Z,80.86
2022-10-06T08:15:56.394Z,80.39
2022-10-06T08:18:45.494Z,80.23
2022-10-06T08:21:17.552Z,79.68
2022-10-06T08:23:46.392Z,79.36
2022-10-06T08:26:14.237Z,79.79
2022-10-06T08:28:45.663Z,80.86
2022-10-06T08:31:12.373Z,79.67
2022-10-06T08:33:39.619Z,78.67
2022-10-06T08:36:08.804Z,76.91
2022-10-06T08:38:39.034Z,76.59
2022-10-06T08:41:17.640Z,78.09
2022-10-06T08:43:54.384Z,79.21
2022-10-06T08:46:24.868Z,77.88
2022-10-06T08:48:51.744Z,78.28
2022-10-06T08:51:43.316Z,78.56
2022-10-06T08:54:14.033Z,80.09
2022-10-06T08:57:05.735Z,78.03
2022-10-06T08:59:35.664Z,77.15
2022-10-06T09:02:06.622Z,76.76
2022-10-06T09:04:34.124Z,75.85
2022-10-06T09:07:11.792Z,76.90
2022-10-06T09:10:03.199Z,76.28
2022-10-06T09:12:42.644Z,78.21
2022-10-06T09:15:15.192Z,76.28
2022-10-06T09:17:50.133Z,76.12
2022-10-06T09:20:32.300Z,77.05
2022-10-06T09:23:01.778Z,77.40
2022-10-06T09:25:29.912Z,76.22
2022-10-06T09:27:58.768Z,76.26
2022-10-06T09:30:26.650Z,76.08
2022-10-06T09:33:02.653Z,76.30
2022-10-06T09:35:31.328Z,76.91
2022-10-06T09:38:08.117Z,76.44
2022-10-06T09:40:38.398Z,77.17
2022-10-06T09:43:18.156Z,77.55
2022-10-06T09:45:44.714Z,80.30
2022-10-06T09:48:13.382Z,79.46
2022-10-06T09:50:40.596Z,79.75
2022-10-06T09:53:12.518Z,78.79
2022-10-06T09:55:38.837Z,77.50
2022-10-06T09:58:32.699Z,78.07
2022-10-06T10:01:01.976Z,77.70
2022-10-06T10:04:08.580Z,76.55
2022-10-06T10:06:37.533Z,76.33
2022-10-06T10:09:21.696Z,77.83
2022-10-06T10:12:24.339Z,75.21
2022-10-06T10:14:51.993Z,74.51
2022-10-06T10:17:22.229Z,75.40
2022-10-06T10:19:54.382Z,74.09
2022-10-06T10:22:24.653Z,73.32
2022-10-06T10:25:00.024Z,73.06
2022-10-06T10:27:51.190Z,72.31
2022-10-06T10:30:18.454Z,70.51
2022-10-06T10:32:50.800Z,69.99
2022-10-06T10:35:31.985Z,70.50
2022-10-06T10:38:04.657Z,70.83
2022-10-06T10:40:47.228Z,69.49
2022-10-06T10:43:20.124Z,67.84
2022-10-06T10:46:01.483Z,67.36
2022-10-06T10:48:47.209Z,66.95
2022-10-06T10:51:26.788Z,66.82
2022-10-06T10:54:09.567Z,69.00
2022-10-06T10:56:36.205Z,67.89
2022-10-06T10:59:17.053Z,68.10
2022-10-06T11:02:10.829Z,69.14
2022-10-06T11:04:43.650Z,68.38
2022-10-06T11:07:36.304Z,66.38
2022-10-06T11:10:13.418Z,65.33
2022-10-06T11:12:57.914Z,64.36
2022-10-06T11:15:57.487Z,63.67
2022-10-06T11:18:42.728Z,63.25
2022-10-06T11:21:15.935Z,63.31
2022-10-06T11:23:53.296Z,65.28
2022-10-06T11:26:50.851Z,65.69
2022-10-06T11:29:45.071Z,67.85
2022-10-06T11:32:39.397Z,67.14
2022-10-06T11:35:24.160Z,67.18
2022-10-06T11:37:58.665Z,69.33
2022-10-06T11:40:38.899Z,66.98
2022-10-06T11:43:12.340Z,65.63
2022-10-06T11:46:01.037Z,64.63
2022-10-06T11:48:31.769Z,63.39
2022-10-06T11:51:23.930Z,64.32
2022-10-06T11:53:51.597Z,64.34
2022-10-06T11:56:17.936Z,64.81
2022-10-06T11:58:56.308Z,64.09
2022-10-06T12:01:35.033Z,62.44
2022-10-06T12:04:24.558Z,60.86
2022-10-06T12:06:56.156Z,60.84
2022-10-06T12:09:30.905Z,62.56
2022-10-06T12:12:17.777Z,64.94
2022-10-06T12:17:05.487Z,63.17
2022-10-06T12:18:21.231Z,64.15
2022-10-06T12:21:17.753Z,62.71
2022-10-06T12:24:05.114Z,62.38
2022-10-06T12:26:34.308Z,62.42
2022-10-06T12:29:21.298Z,62.60
2022-10-06T12:32:09.610Z,61.49
2022-10-06T12:34:39.062Z,61.02
2022-10-06T12:37:21.987Z,60.61
2022-10-06T12:39:48.373Z,62.25
2022-10-06T12:42:27.364Z,62.33
2022-10-06T12:44:53.841Z,61.78
2022-10-06T12:47:37.414Z,61.04
2022-10-06T12:50:15.973Z,60.10
2022-10-06T12:53:20.596Z,59.91
2022-10-06T12:55:50.329Z,61.83
2022-10-06T12:58:28.451Z,62.90
2022-10-06T13:01:01.159Z,61.40
2022-10-06T13:03:29.068Z,61.66
2022-10-06T13:06:04.109Z,61.44
2022-10-06T13:08:33.439Z,61.15
2022-10-06T13:11:20.823Z,59.76
2022-10-06T13:14:00.950Z,60.41
2022-10-06T13:16:40.583Z,58.89
2022-10-06T13:19:19.017Z,61.08
2022-10-06T13:21:46.549Z,60.97
2022-10-06T13:24:19.178Z,62.78
2022-10-06T13:26:46.858Z,63.14
2022-10-06T13:29:17.458Z,62.06
2022-10-06T13:31:52.616Z,61.58
2022-10-06T13:34:30.164Z,61.67
2022-10-06T13:36:59.510Z,60.91
2022-10-06T13:39:31.507Z,61.52
2022-10-06T13:42:03.191Z,61.09
2022-10-06T13:44:37.905Z,61.33
2022-10-06T13:47:15.924Z,62.83
2022-10-06T13:49:47.446Z,65.76
2022-10-06T13:52:36.896Z,66.17
2022-10-06T13:55:15.990Z,65.52
2022-10-06T13:57:47.767Z,65.36
2022-10-06T14:00:14.180Z,66.14
2022-10-06T14:02:45.340Z,63.90
2022-10-06T14:05:26.913Z,64.92
2022-10-06T14:08:15.601Z,66.87
2022-10-06T14:11:00.813Z,65.61
2022-10-06T14:13:49.665Z,63.81
2022-10-06T14:16:24.153Z,63.82
2022-10-06T14:18:59.760Z,64.80
2022-10-06T14:21:37.078Z,66.99
2022-10-06T14:24:15.729Z,65.68
2022-10-06T14:26:43.629Z,66.95
2022-10-06T14:29:10.284Z,67.07
2022-10-06T14:31:37.289Z,67.08
2022-10-06T14:34:04.702Z,66.33
2022-10-06T14:36:35.713Z,67.01
2022-10-06T14:39:04.028Z,66.69
2022-10-06T14:41:31.541Z,66.01
2022-10-06T14:44:05.599Z,64.13
2022-10-06T14:46:33.174Z,62.67
2022-10-06T14:49:00.066Z,61.23
2022-10-06T14:51:27.421Z,59.78
2022-10-06T14:53:58.819Z,60.50
2022-10-06T14:56:28.921Z,60.16
2022-10-06T14:58:55.630Z,63.10
2022-10-06T15:01:25.221Z,62.79
2022-10-06T15:03:56.575Z,60.52
2022-10-06T15:06:42.177Z,60.88
2022-10-06T15:09:09.128Z,61.67
2022-10-06T15:11:36.713Z,62.83
2022-10-06T15:14:03.867Z,63.90
2022-10-06T15:16:32.456Z,62.65
2022-10-06T15:19:00.582Z,61.26
2022-10-06T15:21:27.661Z,61.80
2022-10-06T15:23:59.629Z,61.93
2022-10-06T15:26:45.212Z,63.72
2022-10-06T15:29:13.268Z,66.23
2022-10-06T15:31:45.184Z,67.38
2022-10-06T15:34:14.862Z,66.48
2022-10-06T15:36:42.580Z,67.71
2022-10-06T15:39:14.409Z,67.41
2022-10-06T15:41:42.825Z,67.82
2022-10-06T15:44:10.449Z,68.19
2022-10-06T15:46:39.706Z,68.41
2022-10-06T15:49:15.810Z,68.60
2022-10-06T15:51:49.002Z,67.90
2022-10-06T15:54:21.703Z,68.53
2022-10-06T15:56:50.600Z,68.71
2022-10-06T15:59:18.937Z,68.09
2022-10-06T16:01:47.530Z,68.68
2022-10-06T16:04:36.947Z,68.90
2022-10-06T16:07:05.104Z,68.12
2022-10-06T16:09:37.018Z,67.50
2022-10-06T16:12:07.891Z,67.32
2022-10-06T16:14:35.496Z,66.90
2022-10-06T16:17:03.701Z,67.34
2022-10-06T16:19:31.769Z,68.16
2022-10-06T16:22:00.055Z,69.01
2022-10-06T16:24:26.901Z,71.85
2022-10-06T16:26:53.709Z,75.95
2022-10-06T16:29:21.221Z,78.58
2022-10-06T16:31:48.055Z,80.60
2022-10-06T16:34:14.748Z,82.39
2022-10-06T16:36:41.949Z,84.36
2022-10-06T16:39:13.524Z,84.90
2022-10-06T16:41:39.877Z,85.34
2022-10-06T16:44:06.444Z,83.88
2022-10-06T16:46:33.509Z,83.52
2022-10-06T16:49:01.800Z,85.71
2022-10-06T16:51:31.124Z,85.37
2022-10-06T16:54:05.756Z,82.08
2022-10-06T16:56:37.831Z,86.02
2022-10-06T16:59:07.309Z,88.60
2022-10-06T17:01:36.385Z,91.94
2022-10-06T17:04:10.386Z,93.08
2022-10-06T17:06:39.371Z,94.13
2022-10-06T17:09:14.192Z,94.25
2022-10-06T17:11:47.041Z,95.79
2022-10-06T17:14:14.202Z,93.54
2022-10-06T17:16:43.287Z,92.89
2022-10-06T17:19:11.894Z,91.75
2022-10-06T17:21:48.150Z,91.85
2022-10-06T17:24:19.818Z,95.40
2022-10-06T17:26:48.992Z,96.89
2022-10-06T17:29:18.909Z,98.23
2022-10-06T17:31:46.631Z,95.77
2022-10-06T17:34:21.478Z,94.20
2022-10-06T17:36:51.214Z,94.45
2022-10-06T17:39:24.300Z,94.32
2022-10-06T17:41:53.344Z,98.13
2022-10-06T17:44:23.135Z,98.24
2022-10-06T17:46:52.595Z,96.01
2022-10-06T17:49:24.107Z,95.31
2022-10-06T17:51:52.088Z,94.59
2022-10-06T17:54:20.913Z,94.90
2022-10-06T17:56:49.302Z,96.00
2022-10-06T17:59:22.198Z,96.95
2022-10-06T18:01:50.987Z,97.48
2022-10-06T18:04:18.362Z,96.98
2022-10-06T18:06:46.126Z,94.95
2022-10-06T18:09:13.545Z,93.38
2022-10-06T18:11:45.790Z,94.96
2022-10-06T18:14:12.318Z,93.30
2022-10-06T18:16:40.343Z,92.74
2022-10-06T18:19:10.372Z,95.92
2022-10-06T18:21:41.174Z,96.25
2022-10-06T18:24:12.652Z,96.71
2022-10-06T18:26:41.782Z,96.56
2022-10-06T18:29:10.008Z,99.80
2022-10-06T18:31:38.311Z,99.86
2022-10-06T18:36:51.714Z,97.39
2022-10-06T18:39:18.212Z,97.07
2022-10-06T18:41:46.187Z,97.59
2022-10-06T18:44:12.729Z,98.55
2022-10-06T18:46:57.706Z,99.38
2022-10-06T18:49:25.204Z,100.00
2022-10-06T18:51:58.106Z,100.00
2022-10-06T18:54:31.165Z,100.00
2022-10-06T18:56:57.958Z,99.24
2022-10-06T18:59:26.937Z,97.80
2022-10-06T19:01:56.542Z,99.00
2022-10-06T19:04:23.986Z,99.15
2022-10-06T19:06:52.523Z,99.99
2022-10-06T19:09:21.288Z,98.54
2022-10-06T19:11:55.364Z,99.62
2022-10-06T19:14:35.140Z,100.00
2022-10-06T19:17:06.546Z,100.00
2022-10-06T19:19:33.970Z,100.00
2022-10-06T19:22:02.615Z,100.00
2022-10-06T19:24:40.939Z,100.00
2022-10-06T19:27:13.650Z,100.00
2022-10-06T19:29:45.449Z,100.00
2022-10-06T19:32:19.065Z,100.00
2022-10-06T19:34:47.012Z,100.00
2022-10-06T19:37:14.501Z,100.00
2022-10-06T19:39:43.783Z,100.00
2022-10-06T19:42:30.382Z,100.00
2022-10-06T19:44:56.865Z,100.00
2022-10-06T19:47:23.658Z,100.00
2022-10-06T19:49:50.202Z,100.00
2022-10-06T19:52:16.714Z,100.00
2022-10-06T19:54:43.277Z,100.00
2022-10-06T19:57:11.446Z,100.00
2022-10-06T19:59:38.076Z,100.00
2022-10-06T20:02:07.977Z,100.00
2022-10-06T20:04:34.645Z,100.00
2022-10-06T20:07:01.833Z,100.00
2022-10-06T20:09:31.741Z,100.00
2022-10-06T20:11:58.588Z,100.00
2022-10-06T20:14:26.527Z,100.00
2022-10-06T20:16:54.633Z,100.00
2022-10-06T20:19:21.700Z,100.00
2022-10-06T20:21:48.617Z,100.00
2022-10-06T20:24:22.496Z,100.00
2022-10-06T20:26:50.476Z,100.00
2022-10-06T20:29:20.308Z,100.00
2022-10-06T20:31:50.022Z,100.00
2022-10-06T20:34:19.660Z,100.00
2022-10-06T20:36:47.950Z,100.00
2022-10-06T20:39:40.096Z,100.00
2022-10-06T20:42:13.675Z,100.00
2022-10-06T20:44:42.163Z,100.00
2022-10-06T20:47:09.000Z,100.00
2022-10-06T20:49:35.830Z,100.00
2022-10-06T20:52:04.354Z,100.00
2022-10-06T20:54:34.469Z,100.00
2022-10-06T20:57:04.014Z,100.00
2022-10-06T20:59:31.517Z,100.00
2022-10-06T21:02:00.801Z,100.00
2022-10-06T21:04:27.833Z,100.00
2022-10-06T21:06:54.631Z,100.00
2022-10-06T21:09:21.272Z,100.00
2022-10-06T21:11:47.718Z,100.00
2022-10-06T21:14:14.559Z,100.00
2022-10-06T21:16:43.407Z,100.00
2022-10-06T21:19:14.420Z,100.00
2022-10-06T21:21:42.255Z,100.00
2022-10-06T21:24:09.176Z,100.00
2022-10-06T21:26:36.589Z,100.00
2022-10-06T21:29:03.243Z,100.00
2022-10-06T21:31:29.813Z,100.00
2022-10-06T21:33:56.474Z,100.00
2022-10-06T21:36:27.823Z,100.00
2022-10-06T21:38:56.226Z,100.00
2022-10-06T21:41:39.028Z,100.00
2022-10-06T21:44:13.912Z,100.00
2022-10-06T21:46:47.459Z,100.00
2022-10-06T21:49:19.972Z,100.00
2022-10-06T21:51:48.843Z,100.00
2022-10-06T21:54:16.271Z,100.00
2022-10-06T21:56:43.080Z,100.00
2022-10-06T21:59:10.195Z,100.00
2022-10-06T22:01:39.261Z,100.00
2022-10-06T22:04:06.165Z,100.00
2022-10-06T22:06:34.149Z,100.00
2022-10-06T22:09:01.379Z,100.00
2022-10-06T22:11:30.409Z,100.00
2022-10-06T22:14:00.199Z,100.00
2022-10-06T22:16:29.131Z,100.00
2022-10-06T22:18:55.928Z,100.00
2022-10-06T22:21:28.063Z,100.00
2022-10-06T22:23:59.798Z,100.00
2022-10-06T22:26:28.114Z,100.00
2022-10-06T22:28:56.043Z,100.00
2022-10-06T22:31:26.313Z,100.00
2022-10-06T22:33:58.808Z,100.00
2022-10-06T22:36:27.004Z,100.00
2022-10-06T22:38:53.541Z,100.00
2022-10-06T22:41:20.376Z,100.00
2022-10-06T22:43:47.295Z,100.00
2022-10-06T22:46:14.297Z,100.00
2022-10-06T22:48:41.670Z,100.00
2022-10-06T22:51:08.548Z,100.00
2022-10-06T22:53:35.367Z,100.00
2022-10-06T22:56:03.587Z,100.00
2022-10-06T22:58:30.138Z,100.00
2022-10-06T23:00:56.796Z,100.00
2022-10-06T23:03:23.874Z,100.00
2022-10-06T23:05:58.156Z,100.00
2022-10-06T23:08:28.068Z,100.00
2022-10-06T23:11:04.149Z,100.00
2022-10-06T23:13:31.432Z,100.00
2022-10-06T23:16:07.752Z,100.00
2022-10-06T23:18:36.803Z,100.00
2022-10-06T23:21:21.217Z,100.00
2022-10-06T23:23:56.295Z,100.00
2022-10-06T23:26:23.936Z,100.00
2022-10-06T23:28:52.808Z,100.00
2022-10-06T23:31:19.278Z,100.00
2022-10-06T23:33:46.159Z,100.00
2022-10-06T23:36:14.288Z,100.00
2022-10-06T23:38:42.113Z,100.00
2022-10-06T23:41:08.651Z,100.00
2022-10-06T23:43:35.251Z,100.00
2022-10-06T23:46:02.739Z,100.00
2022-10-06T23:48:29.727Z,100.00
2022-10-06T23:51:03.969Z,100.00
2022-10-06T23:53:31.183Z,100.00
2022-10-06T23:55:58.386Z,100.00
2022-10-06T23:58:25.332Z,100.00
