createdAt,value
2018-04-16T00:02:09.094Z,73.50
2018-04-16T00:04:35.222Z,73.50
2018-04-16T00:07:01.389Z,73.60
2018-04-16T00:09:27.482Z,73.70
2018-04-16T00:11:54.078Z,73.80
2018-04-16T00:14:20.210Z,73.80
2018-04-16T00:16:46.427Z,74.20
2018-04-16T00:19:12.550Z,74.20
2018-04-16T00:21:39.423Z,74.30
2018-04-16T00:24:05.560Z,74.20
2018-04-16T00:26:31.710Z,75.30
2018-04-16T00:28:57.839Z,74.90
2018-04-16T00:31:29.990Z,74.80
2018-04-16T00:34:02.180Z,74.90
2018-04-16T00:39:38.451Z,73.80
2018-04-16T00:42:10.597Z,74.20
2018-04-16T00:44:43.406Z,74.20
2018-04-16T00:47:15.668Z,74.20
2018-04-16T00:49:47.878Z,74.30
2018-04-16T00:52:19.953Z,74.20
2018-04-16T00:54:52.123Z,74.00
2018-04-16T00:57:24.308Z,74.00
2018-04-16T00:59:56.529Z,73.80
2018-04-16T01:02:29.619Z,74.00
2018-04-16T01:05:02.649Z,74.10
2018-04-16T01:07:34.959Z,74.00
2018-04-16T01:10:07.273Z,74.10
2018-04-16T01:12:39.538Z,74.20
2018-04-16T01:15:11.813Z,74.00
2018-04-16T01:17:43.972Z,74.20
2018-04-16T01:20:16.254Z,74.30
2018-04-16T01:22:48.514Z,74.40
2018-04-16T01:25:20.842Z,74.50
2018-04-16T01:27:52.926Z,74.50
2018-04-16T01:30:25.959Z,74.50
2018-04-16T01:32:58.220Z,74.40
2018-04-16T01:35:30.426Z,74.40
2018-04-16T01:38:02.606Z,74.50
2018-04-16T01:40:34.701Z,75.20
2018-04-16T01:43:07.059Z,74.20
2018-04-16T01:45:39.357Z,74.10
2018-04-16T01:48:11.615Z,74.00
2018-04-16T01:50:43.820Z,73.80
2018-04-16T01:53:15.913Z,73.70
2018-04-16T01:55:48.711Z,73.60
2018-04-16T01:58:21.798Z,73.70
2018-04-16T02:00:52.579Z,73.90
2018-04-16T02:03:24.800Z,73.90
2018-04-16T02:05:56.982Z,74.10
2018-04-16T02:08:29.036Z,74.00
2018-04-16T02:11:01.091Z,73.90
2018-04-16T02:13:33.447Z,73.70
2018-04-16T02:19:12.752Z,73.70
2018-04-16T02:21:45.103Z,74.50
2018-04-16T02:24:17.311Z,73.60
2018-04-16T02:26:49.493Z,73.80
2018-04-16T02:29:21.716Z,73.80
2018-04-16T02:31:53.878Z,73.60
2018-04-16T02:34:25.965Z,74.00
2018-04-16T02:36:58.269Z,74.30
2018-04-16T02:39:30.513Z,74.20
2018-04-16T02:42:02.622Z,74.10
2018-04-16T02:44:35.709Z,74.10
2018-04-16T02:47:07.803Z,74.10
2018-04-16T02:49:39.911Z,73.80
2018-04-16T02:52:12.116Z,73.90
2018-04-16T02:54:44.304Z,73.80
2018-04-16T02:57:16.661Z,73.80
2018-04-16T02:59:49.527Z,73.80
2018-04-16T03:02:21.659Z,74.10
2018-04-16T03:04:53.729Z,73.80
2018-04-16T03:07:26.004Z,73.50
2018-04-16T03:09:58.195Z,73.40
2018-04-16T03:12:30.436Z,73.50
2018-04-16T03:15:02.636Z,73.10
2018-04-16T03:17:34.872Z,73.30
2018-04-16T03:20:07.187Z,73.40
2018-04-16T03:22:39.386Z,73.50
2018-04-16T03:25:11.799Z,73.50
2018-04-16T03:27:44.743Z,73.80
2018-04-16T03:30:16.971Z,73.80
2018-04-16T03:32:49.212Z,73.80
2018-04-16T03:35:21.492Z,73.80
2018-04-16T03:37:53.687Z,73.80
2018-04-16T03:40:25.775Z,73.80
2018-04-16T03:42:57.977Z,73.70
2018-04-16T03:45:30.770Z,73.20
2018-04-16T03:48:03.722Z,73.20
2018-04-16T03:50:35.812Z,73.20
2018-04-16T03:53:08.099Z,73.00
2018-04-16T03:55:36.195Z,72.90
2018-04-16T03:58:02.322Z,73.30
2018-04-16T04:00:28.471Z,73.50
2018-04-16T04:02:54.578Z,73.80
2018-04-16T04:05:20.701Z,73.70
2018-04-16T04:07:46.840Z,73.60
2018-04-16T04:10:13.380Z,73.70
2018-04-16T04:12:39.512Z,73.60
2018-04-16T04:15:05.943Z,73.40
2018-04-16T04:17:32.106Z,73.70
2018-04-16T04:19:59.014Z,73.80
2018-04-16T04:22:37.445Z,73.80
2018-04-16T04:25:16.654Z,73.80
2018-04-16T04:27:54.998Z,73.80
2018-04-16T04:30:33.902Z,74.80
2018-04-16T04:33:00.110Z,74.10
2018-04-16T04:35:26.227Z,73.90
2018-04-16T04:37:52.351Z,73.80
2018-04-16T04:40:18.443Z,74.10
2018-04-16T04:42:44.579Z,74.00
2018-04-16T04:45:10.688Z,73.80
2018-04-16T04:47:37.098Z,73.70
2018-04-16T04:50:03.229Z,73.50
2018-04-16T04:52:29.381Z,73.30
2018-04-16T04:54:55.496Z,73.30
2018-04-16T04:57:21.683Z,73.40
2018-04-16T04:59:47.800Z,73.50
2018-04-16T05:02:13.940Z,73.30
2018-04-16T05:04:40.116Z,73.40
2018-04-16T05:07:06.918Z,73.30
2018-04-16T05:09:33.063Z,73.30
2018-04-16T05:11:59.191Z,73.20
2018-04-16T05:14:25.382Z,73.00
2018-04-16T05:16:51.503Z,73.10
2018-04-16T05:19:17.612Z,73.00
2018-04-16T05:21:43.719Z,72.70
2018-04-16T05:24:09.917Z,72.60
2018-04-16T05:26:36.039Z,72.20
2018-04-16T05:29:02.143Z,71.90
2018-04-16T05:31:28.266Z,71.80
2018-04-16T05:33:54.424Z,71.80
2018-04-16T05:36:20.644Z,72.10
2018-04-16T05:38:46.807Z,72.70
2018-04-16T05:41:12.943Z,72.70
2018-04-16T05:43:39.182Z,72.60
2018-04-16T05:46:05.561Z,72.60
2018-04-16T05:48:31.731Z,72.80
2018-04-16T05:50:57.842Z,72.60
2018-04-16T05:53:23.967Z,72.70
2018-04-16T05:55:50.094Z,73.00
2018-04-16T05:58:16.262Z,72.80
2018-04-16T06:00:42.452Z,72.50
2018-04-16T06:03:08.571Z,72.20
2018-04-16T06:05:34.714Z,72.30
2018-04-16T06:08:00.814Z,72.20
2018-04-16T06:10:26.936Z,72.40
2018-04-16T06:12:53.075Z,72.50
2018-04-16T06:15:19.285Z,72.80
2018-04-16T06:17:45.391Z,72.90
2018-04-16T06:20:11.571Z,73.00
2018-04-16T06:22:37.704Z,73.20
2018-04-16T06:25:04.583Z,73.50
2018-04-16T06:27:30.771Z,73.50
2018-04-16T06:29:56.834Z,73.50
2018-04-16T06:32:23.118Z,73.10
2018-04-16T06:34:49.310Z,73.60
2018-04-16T06:37:15.483Z,73.70
2018-04-16T06:39:41.579Z,73.30
2018-04-16T06:42:07.746Z,74.10
2018-04-16T06:44:33.835Z,72.90
2018-04-16T06:46:59.970Z,73.90
2018-04-16T06:49:26.166Z,74.50
2018-04-16T06:51:52.305Z,73.80
2018-04-16T06:54:18.474Z,73.70
2018-04-16T06:56:44.572Z,73.80
2018-04-16T06:59:11.456Z,73.00
2018-04-16T07:01:37.607Z,72.90
2018-04-16T07:04:03.775Z,72.70
2018-04-16T07:06:29.896Z,72.40
2018-04-16T07:08:56.742Z,72.20
2018-04-16T07:11:23.651Z,72.30
2018-04-16T07:13:49.795Z,72.30
2018-04-16T07:16:15.980Z,72.80
2018-04-16T07:18:42.131Z,72.40
2018-04-16T07:21:08.285Z,72.90
2018-04-16T07:23:34.403Z,72.70
2018-04-16T07:26:00.546Z,72.70
2018-04-16T07:28:26.681Z,72.30
2018-04-16T07:30:52.797Z,71.60
2018-04-16T07:33:18.971Z,71.20
2018-04-16T07:35:45.103Z,70.60
2018-04-16T07:38:11.287Z,69.90
2018-04-16T07:40:37.388Z,69.10
2018-04-16T07:43:03.571Z,68.60
2018-04-16T07:45:30.000Z,69.30
2018-04-16T07:47:56.107Z,69.50
2018-04-16T07:50:22.219Z,69.30
2018-04-16T07:52:48.366Z,69.10
2018-04-16T07:55:14.510Z,68.50
2018-04-16T07:57:40.625Z,68.90
2018-04-16T08:00:06.762Z,67.70
2018-04-16T08:02:32.951Z,67.20
2018-04-16T08:04:59.123Z,67.20
2018-04-16T08:07:25.362Z,67.40
2018-04-16T08:09:51.515Z,66.40
2018-04-16T08:12:17.654Z,64.80
2018-04-16T08:14:43.774Z,65.50
2018-04-16T08:17:10.651Z,65.80
2018-04-16T08:19:36.816Z,65.10
2018-04-16T08:22:04.405Z,64.20
2018-04-16T08:24:30.543Z,65.40
2018-04-16T08:26:56.708Z,64.30
2018-04-16T08:29:22.855Z,62.10
2018-04-16T08:31:49.858Z,62.30
2018-04-16T08:34:15.966Z,62.30
2018-04-16T08:36:42.098Z,62.20
2018-04-16T08:39:08.242Z,62.30
2018-04-16T08:41:34.795Z,61.60
2018-04-16T08:44:01.705Z,61.30
2018-04-16T08:46:27.862Z,61.30
2018-04-16T08:48:54.076Z,60.80
2018-04-16T08:51:23.543Z,60.10
2018-04-16T08:53:51.679Z,58.70
2018-04-16T08:56:18.283Z,58.20
2018-04-16T08:58:48.892Z,57.70
2018-04-16T09:01:16.339Z,58.70
2018-04-16T09:03:43.060Z,58.70
2018-04-16T09:06:09.306Z,56.80
2018-04-16T09:08:40.887Z,57.60
2018-04-16T09:11:07.139Z,57.20
2018-04-16T09:13:34.311Z,56.60
2018-04-16T09:16:00.499Z,56.60
2018-04-16T09:18:26.820Z,56.20
2018-04-16T09:20:53.947Z,56.10
2018-04-16T09:23:24.382Z,55.70
2018-04-16T09:25:50.642Z,56.00
2018-04-16T09:28:17.118Z,55.80
2018-04-16T09:30:45.012Z,56.30
2018-04-16T09:33:12.885Z,55.90
2018-04-16T09:35:39.404Z,55.20
2018-04-16T09:38:06.302Z,55.40
2018-04-16T09:40:32.449Z,55.20
2018-04-16T09:42:58.668Z,53.90
2018-04-16T09:45:30.265Z,53.00
2018-04-16T09:47:56.755Z,53.30
2018-04-16T09:50:23.856Z,50.80
2018-04-16T09:52:50.083Z,51.90
2018-04-16T09:55:17.823Z,50.80
2018-04-16T09:57:44.015Z,51.60
2018-04-16T10:00:11.132Z,51.80
2018-04-16T10:02:45.595Z,50.60
2018-04-16T10:05:11.816Z,50.50
2018-04-16T10:07:38.007Z,50.80
2018-04-16T10:10:10.798Z,50.50
2018-04-16T10:12:36.987Z,50.50
2018-04-16T10:15:03.210Z,49.00
2018-04-16T10:17:29.415Z,49.20
2018-04-16T10:19:57.234Z,50.10
2018-04-16T10:22:23.526Z,49.50
2018-04-16T10:24:50.428Z,49.20
2018-04-16T10:27:21.025Z,48.50
2018-04-16T10:29:56.439Z,49.50
2018-04-16T10:32:23.088Z,49.30
2018-04-16T10:34:53.269Z,49.20
2018-04-16T10:37:19.986Z,47.50
2018-04-16T10:39:46.161Z,47.10
2018-04-16T10:42:12.605Z,46.50
2018-04-16T10:44:38.799Z,47.40
2018-04-16T10:47:07.122Z,47.30
2018-04-16T10:49:33.577Z,45.80
2018-04-16T10:52:04.039Z,47.00
2018-04-16T10:54:37.845Z,46.70
2018-04-16T10:57:09.838Z,46.90
2018-04-16T10:59:36.024Z,47.60
2018-04-16T11:02:02.167Z,47.00
2018-04-16T11:04:29.435Z,46.20
2018-04-16T11:06:55.655Z,45.80
2018-04-16T11:09:22.250Z,46.10
2018-04-16T11:11:49.615Z,45.90
2018-04-16T11:14:16.479Z,46.80
2018-04-16T11:16:43.706Z,47.90
2018-04-16T11:19:14.454Z,48.40
2018-04-16T11:21:41.821Z,48.30
2018-04-16T11:24:08.331Z,47.80
2018-04-16T11:26:37.316Z,46.10
2018-04-16T11:29:03.947Z,46.00
2018-04-16T11:31:35.320Z,45.70
2018-04-16T11:34:01.592Z,45.70
2018-04-16T11:36:27.774Z,47.70
2018-04-16T11:38:54.008Z,48.20
2018-04-16T11:41:20.597Z,46.50
2018-04-16T11:43:47.504Z,44.50
2018-04-16T11:46:14.399Z,44.40
2018-04-16T11:48:41.609Z,46.70
2018-04-16T11:51:08.690Z,48.30
2018-04-16T11:53:34.810Z,48.20
2018-04-16T11:56:01.061Z,48.00
2018-04-16T11:58:27.263Z,48.10
2018-04-16T12:00:54.212Z,46.20
2018-04-16T12:03:20.459Z,46.10
2018-04-16T12:05:46.832Z,46.50
2018-04-16T12:08:13.057Z,46.50
2018-04-16T12:10:44.048Z,45.80
2018-04-16T12:13:10.622Z,45.90
2018-04-16T12:15:40.598Z,45.30
2018-04-16T12:18:07.734Z,45.60
2018-04-16T12:20:34.199Z,44.40
2018-04-16T12:23:01.382Z,45.20
2018-04-16T12:25:27.878Z,43.20
2018-04-16T12:27:54.411Z,45.00
2018-04-16T12:30:21.575Z,43.30
2018-04-16T12:32:47.876Z,42.50
2018-04-16T12:35:18.906Z,44.50
2018-04-16T12:37:49.698Z,43.90
2018-04-16T12:40:16.386Z,43.30
2018-04-16T12:42:42.934Z,42.70
2018-04-16T12:45:17.719Z,41.30
2018-04-16T12:47:44.402Z,42.00
2018-04-16T12:50:13.222Z,42.00
2018-04-16T12:52:39.360Z,42.00
2018-04-16T12:55:16.311Z,42.40
2018-04-16T12:57:43.098Z,42.30
2018-04-16T13:00:10.261Z,41.90
2018-04-16T13:02:37.394Z,42.10
2018-04-16T13:05:04.151Z,43.20
2018-04-16T13:07:30.616Z,43.50
2018-04-16T13:10:01.237Z,43.30
2018-04-16T13:12:27.464Z,43.10
2018-04-16T13:14:53.735Z,38.20
2018-04-16T13:17:28.400Z,39.30
2018-04-16T13:19:58.603Z,38.60
2018-04-16T13:22:25.984Z,39.30
2018-04-16T13:25:05.467Z,39.30
2018-04-16T13:27:32.291Z,38.70
2018-04-16T13:29:58.663Z,38.70
2018-04-16T13:32:24.890Z,39.50
2018-04-16T13:34:51.110Z,39.40
2018-04-16T13:37:21.719Z,38.80
2018-04-16T13:39:47.896Z,37.30
2018-04-16T13:42:14.096Z,36.40
2018-04-16T13:44:41.154Z,37.30
2018-04-16T13:47:08.246Z,37.30
2018-04-16T13:49:39.371Z,37.00
2018-04-16T13:52:05.559Z,36.70
2018-04-16T13:54:32.961Z,36.20
2018-04-16T13:57:00.563Z,36.70
2018-04-16T13:59:27.557Z,37.50
2018-04-16T14:01:58.610Z,38.60
2018-04-16T14:04:24.783Z,39.00
2018-04-16T14:06:51.293Z,38.40
2018-04-16T14:09:17.492Z,38.60
2018-04-16T14:11:43.871Z,38.20
2018-04-16T14:14:10.693Z,37.90
2018-04-16T14:16:39.287Z,38.60
2018-04-16T14:19:05.710Z,38.30
2018-04-16T14:21:32.455Z,39.30
2018-04-16T14:23:58.757Z,38.20
2018-04-16T14:26:29.476Z,38.40
2018-04-16T14:28:56.412Z,37.80
2018-04-16T14:31:24.284Z,38.90
2018-04-16T14:33:50.450Z,38.30
2018-04-16T14:36:17.822Z,37.20
2018-04-16T14:38:44.668Z,37.00
2018-04-16T14:41:10.890Z,36.60
2018-04-16T14:43:37.117Z,38.30
2018-04-16T14:46:04.439Z,37.90
2018-04-16T14:48:32.051Z,37.90
2018-04-16T14:50:59.712Z,38.90
2018-04-16T14:53:26.930Z,38.20
2018-04-16T14:56:02.146Z,38.30
2018-04-16T14:58:28.433Z,38.80
2018-04-16T15:00:54.616Z,38.70
2018-04-16T15:03:24.699Z,39.90
2018-04-16T15:05:51.103Z,38.10
2018-04-16T15:08:17.325Z,38.40
2018-04-16T15:10:43.477Z,38.50
2018-04-16T15:13:10.845Z,37.60
2018-04-16T15:15:37.414Z,37.90
2018-04-16T15:18:08.795Z,36.90
2018-04-16T15:20:37.243Z,37.80
2018-04-16T15:23:05.194Z,38.50
2018-04-16T15:25:35.416Z,38.50
2018-04-16T15:28:02.507Z,37.80
2018-04-16T15:30:29.350Z,37.20
2018-04-16T15:32:55.859Z,37.60
2018-04-16T15:35:22.385Z,37.70
2018-04-16T15:37:49.368Z,37.10
2018-04-16T15:40:20.346Z,37.00
2018-04-16T15:42:48.508Z,38.40
2018-04-16T15:45:15.130Z,37.60
2018-04-16T15:47:41.915Z,37.60
2018-04-16T15:50:09.751Z,36.60
2018-04-16T15:52:37.663Z,36.70
2018-04-16T15:55:04.888Z,37.10
2018-04-16T15:57:31.193Z,36.40
2018-04-16T16:00:02.362Z,36.60
2018-04-16T16:02:29.354Z,36.70
2018-04-16T16:05:05.080Z,37.50
2018-04-16T16:07:31.266Z,37.80
2018-04-16T16:10:02.178Z,36.70
2018-04-16T16:12:28.590Z,36.90
2018-04-16T16:14:54.963Z,36.30
2018-04-16T16:17:21.131Z,36.20
2018-04-16T16:19:58.787Z,37.60
2018-04-16T16:22:24.977Z,37.10
2018-04-16T16:24:51.720Z,36.00
2018-04-16T16:27:23.987Z,36.50
2018-04-16T16:29:50.570Z,36.20
2018-04-16T16:32:17.730Z,36.90
2018-04-16T16:34:49.928Z,36.50
2018-04-16T16:37:16.985Z,36.40
2018-04-16T16:39:43.327Z,35.30
2018-04-16T16:42:17.243Z,35.30
2018-04-16T16:44:45.291Z,35.00
2018-04-16T16:47:11.525Z,34.60
2018-04-16T16:49:42.757Z,34.60
2018-04-16T16:52:09.721Z,34.80
2018-04-16T16:54:36.750Z,35.60
2018-04-16T16:57:07.938Z,35.70
2018-04-16T16:59:39.411Z,36.30
2018-04-16T17:02:09.883Z,36.30
2018-04-16T17:04:37.102Z,35.90
2018-04-16T17:07:10.055Z,37.30
2018-04-16T17:09:36.236Z,38.60
2018-04-16T17:12:03.101Z,39.20
2018-04-16T17:14:33.784Z,39.10
2018-04-16T17:17:00.017Z,39.10
2018-04-16T17:19:26.375Z,39.60
2018-04-16T17:21:52.649Z,39.50
2018-04-16T17:24:19.735Z,39.60
2018-04-16T17:26:47.546Z,40.10
2018-04-16T17:29:18.081Z,40.40
2018-04-16T17:31:48.628Z,40.80
2018-04-16T17:34:19.899Z,41.10
2018-04-16T17:36:46.501Z,41.10
2018-04-16T17:39:22.817Z,41.20
2018-04-16T17:41:49.881Z,41.40
2018-04-16T17:44:17.312Z,41.10
2018-04-16T17:46:44.353Z,41.40
2018-04-16T17:49:11.306Z,42.10
2018-04-16T17:51:38.546Z,42.10
2018-04-16T17:54:04.760Z,42.70
2018-04-16T17:56:31.531Z,43.40
2018-04-16T17:58:57.821Z,44.00
2018-04-16T18:01:28.999Z,45.70
2018-04-16T18:03:55.775Z,45.70
2018-04-16T18:11:34.831Z,47.30
2018-04-16T18:14:01.024Z,47.00
2018-04-16T18:16:28.163Z,46.80
2018-04-16T18:18:55.914Z,48.20
2018-04-16T18:21:22.328Z,48.20
2018-04-16T18:23:49.177Z,48.50
2018-04-16T18:26:16.855Z,48.60
2018-04-16T18:28:47.788Z,48.50
2018-04-16T18:31:14.342Z,48.90
2018-04-16T18:33:40.855Z,49.60
2018-04-16T18:36:07.696Z,48.80
2018-04-16T18:38:33.992Z,48.60
2018-04-16T18:41:01.548Z,48.50
2018-04-16T18:43:27.813Z,47.50
2018-04-16T18:45:54.132Z,47.20
2018-04-16T18:48:20.381Z,47.30
2018-04-16T18:50:46.932Z,47.40
2018-04-16T18:53:17.606Z,46.30
2018-04-16T18:55:45.183Z,46.80
2018-04-16T18:58:13.660Z,46.60
2018-04-16T19:00:39.879Z,47.10
2018-04-16T19:03:06.469Z,47.10
2018-04-16T19:05:32.682Z,47.50
2018-04-16T19:07:58.851Z,48.20
2018-04-16T19:10:27.119Z,48.20
2018-04-16T19:12:53.408Z,48.00
2018-04-16T19:15:19.648Z,48.70
2018-04-16T19:17:51.776Z,48.80
2018-04-16T19:20:24.904Z,48.80
2018-04-16T19:22:51.089Z,48.80
2018-04-16T19:25:17.331Z,48.80
2018-04-16T19:27:51.018Z,48.50
2018-04-16T19:30:21.720Z,48.40
2018-04-16T19:32:54.163Z,48.60
2018-04-16T19:35:20.831Z,48.20
2018-04-16T19:37:47.615Z,49.10
2018-04-16T19:40:13.859Z,49.10
2018-04-16T19:42:47.491Z,49.20
2018-04-16T19:45:13.737Z,48.40
2018-04-16T19:47:45.490Z,49.00
2018-04-16T19:50:11.793Z,48.90
2018-04-16T19:52:38.037Z,48.70
2018-04-16T19:55:05.105Z,49.30
2018-04-16T20:00:42.904Z,49.70
2018-04-16T20:03:15.803Z,50.20
2018-04-16T20:05:42.140Z,50.20
2018-04-16T20:08:09.148Z,49.30
2018-04-16T20:10:40.582Z,49.30
2018-04-16T20:13:06.932Z,50.00
2018-04-16T20:15:34.493Z,50.10
2018-04-16T20:18:00.699Z,50.50
2018-04-16T20:20:27.455Z,51.10
2018-04-16T20:22:54.334Z,51.10
2018-04-16T20:25:21.392Z,51.70
2018-04-16T20:27:53.327Z,51.30
2018-04-16T20:30:19.455Z,51.40
2018-04-16T20:32:46.400Z,51.30
2018-04-16T20:35:12.688Z,51.30
2018-04-16T20:37:38.984Z,52.50
2018-04-16T20:40:05.270Z,51.20
2018-04-16T20:42:35.803Z,52.70
2018-04-16T20:45:06.947Z,52.20
2018-04-16T20:47:33.225Z,52.60
2018-04-16T20:49:59.539Z,52.60
2018-04-16T20:52:29.681Z,52.50
2018-04-16T20:54:56.013Z,52.50
2018-04-16T20:57:22.206Z,51.90
2018-04-16T20:59:48.371Z,52.40
2018-04-16T21:02:14.682Z,52.60
2018-04-16T21:04:40.887Z,52.40
2018-04-16T21:07:07.044Z,52.80
2018-04-16T21:09:33.220Z,52.10
2018-04-16T21:12:00.115Z,52.50
2018-04-16T21:14:26.284Z,52.50
2018-04-16T21:16:52.554Z,53.40
2018-04-16T21:19:19.278Z,53.60
2018-04-16T21:21:45.435Z,53.60
2018-04-16T21:24:11.565Z,54.00
2018-04-16T21:26:37.807Z,54.30
2018-04-16T21:29:03.962Z,55.00
2018-04-16T21:31:32.029Z,55.30
2018-04-16T21:33:58.946Z,55.50
2018-04-16T21:36:25.118Z,55.50
2018-04-16T21:38:51.247Z,55.60
2018-04-16T21:41:17.452Z,55.80
2018-04-16T21:43:44.287Z,56.40
2018-04-16T21:46:10.420Z,56.40
2018-04-16T21:48:37.307Z,56.80
2018-04-16T21:51:03.519Z,56.80
2018-04-16T21:53:30.435Z,56.90
2018-04-16T21:55:56.665Z,56.90
2018-04-16T21:58:22.778Z,56.30
2018-04-16T22:00:49.013Z,56.50
2018-04-16T22:03:15.192Z,57.10
2018-04-16T22:05:41.358Z,57.30
2018-04-16T22:08:07.507Z,57.70
2018-04-16T22:10:33.823Z,57.70
2018-04-16T22:13:00.004Z,57.60
2018-04-16T22:15:30.138Z,57.70
2018-04-16T22:17:56.259Z,57.80
2018-04-16T22:20:22.416Z,57.70
2018-04-16T22:22:49.363Z,58.30
2018-04-16T22:25:15.463Z,58.30
2018-04-16T22:27:41.734Z,58.30
2018-04-16T22:30:08.631Z,58.60
2018-04-16T22:32:34.805Z,58.60
2018-04-16T22:35:00.936Z,58.60
2018-04-16T22:37:27.062Z,58.60
2018-04-16T22:39:53.159Z,58.90
2018-04-16T22:42:20.026Z,58.90
2018-04-16T22:44:46.143Z,58.90
2018-04-16T22:47:12.345Z,59.00
2018-04-16T22:49:38.456Z,58.90
2018-04-16T22:52:04.615Z,59.00
2018-04-16T22:54:30.755Z,59.30
2018-04-16T22:56:56.854Z,59.50
2018-04-16T22:59:22.987Z,59.50
2018-04-16T23:01:49.107Z,59.30
2018-04-16T23:04:15.230Z,59.40
2018-04-16T23:06:42.072Z,59.50
2018-04-16T23:09:08.191Z,59.50
2018-04-16T23:11:35.708Z,59.70
2018-04-16T23:14:01.836Z,59.70
2018-04-16T23:16:27.979Z,60.00
2018-04-16T23:18:54.143Z,59.70
2018-04-16T23:21:20.286Z,60.10
2018-04-16T23:23:46.437Z,59.80
2018-04-16T23:26:12.603Z,60.10
2018-04-16T23:28:39.434Z,60.20
2018-04-16T23:31:06.345Z,60.60
2018-04-16T23:33:32.442Z,60.60
2018-04-16T23:35:58.579Z,60.70
2018-04-16T23:38:24.691Z,60.80
2018-04-16T23:40:50.834Z,61.10
2018-04-16T23:43:16.935Z,61.10
2018-04-16T23:45:43.074Z,61.30
2018-04-16T23:48:09.195Z,61.20
2018-04-16T23:50:35.357Z,61.20
2018-04-16T23:53:01.480Z,61.10
2018-04-16T23:55:29.389Z,61.10
2018-04-16T23:57:55.568Z,61.40
