createdAt,value
2023-05-10T00:00:30.287Z,66.50
2023-05-10T00:03:06.512Z,66.60
2023-05-10T00:05:40.818Z,66.70
2023-05-10T00:08:14.783Z,66.80
2023-05-10T00:10:48.821Z,66.80
2023-05-10T00:13:22.490Z,66.90
2023-05-10T00:15:55.893Z,67.10
2023-05-10T00:18:31.233Z,67.10
2023-05-10T00:21:05.209Z,67.20
2023-05-10T00:23:39.246Z,67.20
2023-05-10T00:26:13.385Z,67.20
2023-05-10T00:28:47.217Z,67.20
2023-05-10T00:31:21.557Z,67.20
2023-05-10T00:33:57.603Z,67.20
2023-05-10T00:36:32.555Z,67.30
2023-05-10T00:39:06.334Z,67.30
2023-05-10T00:41:40.208Z,67.40
2023-05-10T00:44:14.028Z,67.40
2023-05-10T00:46:49.258Z,67.40
2023-05-10T00:49:24.459Z,67.50
2023-05-10T00:51:58.307Z,67.50
2023-05-10T00:54:33.033Z,67.50
2023-05-10T00:57:07.297Z,67.60
2023-05-10T00:59:41.216Z,67.60
2023-05-10T01:02:15.739Z,67.70
2023-05-10T01:04:53.281Z,67.70
2023-05-10T01:07:27.102Z,67.80
2023-05-10T01:10:02.315Z,67.70
2023-05-10T01:12:38.590Z,68.30
2023-05-10T01:15:14.398Z,67.60
2023-05-10T01:17:50.499Z,67.60
2023-05-10T01:20:27.148Z,67.50
2023-05-10T01:23:33.354Z,67.40
2023-05-10T01:27:00.369Z,67.60
2023-05-10T01:30:15.955Z,67.70
2023-05-10T01:33:03.920Z,67.60
2023-05-10T01:35:47.426Z,67.60
2023-05-10T01:38:32.349Z,67.60
2023-05-10T01:41:21.102Z,67.50
2023-05-10T01:44:04.162Z,67.50
2023-05-10T01:46:40.246Z,67.50
2023-05-10T01:49:25.863Z,67.30
2023-05-10T01:52:08.894Z,67.50
2023-05-10T01:54:56.170Z,67.50
2023-05-10T01:57:41.483Z,67.50
2023-05-10T02:00:17.995Z,67.50
2023-05-10T02:02:54.231Z,67.60
2023-05-10T02:05:32.657Z,67.60
2023-05-10T02:08:10.012Z,67.70
2023-05-10T02:10:45.952Z,67.80
2023-05-10T02:13:21.409Z,67.80
2023-05-10T02:15:57.395Z,67.80
2023-05-10T02:18:32.514Z,67.80
2023-05-10T02:21:10.750Z,67.90
2023-05-10T02:23:47.613Z,67.90
2023-05-10T02:26:26.006Z,67.90
2023-05-10T02:29:04.499Z,67.90
2023-05-10T02:31:39.937Z,67.90
2023-05-10T02:34:15.247Z,68.00
2023-05-10T02:36:51.287Z,68.00
2023-05-10T02:39:27.448Z,68.10
2023-05-10T02:42:03.398Z,68.10
2023-05-10T02:44:39.054Z,68.10
2023-05-10T02:47:12.460Z,68.20
2023-05-10T02:49:46.059Z,68.10
2023-05-10T02:52:28.978Z,68.20
2023-05-10T02:55:07.509Z,68.20
2023-05-10T02:57:46.737Z,68.10
2023-05-10T03:00:22.233Z,68.30
2023-05-10T03:02:56.838Z,68.20
2023-05-10T03:05:30.380Z,68.10
2023-05-10T03:08:07.317Z,68.10
2023-05-10T03:11:05.844Z,68.20
2023-05-10T03:13:52.031Z,68.20
2023-05-10T03:16:36.848Z,68.10
2023-05-10T03:19:22.279Z,68.10
2023-05-10T03:22:02.415Z,68.10
2023-05-10T03:24:41.316Z,68.00
2023-05-10T03:27:18.332Z,68.00
2023-05-10T03:29:53.579Z,68.00
2023-05-10T03:32:28.237Z,68.00
2023-05-10T03:35:03.386Z,68.00
2023-05-10T03:37:37.445Z,68.00
2023-05-10T03:40:14.182Z,68.00
2023-05-10T03:42:48.227Z,68.10
2023-05-10T03:45:21.895Z,68.00
2023-05-10T03:47:56.629Z,68.10
2023-05-10T03:50:30.450Z,68.10
2023-05-10T03:53:04.433Z,68.70
2023-05-10T03:55:39.537Z,68.00
2023-05-10T03:58:14.228Z,68.00
2023-05-10T04:00:48.230Z,68.00
2023-05-10T04:03:22.454Z,68.00
2023-05-10T04:06:03.250Z,68.10
2023-05-10T04:08:37.854Z,68.20
2023-05-10T04:11:15.454Z,68.20
2023-05-10T04:13:49.480Z,68.40
2023-05-10T04:16:23.106Z,68.30
2023-05-10T04:18:56.589Z,68.40
2023-05-10T04:21:30.366Z,68.40
2023-05-10T04:24:04.134Z,68.30
2023-05-10T04:26:39.299Z,68.40
2023-05-10T04:29:13.073Z,68.50
2023-05-10T04:31:46.774Z,68.50
2023-05-10T04:34:20.314Z,68.60
2023-05-10T04:36:54.224Z,68.60
2023-05-10T04:39:28.180Z,68.70
2023-05-10T04:42:03.977Z,68.80
2023-05-10T04:44:38.457Z,68.90
2023-05-10T04:47:13.775Z,68.90
2023-05-10T04:49:47.301Z,68.90
2023-05-10T04:52:20.725Z,69.00
2023-05-10T04:54:54.496Z,69.00
2023-05-10T04:57:30.159Z,69.00
2023-05-10T05:00:04.582Z,69.20
2023-05-10T05:02:38.651Z,69.10
2023-05-10T05:05:12.935Z,69.10
2023-05-10T05:07:46.580Z,69.20
2023-05-10T05:10:20.749Z,69.10
2023-05-10T05:12:56.185Z,69.20
2023-05-10T05:15:31.345Z,69.30
2023-05-10T05:18:05.279Z,69.40
2023-05-10T05:20:39.393Z,69.50
2023-05-10T05:23:12.896Z,69.40
2023-05-10T05:25:46.893Z,69.60
2023-05-10T05:28:22.342Z,69.70
2023-05-10T05:30:55.853Z,69.80
2023-05-10T05:33:29.468Z,69.80
2023-05-10T05:36:06.775Z,69.80
2023-05-10T05:38:40.607Z,70.00
2023-05-10T05:41:15.313Z,70.00
2023-05-10T05:43:50.715Z,69.90
2023-05-10T05:46:24.244Z,69.90
2023-05-10T05:48:58.402Z,70.60
2023-05-10T05:51:32.318Z,70.00
2023-05-10T05:54:06.430Z,69.90
2023-05-10T05:56:40.423Z,69.90
2023-05-10T05:59:15.560Z,70.00
2023-05-10T06:01:49.415Z,70.10
2023-05-10T06:04:23.601Z,70.10
2023-05-10T06:06:57.378Z,70.30
2023-05-10T06:09:31.315Z,70.20
2023-05-10T06:12:05.434Z,70.20
2023-05-10T06:14:41.100Z,70.20
2023-05-10T06:17:14.474Z,70.20
2023-05-10T06:19:48.379Z,70.30
2023-05-10T06:22:23.616Z,70.30
2023-05-10T06:24:57.277Z,70.30
2023-05-10T06:27:31.607Z,70.40
2023-05-10T06:30:13.370Z,70.60
2023-05-10T06:32:47.917Z,70.80
2023-05-10T06:35:21.884Z,70.70
2023-05-10T06:37:55.857Z,70.80
2023-05-10T06:40:30.482Z,70.90
2023-05-10T06:43:04.372Z,70.80
2023-05-10T06:45:39.966Z,70.70
2023-05-10T06:48:13.727Z,70.90
2023-05-10T06:50:47.121Z,70.90
2023-05-10T06:53:20.914Z,71.00
2023-05-10T06:55:54.658Z,71.00
2023-05-10T06:58:28.467Z,71.30
2023-05-10T07:01:06.743Z,71.20
2023-05-10T07:03:40.386Z,71.40
2023-05-10T07:06:29.490Z,71.10
2023-05-10T07:09:07.303Z,70.80
2023-05-10T07:11:40.834Z,70.70
2023-05-10T07:14:15.243Z,70.60
2023-05-10T07:16:50.608Z,70.70
2023-05-10T07:19:24.840Z,70.70
2023-05-10T07:22:00.549Z,70.70
2023-05-10T07:24:36.013Z,70.60
2023-05-10T07:27:10.159Z,70.50
2023-05-10T07:29:44.632Z,70.30
2023-05-10T07:32:19.909Z,70.30
2023-05-10T07:34:53.776Z,70.30
2023-05-10T07:37:27.476Z,70.40
2023-05-10T07:40:02.668Z,70.40
2023-05-10T07:42:36.596Z,70.60
2023-05-10T07:45:11.671Z,70.70
2023-05-10T07:47:47.025Z,70.80
2023-05-10T07:50:20.894Z,70.50
2023-05-10T07:52:55.039Z,70.10
2023-05-10T07:55:29.702Z,69.90
2023-05-10T07:58:04.612Z,69.60
2023-05-10T08:00:40.693Z,69.50
2023-05-10T08:03:16.314Z,69.30
2023-05-10T08:05:50.136Z,69.70
2023-05-10T08:08:25.245Z,68.80
2023-05-10T08:10:58.990Z,68.50
2023-05-10T08:13:34.120Z,68.50
2023-05-10T08:16:08.582Z,68.40
2023-05-10T08:18:44.018Z,68.40
2023-05-10T08:21:18.433Z,68.40
2023-05-10T08:23:52.305Z,68.50
2023-05-10T08:26:25.962Z,68.50
2023-05-10T08:28:59.886Z,68.50
2023-05-10T08:31:33.812Z,68.60
2023-05-10T08:34:09.317Z,69.30
2023-05-10T08:36:43.409Z,68.40
2023-05-10T08:39:29.376Z,68.50
2023-05-10T08:42:07.225Z,68.50
2023-05-10T08:44:41.184Z,68.70
2023-05-10T08:47:19.066Z,68.60
2023-05-10T08:49:56.106Z,68.70
2023-05-10T08:52:32.708Z,69.20
2023-05-10T08:55:08.415Z,68.60
2023-05-10T08:57:42.325Z,68.50
2023-05-10T09:00:17.985Z,68.50
2023-05-10T09:02:53.359Z,68.50
2023-05-10T09:05:28.514Z,68.40
2023-05-10T09:08:02.647Z,68.40
2023-05-10T09:10:36.836Z,68.30
2023-05-10T09:13:13.972Z,68.30
2023-05-10T09:15:49.391Z,68.50
2023-05-10T09:18:23.465Z,68.60
2023-05-10T09:20:59.403Z,68.60
2023-05-10T09:23:33.418Z,68.40
2023-05-10T09:26:07.749Z,68.10
2023-05-10T09:28:55.385Z,67.90
2023-05-10T09:31:47.806Z,67.70
2023-05-10T09:34:23.228Z,67.90
2023-05-10T09:37:02.398Z,67.90
2023-05-10T09:39:37.723Z,67.90
2023-05-10T09:42:12.481Z,67.70
2023-05-10T09:44:49.364Z,67.40
2023-05-10T09:47:23.619Z,67.20
2023-05-10T09:50:00.180Z,67.30
2023-05-10T09:52:51.420Z,67.10
2023-05-10T09:55:27.149Z,66.90
2023-05-10T09:58:05.518Z,67.00
2023-05-10T10:00:41.896Z,67.00
2023-05-10T10:03:17.539Z,67.60
2023-05-10T10:05:52.534Z,67.80
2023-05-10T10:08:28.277Z,67.20
2023-05-10T10:11:02.722Z,67.00
2023-05-10T10:13:37.633Z,66.90
2023-05-10T10:16:12.135Z,66.60
2023-05-10T10:18:46.833Z,66.20
2023-05-10T10:21:21.846Z,65.90
2023-05-10T10:23:57.185Z,65.70
2023-05-10T10:26:31.990Z,65.60
2023-05-10T10:29:26.233Z,65.70
2023-05-10T10:32:13.386Z,65.30
2023-05-10T10:34:47.293Z,64.90
2023-05-10T10:37:21.526Z,64.80
2023-05-10T10:39:59.290Z,64.80
2023-05-10T10:42:51.034Z,64.60
2023-05-10T10:45:26.381Z,64.20
2023-05-10T10:48:24.978Z,64.40
2023-05-10T10:51:02.951Z,63.70
2023-05-10T10:53:37.193Z,63.70
2023-05-10T10:56:16.372Z,63.50
2023-05-10T10:58:54.936Z,63.10
2023-05-10T11:01:36.556Z,63.20
2023-05-10T11:04:22.713Z,63.00
2023-05-10T11:07:20.314Z,63.10
2023-05-10T11:09:54.323Z,64.00
2023-05-10T11:12:29.478Z,63.40
2023-05-10T11:15:03.632Z,63.10
2023-05-10T11:17:38.679Z,62.80
2023-05-10T11:20:16.829Z,62.60
2023-05-10T11:22:54.796Z,62.70
2023-05-10T11:25:30.440Z,62.70
2023-05-10T11:28:07.260Z,62.90
2023-05-10T11:30:42.362Z,63.20
2023-05-10T11:33:20.837Z,63.40
2023-05-10T11:35:54.564Z,63.40
2023-05-10T11:38:30.295Z,63.50
2023-05-10T11:41:04.443Z,63.30
2023-05-10T11:43:41.357Z,63.10
2023-05-10T11:46:16.375Z,63.00
2023-05-10T11:48:53.096Z,62.80
2023-05-10T11:51:28.249Z,62.60
2023-05-10T11:54:03.910Z,62.60
2023-05-10T11:56:38.709Z,62.70
2023-05-10T11:59:17.425Z,62.90
2023-05-10T12:01:51.947Z,62.90
2023-05-10T12:04:26.040Z,62.90
2023-05-10T12:07:00.364Z,62.90
2023-05-10T12:09:43.778Z,62.60
2023-05-10T12:12:20.316Z,62.40
2023-05-10T12:14:55.563Z,62.40
2023-05-10T12:17:31.648Z,62.60
2023-05-10T12:20:18.506Z,63.10
2023-05-10T12:22:55.585Z,62.80
2023-05-10T12:25:34.240Z,62.80
2023-05-10T12:28:11.137Z,62.70
2023-05-10T12:30:47.091Z,62.90
2023-05-10T12:33:21.002Z,63.20
2023-05-10T12:35:57.751Z,63.20
2023-05-10T12:38:35.956Z,63.10
2023-05-10T12:41:12.493Z,63.00
2023-05-10T12:43:48.165Z,62.90
2023-05-10T12:46:26.473Z,62.90
2023-05-10T12:49:08.419Z,62.80
2023-05-10T12:51:43.298Z,62.40
2023-05-10T12:54:17.296Z,62.30
2023-05-10T12:56:50.878Z,62.10
2023-05-10T12:59:24.685Z,61.80
2023-05-10T13:02:00.442Z,61.40
2023-05-10T13:04:35.074Z,61.30
2023-05-10T13:07:09.065Z,61.50
2023-05-10T13:09:43.023Z,61.70
2023-05-10T13:12:17.056Z,61.60
2023-05-10T13:14:50.993Z,61.60
2023-05-10T13:17:28.831Z,61.80
2023-05-10T13:20:02.477Z,61.40
2023-05-10T13:22:40.600Z,61.10
2023-05-10T13:25:15.552Z,61.00
2023-05-10T13:27:49.071Z,61.00
2023-05-10T13:30:22.825Z,60.70
2023-05-10T13:32:58.673Z,60.10
2023-05-10T13:35:32.370Z,59.90
2023-05-10T13:38:08.989Z,59.70
2023-05-10T13:40:42.900Z,59.60
2023-05-10T13:43:16.481Z,59.50
2023-05-10T13:45:50.505Z,59.50
2023-05-10T13:48:26.607Z,59.50
2023-05-10T13:51:00.738Z,59.30
2023-05-10T13:53:34.729Z,59.30
2023-05-10T13:56:09.239Z,59.20
2023-05-10T13:58:44.100Z,59.00
2023-05-10T14:01:17.640Z,58.90
2023-05-10T14:03:53.106Z,58.80
2023-05-10T14:06:28.017Z,58.50
2023-05-10T14:09:01.650Z,58.30
2023-05-10T14:11:35.285Z,57.90
2023-05-10T14:14:09.226Z,57.80
2023-05-10T14:16:46.558Z,57.70
2023-05-10T14:19:22.485Z,57.60
2023-05-10T14:21:56.583Z,57.70
2023-05-10T14:24:30.641Z,57.70
2023-05-10T14:27:04.062Z,58.10
2023-05-10T14:29:37.486Z,57.90
2023-05-10T14:32:11.555Z,57.60
2023-05-10T14:34:47.173Z,57.40
2023-05-10T14:37:21.159Z,57.00
2023-05-10T14:39:55.082Z,56.90
2023-05-10T14:42:29.509Z,56.60
2023-05-10T14:45:03.462Z,56.40
2023-05-10T14:47:37.206Z,56.10
2023-05-10T14:50:21.482Z,56.20
2023-05-10T14:53:06.183Z,56.20
2023-05-10T14:55:40.399Z,56.40
2023-05-10T14:58:15.258Z,56.40
2023-05-10T15:00:50.043Z,56.10
2023-05-10T15:03:24.627Z,56.00
2023-05-10T15:06:00.143Z,55.90
2023-05-10T15:08:33.700Z,56.10
2023-05-10T15:11:08.112Z,56.10
2023-05-10T15:13:41.927Z,56.10
2023-05-10T15:16:15.937Z,56.00
2023-05-10T15:18:50.223Z,56.10
2023-05-10T15:21:26.132Z,56.00
2023-05-10T15:23:59.649Z,55.80
2023-05-10T15:26:34.152Z,56.00
2023-05-10T15:29:08.066Z,55.80
2023-05-10T15:31:41.770Z,55.70
2023-05-10T15:34:16.381Z,55.80
2023-05-10T15:36:51.642Z,55.80
2023-05-10T15:39:25.351Z,55.70
2023-05-10T15:41:59.156Z,55.60
2023-05-10T15:44:33.121Z,55.40
2023-05-10T15:47:08.393Z,55.60
2023-05-10T15:49:42.458Z,55.70
2023-05-10T15:52:19.262Z,55.60
2023-05-10T15:54:53.168Z,55.60
2023-05-10T15:57:27.030Z,55.80
2023-05-10T16:00:01.397Z,55.80
2023-05-10T16:02:38.180Z,55.80
2023-05-10T16:05:12.396Z,56.10
2023-05-10T16:07:47.778Z,55.90
2023-05-10T16:10:21.876Z,55.60
2023-05-10T16:12:56.857Z,55.70
2023-05-10T16:15:30.744Z,55.70
2023-05-10T16:18:04.527Z,55.60
2023-05-10T16:20:38.709Z,55.70
2023-05-10T16:23:15.624Z,55.90
2023-05-10T16:25:49.166Z,55.90
2023-05-10T16:28:23.630Z,56.40
2023-05-10T16:30:57.782Z,57.20
2023-05-10T16:33:31.804Z,57.80
2023-05-10T16:36:06.586Z,58.10
2023-05-10T16:38:41.953Z,58.20
2023-05-10T16:41:15.436Z,57.80
2023-05-10T16:43:49.612Z,57.90
2023-05-10T16:46:23.304Z,57.80
2023-05-10T16:48:59.852Z,57.60
2023-05-10T16:51:35.115Z,57.60
2023-05-10T16:54:10.372Z,57.30
2023-05-10T16:56:44.305Z,57.30
2023-05-10T16:59:18.258Z,57.50
2023-05-10T17:01:53.582Z,57.60
2023-05-10T17:04:27.307Z,57.60
2023-05-10T17:07:00.824Z,57.80
2023-05-10T17:09:36.600Z,58.00
2023-05-10T17:12:10.259Z,58.20
2023-05-10T17:14:44.740Z,58.70
2023-05-10T17:17:18.533Z,58.30
2023-05-10T17:19:52.389Z,58.50
2023-05-10T17:22:26.818Z,58.60
2023-05-10T17:25:02.378Z,59.00
2023-05-10T17:27:35.843Z,59.20
2023-05-10T17:30:12.086Z,59.30
2023-05-10T17:32:45.824Z,59.60
2023-05-10T17:35:22.586Z,59.80
2023-05-10T17:37:57.847Z,59.90
2023-05-10T17:40:33.411Z,59.90
2023-05-10T17:43:07.054Z,59.80
2023-05-10T17:45:41.943Z,60.00
2023-05-10T17:48:16.163Z,60.30
2023-05-10T17:50:52.771Z,60.30
2023-05-10T17:53:27.029Z,60.50
2023-05-10T17:56:01.812Z,60.40
2023-05-10T17:58:38.256Z,60.50
2023-05-10T18:01:12.555Z,60.60
2023-05-10T18:03:46.655Z,60.70
2023-05-10T18:06:21.249Z,60.60
2023-05-10T18:08:54.647Z,60.30
2023-05-10T18:11:29.761Z,60.50
2023-05-10T18:14:05.053Z,60.80
2023-05-10T18:16:38.944Z,60.80
2023-05-10T18:19:12.702Z,60.80
2023-05-10T18:21:46.320Z,60.90
2023-05-10T18:24:30.520Z,61.10
2023-05-10T18:27:13.446Z,61.00
2023-05-10T18:29:48.127Z,61.10
2023-05-10T18:32:21.882Z,61.20
2023-05-10T18:34:56.996Z,61.20
2023-05-10T18:37:30.858Z,61.30
2023-05-10T18:40:05.339Z,61.20
2023-05-10T18:42:40.317Z,61.10
2023-05-10T18:45:14.635Z,61.20
2023-05-10T18:47:48.590Z,61.20
2023-05-10T18:50:22.662Z,61.20
2023-05-10T18:52:57.082Z,61.20
2023-05-10T18:55:31.957Z,61.10
2023-05-10T18:58:08.548Z,61.10
2023-05-10T19:00:42.699Z,61.10
2023-05-10T19:03:16.333Z,61.10
2023-05-10T19:05:50.327Z,61.20
2023-05-10T19:08:25.465Z,61.40
2023-05-10T19:11:01.269Z,61.40
2023-05-10T19:13:36.829Z,61.60
2023-05-10T19:16:16.031Z,61.70
2023-05-10T19:18:51.262Z,61.90
2023-05-10T19:21:26.067Z,61.90
2023-05-10T19:24:01.400Z,61.90
2023-05-10T19:26:36.273Z,62.10
2023-05-10T19:29:12.313Z,62.20
2023-05-10T19:31:48.151Z,62.20
2023-05-10T19:34:22.262Z,62.30
2023-05-10T19:36:57.935Z,62.40
2023-05-10T19:39:33.767Z,62.50
2023-05-10T19:42:07.294Z,62.50
2023-05-10T19:44:42.668Z,62.60
2023-05-10T19:47:16.856Z,62.70
2023-05-10T19:49:50.612Z,62.70
2023-05-10T19:52:24.225Z,62.80
2023-05-10T19:54:58.849Z,62.80
2023-05-10T19:57:32.675Z,63.00
2023-05-10T20:00:11.988Z,63.10
2023-05-10T20:02:45.612Z,63.30
2023-05-10T20:05:19.823Z,63.20
2023-05-10T20:07:53.782Z,63.20
2023-05-10T20:10:29.241Z,63.20
2023-05-10T20:13:03.237Z,63.20
2023-05-10T20:15:38.249Z,63.20
2023-05-10T20:18:11.992Z,63.30
2023-05-10T20:20:46.586Z,63.30
2023-05-10T20:23:20.234Z,63.30
2023-05-10T20:25:55.133Z,63.40
2023-05-10T20:28:31.372Z,63.50
2023-05-10T20:31:06.834Z,63.60
2023-05-10T20:33:40.989Z,63.60
2023-05-10T20:36:15.291Z,63.60
2023-05-10T20:38:48.875Z,63.50
2023-05-10T20:41:23.177Z,63.40
2023-05-10T20:43:57.400Z,63.20
2023-05-10T20:46:33.173Z,63.30
2023-05-10T20:49:07.117Z,63.40
2023-05-10T20:51:41.128Z,63.40
2023-05-10T20:54:14.686Z,63.30
2023-05-10T20:56:48.628Z,63.30
2023-05-10T20:59:22.695Z,63.30
2023-05-10T21:01:58.976Z,63.30
2023-05-10T21:04:33.096Z,63.40
2023-05-10T21:07:06.650Z,63.40
2023-05-10T21:09:40.522Z,63.50
2023-05-10T21:12:15.232Z,63.60
2023-05-10T21:14:49.681Z,63.60
2023-05-10T21:17:24.861Z,63.60
2023-05-10T21:19:58.974Z,63.70
2023-05-10T21:22:32.406Z,63.70
2023-05-10T21:25:07.143Z,63.70
2023-05-10T21:27:41.230Z,63.80
2023-05-10T21:30:15.602Z,63.70
2023-05-10T21:32:50.944Z,63.70
2023-05-10T21:35:25.024Z,63.70
2023-05-10T21:37:58.801Z,63.70
2023-05-10T21:40:32.525Z,63.80
2023-05-10T21:43:06.677Z,63.80
2023-05-10T21:45:40.912Z,63.80
2023-05-10T21:48:16.296Z,63.70
2023-05-10T21:50:49.905Z,63.80
2023-05-10T21:53:23.675Z,63.70
2023-05-10T21:55:57.545Z,63.70
2023-05-10T21:58:31.176Z,63.80
2023-05-10T22:01:05.137Z,63.80
2023-05-10T22:03:41.030Z,63.80
2023-05-10T22:06:14.787Z,63.80
2023-05-10T22:08:48.554Z,63.80
2023-05-10T22:11:22.694Z,63.90
2023-05-10T22:13:56.246Z,63.90
2023-05-10T22:16:30.142Z,64.00
2023-05-10T22:19:05.735Z,64.00
2023-05-10T22:21:39.328Z,64.20
2023-05-10T22:24:13.317Z,64.10
2023-05-10T22:26:47.347Z,64.10
2023-05-10T22:29:21.053Z,64.20
2023-05-10T22:31:55.472Z,64.20
2023-05-10T22:34:30.751Z,64.20
2023-05-10T22:37:05.664Z,64.20
2023-05-10T22:39:39.465Z,64.30
2023-05-10T22:42:13.366Z,64.40
2023-05-10T22:44:48.106Z,64.50
2023-05-10T22:47:21.744Z,65.30
2023-05-10T22:49:58.339Z,64.50
2023-05-10T22:52:32.092Z,64.60
2023-05-10T22:55:07.321Z,64.70
2023-05-10T22:57:41.226Z,64.80
2023-05-10T23:00:16.898Z,64.80
2023-05-10T23:02:53.070Z,64.90
2023-05-10T23:05:28.346Z,64.80
2023-05-10T23:08:02.384Z,65.00
2023-05-10T23:10:37.880Z,65.00
2023-05-10T23:13:11.838Z,65.00
2023-05-10T23:15:47.212Z,65.10
2023-05-10T23:18:21.132Z,65.20
2023-05-10T23:20:58.654Z,65.10
2023-05-10T23:23:37.703Z,65.20
2023-05-10T23:26:11.730Z,65.30
2023-05-10T23:28:45.423Z,65.30
2023-05-10T23:31:20.526Z,65.40
2023-05-10T23:33:54.652Z,65.50
2023-05-10T23:36:31.119Z,65.60
2023-05-10T23:39:05.074Z,65.60
2023-05-10T23:41:39.264Z,65.60
2023-05-10T23:44:12.839Z,65.50
2023-05-10T23:46:47.068Z,65.60
2023-05-10T23:49:20.836Z,65.50
2023-05-10T23:51:56.225Z,65.60
2023-05-10T23:54:30.222Z,65.60
2023-05-10T23:57:05.672Z,65.60
2023-05-10T23:59:39.506Z,65.70
