createdAt,value
2019-03-03T00:00:43.866Z,3.57
2019-03-03T00:03:12.967Z,4.07
2019-03-03T00:05:42.029Z,4.47
2019-03-03T00:08:10.923Z,4.13
2019-03-03T00:10:40.038Z,3.87
2019-03-03T00:13:09.132Z,4.87
2019-03-03T00:15:38.175Z,3.77
2019-03-03T00:18:07.256Z,3.57
2019-03-03T00:20:36.305Z,4.30
2019-03-03T00:23:05.359Z,4.43
2019-03-03T00:25:34.428Z,3.43
2019-03-03T00:28:03.535Z,3.27
2019-03-03T00:30:32.584Z,3.67
2019-03-03T00:33:01.571Z,5.67
2019-03-03T00:35:31.623Z,4.77
2019-03-03T00:38:06.031Z,3.90
2019-03-03T00:41:06.129Z,4.97
2019-03-03T00:44:00.058Z,4.10
2019-03-03T00:46:46.608Z,5.03
2019-03-03T00:49:43.784Z,4.40
2019-03-03T00:52:21.989Z,4.10
2019-03-03T00:55:05.129Z,4.60
2019-03-03T00:57:48.231Z,4.60
2019-03-03T01:00:44.350Z,5.90
2019-03-03T01:03:23.612Z,4.10
2019-03-03T01:06:10.343Z,8.27
2019-03-03T01:09:13.938Z,4.20
2019-03-03T01:12:05.118Z,4.50
2019-03-03T01:14:59.137Z,4.83
2019-03-03T01:17:48.329Z,4.50
2019-03-03T01:20:25.122Z,4.07
2019-03-03T01:23:16.257Z,4.10
2019-03-03T01:25:45.239Z,5.77
2019-03-03T01:28:14.288Z,5.33
2019-03-03T01:30:43.661Z,5.63
2019-03-03T01:33:12.637Z,4.03
2019-03-03T01:35:41.695Z,5.63
2019-03-03T01:38:10.782Z,5.43
2019-03-03T01:40:39.940Z,5.60
2019-03-03T01:43:09.104Z,4.87
2019-03-03T01:45:38.185Z,6.40
2019-03-03T01:48:07.287Z,4.70
2019-03-03T01:50:36.328Z,5.30
2019-03-03T01:53:05.466Z,5.13
2019-03-03T01:55:34.598Z,6.10
2019-03-03T01:58:03.734Z,7.50
2019-03-03T02:00:32.752Z,7.00
2019-03-03T02:03:01.791Z,7.70
2019-03-03T02:05:30.872Z,8.47
2019-03-03T02:07:59.972Z,7.90
2019-03-03T02:10:29.736Z,5.40
2019-03-03T02:12:59.261Z,6.73
2019-03-03T02:15:28.360Z,6.40
2019-03-03T02:17:57.419Z,7.00
2019-03-03T02:20:26.517Z,5.90
2019-03-03T02:22:55.536Z,6.73
2019-03-03T02:25:24.522Z,8.93
2019-03-03T02:27:53.521Z,6.67
2019-03-03T02:30:22.809Z,6.83
2019-03-03T02:32:51.863Z,5.53
2019-03-03T02:35:21.035Z,6.90
2019-03-03T02:37:50.159Z,6.67
2019-03-03T02:40:19.199Z,7.90
2019-03-03T02:42:48.373Z,7.37
2019-03-03T02:45:18.050Z,6.63
2019-03-03T02:47:47.035Z,5.80
2019-03-03T02:50:16.211Z,6.80
2019-03-03T02:52:45.261Z,7.43
2019-03-03T02:55:14.348Z,9.03
2019-03-03T02:57:43.420Z,6.30
2019-03-03T03:00:19.063Z,6.60
2019-03-03T03:02:52.324Z,5.73
2019-03-03T03:05:29.508Z,8.53
2019-03-03T03:08:02.489Z,5.77
2019-03-03T03:10:59.827Z,7.43
2019-03-03T03:13:41.118Z,10.53
2019-03-03T03:16:41.517Z,11.37
2019-03-03T03:19:20.002Z,12.57
2019-03-03T03:22:04.922Z,13.10
2019-03-03T03:24:55.714Z,11.23
2019-03-03T03:27:31.926Z,11.27
2019-03-03T03:30:19.950Z,9.90
2019-03-03T03:33:04.041Z,10.47
2019-03-03T03:35:38.320Z,13.43
2019-03-03T03:38:17.085Z,14.90
2019-03-03T03:40:52.386Z,25.50
2019-03-03T03:43:37.063Z,27.20
2019-03-03T03:46:31.349Z,22.87
2019-03-03T03:49:22.551Z,0.40
2019-03-03T03:52:03.312Z,0.70
2019-03-03T03:54:57.693Z,0.40
2019-03-03T03:57:57.789Z,0.40
2019-03-03T04:00:48.419Z,0.47
2019-03-03T04:03:36.527Z,0.67
2019-03-03T04:06:13.470Z,1.53
2019-03-03T04:09:06.816Z,0.40
2019-03-03T04:11:41.502Z,0.40
2019-03-03T04:14:26.084Z,0.40
2019-03-03T04:17:14.146Z,0.43
2019-03-03T04:19:56.112Z,0.40
2019-03-03T04:22:31.181Z,0.50
2019-03-03T04:25:14.071Z,0.40
2019-03-03T04:28:17.377Z,0.50
2019-03-03T04:31:05.296Z,0.47
2019-03-03T04:33:56.128Z,0.47
2019-03-03T04:36:40.024Z,0.97
2019-03-03T04:39:14.871Z,0.50
2019-03-03T04:41:55.359Z,0.43
2019-03-03T04:44:31.931Z,0.40
2019-03-03T04:47:11.941Z,0.50
2019-03-03T04:50:01.740Z,0.40
2019-03-03T04:52:48.617Z,0.40
2019-03-03T04:55:32.643Z,0.50
2019-03-03T04:58:08.143Z,0.43
2019-03-03T05:00:53.934Z,0.80
2019-03-03T05:03:41.987Z,0.50
2019-03-03T05:06:36.350Z,0.50
2019-03-03T05:09:40.908Z,0.60
2019-03-03T05:12:45.606Z,0.40
2019-03-03T05:15:47.039Z,4.00
2019-03-03T05:18:33.923Z,0.40
2019-03-03T05:21:03.085Z,0.43
2019-03-03T05:23:32.158Z,0.40
2019-03-03T05:26:01.298Z,40.90
2019-03-03T05:28:30.279Z,44.10
2019-03-03T05:30:59.301Z,51.67
2019-03-03T05:33:28.263Z,50.03
2019-03-03T05:35:57.355Z,52.30
2019-03-03T05:38:26.388Z,45.53
2019-03-03T05:40:55.476Z,48.43
2019-03-03T05:43:24.646Z,59.40
2019-03-03T05:45:53.611Z,49.20
2019-03-03T05:48:22.578Z,46.93
2019-03-03T05:50:51.757Z,44.37
2019-03-03T05:53:20.851Z,42.47
2019-03-03T05:55:49.961Z,38.40
2019-03-03T05:58:18.991Z,38.73
2019-03-03T06:00:48.056Z,48.93
2019-03-03T06:03:17.131Z,49.40
2019-03-03T06:05:47.461Z,45.47
2019-03-03T06:08:16.798Z,41.20
2019-03-03T06:10:45.843Z,40.43
2019-03-03T06:13:14.803Z,44.03
2019-03-03T06:15:43.908Z,47.30
2019-03-03T06:18:12.987Z,46.70
2019-03-03T06:20:42.083Z,43.57
2019-03-03T06:23:11.093Z,44.10
2019-03-03T06:25:40.133Z,47.67
2019-03-03T06:28:09.287Z,43.43
2019-03-03T06:30:38.293Z,41.40
2019-03-03T06:33:07.424Z,37.27
2019-03-03T06:35:36.403Z,36.43
2019-03-03T06:38:05.510Z,39.50
2019-03-03T06:40:34.563Z,41.73
2019-03-03T06:43:03.538Z,33.90
2019-03-03T06:45:32.662Z,40.17
2019-03-03T06:48:01.752Z,34.37
2019-03-03T06:50:30.711Z,36.80
2019-03-03T06:52:59.737Z,35.67
2019-03-03T06:55:28.800Z,37.83
2019-03-03T06:57:57.908Z,37.70
2019-03-03T07:00:26.968Z,27.67
2019-03-03T07:02:55.961Z,30.20
2019-03-03T07:05:26.095Z,36.13
2019-03-03T07:07:55.303Z,36.77
2019-03-03T07:10:24.482Z,35.83
2019-03-03T07:12:53.519Z,38.50
2019-03-03T07:15:22.550Z,38.90
2019-03-03T07:17:51.589Z,29.63
2019-03-03T07:20:21.058Z,37.83
2019-03-03T07:22:50.022Z,37.77
2019-03-03T07:25:19.058Z,29.90
2019-03-03T07:27:48.156Z,28.77
2019-03-03T07:30:17.451Z,27.40
2019-03-03T07:32:50.887Z,31.53
2019-03-03T07:35:19.979Z,30.50
2019-03-03T07:37:48.943Z,34.97
2019-03-03T07:40:17.852Z,27.63
2019-03-03T07:42:46.724Z,32.07
2019-03-03T07:45:15.809Z,29.50
2019-03-03T07:47:44.788Z,32.87
2019-03-03T07:50:13.963Z,31.37
2019-03-03T07:52:43.032Z,29.00
2019-03-03T07:55:12.147Z,28.77
2019-03-03T07:57:41.202Z,29.37
2019-03-03T08:00:10.743Z,29.13
2019-03-03T08:02:39.860Z,30.47
2019-03-03T08:05:09.496Z,24.90
2019-03-03T08:07:38.755Z,22.17
2019-03-03T08:10:08.328Z,29.63
2019-03-03T08:12:37.336Z,22.90
2019-03-03T08:15:06.393Z,17.10
2019-03-03T08:17:35.466Z,21.63
2019-03-03T08:20:05.172Z,21.50
2019-03-03T08:22:34.126Z,21.37
2019-03-03T08:25:03.209Z,20.90
2019-03-03T08:27:32.183Z,28.97
2019-03-03T08:30:01.267Z,35.47
2019-03-03T08:32:30.388Z,37.00
2019-03-03T08:34:59.303Z,36.30
2019-03-03T08:37:28.307Z,37.37
2019-03-03T08:39:57.386Z,25.87
2019-03-03T08:42:39.365Z,20.57
2019-03-03T08:45:30.890Z,23.07
2019-03-03T08:48:03.984Z,27.23
2019-03-03T08:50:41.714Z,32.90
2019-03-03T08:53:29.823Z,32.77
2019-03-03T08:56:33.237Z,30.37
2019-03-03T08:59:30.448Z,30.53
2019-03-03T09:02:20.935Z,29.53
2019-03-03T09:05:05.485Z,28.27
2019-03-03T09:07:53.567Z,31.50
2019-03-03T09:10:42.047Z,28.90
2019-03-03T09:13:30.776Z,25.63
2019-03-03T09:16:10.092Z,28.03
2019-03-03T09:18:56.743Z,31.10
2019-03-03T09:21:45.472Z,23.67
2019-03-03T09:24:42.842Z,22.17
2019-03-03T09:27:33.711Z,29.73
2019-03-03T09:30:24.887Z,27.90
2019-03-03T09:33:11.560Z,19.97
2019-03-03T09:35:50.386Z,16.50
2019-03-03T09:38:47.494Z,14.97
2019-03-03T09:41:24.372Z,14.07
2019-03-03T09:44:15.453Z,11.13
2019-03-03T09:47:15.815Z,10.63
2019-03-03T09:50:03.188Z,10.17
2019-03-03T09:52:50.043Z,12.80
2019-03-03T09:55:40.860Z,12.27
2019-03-03T09:58:40.909Z,12.97
2019-03-03T10:01:21.843Z,13.80
2019-03-03T10:03:59.911Z,16.53
2019-03-03T10:06:50.916Z,16.90
2019-03-03T10:09:32.899Z,18.27
2019-03-03T10:12:19.553Z,21.10
2019-03-03T10:14:58.719Z,20.37
2019-03-03T10:17:46.983Z,21.93
2019-03-03T10:20:50.053Z,22.77
2019-03-03T10:23:30.111Z,24.47
2019-03-03T10:26:27.346Z,25.83
2019-03-03T10:29:14.035Z,19.87
2019-03-03T10:32:11.254Z,25.57
2019-03-03T10:34:57.658Z,22.30
2019-03-03T10:37:48.622Z,20.47
2019-03-03T10:40:24.887Z,18.90
2019-03-03T10:43:11.700Z,19.00
2019-03-03T10:45:51.710Z,20.10
2019-03-03T10:48:38.975Z,15.53
2019-03-03T10:51:30.172Z,20.33
2019-03-03T10:54:08.300Z,17.07
2019-03-03T10:56:49.595Z,17.47
2019-03-03T10:59:36.471Z,15.10
2019-03-03T11:02:25.099Z,18.40
2019-03-03T11:05:13.224Z,17.80
2019-03-03T11:07:59.936Z,20.20
2019-03-03T11:10:35.964Z,17.83
2019-03-03T11:13:24.317Z,20.00
2019-03-03T11:16:12.794Z,17.30
2019-03-03T11:19:12.891Z,17.40
2019-03-03T11:22:03.846Z,18.07
2019-03-03T11:25:00.643Z,20.47
2019-03-03T11:27:44.055Z,18.90
2019-03-03T11:30:39.478Z,24.43
2019-03-03T11:33:30.796Z,21.80
2019-03-03T11:36:22.119Z,21.67
2019-03-03T11:39:01.725Z,21.27
2019-03-03T11:41:37.131Z,22.17
2019-03-03T11:44:28.099Z,24.37
2019-03-03T11:47:19.075Z,23.03
2019-03-03T11:50:16.483Z,20.30
2019-03-03T11:53:04.615Z,21.50
2019-03-03T11:56:01.665Z,23.97
2019-03-03T11:58:52.546Z,24.77
2019-03-03T12:01:39.478Z,26.10
2019-03-03T12:04:15.546Z,26.07
2019-03-03T12:07:07.415Z,25.47
2019-03-03T12:10:01.416Z,25.27
2019-03-03T12:12:37.748Z,23.27
2019-03-03T12:15:15.615Z,24.50
2019-03-03T12:18:02.487Z,23.33
2019-03-03T12:20:56.687Z,20.60
2019-03-03T12:23:44.911Z,23.87
2019-03-03T12:26:29.997Z,23.50
2019-03-03T12:29:11.636Z,22.47
2019-03-03T12:31:58.340Z,22.40
2019-03-03T12:34:46.556Z,19.30
2019-03-03T12:37:39.150Z,17.10
2019-03-03T12:40:40.820Z,23.80
2019-03-03T12:43:31.765Z,22.53
2019-03-03T12:46:10.794Z,21.50
2019-03-03T12:48:51.281Z,18.97
2019-03-03T12:51:54.360Z,17.73
2019-03-03T12:54:48.266Z,17.23
2019-03-03T12:57:26.599Z,19.17
2019-03-03T13:00:05.300Z,19.87
2019-03-03T13:02:50.236Z,15.63
2019-03-03T13:05:41.600Z,14.10
2019-03-03T13:08:29.765Z,15.90
2019-03-03T13:11:10.223Z,15.93
2019-03-03T13:14:01.376Z,15.93
2019-03-03T13:16:37.587Z,18.67
2019-03-03T13:19:25.754Z,19.33
2019-03-03T13:22:13.923Z,17.43
2019-03-03T13:25:00.670Z,19.63
2019-03-03T13:27:42.901Z,21.63
2019-03-03T13:30:44.047Z,23.37
2019-03-03T13:33:38.027Z,21.20
2019-03-03T13:36:24.841Z,22.83
2019-03-03T13:39:11.163Z,20.87
2019-03-03T13:41:52.567Z,21.87
2019-03-03T13:44:21.768Z,24.47
2019-03-03T13:46:50.825Z,24.00
2019-03-03T13:49:19.923Z,22.43
2019-03-03T13:51:48.888Z,18.93
2019-03-03T13:54:17.950Z,22.97
2019-03-03T13:56:47.047Z,24.07
2019-03-03T13:59:15.940Z,20.47
2019-03-03T14:01:44.901Z,22.30
2019-03-03T14:04:14.081Z,20.60
2019-03-03T14:06:43.163Z,25.33
2019-03-03T14:09:12.646Z,19.90
2019-03-03T14:11:41.648Z,19.53
2019-03-03T14:14:10.735Z,20.67
2019-03-03T14:16:39.797Z,25.53
2019-03-03T14:19:08.885Z,19.43
2019-03-03T14:21:37.928Z,20.27
2019-03-03T14:24:07.401Z,18.77
2019-03-03T14:26:36.538Z,20.47
2019-03-03T14:29:05.526Z,19.63
2019-03-03T14:31:34.474Z,21.97
2019-03-03T14:34:03.661Z,20.70
2019-03-03T14:36:32.733Z,23.07
2019-03-03T14:39:01.848Z,23.47
2019-03-03T14:41:30.923Z,21.17
2019-03-03T14:43:59.987Z,18.67
2019-03-03T14:46:29.051Z,18.40
2019-03-03T14:48:58.088Z,18.00
2019-03-03T14:51:28.519Z,20.93
2019-03-03T14:53:57.660Z,20.50
2019-03-03T14:56:26.831Z,22.77
2019-03-03T14:58:55.767Z,23.87
2019-03-03T15:01:24.879Z,23.03
2019-03-03T15:03:53.866Z,21.00
2019-03-03T15:06:24.631Z,20.17
2019-03-03T15:08:53.762Z,20.67
2019-03-03T15:11:22.843Z,18.30
2019-03-03T15:13:51.809Z,20.37
2019-03-03T15:16:20.846Z,20.23
2019-03-03T15:18:49.887Z,21.10
2019-03-03T15:21:25.115Z,18.60
2019-03-03T15:23:49.679Z,23.00
2019-03-03T15:26:18.688Z,21.70
2019-03-03T15:28:47.797Z,16.60
2019-03-03T15:31:16.854Z,19.57
2019-03-03T15:33:46.302Z,18.20
2019-03-03T15:36:15.349Z,15.70
2019-03-03T15:38:44.625Z,18.00
2019-03-03T15:41:13.801Z,21.00
2019-03-03T15:43:42.876Z,17.37
2019-03-03T15:46:11.953Z,20.60
2019-03-03T15:48:41.015Z,17.13
2019-03-03T15:51:10.000Z,19.50
2019-03-03T15:53:39.037Z,17.70
2019-03-03T15:56:08.114Z,16.97
2019-03-03T15:58:37.175Z,16.60
2019-03-03T16:01:13.609Z,15.63
2019-03-03T16:03:42.671Z,17.37
2019-03-03T16:06:11.671Z,19.20
2019-03-03T16:08:40.559Z,16.30
2019-03-03T16:11:09.699Z,16.03
2019-03-03T16:13:38.691Z,19.10
2019-03-03T16:16:07.727Z,13.83
2019-03-03T16:18:36.721Z,14.07
2019-03-03T16:21:05.780Z,16.10
2019-03-03T16:23:34.939Z,12.73
2019-03-03T16:26:04.103Z,15.47
2019-03-03T16:28:33.184Z,12.47
2019-03-03T16:31:02.178Z,12.33
2019-03-03T16:33:31.234Z,12.63
2019-03-03T16:36:00.232Z,11.93
2019-03-03T16:38:29.234Z,11.27
2019-03-03T16:40:58.311Z,11.27
2019-03-03T16:43:27.310Z,12.10
2019-03-03T16:45:56.379Z,16.70
2019-03-03T16:48:25.571Z,14.77
2019-03-03T16:50:54.594Z,17.03
2019-03-03T16:53:23.563Z,15.67
2019-03-03T16:55:52.619Z,16.97
2019-03-03T16:58:21.701Z,18.30
2019-03-03T17:00:50.715Z,13.30
2019-03-03T17:03:19.755Z,15.23
2019-03-03T17:05:48.839Z,13.77
2019-03-03T17:08:17.851Z,15.77
2019-03-03T17:10:46.804Z,11.73
2019-03-03T17:13:15.804Z,14.30
2019-03-03T17:15:44.774Z,14.73
2019-03-03T17:18:13.739Z,10.97
2019-03-03T17:20:42.824Z,14.83
2019-03-03T17:23:11.811Z,12.50
2019-03-03T17:25:40.841Z,10.83
2019-03-03T17:28:09.850Z,10.03
2019-03-03T17:30:38.955Z,15.00
2019-03-03T17:33:07.984Z,12.93
2019-03-03T17:35:37.080Z,13.73
2019-03-03T17:38:06.059Z,13.70
2019-03-03T17:40:35.117Z,14.43
2019-03-03T17:43:04.210Z,14.60
2019-03-03T17:45:33.388Z,14.13
2019-03-03T17:48:02.519Z,15.60
2019-03-03T17:50:32.003Z,14.53
2019-03-03T17:53:01.044Z,14.37
2019-03-03T17:55:30.034Z,15.33
2019-03-03T17:57:59.074Z,16.50
2019-03-03T18:00:30.375Z,12.93
2019-03-03T18:02:59.356Z,14.80
2019-03-03T18:05:28.387Z,17.10
2019-03-03T18:07:57.493Z,15.00
2019-03-03T18:10:26.799Z,13.67
2019-03-03T18:12:55.875Z,15.87
2019-03-03T18:15:24.988Z,13.87
2019-03-03T18:17:54.068Z,13.97
2019-03-03T18:20:23.242Z,16.53
2019-03-03T18:22:52.338Z,14.97
2019-03-03T18:25:21.418Z,19.27
2019-03-03T18:27:50.554Z,22.57
2019-03-03T18:30:21.143Z,25.47
2019-03-03T18:32:50.237Z,26.00
2019-03-03T18:35:19.318Z,28.10
2019-03-03T18:37:48.408Z,28.10
2019-03-03T18:40:18.771Z,23.83
2019-03-03T18:42:47.896Z,26.50
2019-03-03T18:45:17.475Z,27.80
2019-03-03T18:47:46.774Z,26.63
2019-03-03T18:50:17.270Z,24.50
2019-03-03T18:52:46.527Z,26.00
2019-03-03T18:55:15.626Z,24.80
2019-03-03T18:57:44.696Z,19.00
2019-03-03T19:00:16.164Z,18.97
2019-03-03T19:02:45.274Z,25.17
2019-03-03T19:05:14.442Z,20.53
2019-03-03T19:07:43.515Z,21.93
2019-03-03T19:10:14.321Z,29.10
2019-03-03T19:12:43.383Z,33.20
2019-03-03T19:15:14.903Z,29.17
2019-03-03T19:17:44.051Z,39.30
2019-03-03T19:20:14.152Z,36.27
2019-03-03T19:22:43.267Z,32.80
2019-03-03T19:25:13.188Z,39.00
2019-03-03T19:27:42.685Z,37.53
2019-03-03T19:30:19.822Z,36.70
2019-03-03T19:32:51.895Z,40.53
2019-03-03T19:35:20.978Z,29.87
2019-03-03T19:37:50.152Z,37.80
2019-03-03T19:40:19.191Z,33.40
2019-03-03T19:42:48.251Z,32.10
2019-03-03T19:45:19.882Z,28.00
2019-03-03T19:47:48.976Z,30.03
2019-03-03T19:50:18.275Z,23.23
2019-03-03T19:55:35.642Z,25.80
2019-03-03T19:58:04.931Z,28.13
2019-03-03T20:00:36.765Z,25.37
2019-03-03T20:03:06.454Z,21.93
2019-03-03T20:05:35.589Z,19.03
2019-03-03T20:08:04.980Z,21.53
2019-03-03T20:10:34.109Z,16.50
2019-03-03T20:13:03.459Z,21.80
2019-03-03T20:15:32.525Z,19.90
2019-03-03T20:18:01.631Z,20.23
2019-03-03T20:20:30.812Z,20.27
2019-03-03T20:22:59.943Z,19.23
2019-03-03T20:25:29.583Z,17.37
2019-03-03T20:27:58.743Z,16.90
2019-03-03T20:30:27.865Z,15.43
2019-03-03T20:32:56.970Z,15.33
2019-03-03T20:35:26.055Z,13.60
2019-03-03T20:37:55.169Z,11.00
2019-03-03T20:40:24.617Z,11.73
2019-03-03T20:42:53.633Z,12.33
2019-03-03T20:45:23.568Z,10.30
2019-03-03T20:47:52.539Z,9.23
2019-03-03T20:50:22.083Z,10.77
2019-03-03T20:52:51.161Z,10.43
2019-03-03T20:55:20.559Z,9.87
2019-03-03T20:57:49.633Z,8.50
2019-03-03T21:00:20.776Z,8.33
2019-03-03T21:02:49.823Z,8.33
2019-03-03T21:05:19.434Z,9.23
2019-03-03T21:07:51.752Z,8.27
2019-03-03T21:10:20.455Z,6.63
2019-03-03T21:12:49.516Z,7.83
2019-03-03T21:15:18.598Z,7.37
2019-03-03T21:17:47.587Z,7.30
2019-03-03T21:20:17.366Z,5.27
2019-03-03T21:22:46.478Z,7.10
2019-03-03T21:25:16.251Z,7.53
2019-03-03T21:27:45.739Z,7.23
2019-03-03T21:30:19.562Z,5.90
2019-03-03T21:32:48.591Z,6.90
2019-03-03T21:35:17.651Z,6.93
2019-03-03T21:37:46.683Z,6.97
2019-03-03T21:40:16.939Z,6.00
2019-03-03T21:42:46.209Z,4.83
2019-03-03T21:45:16.697Z,6.00
2019-03-03T21:47:45.728Z,5.77
2019-03-03T21:50:16.304Z,5.73
2019-03-03T21:52:45.384Z,4.77
2019-03-03T21:55:14.872Z,5.00
2019-03-03T21:57:44.271Z,5.03
2019-03-03T22:00:27.656Z,4.77
2019-03-03T22:02:56.764Z,4.53
2019-03-03T22:05:25.908Z,4.20
2019-03-03T22:07:55.247Z,4.20
2019-03-03T22:10:30.868Z,4.30
2019-03-03T22:13:01.328Z,5.03
2019-03-03T22:15:30.303Z,4.30
2019-03-03T22:17:59.307Z,5.43
2019-03-03T22:20:28.388Z,4.73
2019-03-03T22:22:57.627Z,5.30
2019-03-03T22:25:26.653Z,5.63
2019-03-03T22:27:55.779Z,6.90
2019-03-03T22:30:25.034Z,5.57
2019-03-03T22:32:54.188Z,4.73
2019-03-03T22:35:23.295Z,5.50
2019-03-03T22:37:52.515Z,4.07
2019-03-03T22:40:21.993Z,6.33
2019-03-03T22:42:51.257Z,4.97
2019-03-03T22:45:20.535Z,5.03
2019-03-03T22:47:49.591Z,4.83
2019-03-03T22:50:18.603Z,4.40
2019-03-03T22:52:47.651Z,4.93
2019-03-03T22:55:17.435Z,5.60
2019-03-03T22:57:46.495Z,5.60
2019-03-03T23:00:43.227Z,5.37
2019-03-03T23:03:13.773Z,5.97
2019-03-03T23:06:02.184Z,5.50
2019-03-03T23:08:40.036Z,6.10
2019-03-03T23:11:52.081Z,5.13
2019-03-03T23:14:35.303Z,6.80
2019-03-03T23:17:35.321Z,6.43
2019-03-03T23:20:22.924Z,8.23
2019-03-03T23:23:42.419Z,8.57
2019-03-03T23:26:16.554Z,6.63
2019-03-03T23:28:42.479Z,7.03
2019-03-03T23:31:11.588Z,6.93
2019-03-03T23:33:41.133Z,5.43
2019-03-03T23:36:10.130Z,5.77
2019-03-03T23:38:39.082Z,4.90
2019-03-03T23:41:08.051Z,5.30
2019-03-03T23:43:37.053Z,5.53
2019-03-03T23:46:06.081Z,6.07
2019-03-03T23:48:35.267Z,4.37
2019-03-03T23:51:04.454Z,5.80
2019-03-03T23:53:33.419Z,4.83
2019-03-03T23:56:02.452Z,4.87
2019-03-03T23:58:31.508Z,4.57
