createdAt,value
2023-02-16T00:01:20.992Z,96978.41
2023-02-16T00:03:47.843Z,96973.94
2023-02-16T00:06:16.094Z,96945.81
2023-02-16T00:08:47.830Z,96980.31
2023-02-16T00:11:54.261Z,96983.00
2023-02-16T00:14:23.393Z,96966.13
2023-02-16T00:16:50.561Z,96962.19
2023-02-16T00:19:17.160Z,96971.31
2023-02-16T00:21:43.699Z,96957.38
2023-02-16T00:24:10.144Z,96970.94
2023-02-16T00:26:36.653Z,96934.59
2023-02-16T00:29:03.156Z,96955.13
2023-02-16T00:31:34.019Z,96952.72
2023-02-16T00:34:24.963Z,96942.72
2023-02-16T00:36:53.441Z,96924.97
2023-02-16T00:39:24.856Z,96936.03
2023-02-16T00:41:54.825Z,96917.38
2023-02-16T00:44:40.206Z,96942.38
2023-02-16T00:47:39.054Z,96936.22
2023-02-16T00:50:28.979Z,96937.47
2023-02-16T00:52:58.635Z,96938.31
2023-02-16T00:55:31.582Z,96942.59
2023-02-16T00:58:24.322Z,96942.13
2023-02-16T01:00:56.319Z,96948.50
2023-02-16T01:03:26.017Z,96948.50
2023-02-16T01:06:12.541Z,96919.63
2023-02-16T01:08:57.733Z,96917.75
2023-02-16T01:11:25.544Z,96926.34
2023-02-16T01:13:53.649Z,96932.06
2023-02-16T01:16:36.402Z,96941.25
2023-02-16T01:19:03.426Z,96941.25
2023-02-16T01:21:29.863Z,96929.75
2023-02-16T01:23:56.328Z,96942.78
2023-02-16T01:26:22.929Z,96941.16
2023-02-16T01:28:49.447Z,96952.69
2023-02-16T01:31:16.845Z,96963.91
2023-02-16T01:33:43.437Z,96953.50
2023-02-16T01:36:34.635Z,96958.19
2023-02-16T01:39:02.304Z,96963.22
2023-02-16T01:42:06.609Z,96951.25
2023-02-16T01:44:41.164Z,96960.78
2023-02-16T01:47:36.306Z,96960.91
2023-02-16T01:50:16.383Z,96953.13
2023-02-16T01:52:44.738Z,96938.91
2023-02-16T01:55:43.305Z,96948.56
2023-02-16T01:58:12.734Z,96944.38
2023-02-16T02:00:49.647Z,96950.34
2023-02-16T02:03:41.381Z,96953.09
2023-02-16T02:06:18.825Z,96920.25
2023-02-16T02:08:54.984Z,96931.50
2023-02-16T02:11:30.438Z,96929.13
2023-02-16T02:14:06.261Z,96932.06
2023-02-16T02:16:34.192Z,96922.94
2023-02-16T02:19:01.085Z,96933.38
2023-02-16T02:22:17.662Z,96931.50
2023-02-16T02:25:18.984Z,96928.19
2023-02-16T02:28:21.638Z,96920.53
2023-02-16T02:31:30.429Z,96928.84
2023-02-16T02:34:17.775Z,96927.84
2023-02-16T02:37:17.291Z,96914.19
2023-02-16T02:40:02.975Z,96910.53
2023-02-16T02:43:13.972Z,96916.25
2023-02-16T02:45:49.584Z,96908.31
2023-02-16T02:48:16.387Z,96922.41
2023-02-16T02:51:07.260Z,96909.47
2023-02-16T02:54:12.310Z,96925.31
2023-02-16T02:57:18.406Z,96910.06
2023-02-16T03:00:13.250Z,96899.50
2023-02-16T03:02:41.879Z,96901.47
2023-02-16T03:05:12.076Z,96897.91
2023-02-16T03:07:48.853Z,96904.06
2023-02-16T03:10:37.960Z,96845.41
2023-02-16T03:13:07.788Z,96899.66
2023-02-16T03:15:36.173Z,96879.59
2023-02-16T03:18:23.816Z,96902.16
2023-02-16T03:21:09.215Z,96902.16
2023-02-16T03:23:55.790Z,96896.53
2023-02-16T03:26:41.971Z,96903.47
2023-02-16T03:29:24.649Z,96914.44
2023-02-16T03:31:53.932Z,96893.91
2023-02-16T03:34:21.676Z,96910.03
2023-02-16T03:36:59.125Z,96907.47
2023-02-16T03:39:27.624Z,96914.22
2023-02-16T03:41:56.159Z,96924.06
2023-02-16T03:44:22.808Z,96910.84
2023-02-16T03:46:49.693Z,96900.69
2023-02-16T03:49:17.791Z,96907.06
2023-02-16T03:51:44.418Z,96912.06
2023-02-16T03:54:11.751Z,96918.97
2023-02-16T03:56:38.300Z,96920.47
2023-02-16T03:59:04.851Z,96934.00
2023-02-16T04:01:31.411Z,96923.91
2023-02-16T04:03:57.966Z,96940.47
2023-02-16T04:06:24.648Z,96911.69
2023-02-16T04:08:51.186Z,96932.19
2023-02-16T04:11:36.208Z,96936.75
2023-02-16T04:14:03.022Z,96930.03
2023-02-16T04:16:29.625Z,96913.66
2023-02-16T04:18:56.108Z,96906.72
2023-02-16T04:21:22.546Z,96929.13
2023-02-16T04:23:49.010Z,96927.44
2023-02-16T04:26:15.520Z,96910.56
2023-02-16T04:28:42.013Z,96905.91
2023-02-16T04:31:09.234Z,96934.56
2023-02-16T04:33:35.770Z,96898.22
2023-02-16T04:36:02.223Z,96934.13
2023-02-16T04:38:28.778Z,96914.25
2023-02-16T04:40:55.223Z,96921.25
2023-02-16T04:43:21.697Z,96926.41
2023-02-16T04:45:48.192Z,96923.88
2023-02-16T04:48:14.715Z,96922.91
2023-02-16T04:50:41.255Z,96920.00
2023-02-16T04:53:07.984Z,96917.44
2023-02-16T04:55:34.617Z,96906.06
2023-02-16T04:58:01.055Z,96920.88
2023-02-16T05:00:27.603Z,96889.19
2023-02-16T05:02:54.064Z,96921.66
2023-02-16T05:05:20.516Z,96908.81
2023-02-16T05:07:47.011Z,96914.91
2023-02-16T05:10:13.484Z,96927.81
2023-02-16T05:12:58.715Z,96911.91
2023-02-16T05:15:25.277Z,96931.69
2023-02-16T05:17:51.807Z,96939.97
2023-02-16T05:20:18.355Z,96924.34
2023-02-16T05:22:46.233Z,96935.06
2023-02-16T05:25:12.732Z,96936.47
2023-02-16T05:27:39.181Z,96920.06
2023-02-16T05:30:07.064Z,96928.16
2023-02-16T05:32:33.537Z,96943.03
2023-02-16T05:34:59.986Z,96912.91
2023-02-16T05:37:26.429Z,96934.34
2023-02-16T05:39:52.983Z,96952.22
2023-02-16T05:42:19.510Z,96910.84
2023-02-16T05:44:45.981Z,96929.03
2023-02-16T05:47:12.635Z,96920.88
2023-02-16T05:49:39.196Z,96946.47
2023-02-16T05:52:05.775Z,96946.63
2023-02-16T05:54:32.375Z,96955.34
2023-02-16T05:56:58.807Z,96949.19
2023-02-16T05:59:25.392Z,96969.41
2023-02-16T06:01:52.583Z,96951.75
2023-02-16T06:04:20.389Z,96964.41
2023-02-16T06:06:47.562Z,96976.25
2023-02-16T06:09:14.306Z,96966.78
2023-02-16T06:11:40.877Z,96974.91
2023-02-16T06:14:09.668Z,96971.69
2023-02-16T06:16:37.978Z,96943.50
2023-02-16T06:19:05.320Z,96960.69
2023-02-16T06:21:32.324Z,96968.44
2023-02-16T06:23:59.067Z,96968.88
2023-02-16T06:26:26.050Z,96988.28
2023-02-16T06:28:52.645Z,96966.06
2023-02-16T06:31:19.173Z,96973.31
2023-02-16T06:33:45.838Z,96977.84
2023-02-16T06:36:12.418Z,96976.88
2023-02-16T06:38:38.864Z,97002.34
2023-02-16T06:41:06.577Z,97000.03
2023-02-16T06:43:33.310Z,97002.47
2023-02-16T06:45:59.833Z,96985.22
2023-02-16T06:48:26.450Z,96999.13
2023-02-16T06:50:53.170Z,97008.53
2023-02-16T06:53:20.464Z,97005.44
2023-02-16T06:55:49.471Z,96983.50
2023-02-16T06:58:15.933Z,97003.34
2023-02-16T07:00:42.430Z,96981.28
2023-02-16T07:03:08.903Z,96991.66
2023-02-16T07:05:35.390Z,96993.81
2023-02-16T07:08:01.851Z,97003.94
2023-02-16T07:10:37.434Z,96998.91
2023-02-16T07:13:14.370Z,97003.59
2023-02-16T07:15:40.879Z,96992.88
2023-02-16T07:18:07.350Z,96996.75
2023-02-16T07:20:33.976Z,97012.31
2023-02-16T07:23:00.468Z,96960.50
2023-02-16T07:25:26.918Z,97000.38
2023-02-16T07:27:57.764Z,97009.59
2023-02-16T07:30:24.264Z,97006.84
2023-02-16T07:32:50.827Z,97025.03
2023-02-16T07:35:17.504Z,97016.84
2023-02-16T07:37:43.936Z,97006.50
2023-02-16T07:40:10.958Z,97009.88
2023-02-16T07:42:37.473Z,97010.59
2023-02-16T07:45:04.228Z,96999.72
2023-02-16T07:47:30.652Z,97008.50
2023-02-16T07:49:57.099Z,97010.97
2023-02-16T07:52:25.776Z,96981.00
2023-02-16T07:54:52.211Z,97007.50
2023-02-16T07:57:18.661Z,97020.72
2023-02-16T07:59:46.172Z,96996.41
2023-02-16T08:02:17.811Z,97017.59
2023-02-16T08:04:44.316Z,97022.13
2023-02-16T08:07:15.523Z,97033.91
2023-02-16T08:09:42.436Z,97011.50
2023-02-16T08:12:13.152Z,97031.28
2023-02-16T08:14:39.954Z,97025.00
2023-02-16T08:17:07.612Z,97024.25
2023-02-16T08:19:34.492Z,97026.00
2023-02-16T08:22:02.486Z,97025.63
2023-02-16T08:24:29.320Z,97007.25
2023-02-16T08:26:56.361Z,97042.28
2023-02-16T08:29:23.877Z,97028.69
2023-02-16T08:31:51.637Z,97047.28
2023-02-16T08:34:20.247Z,97015.66
2023-02-16T08:36:51.301Z,97038.44
2023-02-16T08:39:20.293Z,97002.97
2023-02-16T08:41:49.288Z,97041.97
2023-02-16T08:44:18.447Z,97038.84
2023-02-16T08:46:47.456Z,97010.41
2023-02-16T08:49:17.398Z,97036.53
2023-02-16T08:51:48.197Z,97038.19
2023-02-16T08:54:17.790Z,97033.00
2023-02-16T08:56:47.029Z,97029.44
2023-02-16T08:59:18.770Z,97019.03
2023-02-16T09:01:45.551Z,97001.81
2023-02-16T09:04:12.904Z,97002.44
2023-02-16T09:06:41.294Z,97038.56
2023-02-16T09:09:08.820Z,97039.34
2023-02-16T09:11:36.838Z,97037.16
2023-02-16T09:14:04.178Z,97038.38
2023-02-16T09:16:35.385Z,97005.91
2023-02-16T09:19:02.413Z,97033.78
2023-02-16T09:21:33.362Z,97036.41
2023-02-16T09:24:03.324Z,97027.19
2023-02-16T09:26:36.873Z,97027.97
2023-02-16T09:29:03.708Z,97018.34
2023-02-16T09:31:32.789Z,96978.66
2023-02-16T09:34:05.188Z,97027.88
2023-02-16T09:36:32.057Z,97028.16
2023-02-16T09:38:59.552Z,97027.72
2023-02-16T09:41:57.096Z,97029.38
2023-02-16T09:44:39.281Z,97039.13
2023-02-16T09:47:22.105Z,97040.94
2023-02-16T09:49:49.542Z,96995.75
2023-02-16T09:52:36.575Z,97028.44
2023-02-16T09:55:16.978Z,97026.31
2023-02-16T09:58:03.074Z,97013.13
2023-02-16T10:00:43.522Z,96999.56
2023-02-16T10:03:19.246Z,97035.69
2023-02-16T10:05:56.574Z,97039.25
2023-02-16T10:08:31.284Z,97023.34
2023-02-16T10:11:29.878Z,97032.28
2023-02-16T10:14:04.910Z,97036.56
2023-02-16T10:16:41.251Z,97007.13
2023-02-16T10:19:20.070Z,97032.59
2023-02-16T10:21:51.261Z,97017.56
2023-02-16T10:24:18.367Z,97019.19
2023-02-16T10:26:54.173Z,97032.81
2023-02-16T10:29:22.363Z,97009.34
2023-02-16T10:32:08.303Z,97017.16
2023-02-16T10:34:34.793Z,97023.28
2023-02-16T10:37:11.578Z,97011.63
2023-02-16T10:40:00.190Z,97029.88
2023-02-16T10:42:35.924Z,97031.91
2023-02-16T10:45:39.684Z,97034.97
2023-02-16T10:48:06.179Z,97021.34
2023-02-16T10:50:43.449Z,97026.66
2023-02-16T10:53:18.514Z,97019.09
2023-02-16T10:55:45.737Z,97010.41
2023-02-16T10:58:22.699Z,96993.28
2023-02-16T11:01:08.473Z,97014.47
2023-02-16T11:03:44.649Z,97010.88
2023-02-16T11:06:17.415Z,97015.81
2023-02-16T11:09:01.097Z,96983.56
2023-02-16T11:11:30.574Z,96983.38
2023-02-16T11:14:01.320Z,97001.34
2023-02-16T11:16:29.612Z,96999.34
2023-02-16T11:19:01.441Z,96985.25
2023-02-16T11:21:44.426Z,96984.53
2023-02-16T11:24:23.799Z,96978.00
2023-02-16T11:27:04.441Z,96971.69
2023-02-16T11:29:31.553Z,96953.50
2023-02-16T11:31:59.039Z,96976.19
2023-02-16T11:34:35.277Z,96953.28
2023-02-16T11:37:06.129Z,96960.44
2023-02-16T11:39:38.111Z,96960.72
2023-02-16T11:42:18.868Z,96957.16
2023-02-16T11:44:52.737Z,96949.94
2023-02-16T11:47:22.244Z,96948.81
2023-02-16T11:49:51.768Z,96952.78
2023-02-16T11:52:27.590Z,96940.44
2023-02-16T11:54:57.483Z,96941.81
2023-02-16T11:57:31.732Z,96934.88
2023-02-16T11:59:59.390Z,96919.25
2023-02-16T12:02:28.836Z,96938.00
2023-02-16T12:05:14.673Z,96927.28
2023-02-16T12:07:54.312Z,96925.69
2023-02-16T12:10:35.081Z,96915.88
2023-02-16T12:13:17.903Z,96912.94
2023-02-16T12:15:59.648Z,96920.94
2023-02-16T12:18:36.969Z,96904.25
2023-02-16T12:21:19.088Z,96912.16
2023-02-16T12:24:18.106Z,96912.31
2023-02-16T12:26:51.984Z,96902.81
2023-02-16T12:29:41.382Z,96898.97
2023-02-16T12:32:22.892Z,96894.66
2023-02-16T12:34:52.293Z,96891.59
2023-02-16T12:37:30.781Z,96881.75
2023-02-16T12:40:20.609Z,96882.13
2023-02-16T12:43:13.367Z,96890.41
2023-02-16T12:45:43.962Z,96893.19
2023-02-16T12:48:37.362Z,96892.03
2023-02-16T12:51:10.193Z,96876.00
2023-02-16T12:53:57.814Z,96871.66
2023-02-16T12:56:33.398Z,96879.75
2023-02-16T12:59:39.253Z,96872.88
2023-02-16T13:02:15.845Z,96869.50
2023-02-16T13:05:08.637Z,96866.66
2023-02-16T13:07:52.587Z,96862.03
2023-02-16T13:10:27.043Z,96851.34
2023-02-16T13:13:04.275Z,96853.13
2023-02-16T13:15:30.705Z,96852.03
2023-02-16T13:18:02.213Z,96841.81
2023-02-16T13:20:29.056Z,96847.56
2023-02-16T13:23:17.000Z,96840.66
2023-02-16T13:26:21.189Z,96844.25
2023-02-16T13:29:17.366Z,96841.16
2023-02-16T13:32:14.785Z,96851.69
2023-02-16T13:35:20.009Z,96849.28
2023-02-16T13:38:06.568Z,96843.06
2023-02-16T13:40:43.494Z,96838.81
2023-02-16T13:43:28.752Z,96819.25
2023-02-16T13:45:56.613Z,96832.91
2023-02-16T13:48:37.517Z,96838.66
2023-02-16T13:51:25.648Z,96840.53
2023-02-16T13:54:01.764Z,96835.19
2023-02-16T13:56:37.874Z,96832.28
2023-02-16T13:59:17.221Z,96847.78
2023-02-16T14:01:45.026Z,96834.00
2023-02-16T14:04:23.367Z,96833.59
2023-02-16T14:07:13.291Z,96836.22
2023-02-16T14:09:39.840Z,96829.63
2023-02-16T14:12:09.116Z,96827.81
2023-02-16T14:14:41.540Z,96826.38
2023-02-16T14:17:21.536Z,96822.88
2023-02-16T14:20:04.860Z,96822.53
2023-02-16T14:22:31.293Z,96825.94
2023-02-16T14:25:01.116Z,96795.81
2023-02-16T14:27:51.424Z,96823.66
2023-02-16T14:30:36.260Z,96820.25
2023-02-16T14:33:17.946Z,96824.16
2023-02-16T14:35:59.581Z,96820.22
2023-02-16T14:38:30.465Z,96817.84
2023-02-16T14:40:58.127Z,96818.06
2023-02-16T14:43:41.577Z,96812.28
2023-02-16T14:46:08.274Z,96826.81
2023-02-16T14:49:00.417Z,96806.19
2023-02-16T14:51:51.995Z,96825.53
2023-02-16T14:54:24.471Z,96819.94
2023-02-16T14:57:02.557Z,96814.38
2023-02-16T14:59:44.667Z,96807.00
2023-02-16T15:02:32.185Z,96819.13
2023-02-16T15:04:58.647Z,96806.66
2023-02-16T15:07:28.667Z,96792.09
2023-02-16T15:09:58.047Z,96811.50
2023-02-16T15:12:38.935Z,96804.06
2023-02-16T15:15:10.088Z,96793.50
2023-02-16T15:17:45.063Z,96804.06
2023-02-16T15:20:31.419Z,96804.66
2023-02-16T15:23:04.627Z,96801.38
2023-02-16T15:25:39.028Z,96784.19
2023-02-16T15:28:11.396Z,96808.69
2023-02-16T15:30:42.300Z,96798.91
2023-02-16T15:33:24.042Z,96806.28
2023-02-16T15:36:00.433Z,96806.81
2023-02-16T15:38:32.752Z,96803.09
2023-02-16T15:41:02.771Z,96811.34
2023-02-16T15:43:39.845Z,96805.25
2023-02-16T15:46:14.132Z,96814.25
2023-02-16T15:48:40.996Z,96815.53
2023-02-16T15:51:25.102Z,96803.88
2023-02-16T15:54:03.538Z,96807.06
2023-02-16T15:56:36.012Z,96814.94
2023-02-16T15:59:21.272Z,96815.94
2023-02-16T16:01:48.319Z,96817.28
2023-02-16T16:04:24.337Z,96823.53
2023-02-16T16:06:52.116Z,96824.88
2023-02-16T16:09:33.069Z,96821.63
2023-02-16T16:12:12.214Z,96808.88
2023-02-16T16:14:50.923Z,96817.78
2023-02-16T16:17:23.552Z,96820.88
2023-02-16T16:19:51.487Z,96799.81
2023-02-16T16:22:29.140Z,96822.72
2023-02-16T16:24:55.867Z,96815.75
2023-02-16T16:27:36.643Z,96821.94
2023-02-16T16:30:20.961Z,96828.94
2023-02-16T16:32:48.004Z,96813.66
2023-02-16T16:35:22.909Z,96823.94
2023-02-16T16:37:52.408Z,96806.56
2023-02-16T16:40:18.843Z,96830.22
2023-02-16T16:43:03.703Z,96833.78
2023-02-16T16:45:42.396Z,96825.66
2023-02-16T16:48:14.033Z,96836.59
2023-02-16T16:50:41.048Z,96817.13
2023-02-16T16:53:29.943Z,96838.16
2023-02-16T16:55:57.352Z,96828.91
2023-02-16T16:58:23.794Z,96819.97
2023-02-16T17:00:50.678Z,96823.06
2023-02-16T17:03:18.313Z,96811.78
2023-02-16T17:05:45.655Z,96848.84
2023-02-16T17:08:12.479Z,96832.94
2023-02-16T17:10:41.300Z,96832.38
2023-02-16T17:13:13.337Z,96835.38
2023-02-16T17:15:48.861Z,96833.59
2023-02-16T17:18:19.254Z,96837.72
2023-02-16T17:20:48.141Z,96831.84
2023-02-16T17:23:19.126Z,96836.28
2023-02-16T17:25:46.774Z,96840.88
2023-02-16T17:28:15.583Z,96837.03
2023-02-16T17:30:43.066Z,96856.50
2023-02-16T17:33:10.861Z,96830.44
2023-02-16T17:35:40.263Z,96844.19
2023-02-16T17:38:11.952Z,96822.13
2023-02-16T17:40:39.744Z,96830.78
2023-02-16T17:43:14.284Z,96847.63
2023-02-16T17:45:41.982Z,96850.72
2023-02-16T17:48:25.194Z,96847.31
2023-02-16T17:50:52.140Z,96836.81
2023-02-16T17:53:20.990Z,96862.56
2023-02-16T17:55:49.442Z,96838.31
2023-02-16T17:58:16.267Z,96863.47
2023-02-16T18:00:44.104Z,96868.81
2023-02-16T18:03:10.941Z,96862.09
2023-02-16T18:05:38.431Z,96847.19
2023-02-16T18:08:05.264Z,96849.09
2023-02-16T18:10:42.483Z,96840.66
2023-02-16T18:13:11.421Z,96854.44
2023-02-16T18:15:39.785Z,96857.63
2023-02-16T18:18:06.491Z,96861.28
2023-02-16T18:20:33.326Z,96837.50
2023-02-16T18:22:59.978Z,96829.63
2023-02-16T18:25:26.532Z,96849.88
2023-02-16T18:27:53.170Z,96846.44
2023-02-16T18:30:20.117Z,96853.53
2023-02-16T18:32:46.553Z,96839.38
2023-02-16T18:35:13.744Z,96856.63
2023-02-16T18:37:40.705Z,96851.81
2023-02-16T18:40:09.082Z,96853.06
2023-02-16T18:42:36.131Z,96850.91
2023-02-16T18:45:03.509Z,96847.94
2023-02-16T18:47:30.624Z,96846.34
2023-02-16T18:49:57.032Z,96866.16
2023-02-16T18:52:23.871Z,96860.72
2023-02-16T18:54:50.308Z,96860.94
2023-02-16T18:57:17.236Z,96856.94
2023-02-16T18:59:44.096Z,96856.72
2023-02-16T19:02:11.920Z,96863.56
2023-02-16T19:04:38.766Z,96857.97
2023-02-16T19:07:05.354Z,96876.44
2023-02-16T19:09:31.773Z,96877.13
2023-02-16T19:11:58.188Z,96873.94
2023-02-16T19:14:24.928Z,96873.59
2023-02-16T19:16:53.678Z,96876.09
2023-02-16T19:19:20.106Z,96854.34
2023-02-16T19:21:46.588Z,96854.34
2023-02-16T19:24:13.256Z,96865.63
2023-02-16T19:26:40.847Z,96882.84
2023-02-16T19:29:07.322Z,96868.94
2023-02-16T19:31:35.305Z,96873.97
2023-02-16T19:34:02.275Z,96850.38
2023-02-16T19:36:30.523Z,96859.69
2023-02-16T19:38:57.331Z,96855.28
2023-02-16T19:41:26.891Z,96862.66
2023-02-16T19:43:53.412Z,96841.38
2023-02-16T19:46:20.289Z,96861.19
2023-02-16T19:48:47.156Z,96864.16
2023-02-16T19:51:14.285Z,96881.59
2023-02-16T19:53:41.808Z,96878.75
2023-02-16T19:56:11.518Z,96881.94
2023-02-16T19:58:38.453Z,96885.03
2023-02-16T20:01:18.037Z,96875.31
2023-02-16T20:03:46.034Z,96850.97
2023-02-16T20:06:19.579Z,96877.81
2023-02-16T20:08:47.354Z,96872.34
2023-02-16T20:11:15.505Z,96879.53
2023-02-16T20:13:42.550Z,96882.72
2023-02-16T20:16:10.130Z,96873.03
2023-02-16T20:18:37.031Z,96875.66
2023-02-16T20:21:07.017Z,96860.38
2023-02-16T20:23:37.362Z,96877.59
2023-02-16T20:26:20.445Z,96873.69
2023-02-16T20:28:48.572Z,96874.84
2023-02-16T20:31:16.990Z,96877.47
2023-02-16T20:33:43.479Z,96870.03
2023-02-16T20:36:10.750Z,96863.47
2023-02-16T20:38:37.875Z,96875.72
2023-02-16T20:41:05.067Z,96855.91
2023-02-16T20:43:32.135Z,96863.06
2023-02-16T20:45:58.663Z,96847.13
2023-02-16T20:48:25.993Z,96864.66
2023-02-16T20:50:57.218Z,96847.00
2023-02-16T20:53:23.838Z,96846.22
2023-02-16T20:55:50.868Z,96852.59
2023-02-16T20:58:18.377Z,96852.31
2023-02-16T21:00:45.078Z,96857.09
2023-02-16T21:03:11.524Z,96842.78
2023-02-16T21:05:38.044Z,96861.78
2023-02-16T21:08:04.612Z,96846.53
2023-02-16T21:10:31.172Z,96852.00
2023-02-16T21:12:57.827Z,96838.88
2023-02-16T21:15:24.388Z,96854.94
2023-02-16T21:17:50.819Z,96840.25
2023-02-16T21:20:17.352Z,96846.28
2023-02-16T21:22:44.428Z,96847.06
2023-02-16T21:25:11.144Z,96851.28
2023-02-16T21:27:37.607Z,96855.06
2023-02-16T21:30:05.326Z,96847.19
2023-02-16T21:32:32.165Z,96847.88
2023-02-16T21:34:58.640Z,96843.19
2023-02-16T21:37:25.064Z,96837.63
2023-02-16T21:40:30.100Z,96817.88
2023-02-16T21:42:57.516Z,96833.13
2023-02-16T21:45:24.235Z,96829.94
2023-02-16T21:48:09.444Z,96825.72
2023-02-16T21:50:39.318Z,96827.66
2023-02-16T21:53:07.148Z,96839.75
2023-02-16T21:55:55.328Z,96826.28
2023-02-16T21:58:22.115Z,96831.75
2023-02-16T22:00:51.610Z,96821.53
2023-02-16T22:03:18.515Z,96829.47
2023-02-16T22:05:45.084Z,96830.72
2023-02-16T22:08:14.343Z,96840.53
2023-02-16T22:10:41.029Z,96815.59
2023-02-16T22:13:07.446Z,96830.41
2023-02-16T22:15:36.688Z,96828.81
2023-02-16T22:18:07.200Z,96825.94
2023-02-16T22:20:34.159Z,96822.22
2023-02-16T22:23:00.586Z,96810.00
2023-02-16T22:25:27.086Z,96814.69
2023-02-16T22:27:53.498Z,96815.25
2023-02-16T22:30:20.081Z,96820.09
2023-02-16T22:32:46.545Z,96800.53
2023-02-16T22:35:13.049Z,96806.34
2023-02-16T22:37:39.517Z,96822.03
2023-02-16T22:40:06.484Z,96824.09
2023-02-16T22:42:32.973Z,96824.63
2023-02-16T22:44:59.380Z,96802.13
2023-02-16T22:47:25.953Z,96826.00
2023-02-16T22:49:52.356Z,96830.22
2023-02-16T22:52:18.912Z,96825.88
2023-02-16T22:54:45.392Z,96806.41
2023-02-16T22:57:11.841Z,96812.56
2023-02-16T22:59:38.325Z,96800.81
2023-02-16T23:02:04.822Z,96823.75
2023-02-16T23:04:31.266Z,96796.78
2023-02-16T23:06:57.703Z,96805.72
2023-02-16T23:09:24.205Z,96814.81
2023-02-16T23:11:50.829Z,96820.13
2023-02-16T23:14:18.992Z,96814.50
2023-02-16T23:16:51.576Z,96815.75
2023-02-16T23:19:21.314Z,96805.09
2023-02-16T23:21:48.785Z,96818.16
2023-02-16T23:24:18.607Z,96795.47
2023-02-16T23:26:46.105Z,96814.94
2023-02-16T23:29:12.595Z,96794.25
2023-02-16T23:31:40.828Z,96818.94
2023-02-16T23:34:08.282Z,96799.84
2023-02-16T23:36:36.737Z,96757.69
2023-02-16T23:39:07.693Z,96800.88
2023-02-16T23:41:34.629Z,96820.53
2023-02-16T23:44:01.438Z,96792.38
2023-02-16T23:46:28.194Z,96793.31
2023-02-16T23:48:54.783Z,96796.44
2023-02-16T23:51:21.244Z,96812.25
2023-02-16T23:53:48.312Z,96814.81
2023-02-16T23:56:18.619Z,96817.28
2023-02-16T23:58:45.576Z,96812.25
