createdAt,value
2022-12-18T04:31:01.548Z,102279.59
2022-12-18T04:33:03.987Z,102277.97
2022-12-18T04:35:09.364Z,102274.50
2022-12-18T04:37:12.166Z,102275.31
2022-12-18T04:39:14.876Z,102280.03
2022-12-18T04:41:17.298Z,102272.03
2022-12-18T04:43:19.762Z,102278.19
2022-12-18T04:45:22.192Z,102278.38
2022-12-18T04:47:25.877Z,102280.03
2022-12-18T04:49:28.230Z,102280.22
2022-12-18T04:51:30.652Z,102271.41
2022-12-18T04:53:32.994Z,102266.09
2022-12-18T04:55:35.380Z,102274.28
2022-12-18T04:57:37.780Z,102270.19
2022-12-18T04:59:40.155Z,102276.34
2022-12-18T05:01:42.690Z,102267.75
2022-12-18T05:03:46.970Z,102269.38
2022-12-18T05:05:51.211Z,102265.91
2022-12-18T05:07:53.537Z,102271.84
2022-12-18T05:09:55.897Z,102265.28
2022-12-18T05:11:58.261Z,102267.94
2022-12-18T05:14:00.624Z,102264.47
2022-12-18T05:16:03.467Z,102260.53
2022-12-18T05:18:05.916Z,102260.53
2022-12-18T05:20:10.359Z,102265.25
2022-12-18T05:22:13.452Z,102260.75
2022-12-18T05:24:16.183Z,102261.78
2022-12-18T05:26:19.750Z,102255.03
2022-12-18T05:28:22.494Z,102260.34
2022-12-18T05:30:24.841Z,102243.56
2022-12-18T05:32:27.180Z,102249.72
2022-12-18T05:34:29.510Z,102252.97
2022-12-18T05:36:33.247Z,102252.97
2022-12-18T05:38:36.482Z,102248.28
2022-12-18T05:40:38.814Z,102249.09
2022-12-18T05:42:41.233Z,102261.16
2022-12-18T05:44:43.581Z,102261.97
2022-12-18T05:46:45.999Z,102262.81
2022-12-18T05:48:49.136Z,102263.81
2022-12-18T05:50:52.327Z,102267.31
2022-12-18T05:52:56.040Z,102272.81
2022-12-18T05:54:59.848Z,102277.31
2022-12-18T05:57:02.228Z,102274.66
2022-12-18T05:59:04.587Z,102275.69
2022-12-18T06:01:11.628Z,102277.53
2022-12-18T06:03:15.347Z,102283.66
2022-12-18T06:05:17.949Z,102287.34
2022-12-18T06:07:20.291Z,102297.16
2022-12-18T06:09:23.984Z,102300.84
2022-12-18T06:11:27.695Z,102298.19
2022-12-18T06:13:30.043Z,102292.88
2022-12-18T06:15:32.437Z,102297.16
2022-12-18T06:17:35.324Z,102294.50
2022-12-18T06:19:37.721Z,102302.88
2022-12-18T06:21:40.074Z,102300.22
2022-12-18T06:23:43.023Z,102302.50
2022-12-18T06:25:46.897Z,102301.66
2022-12-18T06:27:49.260Z,102312.50
2022-12-18T06:29:51.600Z,102313.53
2022-12-18T06:31:54.151Z,102317.81
2022-12-18T06:33:56.617Z,102313.94
2022-12-18T06:36:02.118Z,102315.94
2022-12-18T06:38:08.102Z,102319.63
2022-12-18T06:40:11.067Z,102324.13
2022-12-18T06:42:14.776Z,102326.78
2022-12-18T06:44:17.153Z,102327.59
2022-12-18T06:46:19.619Z,102322.94
2022-12-18T06:48:22.177Z,102326.22
2022-12-18T06:50:24.537Z,102327.66
2022-12-18T06:52:26.892Z,102330.09
2022-12-18T06:54:29.241Z,102339.50
2022-12-18T06:56:31.901Z,102326.41
2022-12-18T06:58:35.705Z,102322.13
2022-12-18T07:00:38.129Z,102327.25
2022-12-18T07:02:41.441Z,102330.72
2022-12-18T07:04:43.889Z,102323.34
2022-12-18T07:06:46.283Z,102319.47
2022-12-18T07:08:49.038Z,102322.94
2022-12-18T07:10:55.956Z,102320.09
2022-12-18T07:12:58.758Z,102320.09
2022-12-18T07:15:02.460Z,102319.69
2022-12-18T07:17:04.867Z,102318.03
2022-12-18T07:19:09.051Z,102307.03
2022-12-18T07:21:12.529Z,102304.97
2022-12-18T07:23:14.872Z,102303.97
2022-12-18T07:25:17.336Z,102306.63
2022-12-18T07:27:19.683Z,102304.56
2022-12-18T07:29:22.314Z,102307.84
2022-12-18T07:31:26.661Z,102306.00
2022-12-18T07:33:29.063Z,102319.72
2022-12-18T07:35:31.599Z,102318.72
2022-12-18T07:37:33.968Z,102314.03
2022-12-18T07:39:36.358Z,102316.69
2022-12-18T07:41:41.306Z,102319.94
2022-12-18T07:43:47.753Z,102312.59
2022-12-18T07:45:51.096Z,102318.53
2022-12-18T07:47:54.846Z,102320.19
2022-12-18T07:49:57.190Z,102309.53
2022-12-18T07:52:00.161Z,102311.19
2022-12-18T07:54:02.522Z,102309.34
2022-12-18T07:56:26.478Z,102316.94
2022-12-18T07:58:28.255Z,102311.41
2022-12-18T08:00:30.646Z,102314.69
2022-12-18T08:02:33.464Z,102308.34
2022-12-18T08:04:38.495Z,102304.66
2022-12-18T08:06:46.170Z,102306.28
2022-12-18T08:08:50.022Z,102303.44
2022-12-18T08:10:52.786Z,102305.06
2022-12-18T08:12:57.813Z,102300.56
2022-12-18T08:15:02.550Z,102296.28
2022-12-18T08:17:05.150Z,102290.97
2022-12-18T08:19:07.504Z,102294.25
2022-12-18T08:21:11.692Z,102290.34
2022-12-18T08:23:14.050Z,102290.94
2022-12-18T08:25:16.383Z,102281.97
2022-12-18T08:27:29.232Z,102279.91
2022-12-18T08:29:32.812Z,102276.22
2022-12-18T08:31:48.495Z,102272.75
2022-12-18T08:33:51.406Z,102270.91
2022-12-18T08:35:53.782Z,102273.56
2022-12-18T08:37:57.487Z,102271.72
2022-12-18T08:39:59.869Z,102278.06
2022-12-18T08:42:34.459Z,102282.59
2022-12-18T08:44:39.531Z,102297.94
2022-12-18T08:46:42.787Z,102290.78
2022-12-18T08:48:45.711Z,102288.50
2022-12-18T08:50:55.173Z,102288.72
2022-12-18T08:52:59.035Z,102287.06
2022-12-18T08:55:01.522Z,102281.75
2022-12-18T08:57:03.857Z,102273.16
2022-12-18T08:59:07.258Z,102273.16
2022-12-18T09:01:10.873Z,102270.69
2022-12-18T09:03:13.944Z,102270.91
2022-12-18T09:05:16.485Z,102273.56
2022-12-18T09:07:18.850Z,102271.94
2022-12-18T09:09:22.539Z,102262.91
2022-12-18T09:11:25.992Z,102249.63
2022-12-18T09:13:28.418Z,102256.38
2022-12-18T09:15:30.780Z,102253.69
2022-12-18T09:17:33.116Z,102255.34
2022-12-18T09:19:35.482Z,102263.94
2022-12-18T09:21:41.224Z,102268.44
2022-12-18T09:23:50.993Z,102272.72
2022-12-18T09:26:00.168Z,102276.00
2022-12-18T09:28:02.867Z,102278.47
2022-12-18T09:30:05.696Z,102276.44
2022-12-18T09:32:08.049Z,102283.41
2022-12-18T09:34:10.440Z,102281.34
2022-12-18T09:36:13.927Z,102281.16
2022-12-18T09:38:18.793Z,102289.13
2022-12-18T09:40:22.172Z,102283.59
2022-12-18T09:42:25.950Z,102280.72
2022-12-18T09:44:30.142Z,102280.53
2022-12-18T09:46:34.867Z,102283.81
2022-12-18T09:48:39.279Z,102274.81
2022-12-18T09:50:42.348Z,102270.28
2022-12-18T09:52:46.974Z,102274.38
2022-12-18T09:54:51.916Z,102275.19
2022-12-18T09:56:54.283Z,102274.19
2022-12-18T09:59:00.088Z,102275.81
2022-12-18T10:01:02.440Z,102278.06
2022-12-18T10:03:10.736Z,102262.69
2022-12-18T10:05:15.125Z,102276.66
2022-12-18T10:07:21.440Z,102275.41
2022-12-18T10:09:29.092Z,102280.50
2022-12-18T10:11:36.507Z,102271.53
2022-12-18T10:13:43.927Z,102252.03
2022-12-18T10:15:54.194Z,102238.34
2022-12-18T10:18:00.105Z,102221.53
2022-12-18T10:20:04.194Z,102220.31
2022-12-18T10:22:13.010Z,102215.78
2022-12-18T10:24:19.843Z,102213.94
2022-12-18T10:26:22.199Z,102212.31
2022-12-18T10:28:25.420Z,102210.25
2022-12-18T10:30:28.398Z,102213.72
2022-12-18T10:32:32.421Z,102221.50
2022-12-18T10:34:34.860Z,102224.78
2022-12-18T10:36:37.524Z,102226.41
2022-12-18T10:38:40.273Z,102222.53
2022-12-18T10:40:50.451Z,102208.19
2022-12-18T10:43:04.765Z,102210.84
2022-12-18T10:45:11.024Z,102207.97
2022-12-18T10:47:15.922Z,102215.16
2022-12-18T10:49:24.244Z,102203.69
2022-12-18T10:51:30.608Z,102203.91
2022-12-18T10:53:36.244Z,102201.25
2022-12-18T10:55:40.311Z,102199.59
2022-12-18T10:57:42.756Z,102184.66
2022-12-18T10:59:51.988Z,102177.47
2022-12-18T11:01:56.030Z,102166.00
2022-12-18T11:04:03.009Z,102172.75
2022-12-18T11:06:08.689Z,102174.81
2022-12-18T11:08:20.589Z,102174.81
2022-12-18T11:10:24.126Z,102172.16
2022-12-18T11:12:26.513Z,102163.94
2022-12-18T11:14:30.024Z,102172.53
2022-12-18T11:16:36.731Z,102169.06
2022-12-18T11:18:39.531Z,102158.41
2022-12-18T11:20:42.243Z,102160.03
2022-12-18T11:22:56.155Z,102152.66
2022-12-18T11:27:21.670Z,102142.00
2022-12-18T11:29:25.589Z,102143.41
2022-12-18T11:31:29.096Z,102140.75
2022-12-18T11:33:31.585Z,102145.06
2022-12-18T11:35:40.195Z,102146.91
2022-12-18T11:37:43.663Z,102145.06
2022-12-18T11:39:52.033Z,102145.25
2022-12-18T11:42:19.284Z,102143.41
2022-12-18T11:44:24.640Z,102131.94
2022-12-18T11:46:32.918Z,102127.66
2022-12-18T11:48:39.317Z,102132.16
2022-12-18T11:50:46.659Z,102133.19
2022-12-18T11:52:54.167Z,102127.88
2022-12-18T11:55:02.088Z,102118.25
2022-12-18T11:57:07.993Z,102119.06
2022-12-18T11:59:11.924Z,102110.84
2022-12-18T12:01:19.569Z,102104.72
2022-12-18T12:03:27.800Z,102094.88
2022-12-18T12:05:46.756Z,102095.47
2022-12-18T12:07:53.808Z,102100.81
2022-12-18T12:10:03.114Z,102096.28
2022-12-18T12:12:15.235Z,102089.94
2022-12-18T12:14:28.984Z,102094.22
2022-12-18T12:16:33.882Z,102097.69
2022-12-18T12:18:42.782Z,102085.22
2022-12-18T12:20:51.395Z,102087.03
2022-12-18T12:22:57.368Z,102084.38
2022-12-18T12:25:05.343Z,102075.41
2022-12-18T12:27:17.487Z,102079.91
2022-12-18T12:29:27.859Z,102086.22
2022-12-18T12:31:41.041Z,102084.59
2022-12-18T12:33:49.125Z,102075.56
2022-12-18T12:35:54.724Z,102078.25
2022-12-18T12:38:02.675Z,102081.13
2022-12-18T12:40:26.919Z,102085.63
2022-12-18T12:43:05.369Z,102082.97
2022-12-18T12:45:16.657Z,102071.50
2022-12-18T12:47:22.378Z,102074.75
2022-12-18T12:49:27.652Z,102077.25
2022-12-18T12:51:32.056Z,102063.91
2022-12-18T12:53:37.620Z,102060.22
2022-12-18T12:55:41.769Z,102053.25
2022-12-18T12:57:49.268Z,102040.75
2022-12-18T12:59:56.986Z,102033.38
2022-12-18T13:02:01.947Z,102029.69
2022-12-18T13:04:10.830Z,102032.56
2022-12-18T13:06:18.513Z,102021.91
2022-12-18T13:08:25.504Z,102027.22
2022-12-18T13:10:33.414Z,102019.44
2022-12-18T13:12:53.696Z,102007.97
2022-12-18T13:15:13.407Z,102012.69
2022-12-18T13:17:16.525Z,102006.31
2022-12-18T13:19:23.836Z,102013.31
2022-12-18T13:21:28.093Z,102006.31
2022-12-18T13:23:32.724Z,101999.78
2022-12-18T13:25:36.244Z,101993.63
2022-12-18T13:27:53.216Z,101988.31
2022-12-18T13:29:58.846Z,101979.28
2022-12-18T13:32:02.010Z,101980.47
2022-12-18T13:34:31.444Z,101976.78
2022-12-18T13:36:34.558Z,101981.06
2022-12-18T13:38:38.616Z,101987.00
2022-12-18T13:40:58.642Z,101981.66
2022-12-18T13:43:16.629Z,101974.31
2022-12-18T13:45:44.753Z,101975.13
2022-12-18T13:47:49.842Z,101972.63
2022-12-18T13:49:52.730Z,101971.00
2022-12-18T13:51:56.528Z,101973.88
2022-12-18T13:54:00.171Z,101974.72
2022-12-18T13:56:03.772Z,101974.72
2022-12-18T13:58:06.504Z,101974.72
2022-12-18T14:00:25.453Z,101971.22
2022-12-18T14:02:29.933Z,101965.09
2022-12-18T14:04:34.387Z,101969.38
2022-12-18T14:06:36.898Z,101966.72
2022-12-18T14:08:41.346Z,101950.50
2022-12-18T14:10:49.038Z,101960.97
2022-12-18T14:13:00.355Z,101965.28
2022-12-18T14:15:05.183Z,101962.59
2022-12-18T14:17:10.550Z,101958.69
2022-12-18T14:19:16.373Z,101968.53
2022-12-18T14:21:23.531Z,101953.94
2022-12-18T14:23:30.822Z,101955.81
2022-12-18T14:25:33.224Z,101950.47
2022-12-18T14:27:39.239Z,101953.34
2022-12-18T14:29:44.957Z,101945.38
2022-12-18T14:31:47.323Z,101940.84
2022-12-18T14:33:50.370Z,101950.09
2022-12-18T14:35:58.729Z,101937.81
2022-12-18T14:38:21.350Z,101943.31
2022-12-18T14:40:23.788Z,101940.25
2022-12-18T14:42:28.899Z,101935.34
2022-12-18T14:44:44.307Z,101921.66
2022-12-18T14:46:53.833Z,101915.50
2022-12-18T14:48:57.418Z,101925.13
2022-12-18T14:51:03.270Z,101909.78
2022-12-18T14:53:05.719Z,101910.03
2022-12-18T14:55:16.057Z,101915.56
2022-12-18T14:57:23.145Z,101910.06
2022-12-18T14:59:26.663Z,101921.97
2022-12-18T15:01:30.748Z,101911.53
2022-12-18T15:03:33.414Z,101921.81
2022-12-18T15:05:36.655Z,101908.50
2022-12-18T15:07:43.598Z,101909.72
2022-12-18T15:10:01.877Z,101897.66
2022-12-18T15:12:04.578Z,101883.50
2022-12-18T15:14:26.410Z,101879.44
2022-12-18T15:16:28.987Z,101879.88
2022-12-18T15:18:34.024Z,101875.78
2022-12-18T15:20:41.727Z,101873.34
2022-12-18T15:22:49.121Z,101871.13
2022-12-18T15:24:51.852Z,101866.00
2022-12-18T15:26:54.896Z,101861.50
2022-12-18T15:28:59.315Z,101854.97
2022-12-18T15:31:03.385Z,101856.59
2022-12-18T15:33:23.922Z,101851.28
2022-12-18T15:35:27.144Z,101855.38
2022-12-18T15:37:29.501Z,101837.78
2022-12-18T15:39:33.201Z,101838.22
2022-12-18T15:41:36.512Z,101840.28
2022-12-18T15:43:39.007Z,101838.28
2022-12-18T15:45:41.774Z,101834.81
2022-12-18T15:47:44.349Z,101839.91
2022-12-18T15:49:46.799Z,101827.63
2022-12-18T15:51:51.477Z,101827.22
2022-12-18T15:53:56.466Z,101820.28
2022-12-18T15:56:18.030Z,101817.03
2022-12-18T15:58:21.650Z,101814.13
2022-12-18T16:00:24.341Z,101822.94
2022-12-18T16:02:27.014Z,101816.00
2022-12-18T16:04:29.529Z,101811.72
2022-12-18T16:06:51.049Z,101807.06
2022-12-18T16:08:54.271Z,101801.13
2022-12-18T16:10:56.952Z,101802.38
2022-12-18T16:13:00.696Z,101806.91
2022-12-18T16:15:03.151Z,101796.47
2022-12-18T16:17:07.956Z,101801.97
2022-12-18T16:19:10.338Z,101793.00
2022-12-18T16:21:12.964Z,101786.84
2022-12-18T16:23:15.321Z,101788.91
2022-12-18T16:25:20.160Z,101783.00
2022-12-18T16:27:23.195Z,101785.66
2022-12-18T16:29:28.255Z,101786.06
2022-12-18T16:31:30.763Z,101789.75
2022-12-18T16:33:33.113Z,101778.09
2022-12-18T16:35:37.961Z,101776.28
2022-12-18T16:37:40.432Z,101763.00
2022-12-18T16:39:43.192Z,101759.53
2022-12-18T16:41:45.606Z,101758.50
2022-12-18T16:43:54.469Z,101760.78
2022-12-18T16:46:00.264Z,101751.75
2022-12-18T16:48:02.679Z,101743.00
2022-12-18T16:50:05.370Z,101735.00
2022-12-18T16:52:08.130Z,101742.63
2022-12-18T16:54:14.671Z,101732.19
2022-12-18T16:56:19.866Z,101730.56
2022-12-18T16:58:22.322Z,101734.25
2022-12-18T17:00:24.676Z,101728.94
2022-12-18T17:02:28.953Z,101727.72
2022-12-18T17:04:31.703Z,101723.66
2022-12-18T17:06:35.181Z,101719.13
2022-12-18T17:08:37.604Z,101717.94
2022-12-18T17:10:40.022Z,101720.38
2022-12-18T17:12:42.852Z,101715.50
2022-12-18T17:14:46.199Z,101703.66
2022-12-18T17:17:07.216Z,101702.81
2022-12-18T17:19:16.871Z,101708.56
2022-12-18T17:21:19.982Z,101708.97
2022-12-18T17:23:22.322Z,101709.59
2022-12-18T17:25:24.646Z,101703.69
2022-12-18T17:27:28.257Z,101700.22
2022-12-18T17:29:30.806Z,101697.97
2022-12-18T17:31:33.567Z,101691.84
2022-12-18T17:33:36.105Z,101699.22
2022-12-18T17:35:39.829Z,101701.28
2022-12-18T17:37:42.182Z,101691.03
2022-12-18T17:39:44.603Z,101684.91
2022-12-18T17:41:47.288Z,101686.53
2022-12-18T17:43:51.878Z,101675.72
2022-12-18T17:45:54.388Z,101666.50
2022-12-18T17:47:59.968Z,101682.00
2022-12-18T17:50:02.503Z,101684.66
2022-12-18T17:52:06.224Z,101673.38
2022-12-18T17:54:08.676Z,101671.34
2022-12-18T17:56:13.013Z,101672.97
2022-12-18T17:58:15.592Z,101676.00
2022-12-18T18:00:18.674Z,101671.50
2022-12-18T18:02:21.162Z,101665.16
2022-12-18T18:04:23.706Z,101667.81
2022-12-18T18:06:26.166Z,101664.94
2022-12-18T18:08:29.922Z,101664.94
2022-12-18T18:10:33.156Z,101663.09
2022-12-18T18:12:55.175Z,101661.84
2022-12-18T18:14:57.529Z,101670.84
2022-12-18T18:17:04.205Z,101669.81
2022-12-18T18:19:08.129Z,101666.34
2022-12-18T18:21:10.519Z,101670.25
2022-12-18T18:23:13.030Z,101670.25
2022-12-18T18:25:17.130Z,101660.66
2022-12-18T18:27:20.486Z,101657.19
2022-12-18T18:29:24.037Z,101656.59
2022-12-18T18:31:29.570Z,101659.03
2022-12-18T18:33:32.033Z,101657.63
2022-12-18T18:37:54.564Z,101652.09
2022-12-18T18:39:57.247Z,101647.59
2022-12-18T18:42:00.974Z,101643.94
2022-12-18T18:44:03.717Z,101647.81
2022-12-18T18:46:06.414Z,101648.03
2022-12-18T18:48:08.853Z,101644.78
2022-12-18T18:50:12.887Z,101650.31
2022-12-18T18:52:15.325Z,101642.34
2022-12-18T18:54:17.678Z,101647.06
2022-12-18T18:58:44.674Z,101662.78
2022-12-18T19:00:54.842Z,101659.53
2022-12-18T19:03:00.662Z,101658.28
2022-12-18T19:05:03.437Z,101649.28
2022-12-18T19:07:07.864Z,101651.72
2022-12-18T19:09:10.733Z,101656.00
2022-12-18T19:11:31.752Z,101650.69
2022-12-18T19:13:36.965Z,101654.97
2022-12-18T19:15:40.829Z,101660.31
2022-12-18T19:17:44.767Z,101646.59
2022-12-18T19:19:51.852Z,101649.25
2022-12-18T19:21:54.235Z,101640.25
2022-12-18T19:23:56.580Z,101645.56
2022-12-18T19:26:17.054Z,101645.56
2022-12-18T19:28:25.885Z,101659.47
2022-12-18T19:30:28.231Z,101662.13
2022-12-18T19:32:32.447Z,101661.91
2022-12-18T19:34:34.833Z,101659.47
2022-12-18T19:36:38.123Z,101657.63
2022-12-18T19:38:41.233Z,101651.28
2022-12-18T19:40:47.749Z,101652.09
2022-12-18T19:42:50.108Z,101656.59
2022-12-18T19:44:52.453Z,101657.63
2022-12-18T19:46:54.804Z,101659.47
2022-12-18T19:48:59.718Z,101669.50
2022-12-18T19:51:05.540Z,101667.88
2022-12-18T19:53:09.212Z,101673.19
2022-12-18T19:55:13.022Z,101666.44
2022-12-18T19:57:15.385Z,101664.00
2022-12-18T19:59:17.727Z,101660.50
2022-12-18T20:01:20.842Z,101656.22
2022-12-18T20:03:28.894Z,101651.72
2022-12-18T20:05:36.152Z,101658.88
2022-12-18T20:07:38.993Z,101657.25
2022-12-18T20:09:43.271Z,101657.69
2022-12-18T20:11:46.266Z,101661.97
2022-12-18T20:13:48.691Z,101652.16
2022-12-18T20:15:51.049Z,101646.03
2022-12-18T20:17:53.486Z,101656.66
2022-12-18T20:19:56.065Z,101651.94
2022-12-18T20:21:59.888Z,101654.38
2022-12-18T20:24:02.270Z,101656.81
2022-12-18T20:26:04.685Z,101655.81
2022-12-18T20:28:10.099Z,101661.53
2022-12-18T20:30:12.968Z,101659.91
2022-12-18T20:32:15.413Z,101663.16
2022-12-18T20:34:17.969Z,101663.75
2022-12-18T20:36:22.577Z,101657.41
2022-12-18T20:38:27.387Z,101654.53
2022-12-18T20:40:30.704Z,101656.97
2022-12-18T20:42:33.165Z,101644.47
2022-12-18T20:44:35.655Z,101647.13
2022-12-18T20:46:38.194Z,101644.25
2022-12-18T20:48:40.810Z,101653.28
2022-12-18T20:50:44.028Z,101648.78
2022-12-18T20:52:46.424Z,101654.91
2022-12-18T20:54:50.169Z,101642.63
2022-12-18T20:56:52.896Z,101644.25
2022-12-18T20:58:57.541Z,101654.09
2022-12-18T21:01:03.504Z,101641.81
2022-12-18T21:03:05.999Z,101638.34
2022-12-18T21:05:08.976Z,101637.31
2022-12-18T21:07:11.369Z,101637.31
2022-12-18T21:09:13.782Z,101629.56
2022-12-18T21:11:43.331Z,101632.44
2022-12-18T21:13:45.753Z,101632.88
2022-12-18T21:15:48.356Z,101630.22
2022-12-18T21:17:50.729Z,101627.56
2022-12-18T21:19:53.194Z,101623.50
2022-12-18T21:21:57.072Z,101621.03
2022-12-18T21:23:59.769Z,101619.19
2022-12-18T21:26:16.862Z,101621.25
2022-12-18T21:28:19.351Z,101628.00
2022-12-18T21:30:21.822Z,101625.34
2022-12-18T21:32:24.781Z,101623.69
2022-12-18T21:34:31.449Z,101623.50
2022-12-18T21:36:34.307Z,101628.81
2022-12-18T21:38:36.976Z,101629.63
2022-12-18T21:40:39.877Z,101625.13
2022-12-18T21:43:00.939Z,101626.53
2022-12-18T21:45:03.333Z,101623.88
2022-12-18T21:47:15.151Z,101619.16
2022-12-18T21:49:25.222Z,101622.63
2022-12-18T21:51:27.609Z,101623.22
2022-12-18T21:53:30.283Z,101616.88
2022-12-18T21:55:32.610Z,101615.84
2022-12-18T21:57:34.988Z,101618.31
2022-12-18T21:59:40.036Z,101624.63
2022-12-18T22:01:42.690Z,101627.47
2022-12-18T22:03:45.362Z,101623.56
2022-12-18T22:05:51.997Z,101618.47
2022-12-18T22:08:10.448Z,101619.84
2022-12-18T22:10:12.968Z,101616.97
2022-12-18T22:12:35.021Z,101610.03
2022-12-18T22:14:38.833Z,101609.81
2022-12-18T22:16:41.642Z,101610.03
2022-12-18T22:18:44.761Z,101604.72
2022-12-18T22:20:47.109Z,101602.06
2022-12-18T22:22:51.640Z,101602.06
2022-12-18T22:24:53.987Z,101602.06
2022-12-18T22:27:02.478Z,101595.13
2022-12-18T22:29:37.716Z,101590.84
2022-12-18T22:31:41.881Z,101579.16
2022-12-18T22:33:44.240Z,101580.19
2022-12-18T22:35:48.495Z,101579.59
2022-12-18T22:37:50.933Z,101576.94
2022-12-18T22:39:53.313Z,101577.16
2022-12-18T22:41:55.829Z,101575.31
2022-12-18T22:43:58.208Z,101581.66
2022-12-18T22:46:00.674Z,101571.03
2022-12-18T22:48:04.882Z,101569.41
2022-12-18T22:50:07.806Z,101575.53
2022-12-18T22:52:10.689Z,101572.06
2022-12-18T22:54:13.095Z,101569.41
2022-12-18T22:56:21.194Z,101567.56
2022-12-18T22:58:23.682Z,101569.41
2022-12-18T23:00:26.087Z,101562.25
2022-12-18T23:02:28.680Z,101553.25
2022-12-18T23:04:36.604Z,101549.75
2022-12-18T23:06:39.690Z,101547.69
2022-12-18T23:08:42.228Z,101551.16
2022-12-18T23:10:44.585Z,101545.63
2022-12-18T23:12:46.945Z,101552.56
2022-12-18T23:14:49.399Z,101549.91
2022-12-18T23:16:52.277Z,101549.69
2022-12-18T23:18:56.435Z,101542.53
2022-12-18T23:21:03.655Z,101534.56
2022-12-18T23:23:06.631Z,101539.88
2022-12-18T23:25:10.961Z,101534.56
2022-12-18T23:27:13.296Z,101539.06
2022-12-18T23:29:15.694Z,101536.19
