createdAt,value
2023-04-26T00:02:00.923Z,9.27
2023-04-26T00:04:29.999Z,9.28
2023-04-26T00:06:57.781Z,9.28
2023-04-26T00:09:24.959Z,9.29
2023-04-26T00:11:52.529Z,9.34
2023-04-26T00:14:19.653Z,9.34
2023-04-26T00:16:46.992Z,9.33
2023-04-26T00:19:14.456Z,9.31
2023-04-26T00:21:41.922Z,9.28
2023-04-26T00:24:09.524Z,9.25
2023-04-26T00:26:37.190Z,9.24
2023-04-26T00:29:04.516Z,9.22
2023-04-26T00:31:31.768Z,9.21
2023-04-26T00:33:59.217Z,9.17
2023-04-26T00:36:26.734Z,9.15
2023-04-26T00:38:54.126Z,9.13
2023-04-26T00:41:22.633Z,9.14
2023-04-26T00:43:49.813Z,9.11
2023-04-26T00:46:17.354Z,9.11
2023-04-26T00:48:44.987Z,9.05
2023-04-26T00:51:12.725Z,9.09
2023-04-26T00:53:39.984Z,9.07
2023-04-26T00:56:09.561Z,9.04
2023-04-26T00:58:37.352Z,8.96
2023-04-26T01:01:04.692Z,8.93
2023-04-26T01:03:32.350Z,8.93
2023-04-26T01:06:01.092Z,8.89
2023-04-26T01:08:28.294Z,8.83
2023-04-26T01:10:59.265Z,8.83
2023-04-26T01:13:26.791Z,8.81
2023-04-26T01:15:54.888Z,8.79
2023-04-26T01:18:22.376Z,8.81
2023-04-26T01:20:52.070Z,8.78
2023-04-26T01:23:19.255Z,8.73
2023-04-26T01:25:46.733Z,8.77
2023-04-26T01:28:13.858Z,8.73
2023-04-26T01:30:41.066Z,8.71
2023-04-26T01:33:08.533Z,8.70
2023-04-26T01:35:35.666Z,8.69
2023-04-26T01:38:04.371Z,8.63
2023-04-26T01:40:32.965Z,8.56
2023-04-26T01:43:00.701Z,8.51
2023-04-26T01:45:30.767Z,8.52
2023-04-26T01:48:12.723Z,8.50
2023-04-26T01:50:40.299Z,8.52
2023-04-26T01:53:07.377Z,8.59
2023-04-26T01:55:35.984Z,8.60
2023-04-26T01:58:03.389Z,8.50
2023-04-26T02:00:30.678Z,8.47
2023-04-26T02:02:58.207Z,8.46
2023-04-26T02:05:25.479Z,8.45
2023-04-26T02:07:52.652Z,8.40
2023-04-26T02:10:20.088Z,8.41
2023-04-26T02:12:47.487Z,8.34
2023-04-26T02:15:15.263Z,8.37
2023-04-26T02:17:42.725Z,8.40
2023-04-26T02:20:10.476Z,8.35
2023-04-26T02:22:37.676Z,8.35
2023-04-26T02:25:05.557Z,8.35
2023-04-26T02:27:38.913Z,8.41
2023-04-26T02:30:06.919Z,8.40
2023-04-26T02:32:34.523Z,8.40
2023-04-26T02:35:01.657Z,8.39
2023-04-26T02:37:28.765Z,8.41
2023-04-26T02:39:56.273Z,8.45
2023-04-26T02:42:23.564Z,8.39
2023-04-26T02:44:51.132Z,8.39
2023-04-26T02:47:18.934Z,8.33
2023-04-26T02:49:46.683Z,8.29
2023-04-26T02:52:13.788Z,8.27
2023-04-26T02:54:41.255Z,8.17
2023-04-26T02:57:08.412Z,8.24
2023-04-26T02:59:35.579Z,8.18
2023-04-26T03:02:03.026Z,8.20
2023-04-26T03:04:34.016Z,8.14
2023-04-26T03:07:01.226Z,8.11
2023-04-26T03:09:28.952Z,8.17
2023-04-26T03:11:56.100Z,8.12
2023-04-26T03:14:23.213Z,8.19
2023-04-26T03:16:50.952Z,8.14
2023-04-26T03:19:18.210Z,8.08
2023-04-26T03:21:46.151Z,8.10
2023-04-26T03:24:13.666Z,8.10
2023-04-26T03:26:40.798Z,8.01
2023-04-26T03:29:08.529Z,7.97
2023-04-26T03:31:35.974Z,7.96
2023-04-26T03:34:03.632Z,7.93
2023-04-26T03:36:30.900Z,8.00
2023-04-26T03:38:58.317Z,7.99
2023-04-26T03:41:25.696Z,7.89
2023-04-26T03:43:53.217Z,7.87
2023-04-26T03:46:20.743Z,7.91
2023-04-26T03:48:48.188Z,7.89
2023-04-26T03:51:15.314Z,7.90
2023-04-26T03:53:42.770Z,7.83
2023-04-26T03:56:09.879Z,7.82
2023-04-26T03:58:37.389Z,7.80
2023-04-26T04:01:05.223Z,7.75
2023-04-26T04:03:33.035Z,7.83
2023-04-26T04:06:00.261Z,7.93
2023-04-26T04:08:27.361Z,7.96
2023-04-26T04:10:56.793Z,8.04
2023-04-26T04:13:24.469Z,8.11
2023-04-26T04:15:51.976Z,8.25
2023-04-26T04:18:19.436Z,8.39
2023-04-26T04:20:47.363Z,8.50
2023-04-26T04:23:14.639Z,8.36
2023-04-26T04:25:42.370Z,8.33
2023-04-26T04:28:09.701Z,8.12
2023-04-26T04:30:36.953Z,8.01
2023-04-26T04:33:05.440Z,8.04
2023-04-26T04:35:34.174Z,8.10
2023-04-26T04:38:03.459Z,8.10
2023-04-26T04:40:31.436Z,8.10
2023-04-26T04:43:01.035Z,8.25
2023-04-26T04:45:28.657Z,8.32
2023-04-26T04:47:56.495Z,8.38
2023-04-26T04:50:24.236Z,8.40
2023-04-26T04:52:51.568Z,8.37
2023-04-26T04:55:19.150Z,8.43
2023-04-26T04:57:46.543Z,8.34
2023-04-26T05:00:15.716Z,8.35
2023-04-26T05:02:44.051Z,8.26
2023-04-26T05:05:12.162Z,8.39
2023-04-26T05:07:39.371Z,8.50
2023-04-26T05:10:08.327Z,8.55
2023-04-26T05:12:36.770Z,8.60
2023-04-26T05:15:04.897Z,8.54
2023-04-26T05:17:33.587Z,8.41
2023-04-26T05:20:06.591Z,8.43
2023-04-26T05:22:36.734Z,8.47
2023-04-26T05:25:05.308Z,8.42
2023-04-26T05:27:32.937Z,8.44
2023-04-26T05:30:05.919Z,8.40
2023-04-26T05:32:33.670Z,8.46
2023-04-26T05:35:01.473Z,8.57
2023-04-26T05:37:30.482Z,8.68
2023-04-26T05:39:57.658Z,8.71
2023-04-26T05:42:24.882Z,8.78
2023-04-26T05:44:57.617Z,8.83
2023-04-26T05:47:24.909Z,8.88
2023-04-26T05:49:53.471Z,8.97
2023-04-26T05:52:21.466Z,9.11
2023-04-26T05:54:49.095Z,9.17
2023-04-26T05:57:17.980Z,9.12
2023-04-26T05:59:46.741Z,9.08
2023-04-26T06:02:14.020Z,9.28
2023-04-26T06:04:41.650Z,9.44
2023-04-26T06:07:09.974Z,9.57
2023-04-26T06:09:37.193Z,9.63
2023-04-26T06:12:04.788Z,9.61
2023-04-26T06:14:32.976Z,9.34
2023-04-26T06:17:00.719Z,9.41
2023-04-26T06:19:28.470Z,9.47
2023-04-26T06:21:57.223Z,9.45
2023-04-26T06:24:26.057Z,9.29
2023-04-26T06:26:53.561Z,9.30
2023-04-26T06:29:21.510Z,9.33
2023-04-26T06:31:48.837Z,9.39
2023-04-26T06:34:16.566Z,9.52
2023-04-26T06:36:44.256Z,9.59
2023-04-26T06:39:11.817Z,9.53
2023-04-26T06:41:39.840Z,9.68
2023-04-26T06:44:10.155Z,9.77
2023-04-26T06:46:42.097Z,9.75
2023-04-26T06:49:11.448Z,9.76
2023-04-26T06:51:38.765Z,9.56
2023-04-26T06:54:06.324Z,9.58
2023-04-26T06:56:33.462Z,9.50
2023-04-26T06:59:05.696Z,9.59
2023-04-26T07:01:34.698Z,9.74
2023-04-26T07:04:10.791Z,9.83
2023-04-26T07:06:39.189Z,9.73
2023-04-26T07:09:06.432Z,9.74
2023-04-26T07:11:33.592Z,9.75
2023-04-26T07:14:02.038Z,9.70
2023-04-26T07:16:29.285Z,9.78
2023-04-26T07:18:58.572Z,9.98
2023-04-26T07:21:28.839Z,10.21
2023-04-26T07:23:56.576Z,10.24
2023-04-26T07:26:24.684Z,10.41
2023-04-26T07:28:52.706Z,10.40
2023-04-26T07:31:20.628Z,10.21
2023-04-26T07:33:47.891Z,10.09
2023-04-26T07:36:15.436Z,10.17
2023-04-26T07:38:42.649Z,10.22
2023-04-26T07:41:09.971Z,10.28
2023-04-26T07:43:37.943Z,10.31
2023-04-26T07:46:05.180Z,10.28
2023-04-26T07:48:32.434Z,10.53
2023-04-26T07:51:10.920Z,10.59
2023-04-26T07:53:39.424Z,10.70
2023-04-26T07:56:08.026Z,10.46
2023-04-26T07:58:36.489Z,10.49
2023-04-26T08:01:04.213Z,10.36
2023-04-26T08:03:32.485Z,10.33
2023-04-26T08:05:59.982Z,10.65
2023-04-26T08:08:27.190Z,10.85
2023-04-26T08:10:55.677Z,10.77
2023-04-26T08:13:22.901Z,10.99
2023-04-26T08:15:50.092Z,10.70
2023-04-26T08:18:17.554Z,10.60
2023-04-26T08:20:44.805Z,10.69
2023-04-26T08:23:12.641Z,10.88
2023-04-26T08:25:40.089Z,10.85
2023-04-26T08:28:08.711Z,10.91
2023-04-26T08:30:36.252Z,10.93
2023-04-26T08:33:03.913Z,10.99
2023-04-26T08:35:31.123Z,11.04
2023-04-26T08:37:58.302Z,11.09
2023-04-26T08:40:25.802Z,11.03
2023-04-26T08:42:53.844Z,11.19
2023-04-26T08:45:21.694Z,11.15
2023-04-26T08:47:51.031Z,11.12
2023-04-26T08:50:22.817Z,11.01
2023-04-26T08:52:51.710Z,10.88
2023-04-26T08:55:22.921Z,10.98
2023-04-26T08:57:51.014Z,11.30
2023-04-26T09:00:19.761Z,11.47
2023-04-26T09:02:52.007Z,11.63
2023-04-26T09:05:26.766Z,11.63
2023-04-26T09:07:56.722Z,11.48
2023-04-26T09:10:25.047Z,11.45
2023-04-26T09:12:56.541Z,11.54
2023-04-26T09:15:25.333Z,11.81
2023-04-26T09:17:53.113Z,11.68
2023-04-26T09:20:25.982Z,11.77
2023-04-26T09:22:55.223Z,11.65
2023-04-26T09:25:31.858Z,11.59
2023-04-26T09:28:00.360Z,11.50
2023-04-26T09:30:28.477Z,11.44
2023-04-26T09:33:04.860Z,11.57
2023-04-26T09:35:33.014Z,11.65
2023-04-26T09:38:12.667Z,11.97
2023-04-26T09:40:43.647Z,11.88
2023-04-26T09:43:12.837Z,11.87
2023-04-26T09:45:51.643Z,12.13
2023-04-26T09:48:32.071Z,12.18
2023-04-26T09:51:02.902Z,12.19
2023-04-26T09:53:31.393Z,12.41
2023-04-26T09:56:07.515Z,12.08
2023-04-26T09:58:37.059Z,11.85
2023-04-26T10:01:05.668Z,12.03
2023-04-26T10:03:35.146Z,12.31
2023-04-26T10:06:02.848Z,12.49
2023-04-26T10:08:31.855Z,12.52
2023-04-26T10:11:01.724Z,12.41
2023-04-26T10:13:29.383Z,12.42
2023-04-26T10:15:56.809Z,12.11
2023-04-26T10:18:24.334Z,11.77
2023-04-26T10:20:53.150Z,11.76
2023-04-26T10:23:25.486Z,11.87
2023-04-26T10:25:54.630Z,12.26
2023-04-26T10:28:58.348Z,12.16
2023-04-26T10:32:04.622Z,11.82
2023-04-26T10:34:33.659Z,11.78
2023-04-26T10:37:12.325Z,11.49
2023-04-26T10:39:43.837Z,11.53
2023-04-26T10:42:24.067Z,11.66
2023-04-26T10:44:56.204Z,11.84
2023-04-26T10:47:43.981Z,11.86
2023-04-26T10:50:11.880Z,11.96
2023-04-26T10:53:03.729Z,11.87
2023-04-26T10:55:43.631Z,11.84
2023-04-26T10:58:26.737Z,12.12
2023-04-26T11:01:11.747Z,12.07
2023-04-26T11:03:41.301Z,11.92
2023-04-26T11:06:09.951Z,11.82
2023-04-26T11:08:37.257Z,11.74
2023-04-26T11:11:04.886Z,11.76
2023-04-26T11:13:42.509Z,11.87
2023-04-26T11:16:14.894Z,12.07
2023-04-26T11:18:46.309Z,12.11
2023-04-26T11:21:17.670Z,11.94
2023-04-26T11:23:53.417Z,11.86
2023-04-26T11:26:20.938Z,11.75
2023-04-26T11:28:49.245Z,12.05
2023-04-26T11:31:18.786Z,12.43
2023-04-26T11:33:48.468Z,12.54
2023-04-26T11:36:17.154Z,12.47
2023-04-26T11:38:44.323Z,12.44
2023-04-26T11:41:11.948Z,12.49
2023-04-26T11:43:39.751Z,12.62
2023-04-26T11:46:08.278Z,12.64
2023-04-26T11:48:36.848Z,12.68
2023-04-26T11:51:05.657Z,12.77
2023-04-26T11:53:40.483Z,13.17
2023-04-26T11:56:19.131Z,13.30
2023-04-26T11:58:52.198Z,13.37
2023-04-26T12:01:21.781Z,13.28
2023-04-26T12:03:54.863Z,12.98
2023-04-26T12:06:41.002Z,12.66
2023-04-26T12:09:11.837Z,12.74
2023-04-26T12:11:39.874Z,12.94
2023-04-26T12:14:09.794Z,12.79
2023-04-26T12:16:37.386Z,12.69
2023-04-26T12:19:07.164Z,12.57
2023-04-26T12:21:42.073Z,12.28
2023-04-26T12:24:30.423Z,12.12
2023-04-26T12:26:58.684Z,12.15
2023-04-26T12:29:28.843Z,12.23
2023-04-26T12:31:56.884Z,12.37
2023-04-26T12:34:24.485Z,12.79
2023-04-26T12:36:52.086Z,13.05
2023-04-26T12:39:19.205Z,13.09
2023-04-26T12:41:46.619Z,13.08
2023-04-26T12:44:14.789Z,12.96
2023-04-26T12:46:42.074Z,12.62
2023-04-26T12:49:09.314Z,12.47
2023-04-26T12:51:36.749Z,12.38
2023-04-26T12:54:04.074Z,12.39
2023-04-26T12:56:31.264Z,12.25
2023-04-26T12:58:58.700Z,12.17
2023-04-26T13:01:26.533Z,12.31
2023-04-26T13:03:55.652Z,12.36
2023-04-26T13:06:23.462Z,12.47
2023-04-26T13:08:50.788Z,12.52
2023-04-26T13:11:18.139Z,12.15
2023-04-26T13:13:45.622Z,12.03
2023-04-26T13:16:13.322Z,12.08
2023-04-26T13:18:41.695Z,12.18
2023-04-26T13:21:09.091Z,12.27
2023-04-26T13:23:36.480Z,12.23
2023-04-26T13:26:03.621Z,12.03
2023-04-26T13:28:31.262Z,12.18
2023-04-26T13:30:59.546Z,12.32
2023-04-26T13:33:27.248Z,12.45
2023-04-26T13:35:54.637Z,12.52
2023-04-26T13:38:21.884Z,12.58
2023-04-26T13:40:49.035Z,12.75
2023-04-26T13:43:16.429Z,12.69
2023-04-26T13:45:44.158Z,12.54
2023-04-26T13:48:11.372Z,12.27
2023-04-26T13:50:38.850Z,12.25
2023-04-26T13:53:06.008Z,12.36
2023-04-26T13:55:33.141Z,12.64
2023-04-26T13:58:00.861Z,12.96
2023-04-26T14:00:28.102Z,13.03
2023-04-26T14:02:56.168Z,13.00
2023-04-26T14:05:23.788Z,12.95
2023-04-26T14:07:52.413Z,13.02
2023-04-26T14:10:21.988Z,13.12
2023-04-26T14:12:49.252Z,12.90
2023-04-26T14:15:16.723Z,12.98
2023-04-26T14:17:46.900Z,12.91
2023-04-26T14:20:14.395Z,12.76
2023-04-26T14:22:41.518Z,12.55
2023-04-26T14:25:09.629Z,12.27
2023-04-26T14:27:37.890Z,12.27
2023-04-26T14:30:05.793Z,12.22
2023-04-26T14:32:33.375Z,12.05
2023-04-26T14:35:00.909Z,12.02
2023-04-26T14:37:28.179Z,12.05
2023-04-26T14:39:55.655Z,12.01
2023-04-26T14:42:23.044Z,12.17
2023-04-26T14:44:50.245Z,12.27
2023-04-26T14:47:17.720Z,12.48
2023-04-26T14:49:44.933Z,12.60
2023-04-26T14:52:12.299Z,12.27
2023-04-26T14:54:40.035Z,12.14
2023-04-26T14:57:07.766Z,11.99
2023-04-26T14:59:35.460Z,12.03
2023-04-26T15:02:03.962Z,12.00
2023-04-26T15:04:31.310Z,12.05
2023-04-26T15:06:58.513Z,12.25
2023-04-26T15:09:26.268Z,12.43
2023-04-26T15:11:54.288Z,12.55
2023-04-26T15:14:21.432Z,12.85
2023-04-26T15:16:48.834Z,12.73
2023-04-26T15:19:16.814Z,12.77
2023-04-26T15:21:43.982Z,12.73
2023-04-26T15:24:11.467Z,12.59
2023-04-26T15:26:38.656Z,12.40
2023-04-26T15:29:06.018Z,12.18
2023-04-26T15:31:34.267Z,12.07
2023-04-26T15:34:02.585Z,12.10
2023-04-26T15:36:29.736Z,11.92
2023-04-26T15:38:57.358Z,11.98
2023-04-26T15:41:24.522Z,11.87
2023-04-26T15:43:57.547Z,11.79
2023-04-26T15:46:25.006Z,11.68
2023-04-26T15:48:52.327Z,11.61
2023-04-26T15:51:19.469Z,11.54
2023-04-26T15:53:46.865Z,11.46
2023-04-26T15:56:15.576Z,11.42
2023-04-26T15:58:44.640Z,11.43
2023-04-26T16:01:12.602Z,11.50
2023-04-26T16:03:40.759Z,11.58
2023-04-26T16:06:09.495Z,11.68
2023-04-26T16:08:40.690Z,11.73
2023-04-26T16:11:08.701Z,11.74
2023-04-26T16:13:35.893Z,11.78
2023-04-26T16:16:08.282Z,11.73
2023-04-26T16:18:35.879Z,11.64
2023-04-26T16:21:04.598Z,11.34
2023-04-26T16:23:31.982Z,11.40
2023-04-26T16:25:59.970Z,11.59
2023-04-26T16:28:27.317Z,11.80
2023-04-26T16:30:54.552Z,12.05
2023-04-26T16:33:22.992Z,12.16
2023-04-26T16:35:52.697Z,12.16
2023-04-26T16:38:19.964Z,12.27
2023-04-26T16:40:58.134Z,12.47
2023-04-26T16:43:27.131Z,12.50
2023-04-26T16:45:59.190Z,12.40
2023-04-26T16:48:26.527Z,12.33
2023-04-26T16:50:53.951Z,12.11
2023-04-26T16:53:21.880Z,11.90
2023-04-26T16:55:49.945Z,11.82
2023-04-26T16:58:17.544Z,11.84
2023-04-26T17:00:46.074Z,11.91
2023-04-26T17:03:13.549Z,12.04
2023-04-26T17:05:48.860Z,12.13
2023-04-26T17:08:17.605Z,12.19
2023-04-26T17:10:46.403Z,12.39
2023-04-26T17:13:13.824Z,12.34
2023-04-26T17:15:41.746Z,12.36
2023-04-26T17:18:09.568Z,12.27
2023-04-26T17:20:37.136Z,12.24
2023-04-26T17:23:04.944Z,12.20
2023-04-26T17:25:32.273Z,12.12
2023-04-26T17:27:59.569Z,11.79
2023-04-26T17:30:27.409Z,11.60
2023-04-26T17:32:54.734Z,11.61
2023-04-26T17:35:22.068Z,11.57
2023-04-26T17:37:50.209Z,11.42
2023-04-26T17:40:20.942Z,11.34
2023-04-26T17:42:48.057Z,11.36
2023-04-26T17:45:15.504Z,11.27
2023-04-26T17:47:43.050Z,11.15
2023-04-26T17:50:10.573Z,11.09
2023-04-26T17:52:38.201Z,11.09
2023-04-26T17:55:08.244Z,11.05
2023-04-26T17:57:38.456Z,10.86
2023-04-26T18:00:12.716Z,10.76
2023-04-26T18:02:43.973Z,10.80
2023-04-26T18:05:11.838Z,10.79
2023-04-26T18:07:40.207Z,10.69
2023-04-26T18:10:09.547Z,10.71
2023-04-26T18:12:36.739Z,10.73
2023-04-26T18:15:04.600Z,10.76
2023-04-26T18:17:32.249Z,10.80
2023-04-26T18:19:59.414Z,10.74
2023-04-26T18:22:26.868Z,10.62
2023-04-26T18:24:54.329Z,10.56
2023-04-26T18:27:23.951Z,10.49
2023-04-26T18:29:51.121Z,10.46
2023-04-26T18:32:18.540Z,10.35
2023-04-26T18:34:45.669Z,10.37
2023-04-26T18:37:12.777Z,10.28
2023-04-26T18:39:40.231Z,10.26
2023-04-26T18:42:07.429Z,10.32
2023-04-26T18:44:34.562Z,10.30
2023-04-26T18:47:02.127Z,10.18
2023-04-26T18:49:29.294Z,10.13
2023-04-26T18:51:57.413Z,9.99
2023-04-26T18:54:26.301Z,9.86
2023-04-26T18:56:54.146Z,9.82
2023-04-26T18:59:21.245Z,9.87
2023-04-26T19:01:49.652Z,9.77
2023-04-26T19:04:17.001Z,9.73
2023-04-26T19:06:44.376Z,9.65
2023-04-26T19:09:13.694Z,9.57
2023-04-26T19:11:40.823Z,9.48
2023-04-26T19:14:07.992Z,9.42
2023-04-26T19:16:35.943Z,9.29
2023-04-26T19:19:03.340Z,9.23
2023-04-26T19:21:31.500Z,9.13
2023-04-26T19:24:00.992Z,8.99
2023-04-26T19:26:28.150Z,8.88
2023-04-26T19:28:55.848Z,8.78
2023-04-26T19:31:23.665Z,8.71
2023-04-26T19:33:50.901Z,8.58
2023-04-26T19:36:18.067Z,8.52
2023-04-26T19:38:48.475Z,8.48
2023-04-26T19:41:15.800Z,8.44
2023-04-26T19:43:43.057Z,8.43
2023-04-26T19:46:14.095Z,8.39
2023-04-26T19:48:41.446Z,8.39
2023-04-26T19:51:08.653Z,8.49
2023-04-26T19:53:36.183Z,8.58
2023-04-26T19:56:03.394Z,8.63
2023-04-26T19:58:30.548Z,8.66
2023-04-26T20:00:58.128Z,8.69
2023-04-26T20:03:25.743Z,8.72
2023-04-26T20:05:53.073Z,8.81
2023-04-26T20:08:20.296Z,8.76
2023-04-26T20:10:47.730Z,8.77
2023-04-26T20:13:14.842Z,8.54
2023-04-26T20:15:41.955Z,8.44
2023-04-26T20:18:09.341Z,8.42
2023-04-26T20:20:37.121Z,8.41
2023-04-26T20:23:04.366Z,8.45
2023-04-26T20:25:31.942Z,8.42
2023-04-26T20:28:02.054Z,8.48
2023-04-26T20:30:30.835Z,8.54
2023-04-26T20:32:58.487Z,8.58
2023-04-26T20:35:27.079Z,8.56
2023-04-26T20:37:54.255Z,8.54
2023-04-26T20:40:22.108Z,8.45
2023-04-26T20:42:49.246Z,8.38
2023-04-26T20:45:17.304Z,8.15
2023-04-26T20:47:45.166Z,8.01
2023-04-26T20:50:12.282Z,7.76
2023-04-26T20:52:39.432Z,7.47
2023-04-26T20:55:07.465Z,7.30
2023-04-26T20:57:34.553Z,7.19
2023-04-26T21:00:01.714Z,7.13
2023-04-26T21:02:29.309Z,6.97
2023-04-26T21:04:56.696Z,6.90
2023-04-26T21:07:23.954Z,6.90
2023-04-26T21:09:51.379Z,7.04
2023-04-26T21:12:18.538Z,7.15
2023-04-26T21:14:45.973Z,7.26
2023-04-26T21:17:14.214Z,7.15
2023-04-26T21:19:41.346Z,7.01
2023-04-26T21:22:09.466Z,6.87
2023-04-26T21:24:37.381Z,6.66
2023-04-26T21:27:04.634Z,6.54
2023-04-26T21:29:32.099Z,6.40
2023-04-26T21:32:00.129Z,6.29
2023-04-26T21:34:27.316Z,6.14
2023-04-26T21:36:54.459Z,5.99
2023-04-26T21:39:21.939Z,5.95
2023-04-26T21:41:49.073Z,5.94
2023-04-26T21:44:16.211Z,5.79
2023-04-26T21:46:43.622Z,5.78
2023-04-26T21:49:11.056Z,5.60
2023-04-26T21:51:38.408Z,5.56
2023-04-26T21:54:05.991Z,5.43
2023-04-26T21:56:33.220Z,5.45
2023-04-26T21:59:01.689Z,5.55
2023-04-26T22:01:29.151Z,5.44
2023-04-26T22:03:56.773Z,5.43
2023-04-26T22:06:24.003Z,5.50
2023-04-26T22:08:51.124Z,5.65
2023-04-26T22:11:18.551Z,5.81
2023-04-26T22:13:45.650Z,5.69
2023-04-26T22:16:12.843Z,5.72
2023-04-26T22:18:40.340Z,5.87
2023-04-26T22:21:07.462Z,5.85
2023-04-26T22:23:34.772Z,5.95
2023-04-26T22:26:02.189Z,5.84
2023-04-26T22:28:29.407Z,5.66
2023-04-26T22:30:56.539Z,5.46
2023-04-26T22:33:23.982Z,5.23
2023-04-26T22:35:51.131Z,5.11
2023-04-26T22:38:18.307Z,5.26
2023-04-26T22:40:45.790Z,5.31
2023-04-26T22:43:12.899Z,5.12
2023-04-26T22:45:40.163Z,5.00
2023-04-26T22:48:07.750Z,4.97
2023-04-26T22:50:34.969Z,5.02
2023-04-26T22:53:02.149Z,5.15
2023-04-26T22:55:29.602Z,5.30
2023-04-26T22:57:56.716Z,5.44
2023-04-26T23:00:25.803Z,5.74
2023-04-26T23:02:53.603Z,5.81
2023-04-26T23:05:21.062Z,5.80
2023-04-26T23:07:48.174Z,5.74
2023-04-26T23:10:15.716Z,5.67
2023-04-26T23:12:43.591Z,5.58
2023-04-26T23:15:11.690Z,5.60
2023-04-26T23:17:41.680Z,5.47
2023-04-26T23:20:12.265Z,5.49
2023-04-26T23:22:41.183Z,5.43
2023-04-26T23:25:09.457Z,5.52
2023-04-26T23:27:37.103Z,5.64
2023-04-26T23:30:05.103Z,5.72
2023-04-26T23:32:32.559Z,5.80
2023-04-26T23:34:59.977Z,5.76
2023-04-26T23:37:27.525Z,5.80
2023-04-26T23:39:54.732Z,5.77
2023-04-26T23:42:21.937Z,5.82
2023-04-26T23:44:49.460Z,5.82
2023-04-26T23:47:16.859Z,5.67
2023-04-26T23:49:44.038Z,5.60
2023-04-26T23:52:11.532Z,5.45
2023-04-26T23:54:38.673Z,5.35
2023-04-26T23:57:06.402Z,5.42
2023-04-26T23:59:33.843Z,5.47
