createdAt,value
2023-02-04T00:00:37.379Z,9.00
2023-02-04T00:03:06.456Z,9.00
2023-02-04T00:05:34.629Z,9.00
2023-02-04T00:08:07.111Z,9.00
2023-02-04T00:10:35.628Z,9.10
2023-02-04T00:13:04.259Z,9.00
2023-02-04T00:15:32.528Z,9.10
2023-02-04T00:18:00.616Z,9.10
2023-02-04T00:20:29.004Z,9.00
2023-02-04T00:22:57.212Z,9.00
2023-02-04T00:25:26.898Z,9.00
2023-02-04T00:27:54.958Z,9.00
2023-02-04T00:30:23.036Z,9.10
2023-02-04T00:32:54.565Z,9.10
2023-02-04T00:35:23.058Z,9.00
2023-02-04T00:37:51.148Z,9.00
2023-02-04T00:40:19.624Z,9.10
2023-02-04T00:42:48.974Z,9.10
2023-02-04T00:45:18.104Z,9.10
2023-02-04T00:47:46.152Z,9.10
2023-02-04T00:50:14.266Z,9.00
2023-02-04T00:52:42.317Z,9.00
2023-02-04T00:55:12.210Z,9.00
2023-02-04T00:57:40.297Z,9.00
2023-02-04T01:00:11.449Z,8.90
2023-02-04T01:02:40.655Z,8.90
2023-02-04T01:05:10.340Z,8.90
2023-02-04T01:07:38.879Z,8.90
2023-02-04T01:10:07.724Z,8.80
2023-02-04T01:12:35.751Z,8.80
2023-02-04T01:15:04.388Z,8.80
2023-02-04T01:17:34.086Z,8.90
2023-02-04T01:20:02.126Z,9.00
2023-02-04T01:22:30.167Z,9.00
2023-02-04T01:24:58.235Z,9.00
2023-02-04T01:27:41.943Z,9.00
2023-02-04T01:30:11.581Z,9.00
2023-02-04T01:32:40.933Z,9.00
2023-02-04T01:35:09.472Z,9.00
2023-02-04T01:37:37.603Z,9.00
2023-02-04T01:40:06.493Z,9.10
2023-02-04T01:42:36.224Z,9.00
2023-02-04T01:45:06.499Z,9.00
2023-02-04T01:47:36.280Z,9.00
2023-02-04T01:50:11.639Z,9.00
2023-02-04T01:52:40.773Z,9.00
2023-02-04T01:55:16.541Z,9.00
2023-02-04T01:57:45.750Z,9.00
2023-02-04T02:00:17.724Z,8.90
2023-02-04T02:02:50.386Z,8.90
2023-02-04T02:05:22.401Z,8.90
2023-02-04T02:07:52.028Z,8.90
2023-02-04T02:10:21.009Z,8.80
2023-02-04T02:12:50.211Z,8.80
2023-02-04T02:15:19.586Z,8.80
2023-02-04T02:17:47.909Z,8.70
2023-02-04T02:20:17.562Z,8.70
2023-02-04T02:22:54.891Z,8.80
2023-02-04T02:25:24.384Z,8.70
2023-02-04T02:27:52.893Z,8.70
2023-02-04T02:30:21.040Z,8.60
2023-02-04T02:32:51.241Z,8.60
2023-02-04T02:35:19.639Z,8.60
2023-02-04T02:37:47.657Z,8.60
2023-02-04T02:40:16.247Z,8.60
2023-02-04T02:42:49.145Z,8.60
2023-02-04T02:45:22.836Z,8.60
2023-02-04T02:47:51.739Z,8.60
2023-02-04T02:50:23.309Z,8.50
2023-02-04T02:52:51.479Z,8.50
2023-02-04T02:55:21.517Z,8.50
2023-02-04T02:57:52.163Z,8.50
2023-02-04T03:00:23.034Z,8.50
2023-02-04T03:02:59.931Z,8.50
2023-02-04T03:05:30.647Z,8.50
2023-02-04T03:07:59.404Z,8.50
2023-02-04T03:10:27.642Z,8.50
2023-02-04T03:12:57.713Z,8.50
2023-02-04T03:15:25.819Z,8.50
2023-02-04T03:17:56.545Z,8.50
2023-02-04T03:20:26.044Z,8.50
2023-02-04T03:22:55.129Z,8.50
2023-02-04T03:25:24.494Z,8.50
2023-02-04T03:27:54.031Z,8.50
2023-02-04T03:30:24.286Z,8.50
2023-02-04T03:32:52.812Z,8.50
2023-02-04T03:35:21.201Z,8.50
2023-02-04T03:37:49.220Z,8.40
2023-02-04T03:40:17.769Z,8.40
2023-02-04T03:42:45.801Z,8.40
2023-02-04T03:45:13.993Z,8.40
2023-02-04T03:47:43.366Z,8.40
2023-02-04T03:50:13.847Z,8.40
2023-02-04T03:52:41.917Z,8.40
2023-02-04T03:55:10.256Z,8.40
2023-02-04T03:57:38.298Z,8.40
2023-02-04T04:00:06.984Z,8.40
2023-02-04T04:02:40.033Z,8.40
2023-02-04T04:05:10.203Z,8.30
2023-02-04T04:07:38.597Z,8.40
2023-02-04T04:10:07.360Z,8.40
2023-02-04T04:12:35.415Z,8.30
2023-02-04T04:15:03.449Z,8.30
2023-02-04T04:17:31.515Z,8.30
2023-02-04T04:19:59.538Z,8.30
2023-02-04T04:22:29.133Z,8.30
2023-02-04T04:24:57.164Z,8.30
2023-02-04T04:27:25.939Z,8.30
2023-02-04T04:29:54.026Z,8.20
2023-02-04T04:32:22.103Z,8.20
2023-02-04T04:34:50.156Z,8.20
2023-02-04T04:37:18.170Z,8.20
2023-02-04T04:39:47.521Z,8.30
2023-02-04T04:42:15.547Z,8.30
2023-02-04T04:44:43.579Z,8.30
2023-02-04T04:47:11.584Z,8.30
2023-02-04T04:49:39.662Z,8.30
2023-02-04T04:52:07.683Z,8.40
2023-02-04T04:54:35.692Z,8.30
2023-02-04T04:57:05.078Z,8.30
2023-02-04T04:59:33.121Z,8.30
2023-02-04T05:02:01.162Z,8.20
2023-02-04T05:04:29.268Z,8.20
2023-02-04T05:06:57.330Z,8.30
2023-02-04T05:09:26.002Z,8.30
2023-02-04T05:11:54.002Z,8.30
2023-02-04T05:14:23.370Z,8.30
2023-02-04T05:16:51.450Z,8.30
2023-02-04T05:19:19.452Z,8.30
2023-02-04T05:21:47.464Z,8.40
2023-02-04T05:24:15.529Z,8.30
2023-02-04T05:26:43.581Z,8.30
2023-02-04T05:29:11.663Z,8.30
2023-02-04T05:31:41.024Z,8.30
2023-02-04T05:34:09.051Z,8.40
2023-02-04T05:36:37.107Z,8.40
2023-02-04T05:39:05.246Z,8.30
2023-02-04T05:41:33.246Z,8.40
2023-02-04T05:44:01.381Z,8.40
2023-02-04T05:46:29.415Z,8.40
2023-02-04T05:48:58.787Z,8.30
2023-02-04T05:51:26.801Z,8.30
2023-02-04T05:53:54.798Z,8.40
2023-02-04T05:56:22.800Z,8.30
2023-02-04T05:58:50.805Z,8.30
2023-02-04T06:01:18.846Z,8.30
2023-02-04T06:03:46.915Z,8.30
2023-02-04T06:06:16.269Z,8.40
2023-02-04T06:08:44.267Z,8.40
2023-02-04T06:11:12.382Z,8.40
2023-02-04T06:13:40.448Z,8.40
2023-02-04T06:16:09.135Z,8.40
2023-02-04T06:18:37.229Z,8.40
2023-02-04T06:21:05.353Z,8.40
2023-02-04T06:23:34.736Z,8.40
2023-02-04T06:26:02.925Z,8.40
2023-02-04T06:28:31.253Z,8.40
2023-02-04T06:30:59.388Z,8.40
2023-02-04T06:33:27.534Z,8.30
2023-02-04T06:35:55.822Z,8.30
2023-02-04T06:38:23.966Z,8.30
2023-02-04T06:40:53.762Z,8.30
2023-02-04T06:43:23.935Z,8.20
2023-02-04T06:45:52.185Z,8.30
2023-02-04T06:48:20.314Z,8.30
2023-02-04T06:50:48.385Z,8.30
2023-02-04T06:53:16.568Z,8.30
2023-02-04T06:55:44.614Z,8.30
2023-02-04T06:58:14.281Z,8.20
2023-02-04T07:00:42.370Z,8.30
2023-02-04T07:03:10.399Z,8.30
2023-02-04T07:05:38.462Z,8.20
2023-02-04T07:08:06.789Z,8.30
2023-02-04T07:10:35.081Z,8.20
2023-02-04T07:13:03.247Z,8.20
2023-02-04T07:15:32.657Z,8.20
2023-02-04T07:18:01.169Z,8.20
2023-02-04T07:20:29.182Z,8.20
2023-02-04T07:22:57.175Z,8.30
2023-02-04T07:25:25.216Z,8.20
2023-02-04T07:27:53.253Z,8.20
2023-02-04T07:30:21.525Z,8.20
2023-02-04T07:32:50.856Z,8.20
2023-02-04T07:35:18.952Z,8.20
2023-02-04T07:37:47.041Z,8.20
2023-02-04T07:40:15.432Z,8.20
2023-02-04T07:42:43.473Z,8.20
2023-02-04T07:45:17.494Z,8.10
2023-02-04T07:47:45.460Z,8.10
2023-02-04T07:50:14.928Z,8.10
2023-02-04T07:52:43.130Z,8.20
2023-02-04T07:55:11.342Z,8.20
2023-02-04T07:57:39.391Z,8.20
2023-02-04T08:00:08.289Z,8.20
2023-02-04T08:02:45.274Z,8.20
2023-02-04T08:05:14.812Z,8.20
2023-02-04T08:07:42.869Z,8.20
2023-02-04T08:10:12.223Z,8.20
2023-02-04T08:12:40.338Z,8.20
2023-02-04T08:15:09.147Z,8.20
2023-02-04T08:17:37.307Z,8.20
2023-02-04T08:20:05.752Z,8.40
2023-02-04T08:22:35.450Z,8.40
2023-02-04T08:25:05.223Z,8.40
2023-02-04T08:27:33.292Z,8.40
2023-02-04T08:30:01.325Z,8.40
2023-02-04T08:32:31.076Z,8.50
2023-02-04T08:34:59.739Z,8.50
2023-02-04T08:37:27.921Z,8.50
2023-02-04T08:39:57.292Z,8.50
2023-02-04T08:42:25.352Z,8.60
2023-02-04T08:44:53.558Z,8.60
2023-02-04T08:47:21.618Z,8.60
2023-02-04T08:49:49.684Z,8.60
2023-02-04T08:52:17.735Z,8.60
2023-02-04T08:54:45.982Z,8.60
2023-02-04T08:57:15.748Z,8.60
2023-02-04T08:59:45.234Z,8.60
2023-02-04T09:02:13.593Z,8.60
2023-02-04T09:04:41.732Z,8.60
2023-02-04T09:07:09.766Z,8.60
2023-02-04T09:09:37.833Z,8.70
2023-02-04T09:12:05.920Z,8.70
2023-02-04T09:14:35.361Z,8.60
2023-02-04T09:17:04.157Z,8.60
2023-02-04T09:19:32.230Z,8.70
2023-02-04T09:22:00.268Z,8.70
2023-02-04T09:24:28.345Z,8.70
2023-02-04T09:26:56.374Z,8.80
2023-02-04T09:29:24.823Z,8.90
2023-02-04T09:31:54.239Z,8.90
2023-02-04T09:34:22.645Z,8.90
2023-02-04T09:36:50.677Z,8.90
2023-02-04T09:39:18.735Z,8.90
2023-02-04T09:41:46.826Z,8.90
2023-02-04T09:44:17.583Z,8.80
2023-02-04T09:46:49.296Z,8.80
2023-02-04T09:49:18.736Z,8.80
2023-02-04T09:51:48.649Z,8.80
2023-02-04T09:54:18.973Z,8.90
2023-02-04T09:56:48.030Z,9.00
2023-02-04T09:59:19.830Z,9.00
2023-02-04T10:01:49.437Z,8.90
2023-02-04T10:04:19.213Z,8.80
2023-02-04T10:06:47.460Z,8.60
2023-02-04T10:09:17.067Z,8.60
2023-02-04T10:11:48.450Z,8.60
2023-02-04T10:14:22.291Z,8.50
2023-02-04T10:16:57.207Z,8.50
2023-02-04T10:19:29.527Z,8.60
2023-02-04T10:21:58.444Z,8.50
2023-02-04T10:24:28.185Z,8.60
2023-02-04T10:27:07.089Z,8.60
2023-02-04T10:29:35.150Z,8.60
2023-02-04T10:32:03.220Z,8.70
2023-02-04T10:34:39.639Z,8.80
2023-02-04T10:37:19.351Z,8.80
2023-02-04T10:39:48.788Z,8.80
2023-02-04T10:42:22.896Z,8.90
2023-02-04T10:44:51.600Z,8.90
2023-02-04T10:47:21.599Z,8.90
2023-02-04T10:50:02.879Z,8.90
2023-02-04T10:52:37.266Z,9.00
2023-02-04T10:55:07.890Z,9.00
2023-02-04T10:57:40.201Z,9.00
2023-02-04T11:00:17.086Z,9.00
2023-02-04T11:02:49.255Z,9.10
2023-02-04T11:05:20.521Z,9.10
2023-02-04T11:07:49.479Z,9.10
2023-02-04T11:10:20.314Z,9.10
2023-02-04T11:13:01.768Z,9.10
2023-02-04T11:15:42.680Z,9.10
2023-02-04T11:18:13.162Z,9.10
2023-02-04T11:20:42.609Z,9.10
2023-02-04T11:23:30.890Z,9.10
2023-02-04T11:26:22.829Z,9.00
2023-02-04T11:28:57.337Z,9.00
2023-02-04T11:31:43.814Z,9.00
2023-02-04T11:34:25.506Z,9.20
2023-02-04T11:37:13.419Z,9.20
2023-02-04T11:39:43.279Z,9.20
2023-02-04T11:42:20.437Z,9.10
2023-02-04T11:44:56.697Z,9.10
2023-02-04T11:47:26.113Z,9.10
2023-02-04T11:49:57.053Z,9.30
2023-02-04T11:52:26.549Z,9.40
2023-02-04T11:54:55.700Z,9.40
2023-02-04T11:57:23.706Z,9.40
2023-02-04T11:59:51.891Z,9.50
2023-02-04T12:02:22.202Z,9.60
2023-02-04T12:04:55.649Z,9.50
2023-02-04T12:07:28.660Z,9.40
2023-02-04T12:09:58.064Z,9.50
2023-02-04T12:12:28.411Z,9.50
2023-02-04T12:15:04.000Z,9.60
2023-02-04T12:17:32.085Z,9.70
2023-02-04T12:20:00.148Z,9.70
2023-02-04T12:22:29.884Z,9.70
2023-02-04T12:24:57.916Z,9.70
2023-02-04T12:27:25.953Z,9.70
2023-02-04T12:29:53.985Z,9.70
2023-02-04T12:32:22.042Z,9.70
2023-02-04T12:34:50.086Z,9.70
2023-02-04T12:37:18.152Z,9.70
2023-02-04T12:39:47.522Z,9.60
2023-02-04T12:42:15.514Z,9.60
2023-02-04T12:44:43.531Z,9.50
2023-02-04T12:47:11.595Z,9.50
2023-02-04T12:49:39.714Z,9.60
2023-02-04T12:52:07.736Z,9.50
2023-02-04T12:54:35.795Z,9.40
2023-02-04T12:57:05.300Z,9.40
2023-02-04T12:59:33.415Z,9.40
2023-02-04T13:02:01.479Z,9.50
2023-02-04T13:04:29.938Z,9.60
2023-02-04T13:06:58.016Z,9.70
2023-02-04T13:09:26.156Z,9.70
2023-02-04T13:11:54.225Z,9.70
2023-02-04T13:14:23.714Z,9.80
2023-02-04T13:16:51.725Z,9.80
2023-02-04T13:19:19.750Z,9.80
2023-02-04T13:21:47.754Z,9.80
2023-02-04T13:24:15.811Z,9.80
2023-02-04T13:26:43.955Z,9.80
2023-02-04T13:29:12.039Z,9.60
2023-02-04T13:31:41.472Z,9.60
2023-02-04T13:34:09.758Z,9.50
2023-02-04T13:36:38.773Z,9.50
2023-02-04T13:39:06.993Z,9.50
2023-02-04T13:41:35.039Z,9.50
2023-02-04T13:44:03.152Z,9.50
2023-02-04T13:46:31.529Z,9.50
2023-02-04T13:49:01.007Z,9.40
2023-02-04T13:51:29.789Z,9.50
2023-02-04T13:53:58.238Z,9.50
2023-02-04T13:56:26.359Z,9.50
2023-02-04T13:58:54.390Z,9.50
2023-02-04T14:01:22.485Z,9.50
2023-02-04T14:03:50.575Z,9.40
2023-02-04T14:06:21.654Z,9.40
2023-02-04T14:08:49.904Z,9.40
2023-02-04T14:11:17.979Z,9.40
2023-02-04T14:13:45.978Z,9.40
2023-02-04T14:16:14.022Z,9.50
2023-02-04T14:18:42.083Z,9.50
2023-02-04T14:21:10.449Z,9.50
2023-02-04T14:23:39.897Z,9.40
2023-02-04T14:26:07.886Z,9.40
2023-02-04T14:28:35.891Z,9.40
2023-02-04T14:31:04.033Z,9.40
2023-02-04T14:33:32.081Z,9.40
2023-02-04T14:36:00.577Z,9.40
2023-02-04T14:38:30.847Z,9.40
2023-02-04T14:41:00.302Z,9.40
2023-02-04T14:43:28.448Z,9.30
2023-02-04T14:45:56.510Z,9.30
2023-02-04T14:48:24.616Z,9.30
2023-02-04T14:50:52.633Z,9.30
2023-02-04T14:53:20.688Z,9.20
2023-02-04T14:55:48.712Z,9.20
2023-02-04T14:58:18.410Z,9.20
2023-02-04T15:00:46.557Z,9.20
2023-02-04T15:03:14.630Z,9.10
2023-02-04T15:05:42.657Z,9.10
2023-02-04T15:08:10.768Z,9.10
2023-02-04T15:10:38.845Z,9.00
2023-02-04T15:13:07.129Z,9.00
2023-02-04T15:15:36.585Z,8.90
2023-02-04T15:18:04.695Z,9.00
2023-02-04T15:20:33.150Z,8.90
2023-02-04T15:23:01.343Z,8.90
2023-02-04T15:25:29.400Z,8.90
2023-02-04T15:27:57.492Z,8.90
2023-02-04T15:30:25.583Z,8.90
2023-02-04T15:32:55.005Z,8.90
2023-02-04T15:35:23.059Z,8.80
2023-02-04T15:37:51.558Z,8.80
2023-02-04T15:40:19.752Z,8.70
2023-02-04T15:42:47.764Z,8.70
2023-02-04T15:45:15.827Z,8.70
2023-02-04T15:47:43.840Z,8.70
2023-02-04T15:50:15.150Z,8.70
2023-02-04T15:52:43.291Z,8.70
2023-02-04T15:55:11.523Z,8.60
2023-02-04T15:57:39.601Z,8.60
2023-02-04T16:00:08.996Z,8.60
2023-02-04T16:02:37.078Z,8.50
2023-02-04T16:05:05.904Z,8.50
2023-02-04T16:07:35.261Z,8.40
2023-02-04T16:10:03.358Z,8.40
2023-02-04T16:12:31.480Z,8.40
2023-02-04T16:14:59.492Z,8.40
2023-02-04T16:17:27.551Z,8.30
2023-02-04T16:19:55.963Z,8.30
2023-02-04T16:22:23.970Z,8.40
2023-02-04T16:24:53.772Z,8.40
2023-02-04T16:27:22.121Z,8.40
2023-02-04T16:29:50.166Z,8.40
2023-02-04T16:32:18.222Z,8.40
2023-02-04T16:34:46.612Z,8.40
2023-02-04T16:37:14.648Z,8.40
2023-02-04T16:39:44.655Z,8.40
2023-02-04T16:42:14.026Z,8.40
2023-02-04T16:44:42.049Z,8.40
2023-02-04T16:47:10.565Z,8.30
2023-02-04T16:49:38.922Z,8.40
2023-02-04T16:52:07.926Z,8.40
2023-02-04T16:54:36.392Z,8.30
2023-02-04T16:57:04.498Z,8.30
2023-02-04T16:59:35.629Z,8.30
2023-02-04T17:02:03.753Z,8.30
2023-02-04T17:04:32.408Z,8.20
2023-02-04T17:07:01.306Z,8.20
2023-02-04T17:09:29.447Z,8.30
2023-02-04T17:11:57.712Z,8.30
2023-02-04T17:14:25.745Z,8.20
2023-02-04T17:16:55.137Z,8.10
2023-02-04T17:19:23.173Z,8.10
2023-02-04T17:21:51.328Z,8.00
2023-02-04T17:24:19.469Z,8.10
2023-02-04T17:26:47.559Z,8.10
2023-02-04T17:29:18.153Z,8.20
2023-02-04T17:31:46.508Z,8.20
2023-02-04T17:34:15.911Z,8.20
2023-02-04T17:36:43.936Z,8.10
2023-02-04T17:39:11.977Z,8.00
2023-02-04T17:41:40.049Z,8.10
2023-02-04T17:44:08.183Z,8.00
2023-02-04T17:46:36.656Z,8.00
2023-02-04T17:49:04.853Z,8.00
2023-02-04T17:51:34.266Z,7.90
2023-02-04T17:54:02.278Z,7.90
2023-02-04T17:56:30.310Z,7.90
2023-02-04T17:58:58.685Z,7.90
2023-02-04T18:01:26.809Z,7.90
2023-02-04T18:03:55.136Z,7.90
2023-02-04T18:06:27.009Z,7.90
2023-02-04T18:09:02.023Z,7.90
2023-02-04T18:11:36.986Z,7.90
2023-02-04T18:14:14.299Z,7.90
2023-02-04T18:16:42.418Z,7.90
2023-02-04T18:19:19.067Z,8.00
2023-02-04T18:21:47.552Z,8.00
2023-02-04T18:24:19.310Z,8.10
2023-02-04T18:26:49.121Z,7.90
2023-02-04T18:29:32.831Z,7.90
2023-02-04T18:32:03.248Z,7.80
2023-02-04T18:34:36.228Z,7.90
2023-02-04T18:37:27.907Z,7.90
2023-02-04T18:40:01.217Z,7.90
2023-02-04T18:42:29.263Z,7.90
2023-02-04T18:44:57.311Z,7.90
2023-02-04T18:47:31.399Z,7.90
2023-02-04T18:50:01.427Z,7.90
2023-02-04T18:52:37.720Z,7.90
2023-02-04T18:55:19.479Z,7.90
2023-02-04T18:57:47.539Z,7.80
2023-02-04T19:00:34.495Z,7.80
2023-02-04T19:03:20.899Z,7.80
2023-02-04T19:05:50.213Z,7.80
2023-02-04T19:08:41.568Z,7.80
2023-02-04T19:11:23.184Z,7.80
2023-02-04T19:14:00.141Z,7.90
2023-02-04T19:16:33.776Z,7.90
2023-02-04T19:19:03.046Z,7.90
2023-02-04T19:21:32.713Z,7.80
2023-02-04T19:24:09.677Z,7.80
2023-02-04T19:26:43.695Z,7.80
2023-02-04T19:29:37.978Z,7.80
2023-02-04T19:32:32.093Z,7.90
2023-02-04T19:35:09.055Z,7.90
2023-02-04T19:37:41.204Z,7.90
2023-02-04T19:40:25.581Z,7.80
2023-02-04T19:42:56.914Z,7.80
2023-02-04T19:45:26.554Z,7.70
2023-02-04T19:47:56.501Z,7.70
2023-02-04T19:50:29.570Z,7.70
2023-02-04T19:53:01.230Z,7.70
2023-02-04T19:55:33.563Z,7.70
2023-02-04T19:58:14.649Z,7.80
2023-02-04T20:00:52.987Z,7.80
2023-02-04T20:03:36.800Z,7.80
2023-02-04T20:06:27.182Z,7.80
2023-02-04T20:09:11.657Z,7.70
2023-02-04T20:11:45.061Z,7.70
2023-02-04T20:14:49.276Z,7.60
2023-02-04T20:17:40.937Z,7.60
2023-02-04T20:20:26.033Z,7.70
2023-02-04T20:22:55.648Z,7.70
2023-02-04T20:25:40.097Z,7.70
2023-02-04T20:28:40.151Z,7.80
2023-02-04T20:31:21.717Z,7.70
2023-02-04T20:33:51.660Z,7.70
2023-02-04T20:36:40.977Z,7.70
2023-02-04T20:39:28.885Z,7.60
2023-02-04T20:42:20.180Z,7.60
2023-02-04T20:44:48.401Z,7.60
2023-02-04T20:47:20.736Z,7.60
2023-02-04T20:49:55.106Z,7.60
2023-02-04T20:53:06.188Z,7.60
2023-02-04T20:55:38.104Z,7.60
2023-02-04T20:58:17.135Z,7.60
2023-02-04T21:00:48.578Z,7.50
2023-02-04T21:03:27.257Z,7.50
2023-02-04T21:05:57.458Z,7.50
2023-02-04T21:08:35.450Z,7.40
2023-02-04T21:11:04.082Z,7.40
2023-02-04T21:13:32.827Z,7.40
2023-02-04T21:16:00.978Z,7.50
2023-02-04T21:18:30.621Z,7.50
2023-02-04T21:20:58.752Z,7.40
2023-02-04T21:23:27.323Z,7.40
2023-02-04T21:25:55.433Z,7.30
2023-02-04T21:28:23.523Z,7.30
2023-02-04T21:30:51.628Z,7.30
2023-02-04T21:33:19.710Z,7.20
2023-02-04T21:35:49.122Z,7.20
2023-02-04T21:38:17.488Z,7.20
2023-02-04T21:40:45.537Z,7.20
2023-02-04T21:43:13.610Z,7.20
2023-02-04T21:45:41.701Z,7.10
2023-02-04T21:48:09.750Z,7.10
2023-02-04T21:50:39.410Z,7.20
2023-02-04T21:53:10.025Z,7.10
2023-02-04T21:55:38.633Z,7.10
2023-02-04T21:58:07.523Z,7.10
2023-02-04T22:00:35.716Z,7.20
2023-02-04T22:03:03.786Z,7.30
2023-02-04T22:05:32.130Z,7.30
2023-02-04T22:08:00.457Z,7.20
2023-02-04T22:10:29.873Z,7.20
2023-02-04T22:12:57.885Z,7.10
2023-02-04T22:15:25.917Z,7.10
2023-02-04T22:17:54.859Z,7.10
2023-02-04T22:20:25.491Z,7.00
2023-02-04T22:22:54.224Z,7.10
2023-02-04T22:25:22.675Z,7.10
2023-02-04T22:27:52.135Z,7.10
2023-02-04T22:30:20.600Z,7.00
2023-02-04T22:32:48.692Z,6.90
2023-02-04T22:35:17.160Z,6.90
2023-02-04T22:37:45.219Z,6.90
2023-02-04T22:40:13.916Z,6.80
2023-02-04T22:42:42.099Z,6.80
2023-02-04T22:45:11.663Z,6.80
2023-02-04T22:47:39.777Z,6.70
2023-02-04T22:50:08.709Z,6.70
2023-02-04T22:52:36.756Z,6.60
2023-02-04T22:55:05.326Z,6.60
2023-02-04T22:57:33.702Z,6.60
2023-02-04T23:00:01.769Z,6.60
2023-02-04T23:02:31.367Z,6.60
2023-02-04T23:04:59.378Z,6.80
2023-02-04T23:07:27.525Z,6.80
2023-02-04T23:09:55.586Z,6.90
2023-02-04T23:12:23.625Z,6.80
2023-02-04T23:14:51.684Z,6.60
2023-02-04T23:17:19.896Z,6.60
2023-02-04T23:19:49.339Z,6.50
2023-02-04T23:22:17.987Z,6.50
2023-02-04T23:24:46.232Z,6.50
2023-02-04T23:27:14.364Z,6.40
2023-02-04T23:29:42.380Z,6.40
2023-02-04T23:32:10.719Z,6.40
2023-02-04T23:34:38.901Z,6.30
2023-02-04T23:37:08.260Z,6.30
2023-02-04T23:39:36.262Z,6.30
2023-02-04T23:42:04.313Z,6.30
2023-02-04T23:44:32.437Z,6.40
2023-02-04T23:47:00.504Z,6.30
2023-02-04T23:49:28.577Z,6.30
2023-02-04T23:51:56.567Z,6.30
2023-02-04T23:54:25.925Z,6.40
2023-02-04T23:56:53.951Z,6.40
2023-02-04T23:59:21.957Z,6.40
