createdAt,value
2018-09-27T00:00:16.553Z,63.99
2018-09-27T00:01:16.541Z,63.42
2018-09-27T00:02:16.539Z,64.56
2018-09-27T00:03:16.536Z,65.42
2018-09-27T00:04:16.534Z,66.08
2018-09-27T00:05:16.530Z,66.75
2018-09-27T00:06:16.535Z,66.91
2018-09-27T00:07:16.523Z,65.77
2018-09-27T00:08:16.522Z,66.18
2018-09-27T00:09:16.519Z,65.03
2018-09-27T00:10:16.516Z,62.85
2018-09-27T00:11:16.514Z,59.51
2018-09-27T00:12:16.510Z,59.23
2018-09-27T00:13:16.509Z,58.94
2018-09-27T00:14:16.506Z,61.45
2018-09-27T00:15:16.504Z,60.97
2018-09-27T00:16:16.497Z,60.49
2018-09-27T00:17:16.497Z,62.12
2018-09-27T00:18:16.495Z,62.78
2018-09-27T00:19:16.492Z,63.04
2018-09-27T00:20:16.493Z,63.13
2018-09-27T00:21:16.488Z,63.70
2018-09-27T00:22:16.485Z,63.89
2018-09-27T00:23:16.492Z,61.99
2018-09-27T00:24:16.483Z,61.51
2018-09-27T00:25:16.476Z,60.18
2018-09-27T00:26:16.475Z,60.18
2018-09-27T00:27:16.473Z,59.42
2018-09-27T00:28:16.469Z,59.32
2018-09-27T00:29:16.466Z,59.42
2018-09-27T00:30:16.465Z,59.42
2018-09-27T00:31:16.462Z,59.80
2018-09-27T00:32:16.459Z,58.59
2018-09-27T00:33:16.458Z,57.42
2018-09-27T00:34:16.455Z,56.59
2018-09-27T00:35:16.487Z,55.54
2018-09-27T00:36:16.448Z,57.16
2018-09-27T00:37:16.553Z,54.88
2018-09-27T00:38:16.444Z,54.88
2018-09-27T00:39:16.443Z,57.07
2018-09-27T00:40:16.443Z,58.21
2018-09-27T00:41:16.436Z,58.69
2018-09-27T00:42:16.434Z,59.26
2018-09-27T00:43:16.432Z,59.54
2018-09-27T00:44:16.449Z,59.35
2018-09-27T00:45:16.429Z,59.06
2018-09-27T00:46:16.424Z,59.74
2018-09-27T00:47:16.419Z,59.64
2018-09-27T00:48:16.420Z,59.51
2018-09-27T00:49:16.414Z,60.46
2018-09-27T00:50:16.414Z,60.69
2018-09-27T00:51:16.427Z,60.18
2018-09-27T00:52:16.411Z,60.56
2018-09-27T00:53:16.411Z,59.89
2018-09-27T00:54:16.404Z,59.42
2018-09-27T00:55:16.402Z,57.07
2018-09-27T00:56:16.397Z,56.59
2018-09-27T00:57:16.395Z,57.54
2018-09-27T00:58:16.393Z,56.97
2018-09-27T00:59:16.391Z,56.11
2018-09-27T01:00:16.389Z,54.49
2018-09-27T01:01:16.391Z,54.43
2018-09-27T01:02:16.389Z,53.56
2018-09-27T01:03:16.386Z,53.47
2018-09-27T01:04:16.379Z,54.33
2018-09-27T01:05:16.388Z,54.80
2018-09-27T01:06:16.395Z,54.71
2018-09-27T01:07:16.375Z,55.85
2018-09-27T01:08:16.371Z,56.24
2018-09-27T01:09:16.366Z,56.59
2018-09-27T01:10:16.373Z,57.64
2018-09-27T01:11:16.362Z,58.78
2018-09-27T01:12:16.363Z,58.78
2018-09-27T01:13:16.358Z,59.83
2018-09-27T01:14:16.355Z,60.02
2018-09-27T01:15:16.362Z,60.69
2018-09-27T01:16:16.353Z,60.21
2018-09-27T01:17:16.350Z,60.40
2018-09-27T01:18:16.348Z,60.37
2018-09-27T01:19:16.362Z,59.99
2018-09-27T01:20:16.352Z,60.27
2018-09-27T01:21:16.339Z,60.37
2018-09-27T01:22:16.335Z,59.80
2018-09-27T01:23:16.334Z,60.37
2018-09-27T01:24:16.330Z,61.32
2018-09-27T01:25:16.329Z,61.61
2018-09-27T01:26:16.325Z,63.13
2018-09-27T01:27:16.323Z,63.70
2018-09-27T01:28:16.321Z,64.28
2018-09-27T01:29:16.317Z,64.37
2018-09-27T01:30:16.330Z,63.89
2018-09-27T01:31:16.313Z,65.61
2018-09-27T01:32:16.308Z,66.18
2018-09-27T01:33:16.307Z,66.46
2018-09-27T01:34:16.304Z,66.37
2018-09-27T01:35:16.299Z,65.77
2018-09-27T01:36:16.297Z,65.03
2018-09-27T01:37:16.308Z,63.04
2018-09-27T01:38:16.300Z,62.94
2018-09-27T01:39:16.297Z,63.04
2018-09-27T01:40:16.289Z,63.32
2018-09-27T01:41:16.321Z,64.47
2018-09-27T01:42:16.300Z,64.47
2018-09-27T01:43:16.285Z,64.28
2018-09-27T01:44:16.278Z,65.51
2018-09-27T01:45:16.274Z,65.48
2018-09-27T01:46:16.272Z,65.86
2018-09-27T01:47:16.271Z,66.33
2018-09-27T01:48:16.275Z,67.00
2018-09-27T01:49:16.264Z,68.62
2018-09-27T01:50:16.260Z,69.67
2018-09-27T01:51:16.260Z,69.76
2018-09-27T01:52:16.255Z,70.52
2018-09-27T01:53:16.279Z,71.44
2018-09-27T01:54:16.251Z,72.30
2018-09-27T01:55:16.248Z,71.91
2018-09-27T01:56:16.244Z,71.25
2018-09-27T01:57:16.251Z,71.25
2018-09-27T01:58:16.238Z,70.49
2018-09-27T01:59:16.236Z,68.68
2018-09-27T02:00:16.232Z,68.21
2018-09-27T02:01:16.229Z,68.40
2018-09-27T02:02:16.234Z,68.21
2018-09-27T02:03:16.225Z,67.92
2018-09-27T02:04:16.221Z,68.11
2018-09-27T02:05:16.221Z,68.21
2018-09-27T02:06:16.213Z,67.44
2018-09-27T02:07:16.211Z,66.91
2018-09-27T02:08:16.212Z,66.97
2018-09-27T02:09:16.204Z,67.00
2018-09-27T02:10:16.204Z,67.86
2018-09-27T02:11:16.202Z,68.90
2018-09-27T02:12:16.196Z,69.25
2018-09-27T02:13:16.198Z,69.54
2018-09-27T02:14:16.192Z,70.58
2018-09-27T02:15:16.189Z,72.49
2018-09-27T02:16:16.238Z,72.39
2018-09-27T02:17:16.179Z,72.86
2018-09-27T02:18:16.179Z,73.25
2018-09-27T02:19:16.196Z,73.25
2018-09-27T02:20:16.172Z,73.82
2018-09-27T02:21:16.169Z,74.29
2018-09-27T02:22:16.166Z,73.63
2018-09-27T02:23:16.161Z,74.01
2018-09-27T02:24:16.167Z,73.91
2018-09-27T02:25:16.153Z,72.39
2018-09-27T02:26:16.153Z,72.26
2018-09-27T02:27:16.150Z,72.26
2018-09-27T02:28:16.146Z,72.16
2018-09-27T02:29:16.144Z,72.83
2018-09-27T02:30:16.146Z,72.16
2018-09-27T02:31:16.134Z,72.45
2018-09-27T02:32:16.131Z,72.30
2018-09-27T02:33:16.127Z,72.16
2018-09-27T02:34:16.152Z,72.64
2018-09-27T02:35:16.122Z,72.45
2018-09-27T02:36:16.117Z,71.91
2018-09-27T02:37:16.117Z,71.97
2018-09-27T02:38:16.152Z,72.64
2018-09-27T02:39:16.110Z,72.83
2018-09-27T02:40:16.106Z,72.64
2018-09-27T02:41:16.100Z,72.30
2018-09-27T02:42:16.100Z,72.96
2018-09-27T02:43:16.095Z,72.49
2018-09-27T02:44:16.091Z,72.39
2018-09-27T02:45:16.088Z,72.67
2018-09-27T02:46:16.084Z,73.06
2018-09-27T02:47:16.082Z,74.20
2018-09-27T02:48:16.076Z,75.21
2018-09-27T02:49:16.089Z,76.25
2018-09-27T02:50:16.078Z,75.49
2018-09-27T02:51:16.077Z,74.26
2018-09-27T02:52:16.063Z,75.02
2018-09-27T02:53:16.057Z,75.15
2018-09-27T02:54:16.057Z,74.82
2018-09-27T02:55:16.054Z,73.97
2018-09-27T02:56:16.049Z,73.49
2018-09-27T02:57:16.045Z,73.88
2018-09-27T02:58:16.042Z,75.02
2018-09-27T02:59:16.040Z,74.16
2018-09-27T03:00:16.042Z,74.92
2018-09-27T03:01:16.031Z,76.25
2018-09-27T03:02:16.030Z,77.39
2018-09-27T03:03:16.026Z,77.49
2018-09-27T03:04:16.022Z,77.58
2018-09-27T03:05:16.024Z,78.63
2018-09-27T03:08:09.461Z,80.44
2018-09-27T03:08:48.170Z,79.96
2018-09-27T03:10:41.295Z,78.82
2018-09-27T03:11:40.996Z,79.20
2018-09-27T03:13:34.133Z,79.01
2018-09-27T03:14:33.895Z,78.91
2018-09-27T03:16:27.055Z,77.87
2018-09-27T03:17:26.692Z,77.97
2018-09-27T03:19:19.914Z,78.72
2018-09-27T03:20:19.558Z,79.35
2018-09-27T03:22:12.732Z,80.87
2018-09-27T03:23:20.882Z,81.06
2018-09-27T03:25:06.217Z,80.77
2018-09-27T03:26:06.144Z,80.68
2018-09-27T03:27:58.975Z,78.78
2018-09-27T03:28:59.065Z,78.11
2018-09-27T03:30:51.945Z,76.16
2018-09-27T03:31:51.588Z,75.40
2018-09-27T03:33:44.767Z,75.30
2018-09-27T03:34:44.582Z,75.02
2018-09-27T03:36:37.632Z,74.54
2018-09-27T03:37:37.291Z,74.07
2018-09-27T03:38:37.285Z,73.97
2018-09-27T03:39:37.440Z,74.54
2018-09-27T03:40:37.684Z,75.11
2018-09-27T03:41:37.250Z,75.02
2018-09-27T03:42:37.265Z,75.02
2018-09-27T03:43:37.242Z,76.35
2018-09-27T03:44:37.238Z,77.30
2018-09-27T03:45:37.246Z,77.39
2018-09-27T03:46:37.231Z,78.06
2018-09-27T03:47:37.229Z,79.11
2018-09-27T03:48:37.231Z,78.63
2018-09-27T03:49:37.220Z,79.20
2018-09-27T03:50:37.218Z,79.58
2018-09-27T03:51:37.212Z,79.39
2018-09-27T03:52:37.207Z,78.91
2018-09-27T03:53:37.205Z,79.39
2018-09-27T03:54:37.204Z,79.30
2018-09-27T03:55:37.205Z,78.91
2018-09-27T03:56:37.195Z,78.91
2018-09-27T03:57:37.201Z,79.39
2018-09-27T03:58:37.191Z,78.53
2018-09-27T03:59:37.196Z,78.82
2018-09-27T04:00:37.181Z,78.16
2018-09-27T04:01:37.176Z,77.97
2018-09-27T04:02:37.171Z,77.49
2018-09-27T04:03:37.169Z,77.68
2018-09-27T04:04:37.177Z,77.30
2018-09-27T04:05:37.160Z,77.49
2018-09-27T04:06:37.158Z,77.39
2018-09-27T04:07:37.598Z,78.44
2018-09-27T04:08:37.149Z,78.16
2018-09-27T04:09:37.145Z,79.01
2018-09-27T04:10:37.140Z,79.77
2018-09-27T04:11:37.139Z,80.82
2018-09-27T04:12:37.173Z,81.96
2018-09-27T04:13:37.133Z,82.34
2018-09-27T04:14:57.481Z,82.58
2018-09-27T04:15:56.200Z,83.25
2018-09-27T04:17:49.747Z,84.52
2018-09-27T04:18:50.972Z,84.95
2018-09-27T04:20:42.603Z,84.81
2018-09-27T04:21:42.424Z,84.33
2018-09-27T04:23:35.423Z,82.87
2018-09-27T04:24:36.777Z,82.24
2018-09-27T04:26:28.515Z,81.48
2018-09-27T04:27:28.370Z,81.77
2018-09-27T04:29:21.448Z,79.96
2018-09-27T04:30:21.339Z,78.91
2018-09-27T04:32:14.772Z,78.16
2018-09-27T04:33:15.072Z,78.63
2018-09-27T04:35:08.309Z,79.11
2018-09-27T04:36:08.050Z,79.58
2018-09-27T04:38:01.496Z,79.86
2018-09-27T04:39:08.819Z,79.96
2018-09-27T04:40:55.942Z,80.53
2018-09-27T04:41:58.383Z,80.76
2018-09-27T04:43:48.561Z,81.48
2018-09-27T04:44:55.492Z,81.86
2018-09-27T04:46:41.320Z,83.10
2018-09-27T04:47:41.060Z,84.05
2018-09-27T04:49:34.047Z,84.81
2018-09-27T04:50:33.828Z,85.47
2018-09-27T04:52:27.918Z,86.71
2018-09-27T04:53:27.884Z,87.09
2018-09-27T04:55:20.214Z,88.52
2018-09-27T04:56:19.566Z,87.38
2018-09-27T04:58:13.100Z,88.33
2018-09-27T04:59:13.489Z,88.04
2018-09-27T05:01:06.464Z,88.52
2018-09-27T05:02:13.700Z,88.42
2018-09-27T05:03:59.770Z,87.38
2018-09-27T05:04:59.980Z,87.28
2018-09-27T05:06:53.252Z,85.38
2018-09-27T05:07:52.549Z,85.66
2018-09-27T05:09:45.850Z,85.86
2018-09-27T05:10:45.643Z,85.38
2018-09-27T05:12:38.832Z,84.62
2018-09-27T05:13:38.628Z,84.43
2018-09-27T05:15:32.339Z,83.42
2018-09-27T05:16:31.773Z,83.33
2018-09-27T05:18:24.499Z,82.86
2018-09-27T05:19:31.502Z,82.67
2018-09-27T05:21:17.729Z,84.66
2018-09-27T05:22:17.794Z,85.14
2018-09-27T05:24:11.070Z,87.04
2018-09-27T05:25:10.940Z,88.46
2018-09-27T05:27:04.054Z,88.37
2018-09-27T05:28:03.857Z,87.04
2018-09-27T05:29:56.796Z,87.32
2018-09-27T05:30:56.642Z,87.99
2018-09-27T05:32:49.737Z,88.28
2018-09-27T05:33:49.476Z,88.66
2018-09-27T05:35:42.530Z,88.46
2018-09-27T05:36:42.408Z,89.23
2018-09-27T05:37:42.316Z,89.04
2018-09-27T05:38:42.429Z,89.70
2018-09-27T05:39:42.326Z,90.18
2018-09-27T05:40:42.286Z,90.18
2018-09-27T05:41:42.289Z,90.56
2018-09-27T05:42:42.283Z,90.61
2018-09-27T05:43:42.282Z,90.75
2018-09-27T05:44:42.276Z,90.37
2018-09-27T05:45:42.327Z,90.94
2018-09-27T05:46:42.271Z,92.18
2018-09-27T05:47:42.270Z,92.46
2018-09-27T05:48:42.263Z,92.46
2018-09-27T05:49:42.259Z,92.18
2018-09-27T05:50:42.253Z,91.70
2018-09-27T05:51:42.344Z,92.27
2018-09-27T05:52:42.250Z,91.42
2018-09-27T05:53:42.245Z,91.03
2018-09-27T05:54:42.243Z,90.42
2018-09-27T05:55:42.268Z,91.46
2018-09-27T05:56:42.266Z,92.65
2018-09-27T05:57:42.320Z,93.46
2018-09-27T05:58:51.196Z,93.13
2018-09-27T06:00:35.371Z,93.27
2018-09-27T06:01:35.192Z,94.13
2018-09-27T06:03:28.395Z,93.08
2018-09-27T06:04:28.755Z,93.27
2018-09-27T06:06:20.903Z,91.37
2018-09-27T06:07:20.863Z,90.80
2018-09-27T06:09:13.846Z,90.42
2018-09-27T06:10:13.765Z,90.42
2018-09-27T06:11:16.313Z,89.94
2018-09-27T06:12:13.868Z,89.75
2018-09-27T06:13:13.726Z,90.42
2018-09-27T06:14:13.727Z,90.13
2018-09-27T06:15:13.731Z,89.27
2018-09-27T06:16:20.970Z,88.89
2018-09-27T06:18:07.173Z,88.89
2018-09-27T06:19:07.083Z,88.75
2018-09-27T06:20:07.092Z,88.46
2018-09-27T06:21:07.185Z,87.41
2018-09-27T06:22:07.060Z,86.75
2018-09-27T06:23:07.057Z,85.51
2018-09-27T06:24:07.057Z,86.65
2018-09-27T06:25:07.054Z,86.94
2018-09-27T06:26:07.079Z,88.56
2018-09-27T06:27:07.074Z,89.55
2018-09-27T06:28:07.044Z,88.98
2018-09-27T06:29:07.041Z,86.02
2018-09-27T06:30:07.050Z,79.99
2018-09-27T06:31:09.632Z,74.91
2018-09-27T06:32:07.040Z,70.59
2018-09-27T06:33:07.032Z,67.76
2018-09-27T06:34:07.032Z,66.16
2018-09-27T06:35:07.098Z,64.66
2018-09-27T06:36:07.026Z,63.06
2018-09-27T06:37:07.069Z,60.35
2018-09-27T06:38:07.030Z,59.12
2018-09-27T06:39:07.024Z,57.71
2018-09-27T06:40:09.634Z,57.07
2018-09-27T06:41:07.024Z,55.46
2018-09-27T06:42:08.647Z,53.35
2018-09-27T06:43:07.025Z,52.77
2018-09-27T06:44:07.032Z,53.64
2018-09-27T06:45:07.032Z,52.89
2018-09-27T06:46:07.033Z,51.93
2018-09-27T06:47:07.039Z,52.34
2018-09-27T06:48:07.047Z,50.83
2018-09-27T06:49:07.082Z,50.09
2018-09-27T06:50:07.048Z,49.63
2018-09-27T06:51:07.051Z,47.12
2018-09-27T06:52:07.043Z,45.99
2018-09-27T06:53:07.050Z,46.18
2018-09-27T06:54:07.052Z,44.66
2018-09-27T06:55:07.338Z,44.37
2018-09-27T06:56:07.117Z,44.64
2018-09-27T06:57:07.068Z,44.83
2018-09-27T06:58:07.068Z,44.93
2018-09-27T06:59:07.072Z,44.93
2018-09-27T07:00:07.085Z,43.79
2018-09-27T07:01:07.086Z,43.72
2018-09-27T07:02:07.088Z,42.97
2018-09-27T07:03:07.168Z,40.94
2018-09-27T07:04:07.183Z,39.70
2018-09-27T07:05:07.103Z,38.56
2018-09-27T07:06:07.115Z,38.76
2018-09-27T07:07:07.157Z,40.13
2018-09-27T07:08:07.132Z,39.06
2018-09-27T07:09:07.126Z,36.86
2018-09-27T07:10:08.669Z,37.54
2018-09-27T07:11:07.145Z,39.09
2018-09-27T07:12:09.712Z,38.70
2018-09-27T07:13:07.148Z,36.58
2018-09-27T07:14:07.159Z,37.09
2018-09-27T07:15:07.162Z,36.12
2018-09-27T07:16:07.173Z,35.83
2018-09-27T07:17:07.215Z,36.58
2018-09-27T07:18:09.162Z,37.92
2018-09-27T07:19:07.187Z,37.71
2018-09-27T07:20:07.246Z,37.96
2018-09-27T07:21:07.235Z,38.89
2018-09-27T07:22:07.209Z,39.49
2018-09-27T07:23:07.215Z,39.51
2018-09-27T07:24:07.256Z,39.24
2018-09-27T07:25:07.259Z,40.23
2018-09-27T07:26:07.237Z,39.95
2018-09-27T07:27:07.246Z,38.43
2018-09-27T07:28:07.252Z,38.64
2018-09-27T07:29:07.260Z,37.59
2018-09-27T07:30:07.269Z,36.54
2018-09-27T07:31:07.356Z,36.64
2018-09-27T07:32:07.281Z,36.76
2018-09-27T07:33:07.290Z,37.15
2018-09-27T07:34:09.161Z,36.58
2018-09-27T07:35:07.302Z,34.95
2018-09-27T07:36:07.316Z,32.99
2018-09-27T07:37:10.150Z,31.73
2018-09-27T07:38:07.332Z,30.85
2018-09-27T07:39:07.347Z,30.38
2018-09-27T07:40:10.163Z,31.76
2018-09-27T07:41:07.357Z,31.27
2018-09-27T07:42:07.367Z,28.65
2018-09-27T07:43:07.373Z,25.93
2018-09-27T07:44:07.383Z,25.75
2018-09-27T07:45:07.425Z,24.97
2018-09-27T07:46:07.410Z,25.14
2018-09-27T07:47:07.413Z,27.67
2018-09-27T07:48:07.423Z,28.36
2018-09-27T07:49:07.432Z,27.10
2018-09-27T07:50:07.441Z,27.68
2018-09-27T07:51:07.451Z,28.70
2018-09-27T07:52:07.462Z,28.54
2018-09-27T07:53:07.473Z,29.04
2018-09-27T07:54:09.197Z,29.74
2018-09-27T07:55:09.164Z,27.89
2018-09-27T07:56:07.505Z,27.37
2018-09-27T07:57:07.526Z,27.08
2018-09-27T07:58:07.525Z,27.17
2018-09-27T07:59:07.532Z,27.35
2018-09-27T08:00:07.625Z,27.47
2018-09-27T08:01:07.558Z,26.42
2018-09-27T08:02:08.639Z,25.95
2018-09-27T08:03:07.686Z,25.85
2018-09-27T08:04:07.592Z,25.73
2018-09-27T08:05:07.604Z,23.59
2018-09-27T08:06:07.614Z,24.27
2018-09-27T08:07:07.623Z,24.49
2018-09-27T08:08:07.636Z,24.60
2018-09-27T08:09:07.650Z,24.71
2018-09-27T08:10:07.661Z,24.80
2018-09-27T08:11:07.771Z,23.94
2018-09-27T08:12:07.738Z,23.33
2018-09-27T08:13:07.706Z,23.82
2018-09-27T08:14:07.714Z,24.17
2018-09-27T08:15:07.814Z,24.65
2018-09-27T08:16:10.667Z,26.09
2018-09-27T08:17:07.801Z,25.10
2018-09-27T08:18:07.756Z,25.38
2018-09-27T08:19:07.771Z,25.19
2018-09-27T08:20:07.782Z,26.65
2018-09-27T08:21:09.769Z,26.16
2018-09-27T08:22:07.809Z,27.22
2018-09-27T08:23:07.821Z,26.07
2018-09-27T08:24:07.852Z,26.48
2018-09-27T08:25:07.847Z,26.48
2018-09-27T08:26:07.860Z,26.57
2018-09-27T08:27:07.873Z,27.82
2018-09-27T08:28:07.886Z,26.96
2018-09-27T08:29:07.900Z,27.54
2018-09-27T08:30:07.935Z,27.28
2018-09-27T08:31:07.946Z,27.78
2018-09-27T08:32:07.941Z,26.23
2018-09-27T08:33:07.953Z,26.29
2018-09-27T08:34:07.968Z,28.89
2018-09-27T08:35:07.984Z,29.27
2018-09-27T08:36:07.996Z,27.72
2018-09-27T08:37:08.013Z,27.45
2018-09-27T08:38:08.038Z,29.41
2018-09-27T08:39:08.032Z,29.41
2018-09-27T08:40:08.049Z,27.73
2018-09-27T08:41:08.064Z,27.51
2018-09-27T08:42:08.080Z,29.44
2018-09-27T08:43:08.198Z,30.00
2018-09-27T08:44:08.107Z,29.61
2018-09-27T08:45:08.250Z,28.58
2018-09-27T08:46:08.139Z,29.44
2018-09-27T08:47:08.146Z,30.04
2018-09-27T08:48:08.210Z,30.04
2018-09-27T08:49:08.181Z,30.11
2018-09-27T08:50:08.192Z,29.05
2018-09-27T08:51:08.208Z,29.92
2018-09-27T08:52:08.224Z,29.46
2018-09-27T08:53:08.240Z,29.26
2018-09-27T08:54:08.251Z,29.73
2018-09-27T08:55:08.266Z,29.74
2018-09-27T08:56:08.362Z,30.79
2018-09-27T08:57:08.302Z,30.78
2018-09-27T08:58:08.315Z,31.16
2018-09-27T08:59:08.328Z,32.24
2018-09-27T09:00:08.387Z,32.24
2018-09-27T09:01:08.356Z,31.87
2018-09-27T09:02:08.380Z,30.04
2018-09-27T09:03:08.384Z,30.69
2018-09-27T09:04:08.402Z,30.31
2018-09-27T09:05:08.416Z,30.42
2018-09-27T09:06:08.431Z,30.42
2018-09-27T09:07:08.444Z,30.11
2018-09-27T09:08:08.463Z,29.81
2018-09-27T09:09:08.475Z,31.16
2018-09-27T09:10:08.493Z,30.38
2018-09-27T09:11:08.514Z,31.16
2018-09-27T09:12:08.558Z,32.62
2018-09-27T09:13:08.542Z,32.06
2018-09-27T09:14:08.572Z,30.79
2018-09-27T09:15:08.587Z,31.10
2018-09-27T09:16:08.589Z,31.20
2018-09-27T09:17:08.606Z,30.99
2018-09-27T09:18:08.619Z,30.10
2018-09-27T09:19:08.638Z,32.44
2018-09-27T09:20:08.654Z,31.86
2018-09-27T09:21:08.689Z,32.64
2018-09-27T09:22:08.685Z,31.15
2018-09-27T09:23:08.705Z,32.10
2018-09-27T09:24:10.698Z,33.55
2018-09-27T09:25:08.738Z,32.51
2018-09-27T09:26:08.791Z,32.87
2018-09-27T09:27:11.687Z,33.55
2018-09-27T09:28:08.787Z,35.68
2018-09-27T09:29:08.809Z,34.50
2018-09-27T09:30:08.822Z,33.52
2018-09-27T09:31:08.840Z,34.87
2018-09-27T09:32:08.859Z,34.78
2018-09-27T09:33:08.876Z,34.97
2018-09-27T09:34:08.926Z,36.42
2018-09-27T09:35:08.910Z,36.05
2018-09-27T09:36:08.929Z,36.15
2018-09-27T09:37:08.946Z,36.05
2018-09-27T09:38:08.985Z,35.88
2018-09-27T09:39:11.692Z,36.07
2018-09-27T09:40:08.998Z,34.73
2018-09-27T09:41:09.024Z,34.62
2018-09-27T09:42:09.037Z,35.66
2018-09-27T09:43:09.054Z,35.58
2018-09-27T09:44:09.074Z,33.34
2018-09-27T09:45:09.105Z,34.52
2018-09-27T09:46:11.693Z,36.07
2018-09-27T09:47:09.124Z,36.57
2018-09-27T09:48:09.152Z,36.40
2018-09-27T09:49:11.725Z,35.23
2018-09-27T09:50:10.747Z,35.33
2018-09-27T09:51:09.204Z,35.15
2018-09-27T09:52:09.215Z,35.13
2018-09-27T09:53:09.250Z,36.18
2018-09-27T09:54:11.195Z,35.78
2018-09-27T09:55:09.270Z,36.34
2018-09-27T09:56:09.287Z,36.82
2018-09-27T09:57:09.304Z,37.02
2018-09-27T09:58:09.323Z,37.42
2018-09-27T09:59:09.398Z,37.32
2018-09-27T10:00:11.208Z,37.32
2018-09-27T10:01:09.369Z,37.42
2018-09-27T10:02:09.383Z,36.94
2018-09-27T10:03:09.396Z,37.42
2018-09-27T10:04:09.416Z,37.13
2018-09-27T10:05:09.431Z,37.32
2018-09-27T10:06:09.441Z,37.52
2018-09-27T10:07:09.453Z,38.68
2018-09-27T10:08:09.466Z,38.58
2018-09-27T10:09:09.477Z,37.82
2018-09-27T10:10:09.490Z,35.91
2018-09-27T10:11:09.503Z,35.42
2018-09-27T10:12:09.513Z,35.44
2018-09-27T10:13:09.523Z,34.67
2018-09-27T10:14:09.538Z,33.51
2018-09-27T10:15:09.546Z,33.62
2018-09-27T10:16:09.558Z,33.14
2018-09-27T10:17:09.575Z,34.01
2018-09-27T10:18:09.579Z,34.20
2018-09-27T10:19:09.588Z,35.56
2018-09-27T10:20:09.598Z,36.12
2018-09-27T10:21:09.608Z,36.41
2018-09-27T10:22:09.672Z,36.90
2018-09-27T10:23:09.636Z,35.72
2018-09-27T10:24:09.637Z,36.10
2018-09-27T10:25:09.644Z,36.22
2018-09-27T10:26:09.653Z,35.83
2018-09-27T10:27:09.666Z,35.83
2018-09-27T10:28:09.670Z,35.64
2018-09-27T10:29:09.681Z,36.98
2018-09-27T10:30:09.688Z,37.46
2018-09-27T10:31:09.701Z,36.10
2018-09-27T10:32:09.708Z,36.78
2018-09-27T10:33:09.716Z,36.98
2018-09-27T10:34:09.778Z,37.07
2018-09-27T10:35:09.730Z,37.36
2018-09-27T10:36:09.739Z,37.96
2018-09-27T10:37:09.752Z,38.64
2018-09-27T10:38:09.765Z,37.01
2018-09-27T10:39:09.764Z,36.62
2018-09-27T10:40:09.775Z,36.82
2018-09-27T10:41:09.890Z,36.62
2018-09-27T10:42:09.789Z,36.12
2018-09-27T10:43:09.796Z,36.98
2018-09-27T10:44:09.821Z,37.36
2018-09-27T10:45:09.811Z,37.17
2018-09-27T10:46:09.817Z,37.94
2018-09-27T10:47:09.828Z,37.36
2018-09-27T10:48:09.833Z,37.94
2018-09-27T10:49:09.858Z,38.04
2018-09-27T10:50:09.848Z,37.46
2018-09-27T10:51:09.877Z,38.25
2018-09-27T10:52:09.869Z,37.38
2018-09-27T10:53:09.873Z,36.90
2018-09-27T10:54:09.950Z,36.70
2018-09-27T10:55:09.943Z,36.88
2018-09-27T10:56:09.907Z,36.98
2018-09-27T10:57:09.965Z,36.30
2018-09-27T10:58:09.907Z,36.68
2018-09-27T10:59:09.938Z,37.07
2018-09-27T11:00:09.924Z,36.49
2018-09-27T11:01:09.931Z,36.30
2018-09-27T11:02:10.053Z,35.54
2018-09-27T11:03:09.991Z,35.46
2018-09-27T11:04:09.971Z,34.30
2018-09-27T11:05:09.958Z,34.69
2018-09-27T11:06:09.967Z,34.97
2018-09-27T11:07:09.997Z,34.47
2018-09-27T11:08:09.977Z,35.36
2018-09-27T11:09:09.984Z,36.25
2018-09-27T11:10:10.074Z,35.28
2018-09-27T11:11:10.077Z,34.91
2018-09-27T11:12:10.017Z,34.54
2018-09-27T11:13:10.015Z,34.25
2018-09-27T11:14:10.023Z,35.51
2018-09-27T11:15:10.028Z,34.46
2018-09-27T11:16:10.035Z,33.98
2018-09-27T11:17:10.041Z,35.92
2018-09-27T11:18:10.064Z,36.42
2018-09-27T11:19:10.058Z,36.91
2018-09-27T11:20:10.102Z,37.10
2018-09-27T11:21:10.069Z,37.02
2018-09-27T11:22:10.209Z,36.83
2018-09-27T11:23:10.082Z,36.05
2018-09-27T11:24:10.092Z,37.34
2018-09-27T11:25:10.096Z,37.14
2018-09-27T11:26:10.109Z,36.26
2018-09-27T11:27:10.114Z,34.79
2018-09-27T11:28:12.751Z,32.94
2018-09-27T11:29:10.200Z,33.51
2018-09-27T11:30:10.144Z,34.48
2018-09-27T11:31:10.143Z,34.87
2018-09-27T11:32:10.152Z,35.25
2018-09-27T11:33:10.213Z,33.53
2018-09-27T11:34:10.225Z,32.82
2018-09-27T11:35:10.168Z,31.95
2018-09-27T11:36:10.250Z,32.24
2018-09-27T11:37:10.209Z,32.05
2018-09-27T11:38:10.210Z,32.15
2018-09-27T11:39:10.198Z,31.55
2018-09-27T11:40:10.218Z,32.04
2018-09-27T11:41:10.216Z,32.04
2018-09-27T11:42:10.221Z,30.98
2018-09-27T11:43:10.228Z,31.57
2018-09-27T11:44:10.248Z,32.23
2018-09-27T11:45:10.246Z,31.57
2018-09-27T11:46:10.271Z,30.79
2018-09-27T11:47:10.256Z,30.50
2018-09-27T11:48:10.265Z,30.79
2018-09-27T11:49:10.403Z,31.48
2018-09-27T11:50:10.339Z,30.71
2018-09-27T11:51:10.292Z,31.00
2018-09-27T11:52:10.290Z,31.00
2018-09-27T11:53:10.297Z,31.68
2018-09-27T11:54:10.306Z,31.68
2018-09-27T11:55:10.377Z,32.07
2018-09-27T11:56:10.381Z,32.75
2018-09-27T11:57:10.327Z,31.18
2018-09-27T11:58:10.354Z,30.71
2018-09-27T11:59:12.461Z,31.19
2018-09-27T12:00:10.411Z,31.18
2018-09-27T12:02:32.084Z,31.27
2018-09-27T12:03:31.985Z,30.21
2018-09-27T12:05:25.088Z,30.77
2018-09-27T12:06:24.678Z,31.74
2018-09-27T12:08:18.606Z,31.74
2018-09-27T12:09:19.253Z,31.84
2018-09-27T12:11:16.645Z,32.23
2018-09-27T12:12:13.902Z,31.84
2018-09-27T12:14:09.297Z,31.82
2018-09-27T12:15:08.484Z,32.41
2018-09-27T12:17:04.714Z,32.12
2018-09-27T12:17:58.770Z,31.92
2018-09-27T12:19:55.290Z,32.31
2018-09-27T12:20:52.083Z,32.41
2018-09-27T12:22:49.894Z,31.82
2018-09-27T12:23:48.697Z,31.35
2018-09-27T12:25:51.821Z,29.41
2018-09-27T12:26:39.059Z,27.67
2018-09-27T12:28:32.084Z,25.71
2018-09-27T12:29:32.642Z,25.62
2018-09-27T12:31:25.048Z,24.84
2018-09-27T12:32:24.964Z,24.74
2018-09-27T12:34:18.256Z,23.68
2018-09-27T12:35:18.254Z,23.66
2018-09-27T12:37:12.224Z,23.37
2018-09-27T12:38:11.585Z,23.86
2018-09-27T12:40:05.298Z,23.66
2018-09-27T12:41:05.124Z,22.50
2018-09-27T12:42:58.201Z,21.43
2018-09-27T12:43:58.094Z,20.75
2018-09-27T12:45:50.959Z,19.68
2018-09-27T12:46:51.074Z,18.13
2018-09-27T12:48:43.812Z,18.71
2018-09-27T12:49:43.725Z,19.00
2018-09-27T12:51:36.825Z,19.87
2018-09-27T12:52:36.720Z,19.59
2018-09-27T12:54:29.492Z,18.13
2018-09-27T12:55:29.393Z,19.00
2018-09-27T12:57:22.510Z,17.44
2018-09-27T12:58:22.901Z,17.14
2018-09-27T12:59:23.620Z,17.92
2018-09-27T13:00:22.803Z,18.03
2018-09-27T13:01:22.251Z,18.03
2018-09-27T13:02:22.287Z,18.61
2018-09-27T13:03:22.193Z,18.91
2018-09-27T13:04:22.196Z,18.22
2018-09-27T13:05:22.422Z,18.62
2018-09-27T13:06:22.278Z,17.84
2018-09-27T13:07:22.223Z,17.74
2018-09-27T13:08:22.274Z,16.77
2018-09-27T13:09:22.763Z,17.25
2018-09-27T13:10:22.271Z,18.04
2018-09-27T13:11:22.240Z,17.74
2018-09-27T13:12:22.279Z,17.54
2018-09-27T13:13:22.489Z,16.68
2018-09-27T13:14:22.294Z,16.97
2018-09-27T13:15:22.324Z,17.16
2018-09-27T13:16:22.373Z,17.84
2018-09-27T13:17:22.303Z,19.01
2018-09-27T13:18:22.287Z,18.91
2018-09-27T13:19:22.315Z,17.65
2018-09-27T13:20:22.421Z,16.58
2018-09-27T13:21:22.352Z,16.29
2018-09-27T13:22:22.310Z,16.38
2018-09-27T13:23:22.395Z,17.46
2018-09-27T13:24:22.378Z,17.74
2018-09-27T13:25:22.358Z,16.19
2018-09-27T13:26:22.344Z,16.38
2018-09-27T13:27:22.342Z,16.09
2018-09-27T13:28:22.352Z,16.29
2018-09-27T13:29:22.351Z,16.49
2018-09-27T13:30:22.442Z,16.49
2018-09-27T13:31:22.431Z,16.49
2018-09-27T13:32:22.395Z,15.91
2018-09-27T13:33:22.373Z,15.70
2018-09-27T13:34:22.378Z,15.31
2018-09-27T13:35:22.387Z,14.73
2018-09-27T13:36:22.557Z,15.61
2018-09-27T13:37:22.398Z,16.38
2018-09-27T13:38:22.409Z,16.48
2018-09-27T13:39:22.419Z,15.61
2018-09-27T13:40:22.419Z,15.31
2018-09-27T13:41:22.427Z,15.61
2018-09-27T13:42:22.428Z,15.99
2018-09-27T13:43:22.462Z,15.31
2018-09-27T13:44:22.468Z,15.02
2018-09-27T13:45:22.470Z,15.61
2018-09-27T13:46:22.504Z,15.91
2018-09-27T13:47:22.464Z,15.81
2018-09-27T13:48:22.477Z,16.00
2018-09-27T13:49:22.473Z,14.94
2018-09-27T13:50:22.480Z,15.42