createdAt,value
2022-08-22T00:01:16.959Z,100.00
2022-08-22T00:02:43.674Z,100.00
2022-08-22T00:02:56.264Z,100.00
2022-08-22T00:03:03.716Z,100.00
2022-08-22T00:04:11.166Z,100.00
2022-08-22T00:06:46.290Z,100.00
2022-08-22T00:09:24.544Z,100.00
2022-08-22T00:12:02.938Z,100.00
2022-08-22T00:14:40.326Z,100.00
2022-08-22T00:17:26.966Z,100.00
2022-08-22T00:20:10.408Z,100.00
2022-08-22T00:22:51.297Z,100.00
2022-08-22T00:25:46.885Z,100.00
2022-08-22T00:28:25.083Z,100.00
2022-08-22T00:31:01.062Z,100.00
2022-08-22T00:33:45.280Z,100.00
2022-08-22T00:36:24.755Z,100.00
2022-08-22T00:39:06.313Z,100.00
2022-08-22T00:42:08.075Z,100.00
2022-08-22T00:45:19.135Z,100.00
2022-08-22T00:48:03.171Z,100.00
2022-08-22T00:51:00.672Z,100.00
2022-08-22T00:53:58.199Z,100.00
2022-08-22T00:56:42.527Z,100.00
2022-08-22T00:59:48.826Z,100.00
2022-08-22T01:02:43.723Z,100.00
2022-08-22T01:05:19.493Z,100.00
2022-08-22T01:08:08.507Z,100.00
2022-08-22T01:11:16.835Z,100.00
2022-08-22T01:14:12.965Z,100.00
2022-08-22T01:16:59.134Z,100.00
2022-08-22T01:19:46.756Z,100.00
2022-08-22T01:22:34.583Z,100.00
2022-08-22T01:25:48.736Z,100.00
2022-08-22T01:28:43.971Z,100.00
2022-08-22T01:31:47.415Z,100.00
2022-08-22T01:34:38.831Z,100.00
2022-08-22T01:37:18.798Z,100.00
2022-08-22T01:39:48.297Z,100.00
2022-08-22T01:42:56.707Z,100.00
2022-08-22T01:45:43.141Z,100.00
2022-08-22T01:48:15.534Z,100.00
2022-08-22T01:50:47.885Z,100.00
2022-08-22T01:53:22.858Z,100.00
2022-08-22T01:56:07.654Z,100.00
2022-08-22T01:58:42.563Z,100.00
2022-08-22T02:01:28.456Z,100.00
2022-08-22T02:04:03.491Z,100.00
2022-08-22T02:06:44.734Z,100.00
2022-08-22T02:09:13.842Z,100.00
2022-08-22T02:12:01.558Z,100.00
2022-08-22T02:14:31.591Z,100.00
2022-08-22T02:17:12.617Z,100.00
2022-08-22T02:19:49.625Z,100.00
2022-08-22T02:22:33.687Z,100.00
2022-08-22T02:25:09.002Z,100.00
2022-08-22T02:27:43.385Z,100.00
2022-08-22T02:30:15.468Z,100.00
2022-08-22T02:32:41.795Z,100.00
2022-08-22T02:35:17.334Z,100.00
2022-08-22T02:38:18.065Z,100.00
2022-08-22T02:41:19.284Z,100.00
2022-08-22T02:43:53.977Z,100.00
2022-08-22T02:47:02.488Z,100.00
2022-08-22T02:49:48.442Z,100.00
2022-08-22T02:52:24.244Z,100.00
2022-08-22T02:55:08.624Z,100.00
2022-08-22T02:58:01.176Z,100.00
2022-08-22T03:00:33.209Z,100.00
2022-08-22T03:03:05.388Z,100.00
2022-08-22T03:05:48.174Z,100.00
2022-08-22T03:08:23.466Z,100.00
2022-08-22T03:11:11.249Z,100.00
2022-08-22T03:13:49.290Z,100.00
2022-08-22T03:16:33.947Z,100.00
2022-08-22T03:19:18.323Z,100.00
2022-08-22T03:22:00.626Z,100.00
2022-08-22T03:24:43.049Z,100.00
2022-08-22T03:27:32.846Z,100.00
2022-08-22T03:30:44.468Z,100.00
2022-08-22T03:33:19.727Z,100.00
2022-08-22T03:35:46.056Z,100.00
2022-08-22T03:38:44.566Z,100.00
2022-08-22T03:41:16.712Z,100.00
2022-08-22T03:44:04.989Z,100.00
2022-08-22T03:47:08.843Z,100.00
2022-08-22T03:49:59.724Z,100.00
2022-08-22T03:53:04.996Z,100.00
2022-08-22T03:56:16.497Z,100.00
2022-08-22T03:59:15.093Z,100.00
2022-08-22T04:01:58.754Z,100.00
2022-08-22T04:04:36.906Z,100.00
2022-08-22T04:07:31.618Z,100.00
2022-08-22T04:10:41.100Z,100.00
2022-08-22T04:13:32.726Z,100.00
2022-08-22T04:16:45.752Z,100.00
2022-08-22T04:20:06.524Z,100.00
2022-08-22T04:23:09.675Z,100.00
2022-08-22T04:25:42.040Z,100.00
2022-08-22T04:28:24.518Z,100.00
2022-08-22T04:31:13.970Z,100.00
2022-08-22T04:33:57.443Z,100.00
2022-08-22T04:36:32.810Z,100.00
2022-08-22T04:39:12.529Z,100.00
2022-08-22T04:41:46.698Z,100.00
2022-08-22T04:44:23.770Z,100.00
2022-08-22T04:47:18.563Z,100.00
2022-08-22T04:49:54.951Z,100.00
2022-08-22T04:52:40.928Z,100.00
2022-08-22T04:55:46.514Z,100.00
2022-08-22T04:58:24.503Z,100.00
2022-08-22T05:01:00.588Z,100.00
2022-08-22T05:03:30.055Z,100.00
2022-08-22T05:05:59.855Z,100.00
2022-08-22T05:08:32.281Z,100.00
2022-08-22T05:11:00.977Z,100.00
2022-08-22T05:13:31.026Z,100.00
2022-08-22T05:16:03.315Z,100.00
2022-08-22T05:18:35.995Z,100.00
2022-08-22T05:21:05.484Z,100.00
2022-08-22T05:23:47.703Z,100.00
2022-08-22T05:26:15.780Z,100.00
2022-08-22T05:28:54.379Z,100.00
2022-08-22T05:31:30.026Z,100.00
2022-08-22T05:34:06.991Z,100.00
2022-08-22T05:36:39.880Z,100.00
2022-08-22T05:39:17.525Z,100.00
2022-08-22T05:41:44.694Z,100.00
2022-08-22T05:44:26.969Z,100.00
2022-08-22T05:47:01.989Z,100.00
2022-08-22T05:49:38.822Z,100.00
2022-08-22T05:52:33.103Z,100.00
2022-08-22T05:55:10.104Z,100.00
2022-08-22T05:57:41.619Z,100.00
2022-08-22T06:00:22.024Z,100.00
2022-08-22T06:03:04.370Z,100.00
2022-08-22T06:05:36.321Z,100.00
2022-08-22T06:08:21.262Z,100.00
2022-08-22T06:10:52.607Z,100.00
2022-08-22T06:13:42.287Z,100.00
2022-08-22T06:16:22.213Z,100.00
2022-08-22T06:18:50.960Z,100.00
2022-08-22T06:21:22.460Z,100.00
2022-08-22T06:23:57.429Z,100.00
2022-08-22T06:26:27.010Z,100.00
2022-08-22T06:28:58.329Z,100.00
2022-08-22T06:31:32.050Z,100.00
2022-08-22T06:34:08.044Z,100.00
2022-08-22T06:36:39.239Z,100.00
2022-08-22T06:39:18.531Z,100.00
2022-08-22T06:42:14.642Z,100.00
2022-08-22T06:45:17.439Z,100.00
2022-08-22T06:48:00.618Z,100.00
2022-08-22T06:50:33.873Z,100.00
2022-08-22T06:53:08.291Z,100.00
2022-08-22T06:55:39.029Z,100.00
2022-08-22T06:58:11.749Z,100.00
2022-08-22T07:00:41.829Z,100.00
2022-08-22T07:03:26.915Z,100.00
2022-08-22T07:05:55.629Z,100.00
2022-08-22T07:08:24.640Z,100.00
2022-08-22T07:11:15.527Z,100.00
2022-08-22T07:13:47.128Z,100.00
2022-08-22T07:16:13.860Z,100.00
2022-08-22T07:18:48.977Z,100.00
2022-08-22T07:21:28.239Z,100.00
2022-08-22T07:23:58.769Z,100.00
2022-08-22T07:27:08.841Z,100.00
2022-08-22T07:29:44.288Z,100.00
2022-08-22T07:32:20.338Z,100.00
2022-08-22T07:34:57.577Z,100.00
2022-08-22T07:38:04.751Z,100.00
2022-08-22T07:40:48.324Z,100.00
2022-08-22T07:43:41.436Z,100.00
2022-08-22T07:46:41.312Z,100.00
2022-08-22T07:49:16.768Z,100.00
2022-08-22T07:51:47.721Z,100.00
2022-08-22T07:54:27.396Z,100.00
2022-08-22T07:56:59.986Z,100.00
2022-08-22T07:59:29.065Z,100.00
2022-08-22T08:01:58.666Z,100.00
2022-08-22T08:04:40.029Z,100.00
2022-08-22T08:07:09.971Z,100.00
2022-08-22T08:09:43.225Z,100.00
2022-08-22T08:12:12.123Z,100.00
2022-08-22T08:14:42.512Z,100.00
2022-08-22T08:17:17.470Z,100.00
2022-08-22T08:19:45.681Z,100.00
2022-08-22T08:22:20.080Z,100.00
2022-08-22T08:24:48.983Z,100.00
2022-08-22T08:27:38.829Z,100.00
2022-08-22T08:30:15.277Z,100.00
2022-08-22T08:32:47.495Z,100.00
2022-08-22T08:35:23.079Z,100.00
2022-08-22T08:38:02.844Z,100.00
2022-08-22T08:40:32.721Z,100.00
2022-08-22T08:43:29.749Z,100.00
2022-08-22T08:46:24.847Z,100.00
2022-08-22T08:49:16.866Z,100.00
2022-08-22T08:52:10.902Z,100.00
2022-08-22T08:54:51.667Z,100.00
2022-08-22T08:57:38.568Z,100.00
2022-08-22T09:00:17.247Z,100.00
2022-08-22T09:03:15.887Z,100.00
2022-08-22T09:06:09.859Z,100.00
2022-08-22T09:08:45.428Z,100.00
2022-08-22T09:11:48.944Z,100.00
2022-08-22T09:14:58.055Z,100.00
2022-08-22T09:17:48.594Z,100.00
2022-08-22T09:20:24.839Z,100.00
2022-08-22T09:23:29.431Z,100.00
2022-08-22T09:26:02.825Z,100.00
2022-08-22T09:28:41.590Z,100.00
2022-08-22T09:31:47.492Z,100.00
2022-08-22T09:34:44.205Z,100.00
2022-08-22T09:37:28.964Z,100.00
2022-08-22T09:40:17.334Z,100.00
2022-08-22T09:43:12.604Z,96.50
2022-08-22T09:46:02.002Z,100.00
2022-08-22T09:49:00.113Z,97.36
2022-08-22T09:52:04.811Z,96.12
2022-08-22T09:55:11.715Z,98.28
2022-08-22T09:57:53.241Z,95.57
2022-08-22T10:00:35.351Z,94.50
2022-08-22T10:03:12.343Z,94.81
2022-08-22T10:05:56.741Z,94.36
2022-08-22T10:08:35.607Z,98.06
2022-08-22T10:11:31.881Z,95.48
2022-08-22T10:14:15.893Z,97.22
2022-08-22T10:17:11.761Z,95.43
2022-08-22T10:19:50.340Z,96.47
2022-08-22T10:22:19.244Z,95.48
2022-08-22T10:25:10.337Z,94.56
2022-08-22T10:27:39.751Z,94.28
2022-08-22T10:30:12.575Z,91.21
2022-08-22T10:32:46.009Z,94.31
2022-08-22T10:35:25.641Z,92.82
2022-08-22T10:38:06.096Z,88.66
2022-08-22T10:40:39.649Z,89.79
2022-08-22T10:43:29.186Z,86.39
2022-08-22T10:46:07.055Z,90.78
2022-08-22T10:48:49.321Z,86.21
2022-08-22T10:51:23.054Z,84.51
2022-08-22T10:53:58.611Z,82.16
2022-08-22T10:56:35.127Z,83.31
2022-08-22T10:59:27.386Z,80.48
2022-08-22T11:02:12.473Z,81.38
2022-08-22T11:04:51.152Z,82.67
2022-08-22T11:07:50.007Z,79.34
2022-08-22T11:10:48.909Z,77.99
2022-08-22T11:13:42.250Z,79.14
2022-08-22T11:16:26.082Z,73.22
2022-08-22T11:25:52.494Z,78.44
2022-08-22T11:28:38.488Z,74.58
2022-08-22T11:31:40.346Z,70.46
2022-08-22T11:34:31.574Z,70.08
2022-08-22T11:37:19.149Z,71.02
2022-08-22T11:40:37.838Z,74.45
2022-08-22T11:43:41.793Z,69.23
2022-08-22T11:46:23.809Z,76.94
2022-08-22T11:49:25.649Z,75.01
2022-08-22T11:52:12.965Z,78.85
2022-08-22T11:55:16.924Z,79.27
2022-08-22T11:57:48.012Z,88.88
2022-08-22T12:00:29.568Z,89.54
2022-08-22T12:03:15.554Z,87.97
2022-08-22T12:05:49.476Z,83.40
2022-08-22T12:08:29.256Z,80.44
2022-08-22T12:11:01.423Z,80.80
2022-08-22T12:13:41.477Z,77.79
2022-08-22T12:16:15.271Z,79.61
2022-08-22T12:18:53.376Z,80.12
2022-08-22T12:22:06.570Z,84.15
2022-08-22T12:25:03.368Z,87.34
2022-08-22T12:27:55.089Z,83.21
2022-08-22T12:30:33.648Z,81.47
2022-08-22T12:33:22.903Z,83.74
2022-08-22T12:36:17.851Z,78.76
2022-08-22T12:39:28.226Z,75.26
2022-08-22T12:42:18.547Z,77.49
2022-08-22T12:45:23.025Z,80.35
2022-08-22T12:48:10.172Z,79.20
2022-08-22T12:50:43.685Z,78.99
2022-08-22T12:53:29.560Z,82.69
2022-08-22T12:56:25.400Z,84.23
2022-08-22T12:59:20.223Z,87.26
2022-08-22T13:01:50.382Z,86.59
2022-08-22T13:04:33.141Z,85.93
2022-08-22T13:07:07.378Z,89.35
2022-08-22T13:09:37.393Z,87.38
2022-08-22T13:12:28.136Z,84.38
2022-08-22T13:15:01.240Z,88.10
2022-08-22T13:17:29.330Z,91.08
2022-08-22T13:20:02.730Z,88.65
2022-08-22T13:22:33.088Z,88.18
2022-08-22T13:25:08.715Z,89.38
2022-08-22T13:27:51.305Z,88.49
2022-08-22T13:30:42.596Z,87.12
2022-08-22T13:33:22.857Z,86.49
2022-08-22T13:35:53.976Z,87.12
2022-08-22T13:38:27.428Z,87.05
2022-08-22T13:40:58.952Z,85.27
2022-08-22T13:43:30.070Z,89.19
2022-08-22T13:46:02.049Z,89.32
2022-08-22T13:48:47.483Z,87.97
2022-08-22T13:51:45.140Z,88.03
2022-08-22T13:54:15.991Z,88.06
2022-08-22T13:57:08.967Z,85.20
2022-08-22T14:00:12.147Z,90.93
2022-08-22T14:03:08.098Z,91.91
2022-08-22T14:06:06.247Z,90.64
2022-08-22T14:08:46.899Z,91.24
2022-08-22T14:11:48.700Z,88.46
2022-08-22T14:14:24.349Z,91.12
2022-08-22T14:16:55.045Z,91.39
2022-08-22T14:19:38.284Z,92.01
2022-08-22T14:22:31.680Z,94.93
2022-08-22T14:25:07.253Z,92.54
2022-08-22T14:27:52.429Z,93.27
2022-08-22T14:30:24.445Z,95.18
2022-08-22T14:33:19.301Z,96.58
2022-08-22T14:35:52.973Z,95.30
2022-08-22T14:38:31.709Z,96.28
2022-08-22T14:41:13.435Z,97.83
2022-08-22T14:43:54.866Z,97.15
2022-08-22T14:46:27.419Z,97.74
2022-08-22T14:49:26.805Z,99.48
2022-08-22T14:52:19.662Z,99.31
2022-08-22T14:54:46.557Z,99.22
2022-08-22T14:57:20.124Z,100.00
2022-08-22T14:59:50.651Z,98.17
2022-08-22T15:02:28.718Z,99.25
2022-08-22T15:04:56.595Z,100.00
2022-08-22T15:07:29.747Z,98.98
2022-08-22T15:10:06.452Z,100.00
2022-08-22T15:12:37.720Z,100.00
2022-08-22T15:15:12.471Z,100.00
2022-08-22T15:17:46.190Z,100.00
2022-08-22T15:20:31.301Z,100.00
2022-08-22T15:23:09.720Z,100.00
2022-08-22T15:25:41.227Z,100.00
2022-08-22T15:28:20.816Z,100.00
2022-08-22T15:31:03.517Z,100.00
2022-08-22T15:33:38.985Z,100.00
2022-08-22T15:36:15.807Z,100.00
2022-08-22T15:38:48.160Z,100.00
2022-08-22T15:41:36.469Z,100.00
2022-08-22T15:44:06.502Z,100.00
2022-08-22T15:46:39.740Z,100.00
2022-08-22T15:49:11.219Z,100.00
2022-08-22T15:51:48.150Z,100.00
2022-08-22T15:54:26.008Z,100.00
2022-08-22T15:56:52.681Z,100.00
2022-08-22T15:59:48.086Z,100.00
2022-08-22T16:02:34.908Z,100.00
2022-08-22T16:05:22.601Z,100.00
2022-08-22T16:07:59.617Z,100.00
2022-08-22T16:10:26.138Z,100.00
2022-08-22T16:13:15.630Z,100.00
2022-08-22T16:15:56.337Z,100.00
2022-08-22T16:18:43.532Z,100.00
2022-08-22T16:21:13.286Z,100.00
2022-08-22T16:23:53.600Z,100.00
2022-08-22T16:26:19.988Z,100.00
2022-08-22T16:29:20.848Z,100.00
2022-08-22T16:31:47.181Z,100.00
2022-08-22T16:34:17.444Z,100.00
2022-08-22T16:36:54.976Z,100.00
2022-08-22T16:39:24.227Z,100.00
2022-08-22T16:42:14.069Z,100.00
2022-08-22T16:44:46.856Z,100.00
2022-08-22T16:47:20.885Z,100.00
2022-08-22T16:49:50.199Z,100.00
2022-08-22T16:52:25.974Z,100.00
2022-08-22T16:55:01.570Z,100.00
2022-08-22T16:58:06.150Z,100.00
2022-08-22T17:00:57.860Z,100.00
2022-08-22T17:03:37.432Z,100.00
2022-08-22T17:06:20.627Z,100.00
2022-08-22T17:09:00.967Z,100.00
2022-08-22T17:11:53.927Z,100.00
2022-08-22T17:14:51.851Z,100.00
2022-08-22T17:17:40.973Z,100.00
2022-08-22T17:20:34.005Z,100.00
2022-08-22T17:23:30.279Z,100.00
2022-08-22T17:26:30.833Z,100.00
2022-08-22T17:29:15.747Z,100.00
2022-08-22T17:31:59.144Z,100.00
2022-08-22T17:34:39.160Z,100.00
2022-08-22T17:37:21.490Z,100.00
2022-08-22T17:39:57.111Z,100.00
2022-08-22T17:42:45.767Z,100.00
2022-08-22T17:45:43.494Z,100.00
2022-08-22T17:48:15.994Z,100.00
2022-08-22T17:50:58.200Z,100.00
2022-08-22T17:53:40.958Z,100.00
2022-08-22T17:56:22.428Z,100.00
2022-08-22T17:59:02.698Z,100.00
2022-08-22T18:01:56.808Z,100.00
2022-08-22T18:04:26.598Z,100.00
2022-08-22T18:07:04.542Z,100.00
2022-08-22T18:10:01.191Z,100.00
2022-08-22T18:12:38.027Z,100.00
2022-08-22T18:15:20.854Z,100.00
2022-08-22T18:17:54.082Z,100.00
2022-08-22T18:20:46.361Z,100.00
2022-08-22T18:23:39.805Z,100.00
2022-08-22T18:26:19.355Z,100.00
2022-08-22T18:28:54.182Z,100.00
2022-08-22T18:31:38.799Z,100.00
2022-08-22T18:34:18.621Z,100.00
2022-08-22T18:36:59.553Z,100.00
2022-08-22T18:39:31.885Z,100.00
2022-08-22T18:42:09.367Z,100.00
2022-08-22T18:44:38.305Z,100.00
2022-08-22T18:47:26.523Z,100.00
2022-08-22T18:49:55.440Z,100.00
2022-08-22T18:52:36.252Z,100.00
2022-08-22T18:55:18.196Z,100.00
2022-08-22T18:58:14.712Z,100.00
2022-08-22T19:01:18.645Z,100.00
2022-08-22T19:04:12.363Z,100.00
2022-08-22T19:07:04.735Z,100.00
2022-08-22T19:10:04.512Z,100.00
2022-08-22T19:12:59.065Z,100.00
2022-08-22T19:15:44.029Z,100.00
2022-08-22T19:18:29.182Z,100.00
2022-08-22T19:21:34.201Z,100.00
2022-08-22T19:24:01.578Z,100.00
2022-08-22T19:26:37.706Z,100.00
2022-08-22T19:29:26.415Z,100.00
2022-08-22T19:31:56.047Z,100.00
2022-08-22T19:34:26.069Z,100.00
2022-08-22T19:37:11.463Z,100.00
2022-08-22T19:40:01.366Z,100.00
2022-08-22T19:42:31.487Z,100.00
2022-08-22T19:45:09.610Z,100.00
2022-08-22T19:47:40.560Z,100.00
2022-08-22T19:50:28.200Z,100.00
2022-08-22T19:53:02.079Z,100.00
2022-08-22T19:55:37.715Z,100.00
2022-08-22T19:58:16.394Z,100.00
2022-08-22T20:00:53.531Z,100.00
2022-08-22T20:03:35.594Z,100.00
2022-08-22T20:06:42.542Z,100.00
2022-08-22T20:09:29.970Z,100.00
2022-08-22T20:12:15.533Z,100.00
2022-08-22T20:14:44.595Z,100.00
2022-08-22T20:17:33.136Z,100.00
2022-08-22T20:20:19.037Z,100.00
2022-08-22T20:22:53.181Z,100.00
2022-08-22T20:25:49.316Z,100.00
2022-08-22T20:28:30.955Z,100.00
2022-08-22T20:31:04.181Z,100.00
2022-08-22T20:33:37.622Z,100.00
2022-08-22T20:36:27.918Z,100.00
2022-08-22T20:39:00.615Z,100.00
2022-08-22T20:41:33.757Z,100.00
2022-08-22T20:44:12.451Z,100.00
2022-08-22T20:46:57.978Z,100.00
2022-08-22T20:49:41.149Z,100.00
2022-08-22T20:52:21.453Z,100.00
2022-08-22T20:55:00.529Z,100.00
2022-08-22T20:57:27.007Z,100.00
2022-08-22T20:59:57.530Z,100.00
2022-08-22T21:02:30.032Z,100.00
2022-08-22T21:05:03.492Z,100.00
2022-08-22T21:07:39.011Z,100.00
2022-08-22T21:10:45.997Z,100.00
2022-08-22T21:13:28.366Z,100.00
2022-08-22T21:16:02.583Z,100.00
2022-08-22T21:18:37.940Z,100.00
2022-08-22T21:21:18.098Z,100.00
2022-08-22T21:23:50.444Z,100.00
2022-08-22T21:26:30.544Z,100.00
2022-08-22T21:29:00.409Z,100.00
2022-08-22T21:31:44.600Z,100.00
2022-08-22T21:34:22.106Z,100.00
2022-08-22T21:36:53.326Z,100.00
2022-08-22T21:39:26.749Z,100.00
2022-08-22T21:42:09.611Z,100.00
2022-08-22T21:44:37.947Z,100.00
2022-08-22T21:47:38.790Z,100.00
2022-08-22T21:50:26.363Z,100.00
2022-08-22T21:52:55.690Z,100.00
2022-08-22T21:55:30.882Z,100.00
2022-08-22T21:58:35.877Z,100.00
2022-08-22T22:01:28.000Z,100.00
2022-08-22T22:03:54.717Z,100.00
2022-08-22T22:06:21.149Z,100.00
2022-08-22T22:08:47.559Z,100.00
2022-08-22T22:11:15.510Z,100.00
2022-08-22T22:13:42.397Z,100.00
2022-08-22T22:16:12.019Z,100.00
2022-08-22T22:18:39.153Z,100.00
2022-08-22T22:21:05.613Z,100.00
2022-08-22T22:23:32.358Z,100.00
2022-08-22T22:26:02.469Z,100.00
2022-08-22T22:28:31.773Z,100.00
2022-08-22T22:30:58.603Z,100.00
2022-08-22T22:33:32.217Z,100.00
2022-08-22T22:36:05.159Z,100.00
2022-08-22T22:38:31.646Z,100.00
2022-08-22T22:40:58.069Z,100.00
2022-08-22T22:43:25.829Z,100.00
2022-08-22T22:45:52.253Z,100.00
2022-08-22T22:48:24.011Z,100.00
2022-08-22T22:50:51.662Z,100.00
2022-08-22T22:53:19.392Z,100.00
2022-08-22T22:55:59.505Z,100.00
2022-08-22T22:58:26.723Z,100.00
2022-08-22T23:00:53.183Z,100.00
2022-08-22T23:03:19.659Z,100.00
2022-08-22T23:05:46.050Z,100.00
2022-08-22T23:08:12.554Z,100.00
2022-08-22T23:10:38.955Z,100.00
2022-08-22T23:13:06.139Z,100.00
2022-08-22T23:15:32.556Z,100.00
2022-08-22T23:17:59.098Z,100.00
2022-08-22T23:20:25.573Z,100.00
2022-08-22T23:22:52.077Z,100.00
2022-08-22T23:25:18.538Z,100.00
2022-08-22T23:27:44.998Z,100.00
2022-08-22T23:30:18.915Z,100.00
2022-08-22T23:32:45.318Z,100.00
2022-08-22T23:35:11.716Z,100.00
2022-08-22T23:37:38.168Z,100.00
2022-08-22T23:40:07.537Z,100.00
2022-08-22T23:42:34.050Z,100.00
2022-08-22T23:45:00.488Z,100.00
2022-08-22T23:47:26.982Z,100.00
2022-08-22T23:49:53.524Z,100.00
2022-08-22T23:52:20.765Z,100.00
2022-08-22T23:54:47.575Z,100.00
2022-08-22T23:57:20.736Z,100.00
2022-08-22T23:59:57.991Z,100.00
