createdAt,value
2023-02-11T00:00:42.507Z,21.83
2023-02-11T00:03:10.908Z,19.00
2023-02-11T00:05:38.753Z,20.73
2023-02-11T00:08:06.609Z,22.57
2023-02-11T00:10:34.645Z,18.30
2023-02-11T00:13:02.580Z,21.90
2023-02-11T00:15:30.341Z,19.37
2023-02-11T00:17:59.421Z,19.13
2023-02-11T00:20:27.180Z,18.23
2023-02-11T00:22:54.906Z,17.47
2023-02-11T00:25:22.636Z,17.67
2023-02-11T00:27:50.386Z,21.27
2023-02-11T00:30:18.240Z,19.67
2023-02-11T00:32:46.099Z,18.93
2023-02-11T00:35:15.572Z,20.90
2023-02-11T00:37:43.404Z,18.17
2023-02-11T00:40:12.788Z,19.20
2023-02-11T00:42:40.777Z,20.77
2023-02-11T00:45:09.751Z,20.17
2023-02-11T00:47:37.840Z,20.07
2023-02-11T00:50:06.599Z,19.87
2023-02-11T00:52:35.895Z,20.87
2023-02-11T00:55:03.707Z,22.10
2023-02-11T00:57:33.338Z,19.83
2023-02-11T01:00:01.072Z,21.70
2023-02-11T01:02:30.857Z,21.90
2023-02-11T01:04:59.746Z,21.47
2023-02-11T01:07:28.299Z,18.30
2023-02-11T01:09:57.643Z,19.33
2023-02-11T01:12:25.901Z,16.33
2023-02-11T01:14:53.711Z,18.23
2023-02-11T01:17:21.509Z,20.70
2023-02-11T01:19:51.094Z,20.50
2023-02-11T01:22:18.953Z,18.07
2023-02-11T01:24:48.357Z,21.47
2023-02-11T01:27:17.520Z,17.63
2023-02-11T01:29:45.726Z,20.87
2023-02-11T01:32:14.245Z,24.60
2023-02-11T01:34:41.976Z,21.63
2023-02-11T01:37:09.716Z,20.63
2023-02-11T01:39:37.482Z,21.87
2023-02-11T01:42:06.651Z,20.00
2023-02-11T01:44:38.467Z,18.97
2023-02-11T01:47:06.917Z,19.47
2023-02-11T01:49:37.445Z,19.83
2023-02-11T01:52:10.405Z,18.93
2023-02-11T01:55:00.656Z,19.83
2023-02-11T01:57:33.382Z,19.97
2023-02-11T02:00:09.222Z,18.90
2023-02-11T02:02:50.158Z,16.03
2023-02-11T02:05:25.525Z,20.13
2023-02-11T02:08:01.285Z,16.87
2023-02-11T02:10:31.318Z,16.73
2023-02-11T02:12:59.046Z,21.60
2023-02-11T02:15:34.115Z,23.03
2023-02-11T02:18:18.259Z,21.87
2023-02-11T02:21:27.658Z,22.30
2023-02-11T02:24:32.616Z,18.80
2023-02-11T02:27:20.576Z,20.70
2023-02-11T02:30:15.750Z,21.97
2023-02-11T02:32:56.825Z,22.43
2023-02-11T02:35:36.604Z,20.57
2023-02-11T02:38:09.582Z,18.70
2023-02-11T02:40:43.018Z,22.00
2023-02-11T02:43:12.163Z,18.77
2023-02-11T02:45:39.991Z,19.47
2023-02-11T02:48:29.329Z,18.03
2023-02-11T02:51:08.636Z,16.57
2023-02-11T02:53:51.021Z,22.23
2023-02-11T02:56:26.471Z,17.90
2023-02-11T02:59:23.266Z,19.17
2023-02-11T03:02:03.478Z,21.33
2023-02-11T03:04:41.746Z,21.50
2023-02-11T03:07:17.016Z,17.50
2023-02-11T03:09:55.816Z,17.83
2023-02-11T03:12:28.744Z,18.27
2023-02-11T03:14:56.432Z,21.47
2023-02-11T03:17:26.316Z,21.17
2023-02-11T03:19:57.806Z,18.43
2023-02-11T03:22:31.497Z,18.23
2023-02-11T03:25:03.364Z,16.93
2023-02-11T03:27:42.492Z,22.00
2023-02-11T03:30:14.089Z,19.13
2023-02-11T03:32:44.974Z,21.23
2023-02-11T03:35:19.635Z,19.63
2023-02-11T03:37:53.313Z,19.93
2023-02-11T03:40:23.454Z,21.57
2023-02-11T03:42:55.619Z,21.03
2023-02-11T03:45:26.043Z,20.97
2023-02-11T03:48:04.461Z,18.43
2023-02-11T03:50:36.808Z,16.43
2023-02-11T03:53:06.029Z,17.57
2023-02-11T03:55:37.983Z,20.77
2023-02-11T03:58:05.819Z,22.17
2023-02-11T04:00:36.609Z,19.07
2023-02-11T04:03:04.553Z,20.33
2023-02-11T04:05:37.295Z,19.60
2023-02-11T04:08:05.708Z,20.80
2023-02-11T04:10:33.542Z,20.97
2023-02-11T04:13:01.249Z,19.60
2023-02-11T04:15:29.149Z,17.83
2023-02-11T04:17:56.938Z,17.53
2023-02-11T04:20:24.883Z,21.33
2023-02-11T04:22:53.950Z,20.97
2023-02-11T04:25:22.066Z,19.90
2023-02-11T04:27:49.845Z,20.13
2023-02-11T04:30:17.576Z,17.73
2023-02-11T04:32:45.544Z,21.17
2023-02-11T04:35:13.322Z,17.30
2023-02-11T04:37:41.059Z,21.17
2023-02-11T04:40:11.421Z,21.50
2023-02-11T04:42:39.210Z,20.87
2023-02-11T04:45:07.968Z,18.00
2023-02-11T04:47:37.598Z,17.60
2023-02-11T04:50:05.710Z,18.37
2023-02-11T04:52:33.456Z,18.93
2023-02-11T04:55:01.181Z,20.40
2023-02-11T04:57:30.265Z,19.27
2023-02-11T04:59:58.023Z,19.33
2023-02-11T05:02:25.894Z,18.17
2023-02-11T05:04:53.659Z,19.40
2023-02-11T05:07:21.377Z,20.70
2023-02-11T05:09:49.221Z,18.90
2023-02-11T05:12:16.985Z,20.03
2023-02-11T05:14:46.129Z,18.47
2023-02-11T05:17:13.877Z,18.37
2023-02-11T05:19:42.840Z,21.07
2023-02-11T05:22:10.640Z,20.93
2023-02-11T05:24:38.376Z,16.63
2023-02-11T05:27:06.088Z,17.43
2023-02-11T05:29:33.859Z,21.00
2023-02-11T05:32:02.927Z,16.23
2023-02-11T05:34:30.708Z,17.40
2023-02-11T05:36:58.428Z,19.20
2023-02-11T05:39:26.215Z,20.17
2023-02-11T05:41:54.000Z,20.50
2023-02-11T05:44:22.049Z,19.93
2023-02-11T05:46:50.220Z,20.70
2023-02-11T05:49:19.618Z,20.87
2023-02-11T05:51:47.388Z,20.83
2023-02-11T05:54:15.201Z,20.10
2023-02-11T05:56:44.833Z,20.23
2023-02-11T05:59:14.696Z,19.23
2023-02-11T06:01:42.487Z,19.50
2023-02-11T06:04:10.251Z,19.97
2023-02-11T06:06:39.336Z,20.13
2023-02-11T06:09:07.137Z,18.40
2023-02-11T06:11:34.893Z,19.10
2023-02-11T06:14:02.941Z,19.23
2023-02-11T06:16:30.874Z,20.33
2023-02-11T06:18:58.706Z,19.60
2023-02-11T06:21:36.347Z,20.53
2023-02-11T06:24:11.813Z,20.33
2023-02-11T06:26:39.558Z,20.47
2023-02-11T06:29:07.340Z,21.23
2023-02-11T06:31:37.773Z,18.53
2023-02-11T06:34:06.048Z,18.63
2023-02-11T06:36:34.035Z,19.97
2023-02-11T06:39:01.792Z,19.70
2023-02-11T06:41:31.070Z,18.07
2023-02-11T06:43:58.788Z,16.83
2023-02-11T06:46:26.808Z,18.17
2023-02-11T06:48:54.632Z,19.10
2023-02-11T06:51:22.344Z,19.67
2023-02-11T06:53:50.567Z,16.50
2023-02-11T06:56:20.194Z,19.53
2023-02-11T06:58:53.389Z,19.80
2023-02-11T07:01:21.376Z,19.43
2023-02-11T07:03:52.452Z,19.27
2023-02-11T07:06:24.787Z,19.27
2023-02-11T07:08:55.623Z,19.03
2023-02-11T07:11:25.899Z,16.23
2023-02-11T07:13:57.541Z,17.57
2023-02-11T07:16:25.327Z,19.80
2023-02-11T07:18:53.214Z,18.43
2023-02-11T07:21:22.534Z,19.77
2023-02-11T07:23:50.395Z,19.23
2023-02-11T07:26:21.275Z,20.10
2023-02-11T07:28:48.972Z,18.03
2023-02-11T07:31:20.602Z,17.17
2023-02-11T07:33:48.545Z,19.50
2023-02-11T07:36:17.586Z,18.97
2023-02-11T07:38:45.519Z,16.90
2023-02-11T07:41:20.597Z,16.07
2023-02-11T07:43:48.715Z,19.20
2023-02-11T07:46:19.858Z,16.37
2023-02-11T07:48:47.966Z,15.63
2023-02-11T07:51:17.821Z,18.77
2023-02-11T07:53:45.861Z,17.83
2023-02-11T07:56:15.195Z,18.63
2023-02-11T07:58:43.343Z,18.53
2023-02-11T08:01:14.234Z,16.77
2023-02-11T08:03:43.779Z,16.90
2023-02-11T08:06:13.191Z,15.43
2023-02-11T08:08:41.276Z,17.90
2023-02-11T08:11:09.300Z,16.80
2023-02-11T08:13:37.637Z,17.83
2023-02-11T08:16:06.749Z,16.07
2023-02-11T08:18:35.817Z,15.03
2023-02-11T08:21:09.308Z,15.40
2023-02-11T08:23:38.116Z,15.93
2023-02-11T08:26:07.475Z,16.20
2023-02-11T08:28:36.659Z,14.20
2023-02-11T08:31:07.728Z,14.80
2023-02-11T08:33:35.655Z,16.77
2023-02-11T08:36:10.947Z,17.43
2023-02-11T08:38:39.130Z,18.57
2023-02-11T08:41:07.852Z,19.13
2023-02-11T08:43:35.647Z,18.63
2023-02-11T08:46:04.095Z,16.53
2023-02-11T08:48:31.826Z,19.67
2023-02-11T08:50:59.694Z,19.03
2023-02-11T08:53:28.772Z,18.63
2023-02-11T08:55:58.093Z,18.03
2023-02-11T08:58:25.913Z,19.07
2023-02-11T09:00:54.112Z,18.57
2023-02-11T09:03:22.072Z,18.10
2023-02-11T09:05:53.106Z,17.93
2023-02-11T09:08:21.752Z,17.37
2023-02-11T09:10:51.147Z,16.90
2023-02-11T09:13:19.104Z,18.33
2023-02-11T09:15:47.428Z,17.53
2023-02-11T09:18:15.304Z,17.00
2023-02-11T09:20:43.235Z,16.03
2023-02-11T09:23:12.350Z,17.43
2023-02-11T09:25:40.624Z,19.53
2023-02-11T09:28:11.413Z,17.80
2023-02-11T09:30:39.711Z,18.20
2023-02-11T09:33:07.685Z,19.13
2023-02-11T09:35:35.679Z,18.67
2023-02-11T09:38:03.497Z,20.03
2023-02-11T09:40:31.436Z,18.90
2023-02-11T09:43:05.172Z,18.10
2023-02-11T09:45:34.386Z,17.60
2023-02-11T09:48:06.578Z,18.43
2023-02-11T09:50:37.290Z,18.17
2023-02-11T09:53:12.785Z,18.73
2023-02-11T09:55:43.175Z,18.23
2023-02-11T09:58:15.337Z,17.17
2023-02-11T10:00:49.851Z,17.53
2023-02-11T10:03:43.530Z,15.33
2023-02-11T10:06:25.795Z,16.00
2023-02-11T10:09:03.150Z,15.00
2023-02-11T10:11:41.897Z,14.07
2023-02-11T10:14:22.496Z,16.93
2023-02-11T10:17:04.425Z,13.77
2023-02-11T10:19:44.163Z,18.77
2023-02-11T10:22:18.784Z,16.50
2023-02-11T10:24:53.398Z,17.77
2023-02-11T10:27:23.031Z,17.77
2023-02-11T10:29:54.747Z,16.73
2023-02-11T10:32:33.437Z,17.10
2023-02-11T10:35:10.429Z,15.13
2023-02-11T10:37:38.146Z,16.03
2023-02-11T10:40:08.317Z,13.73
2023-02-11T10:42:36.943Z,12.43
2023-02-11T10:45:07.278Z,13.70
2023-02-11T10:47:39.433Z,14.40
2023-02-11T10:50:20.945Z,14.13
2023-02-11T10:52:51.097Z,14.23
2023-02-11T10:55:21.648Z,13.27
2023-02-11T10:57:57.485Z,9.53
2023-02-11T11:00:34.169Z,7.30
2023-02-11T11:03:05.871Z,5.33
2023-02-11T11:05:36.162Z,5.20
2023-02-11T11:08:06.628Z,5.37
2023-02-11T11:10:43.419Z,5.60
2023-02-11T11:13:28.615Z,5.67
2023-02-11T11:16:16.532Z,5.20
2023-02-11T11:18:47.461Z,5.33
2023-02-11T11:21:18.972Z,5.87
2023-02-11T11:23:53.594Z,6.30
2023-02-11T11:26:25.059Z,5.87
2023-02-11T11:28:58.122Z,6.37
2023-02-11T11:31:29.526Z,6.47
2023-02-11T11:34:01.186Z,6.00
2023-02-11T11:36:40.197Z,6.67
2023-02-11T11:39:20.415Z,6.50
2023-02-11T11:41:57.380Z,7.37
2023-02-11T11:44:29.789Z,6.93
2023-02-11T11:47:31.225Z,6.77
2023-02-11T11:50:26.308Z,6.50
2023-02-11T11:53:01.188Z,7.00
2023-02-11T11:55:34.248Z,7.93
2023-02-11T11:58:02.058Z,7.10
2023-02-11T12:00:36.422Z,7.07
2023-02-11T12:03:34.010Z,6.57
2023-02-11T12:06:21.986Z,7.60
2023-02-11T12:09:01.676Z,7.50
2023-02-11T12:11:37.346Z,6.70
2023-02-11T12:14:14.866Z,6.90
2023-02-11T12:16:53.783Z,7.53
2023-02-11T12:19:45.460Z,7.13
2023-02-11T12:22:26.756Z,7.57
2023-02-11T12:25:19.743Z,7.57
2023-02-11T12:27:55.757Z,7.67
2023-02-11T12:30:40.003Z,7.00
2023-02-11T12:33:16.545Z,7.03
2023-02-11T12:35:54.941Z,7.47
2023-02-11T12:38:40.547Z,7.03
2023-02-11T12:41:42.969Z,6.97
2023-02-11T12:44:24.152Z,7.17
2023-02-11T12:47:02.120Z,6.60
2023-02-11T12:49:52.165Z,6.23
2023-02-11T12:52:41.532Z,9.00
2023-02-11T12:55:20.812Z,9.67
2023-02-11T12:57:51.076Z,9.47
2023-02-11T13:00:22.184Z,11.00
2023-02-11T13:02:57.350Z,11.50
2023-02-11T13:05:30.014Z,10.93
2023-02-11T13:08:03.681Z,12.70
2023-02-11T13:10:36.012Z,13.47
2023-02-11T13:13:18.192Z,12.80
2023-02-11T13:15:51.104Z,12.47
2023-02-11T13:18:28.513Z,12.47
2023-02-11T13:21:06.852Z,11.83
2023-02-11T13:23:42.633Z,12.17
2023-02-11T13:26:20.519Z,13.13
2023-02-11T13:28:53.968Z,13.10
2023-02-11T13:31:26.622Z,12.43
2023-02-11T13:33:54.473Z,12.60
2023-02-11T13:36:25.480Z,13.53
2023-02-11T13:38:56.927Z,12.57
2023-02-11T13:41:30.329Z,12.63
2023-02-11T13:44:00.500Z,13.33
2023-02-11T13:46:30.921Z,12.43
2023-02-11T13:48:59.474Z,13.00
2023-02-11T13:51:40.104Z,13.80
2023-02-11T13:54:09.828Z,13.63
2023-02-11T13:56:40.888Z,14.80
2023-02-11T13:59:45.523Z,13.63
2023-02-11T14:02:43.557Z,13.23
2023-02-11T14:05:43.655Z,13.97
2023-02-11T14:08:39.412Z,12.27
2023-02-11T14:11:12.288Z,12.90
2023-02-11T14:14:03.295Z,12.53
2023-02-11T14:16:38.051Z,11.53
2023-02-11T14:19:09.587Z,11.53
2023-02-11T14:21:40.795Z,12.43
2023-02-11T14:24:47.797Z,11.97
2023-02-11T14:27:25.553Z,12.43
2023-02-11T14:30:21.285Z,12.53
2023-02-11T14:33:06.834Z,12.83
2023-02-11T14:35:42.834Z,12.83
2023-02-11T14:38:20.678Z,13.40
2023-02-11T14:40:58.523Z,13.53
2023-02-11T14:43:31.707Z,12.50
2023-02-11T14:46:02.342Z,12.23
2023-02-11T14:48:32.906Z,12.13
2023-02-11T14:51:07.838Z,12.10
2023-02-11T14:53:37.677Z,12.20
2023-02-11T14:56:18.895Z,11.73
2023-02-11T14:58:51.805Z,12.17
2023-02-11T15:01:27.923Z,12.23
2023-02-11T15:03:56.700Z,12.20
2023-02-11T15:06:30.776Z,10.93
2023-02-11T15:09:03.817Z,11.27
2023-02-11T15:11:35.428Z,12.10
2023-02-11T15:14:09.648Z,11.27
2023-02-11T15:16:42.476Z,13.03
2023-02-11T15:19:21.025Z,11.60
2023-02-11T15:21:51.660Z,11.93
2023-02-11T15:24:25.359Z,10.17
2023-02-11T15:27:05.094Z,12.73
2023-02-11T15:29:38.259Z,13.17
2023-02-11T15:32:15.440Z,12.37
2023-02-11T15:34:44.142Z,12.10
2023-02-11T15:37:20.848Z,12.20
2023-02-11T15:39:48.630Z,11.77
2023-02-11T15:42:21.623Z,11.20
2023-02-11T15:45:11.905Z,12.33
2023-02-11T15:47:41.871Z,12.77
2023-02-11T15:50:22.142Z,10.37
2023-02-11T15:52:52.902Z,12.03
2023-02-11T15:55:21.645Z,11.47
2023-02-11T15:57:54.803Z,13.30
2023-02-11T16:00:25.493Z,12.07
2023-02-11T16:02:54.031Z,13.07
2023-02-11T16:05:31.699Z,12.13
2023-02-11T16:08:01.566Z,13.30
2023-02-11T16:10:31.986Z,13.40
2023-02-11T16:13:20.197Z,12.43
2023-02-11T16:15:52.356Z,11.50
2023-02-11T16:18:39.595Z,13.87
2023-02-11T16:21:16.728Z,13.27
2023-02-11T16:23:51.979Z,13.27
2023-02-11T16:26:27.885Z,12.70
2023-02-11T16:29:10.849Z,14.37
2023-02-11T16:31:40.955Z,13.67
2023-02-11T16:34:14.722Z,13.20
2023-02-11T16:36:42.910Z,12.53
2023-02-11T16:39:12.370Z,12.50
2023-02-11T16:41:40.291Z,13.63
2023-02-11T16:44:08.106Z,14.90
2023-02-11T16:46:38.822Z,15.33
2023-02-11T16:49:11.363Z,14.93
2023-02-11T16:51:41.542Z,14.77
2023-02-11T16:54:14.725Z,14.73
2023-02-11T16:56:43.113Z,15.80
2023-02-11T16:59:10.877Z,14.93
2023-02-11T17:01:40.320Z,15.10
2023-02-11T17:04:17.512Z,14.93
2023-02-11T17:06:45.297Z,15.27
2023-02-11T17:09:19.717Z,14.20
2023-02-11T17:11:47.761Z,14.47
2023-02-11T17:14:15.927Z,13.67
2023-02-11T17:16:47.058Z,16.63
2023-02-11T17:19:16.640Z,13.87
2023-02-11T17:21:44.877Z,13.83
2023-02-11T17:24:14.280Z,12.23
2023-02-11T17:26:45.181Z,13.10
2023-02-11T17:29:17.181Z,15.67
2023-02-11T17:31:45.916Z,11.57
2023-02-11T17:34:13.920Z,15.83
2023-02-11T17:36:42.003Z,13.30
2023-02-11T17:39:10.185Z,13.57
2023-02-11T17:41:38.858Z,15.53
2023-02-11T17:44:12.199Z,13.97
2023-02-11T17:46:39.973Z,12.47
2023-02-11T17:49:07.748Z,14.00
2023-02-11T17:51:37.425Z,10.80
2023-02-11T17:54:07.881Z,14.10
2023-02-11T17:56:37.431Z,15.77
2023-02-11T17:59:06.696Z,16.63
2023-02-11T18:01:37.047Z,15.50
2023-02-11T18:04:05.482Z,16.80
2023-02-11T18:06:34.817Z,16.27
2023-02-11T18:09:04.205Z,14.97
2023-02-11T18:11:33.729Z,13.23
2023-02-11T18:14:01.984Z,14.10
2023-02-11T18:16:30.462Z,15.97
2023-02-11T18:18:59.942Z,15.37
2023-02-11T18:21:28.633Z,17.53
2023-02-11T18:23:56.940Z,17.67
2023-02-11T18:26:27.948Z,16.73
2023-02-11T18:28:57.614Z,16.07
2023-02-11T18:31:26.419Z,15.73
2023-02-11T18:33:57.010Z,14.00
2023-02-11T18:36:28.682Z,14.63
2023-02-11T18:38:58.135Z,16.27
2023-02-11T18:41:25.976Z,14.33
2023-02-11T18:43:54.220Z,11.73
2023-02-11T18:46:24.323Z,11.00
2023-02-11T18:48:55.841Z,10.40
2023-02-11T18:51:24.172Z,14.70
2023-02-11T18:53:53.530Z,13.67
2023-02-11T18:56:24.558Z,14.43
2023-02-11T18:58:52.402Z,17.87
2023-02-11T19:01:22.841Z,15.00
2023-02-11T19:03:51.613Z,18.10
2023-02-11T19:06:21.659Z,16.63
2023-02-11T19:08:49.492Z,17.93
2023-02-11T19:11:19.831Z,16.00
2023-02-11T19:13:48.749Z,15.47
2023-02-11T19:16:19.689Z,17.37
2023-02-11T19:18:47.546Z,16.23
2023-02-11T19:21:15.366Z,16.53
2023-02-11T19:23:43.115Z,15.37
2023-02-11T19:26:10.833Z,16.80
2023-02-11T19:28:39.910Z,16.57
2023-02-11T19:31:09.367Z,18.27
2023-02-11T19:33:37.690Z,23.40
2023-02-11T19:36:07.072Z,15.60
2023-02-11T19:38:35.634Z,16.47
2023-02-11T19:41:03.745Z,17.17
2023-02-11T19:43:31.868Z,16.80
2023-02-11T19:46:02.605Z,13.90
2023-02-11T19:48:30.558Z,14.87
2023-02-11T19:50:58.572Z,13.50
2023-02-11T19:53:26.336Z,15.37
2023-02-11T19:55:54.442Z,13.07
2023-02-11T19:58:22.292Z,18.47
2023-02-11T20:00:50.057Z,18.90
2023-02-11T20:03:19.157Z,16.20
2023-02-11T20:05:47.742Z,17.20
2023-02-11T20:08:16.983Z,16.93
2023-02-11T20:10:44.727Z,13.83
2023-02-11T20:13:12.402Z,15.03
2023-02-11T20:15:40.312Z,16.10
2023-02-11T20:18:08.118Z,13.73
2023-02-11T20:20:38.957Z,16.20
2023-02-11T20:23:06.687Z,18.13
2023-02-11T20:25:34.410Z,16.97
2023-02-11T20:28:02.259Z,15.03
2023-02-11T20:30:30.170Z,13.00
2023-02-11T20:32:58.450Z,17.93
2023-02-11T20:35:26.172Z,16.93
2023-02-11T20:37:55.299Z,15.10
2023-02-11T20:40:22.976Z,16.70
2023-02-11T20:42:50.744Z,13.63
2023-02-11T20:45:18.647Z,18.43
2023-02-11T20:47:46.338Z,18.30
2023-02-11T20:50:14.148Z,20.63
2023-02-11T20:52:41.957Z,18.80
2023-02-11T20:55:11.010Z,16.93
2023-02-11T20:57:38.784Z,15.30
2023-02-11T21:00:07.776Z,16.53
2023-02-11T21:02:35.469Z,15.40
2023-02-11T21:05:03.248Z,18.00
2023-02-11T21:07:31.363Z,18.57
2023-02-11T21:09:59.167Z,17.67
2023-02-11T21:12:28.315Z,21.20
2023-02-11T21:14:57.086Z,18.27
2023-02-11T21:17:26.363Z,15.80
2023-02-11T21:19:54.145Z,16.93
2023-02-11T21:22:21.865Z,16.30
2023-02-11T21:24:51.733Z,21.10
2023-02-11T21:27:19.763Z,18.30
2023-02-11T21:29:54.287Z,20.53
2023-02-11T21:32:22.553Z,19.63
2023-02-11T21:34:50.270Z,17.60
2023-02-11T21:37:18.051Z,16.30
2023-02-11T21:39:45.774Z,14.90
2023-02-11T21:42:13.479Z,16.73
2023-02-11T21:44:44.315Z,19.80
2023-02-11T21:47:13.370Z,19.43
2023-02-11T21:49:41.251Z,18.87
2023-02-11T21:52:09.059Z,20.17
2023-02-11T21:54:36.740Z,20.63
2023-02-11T21:57:04.623Z,19.53
2023-02-11T21:59:32.716Z,20.70
2023-02-11T22:02:00.504Z,19.07
2023-02-11T22:04:29.702Z,18.60
2023-02-11T22:06:57.438Z,17.37
2023-02-11T22:09:25.280Z,14.20
2023-02-11T22:11:53.609Z,15.13
2023-02-11T22:14:21.377Z,16.77
2023-02-11T22:16:49.216Z,16.77
2023-02-11T22:19:17.282Z,18.00
2023-02-11T22:21:46.362Z,18.43
2023-02-11T22:24:14.036Z,17.67
2023-02-11T22:26:41.853Z,18.03
2023-02-11T22:29:09.672Z,19.03
2023-02-11T22:31:38.017Z,21.83
2023-02-11T22:34:08.193Z,19.87
2023-02-11T22:36:40.160Z,19.07
2023-02-11T22:39:12.818Z,21.37
2023-02-11T22:41:41.836Z,16.63
2023-02-11T22:44:10.289Z,16.97
2023-02-11T22:46:38.411Z,15.37
2023-02-11T22:49:09.042Z,14.50
2023-02-11T22:51:36.910Z,14.17
2023-02-11T22:54:06.602Z,15.07
2023-02-11T22:56:36.225Z,19.80
2023-02-11T22:59:10.227Z,20.97
2023-02-11T23:01:38.227Z,21.53
2023-02-11T23:04:11.184Z,20.17
2023-02-11T23:06:39.254Z,15.50
2023-02-11T23:09:07.677Z,17.33
2023-02-11T23:11:37.095Z,17.30
2023-02-11T23:14:05.273Z,17.57
2023-02-11T23:16:36.134Z,20.87
2023-02-11T23:19:07.192Z,18.77
2023-02-11T23:21:38.041Z,20.07
2023-02-11T23:24:08.469Z,19.20
2023-02-11T23:26:38.899Z,15.90
2023-02-11T23:29:09.553Z,17.07
2023-02-11T23:31:39.879Z,15.23
2023-02-11T23:34:08.395Z,21.17
2023-02-11T23:36:36.653Z,19.30
2023-02-11T23:39:05.550Z,18.53
2023-02-11T23:41:33.335Z,20.53
2023-02-11T23:44:02.549Z,18.67
2023-02-11T23:46:30.368Z,19.03
2023-02-11T23:48:58.086Z,16.80
2023-02-11T23:51:25.824Z,16.43
2023-02-11T23:53:55.987Z,17.30
2023-02-11T23:56:28.071Z,15.90
2023-02-11T23:58:57.988Z,19.37
