createdAt,value
2022-08-14T00:00:48.451Z,98359.00
2022-08-14T00:03:29.514Z,98354.00
2022-08-14T00:06:02.930Z,98350.00
2022-08-14T00:08:53.983Z,98341.00
2022-08-14T00:11:24.987Z,98348.00
2022-08-14T00:13:56.054Z,98334.00
2022-08-14T00:16:41.198Z,98319.00
2022-08-14T00:19:21.180Z,98325.00
2022-08-14T00:21:52.739Z,98313.00
2022-08-14T00:24:29.087Z,98320.00
2022-08-14T00:27:02.831Z,98319.00
2022-08-14T00:29:40.582Z,98318.00
2022-08-14T00:32:52.938Z,98319.00
2022-08-14T00:35:07.908Z,98303.00
2022-08-14T00:37:46.430Z,98298.00
2022-08-14T00:40:35.366Z,98292.00
2022-08-14T00:43:07.924Z,98289.00
2022-08-14T00:45:39.475Z,98281.00
2022-08-14T00:48:12.574Z,98281.00
2022-08-14T00:51:06.551Z,98284.00
2022-08-14T00:53:40.006Z,98283.00
2022-08-14T00:56:15.636Z,98279.00
2022-08-14T00:58:48.607Z,98281.00
2022-08-14T01:01:19.715Z,98285.00
2022-08-14T01:03:53.474Z,98287.00
2022-08-14T01:06:30.307Z,98287.00
2022-08-14T01:09:05.426Z,98280.00
2022-08-14T01:11:39.165Z,98275.00
2022-08-14T01:14:28.289Z,98286.00
2022-08-14T01:16:59.978Z,98279.00
2022-08-14T01:19:49.529Z,98304.00
2022-08-14T01:22:20.816Z,98274.00
2022-08-14T01:24:57.955Z,98272.00
2022-08-14T01:27:29.856Z,98271.00
2022-08-14T01:30:03.936Z,98274.00
2022-08-14T01:32:42.562Z,98269.00
2022-08-14T01:35:20.115Z,98279.00
2022-08-14T01:38:05.783Z,98271.00
2022-08-14T01:40:41.967Z,98278.00
2022-08-14T01:43:18.590Z,98279.00
2022-08-14T01:46:06.418Z,98267.00
2022-08-14T01:48:40.437Z,98263.00
2022-08-14T01:51:19.311Z,98247.00
2022-08-14T01:53:56.337Z,98254.00
2022-08-14T01:56:39.865Z,98283.00
2022-08-14T01:59:37.853Z,98260.00
2022-08-14T02:02:19.948Z,98247.00
2022-08-14T02:04:55.337Z,98241.00
2022-08-14T02:07:44.669Z,98255.00
2022-08-14T02:10:26.329Z,98234.00
2022-08-14T02:12:59.476Z,98237.00
2022-08-14T02:15:30.698Z,98228.00
2022-08-14T02:18:04.423Z,98237.00
2022-08-14T02:20:36.061Z,98245.00
2022-08-14T02:23:08.296Z,98255.00
2022-08-14T02:25:39.631Z,98256.00
2022-08-14T02:28:24.310Z,98255.00
2022-08-14T02:31:01.784Z,98271.00
2022-08-14T02:33:33.748Z,98247.00
2022-08-14T02:37:06.154Z,98237.00
2022-08-14T02:39:07.718Z,98231.00
2022-08-14T02:41:45.050Z,98221.00
2022-08-14T02:44:29.489Z,98223.00
2022-08-14T02:47:01.837Z,98215.00
2022-08-14T02:49:33.965Z,98209.00
2022-08-14T02:52:16.053Z,98200.00
2022-08-14T02:54:58.289Z,98197.00
2022-08-14T02:57:39.251Z,98192.00
2022-08-14T03:00:18.750Z,98183.00
2022-08-14T03:02:58.854Z,98173.00
2022-08-14T03:05:36.193Z,98182.00
2022-08-14T03:08:16.124Z,98187.00
2022-08-14T03:10:50.111Z,98183.00
2022-08-14T03:13:21.997Z,98185.00
2022-08-14T03:15:57.849Z,98182.00
2022-08-14T03:18:32.093Z,98173.00
2022-08-14T03:21:07.771Z,98174.00
2022-08-14T03:23:43.904Z,98179.00
2022-08-14T03:26:29.910Z,98176.00
2022-08-14T03:29:02.396Z,98175.00
2022-08-14T03:31:33.442Z,98167.00
2022-08-14T03:34:04.764Z,98165.00
2022-08-14T03:37:29.703Z,98157.00
2022-08-14T03:39:34.702Z,98160.00
2022-08-14T03:42:06.773Z,98156.00
2022-08-14T03:45:19.530Z,98148.00
2022-08-14T03:47:46.641Z,98159.00
2022-08-14T03:50:32.561Z,98153.00
2022-08-14T03:53:04.051Z,98156.00
2022-08-14T03:55:35.035Z,98156.00
2022-08-14T03:58:10.219Z,98145.00
2022-08-14T04:00:46.294Z,98150.00
2022-08-14T04:03:24.214Z,98147.00
2022-08-14T04:05:55.566Z,98141.00
2022-08-14T04:08:31.118Z,98146.00
2022-08-14T04:11:08.034Z,98153.00
2022-08-14T04:13:43.416Z,98156.00
2022-08-14T04:16:21.182Z,98150.00
2022-08-14T04:18:57.492Z,98147.00
2022-08-14T04:21:29.554Z,98148.00
2022-08-14T04:24:12.783Z,98139.00
2022-08-14T04:26:46.971Z,98142.00
2022-08-14T04:29:18.588Z,98137.00
2022-08-14T04:33:00.756Z,98130.00
2022-08-14T04:34:42.285Z,98130.00
2022-08-14T04:37:43.160Z,98134.00
2022-08-14T04:40:35.418Z,98131.00
2022-08-14T04:43:38.839Z,98137.00
2022-08-14T04:46:56.518Z,98133.00
2022-08-14T04:49:09.062Z,98135.00
2022-08-14T04:51:55.462Z,98154.00
2022-08-14T04:54:28.359Z,98137.00
2022-08-14T04:56:59.277Z,98137.00
2022-08-14T04:59:30.183Z,98135.00
2022-08-14T05:02:01.079Z,98144.00
2022-08-14T05:04:33.506Z,98151.00
2022-08-14T05:07:10.714Z,98150.00
2022-08-14T05:09:43.934Z,98145.00
2022-08-14T05:13:11.003Z,98144.00
2022-08-14T05:15:10.395Z,98143.00
2022-08-14T05:17:54.055Z,98152.00
2022-08-14T05:21:57.919Z,98148.00
2022-08-14T05:23:29.549Z,98147.00
2022-08-14T05:26:02.864Z,98137.00
2022-08-14T05:28:35.555Z,98139.00
2022-08-14T05:31:08.083Z,98137.00
2022-08-14T05:33:40.913Z,98147.00
2022-08-14T05:36:16.647Z,98135.00
2022-08-14T05:38:48.172Z,98138.00
2022-08-14T05:41:19.657Z,98139.00
2022-08-14T05:43:53.036Z,98136.00
2022-08-14T05:46:24.346Z,98132.00
2022-08-14T05:48:57.999Z,98117.00
2022-08-14T05:51:28.891Z,98126.00
2022-08-14T05:54:13.864Z,98127.00
2022-08-14T05:56:52.574Z,98123.00
2022-08-14T05:59:36.610Z,98127.00
2022-08-14T06:02:10.733Z,98125.00
2022-08-14T06:04:48.266Z,98129.00
2022-08-14T06:07:20.312Z,98123.00
2022-08-14T06:09:52.429Z,98125.00
2022-08-14T06:12:31.424Z,98123.00
2022-08-14T06:15:14.412Z,98119.00
2022-08-14T06:17:58.914Z,98121.00
2022-08-14T06:20:31.457Z,98121.00
2022-08-14T06:23:06.046Z,98118.00
2022-08-14T06:25:37.286Z,98102.00
2022-08-14T06:28:27.218Z,98115.00
2022-08-14T06:30:58.919Z,98117.00
2022-08-14T06:35:04.666Z,98111.00
2022-08-14T06:36:20.769Z,98095.00
2022-08-14T06:38:53.216Z,98092.00
2022-08-14T06:41:44.037Z,98097.00
2022-08-14T06:44:16.558Z,98095.00
2022-08-14T06:46:49.393Z,98085.00
2022-08-14T06:49:20.483Z,98084.00
2022-08-14T06:51:51.358Z,98077.00
2022-08-14T06:54:31.514Z,98066.00
2022-08-14T06:57:02.844Z,98065.00
2022-08-14T06:59:34.496Z,98076.00
2022-08-14T07:02:24.493Z,98069.00
2022-08-14T07:05:22.884Z,98064.00
2022-08-14T07:07:54.408Z,98064.00
2022-08-14T07:10:25.571Z,98054.00
2022-08-14T07:13:03.750Z,98061.00
2022-08-14T07:15:42.140Z,98045.00
2022-08-14T07:18:14.077Z,98048.00
2022-08-14T07:20:44.957Z,98046.00
2022-08-14T07:23:21.059Z,98043.00
2022-08-14T07:25:58.211Z,98050.00
2022-08-14T07:28:43.484Z,98047.00
2022-08-14T07:31:16.419Z,98051.00
2022-08-14T07:33:50.642Z,98053.00
2022-08-14T07:36:26.542Z,98050.00
2022-08-14T07:39:02.962Z,98055.00
2022-08-14T07:41:44.686Z,98061.00
2022-08-14T07:44:28.769Z,98074.00
2022-08-14T07:47:05.268Z,98059.00
2022-08-14T07:49:36.375Z,98070.00
2022-08-14T07:52:08.134Z,98063.00
2022-08-14T07:54:41.434Z,98066.00
2022-08-14T07:57:22.414Z,98065.00
2022-08-14T07:59:56.040Z,98081.00
2022-08-14T08:02:32.620Z,98064.00
2022-08-14T08:05:04.155Z,98067.00
2022-08-14T08:07:39.150Z,98061.00
2022-08-14T08:10:57.318Z,98079.00
2022-08-14T08:13:24.640Z,98056.00
2022-08-14T08:16:00.357Z,98054.00
2022-08-14T08:18:32.602Z,98038.00
2022-08-14T08:21:08.457Z,98033.00
2022-08-14T08:23:51.019Z,98032.00
2022-08-14T08:26:30.890Z,98035.00
2022-08-14T08:29:01.817Z,98035.00
2022-08-14T08:31:35.200Z,98029.00
2022-08-14T08:34:07.359Z,98032.00
2022-08-14T08:36:46.679Z,98011.00
2022-08-14T08:39:22.353Z,98018.00
2022-08-14T08:41:54.101Z,98025.00
2022-08-14T08:44:31.815Z,98023.00
2022-08-14T08:47:08.141Z,98031.00
2022-08-14T08:49:58.925Z,98017.00
2022-08-14T08:52:42.485Z,98023.00
2022-08-14T08:55:29.653Z,98017.00
2022-08-14T08:58:12.731Z,98025.00
2022-08-14T09:01:00.109Z,98028.00
2022-08-14T09:03:32.266Z,98017.00
2022-08-14T09:06:32.934Z,98008.00
2022-08-14T09:08:57.086Z,98001.00
2022-08-14T09:11:28.019Z,97990.00
2022-08-14T09:14:00.505Z,97985.00
2022-08-14T09:16:31.486Z,97982.00
2022-08-14T09:19:04.327Z,97990.00
2022-08-14T09:21:35.354Z,97980.00
2022-08-14T09:24:29.501Z,97978.00
2022-08-14T09:26:59.795Z,97980.00
2022-08-14T09:29:31.813Z,97991.00
2022-08-14T09:32:57.723Z,97989.00
2022-08-14T09:35:19.475Z,97990.00
2022-08-14T09:38:15.526Z,97992.00
2022-08-14T09:41:24.019Z,97982.00
2022-08-14T09:44:45.708Z,97996.00
2022-08-14T09:47:17.396Z,97997.00
2022-08-14T09:49:53.191Z,98006.00
2022-08-14T09:52:33.870Z,97990.00
2022-08-14T09:55:18.625Z,97985.00
2022-08-14T09:57:53.364Z,97976.00
2022-08-14T10:00:49.065Z,97957.00
2022-08-14T10:03:53.648Z,97970.00
2022-08-14T10:06:28.183Z,97964.00
2022-08-14T10:09:02.472Z,97969.00
2022-08-14T10:11:37.956Z,97958.00
2022-08-14T10:14:35.310Z,97953.00
2022-08-14T10:17:08.620Z,97940.00
2022-08-14T10:19:48.775Z,97941.00
2022-08-14T10:23:12.372Z,97935.00
2022-08-14T10:25:22.660Z,97929.00
2022-08-14T10:27:59.738Z,97932.00
2022-08-14T10:30:38.397Z,97914.00
2022-08-14T10:33:09.664Z,97900.00
2022-08-14T10:35:48.076Z,97890.00
2022-08-14T10:38:34.720Z,97893.00
2022-08-14T10:41:17.383Z,97891.00
2022-08-14T10:44:21.552Z,97899.00
2022-08-14T10:47:40.820Z,97895.00
2022-08-14T10:50:00.932Z,97889.00
2022-08-14T10:52:35.292Z,97879.00
2022-08-14T10:55:16.334Z,97865.00
2022-08-14T10:57:59.818Z,97865.00
2022-08-14T11:00:35.405Z,97863.00
2022-08-14T11:03:11.028Z,97864.00
2022-08-14T11:05:55.526Z,97865.00
2022-08-14T11:08:32.336Z,97869.00
2022-08-14T11:11:05.949Z,97875.00
2022-08-14T11:13:43.830Z,97861.00
2022-08-14T11:16:16.077Z,97867.00
2022-08-14T11:18:51.686Z,97857.00
2022-08-14T11:21:30.254Z,97872.00
2022-08-14T11:24:54.014Z,97860.00
2022-08-14T11:27:02.119Z,97869.00
2022-08-14T11:29:36.955Z,97873.00
2022-08-14T11:32:11.561Z,97878.00
2022-08-14T11:34:43.170Z,97876.00
2022-08-14T11:37:20.750Z,97865.00
2022-08-14T11:39:58.876Z,97868.00
2022-08-14T11:42:57.377Z,97875.00
2022-08-14T11:45:34.352Z,97881.00
2022-08-14T11:49:03.914Z,97875.00
2022-08-14T11:51:26.046Z,97869.00
2022-08-14T11:54:03.855Z,97866.00
2022-08-14T11:56:40.195Z,97866.00
2022-08-14T11:59:18.155Z,97847.00
2022-08-14T12:01:49.400Z,97842.00
2022-08-14T12:04:31.778Z,97848.00
2022-08-14T12:07:07.643Z,97852.00
2022-08-14T12:09:43.104Z,97836.00
2022-08-14T12:12:35.568Z,97821.00
2022-08-14T12:15:08.766Z,97837.00
2022-08-14T12:17:53.226Z,97820.00
2022-08-14T12:20:37.389Z,97821.00
2022-08-14T12:23:25.706Z,97810.00
2022-08-14T12:26:32.140Z,97810.00
2022-08-14T12:29:09.505Z,97817.00
2022-08-14T12:31:47.385Z,97821.00
2022-08-14T12:34:24.362Z,97813.00
2022-08-14T12:37:05.759Z,97807.00
2022-08-14T12:39:39.777Z,97802.00
2022-08-14T12:42:11.598Z,97800.00
2022-08-14T12:44:59.899Z,97799.00
2022-08-14T12:47:35.215Z,97793.00
2022-08-14T12:50:07.287Z,97796.00
2022-08-14T12:52:56.047Z,97789.00
2022-08-14T12:56:17.560Z,97779.00
2022-08-14T12:58:51.842Z,97779.00
2022-08-14T13:01:27.334Z,97778.00
2022-08-14T13:04:15.285Z,97779.00
2022-08-14T13:06:51.334Z,97781.00
2022-08-14T13:09:36.696Z,97768.00
2022-08-14T13:12:34.801Z,97765.00
2022-08-14T13:15:08.748Z,97748.00
2022-08-14T13:17:51.130Z,97744.00
2022-08-14T13:20:26.727Z,97756.00
2022-08-14T13:23:02.498Z,97742.00
2022-08-14T13:25:37.711Z,97747.00
2022-08-14T13:28:10.973Z,97745.00
2022-08-14T13:30:45.826Z,97732.00
2022-08-14T13:33:21.180Z,97731.00
2022-08-14T13:35:52.889Z,97733.00
2022-08-14T13:38:25.244Z,97729.00
2022-08-14T13:40:58.870Z,97722.00
2022-08-14T13:43:36.607Z,97724.00
2022-08-14T13:46:08.220Z,97729.00
2022-08-14T13:48:44.000Z,97723.00
2022-08-14T13:51:17.677Z,97713.00
2022-08-14T13:54:08.416Z,97715.00
2022-08-14T13:56:42.091Z,97705.00
2022-08-14T13:59:20.174Z,97699.00
2022-08-14T14:01:52.137Z,97699.00
2022-08-14T14:04:25.440Z,97695.00
2022-08-14T14:07:04.449Z,97691.00
2022-08-14T14:09:50.857Z,97692.00
2022-08-14T14:12:37.317Z,97685.00
2022-08-14T14:15:13.822Z,97685.00
2022-08-14T14:17:47.763Z,97682.00
2022-08-14T14:20:34.306Z,97680.00
2022-08-14T14:23:11.781Z,97684.00
2022-08-14T14:25:51.051Z,97675.00
2022-08-14T14:28:31.945Z,97670.00
2022-08-14T14:31:06.947Z,97668.00
2022-08-14T14:33:49.056Z,97674.00
2022-08-14T14:36:30.497Z,97666.00
2022-08-14T14:39:05.954Z,97669.00
2022-08-14T14:41:44.097Z,97664.00
2022-08-14T14:44:16.503Z,97664.00
2022-08-14T14:46:50.509Z,97667.00
2022-08-14T14:49:42.166Z,97666.00
2022-08-14T14:52:23.233Z,97671.00
2022-08-14T14:54:58.960Z,97667.00
2022-08-14T14:57:35.235Z,97665.00
2022-08-14T15:00:18.463Z,97664.00
2022-08-14T15:02:57.829Z,97656.00
2022-08-14T15:05:31.025Z,97645.00
2022-08-14T15:08:06.762Z,97643.00
2022-08-14T15:10:40.081Z,97646.00
2022-08-14T15:13:11.931Z,97638.00
2022-08-14T15:15:46.945Z,97642.00
2022-08-14T15:18:36.990Z,97640.00
2022-08-14T15:21:09.503Z,97631.00
2022-08-14T15:23:44.177Z,97636.00
2022-08-14T15:26:23.798Z,97635.00
2022-08-14T15:29:06.569Z,97629.00
2022-08-14T15:31:38.723Z,97635.00
2022-08-14T15:34:45.605Z,97630.00
2022-08-14T15:37:13.133Z,97636.00
2022-08-14T15:39:57.393Z,97629.00
2022-08-14T15:42:30.405Z,97629.00
2022-08-14T15:45:02.349Z,97630.00
2022-08-14T15:47:35.098Z,97630.00
2022-08-14T15:50:13.261Z,97626.00
2022-08-14T15:52:45.027Z,97638.00
2022-08-14T15:55:19.015Z,97627.00
2022-08-14T15:58:03.933Z,97629.00
2022-08-14T16:00:55.986Z,97627.00
2022-08-14T16:03:36.526Z,97630.00
2022-08-14T16:06:15.639Z,97627.00
2022-08-14T16:08:57.698Z,97629.00
2022-08-14T16:11:33.167Z,97622.00
2022-08-14T16:14:06.622Z,97619.00
2022-08-14T16:16:50.866Z,97619.00
2022-08-14T16:19:31.871Z,97619.00
2022-08-14T16:22:59.439Z,97612.00
2022-08-14T16:25:03.096Z,97620.00
2022-08-14T16:27:41.570Z,97612.00
2022-08-14T16:30:25.099Z,97614.00
2022-08-14T16:33:02.193Z,97612.00
2022-08-14T16:35:42.672Z,97607.00
2022-08-14T16:38:46.518Z,97610.00
2022-08-14T16:41:29.972Z,97602.00
2022-08-14T16:44:13.799Z,97604.00
2022-08-14T16:46:57.212Z,97606.00
2022-08-14T16:50:03.191Z,97605.00
2022-08-14T16:52:44.196Z,97595.00
2022-08-14T16:55:17.710Z,97599.00
2022-08-14T16:57:54.864Z,97589.00
2022-08-14T17:00:43.467Z,97590.00
2022-08-14T17:03:16.598Z,97592.00
2022-08-14T17:05:49.374Z,97606.00
2022-08-14T17:08:41.922Z,97600.00
2022-08-14T17:11:14.934Z,97596.00
2022-08-14T17:13:58.371Z,97602.00
2022-08-14T17:16:37.768Z,97592.00
2022-08-14T17:19:15.467Z,97597.00
2022-08-14T17:21:51.994Z,97603.00
2022-08-14T17:25:03.177Z,97597.00
2022-08-14T17:27:22.905Z,97603.00
2022-08-14T17:29:57.309Z,97596.00
2022-08-14T17:32:55.588Z,97585.00
2022-08-14T17:35:57.737Z,97598.00
2022-08-14T17:38:38.354Z,97587.00
2022-08-14T17:41:23.572Z,97587.00
2022-08-14T17:44:12.837Z,97585.00
2022-08-14T17:47:04.897Z,97585.00
2022-08-14T17:49:46.521Z,97593.00
2022-08-14T17:52:34.233Z,97598.00
2022-08-14T17:56:01.349Z,97595.00
2022-08-14T17:58:21.606Z,97595.00
2022-08-14T18:00:57.781Z,97590.00
2022-08-14T18:03:50.077Z,97608.00
2022-08-14T18:06:37.997Z,97599.00
2022-08-14T18:09:24.719Z,97601.00
2022-08-14T18:12:03.788Z,97610.00
2022-08-14T18:14:48.459Z,97600.00
2022-08-14T18:17:24.144Z,97598.00
2022-08-14T18:19:58.675Z,97599.00
2022-08-14T18:22:39.585Z,97599.00
2022-08-14T18:25:22.585Z,97601.00
2022-08-14T18:27:57.259Z,97604.00
2022-08-14T18:30:32.027Z,97611.00
2022-08-14T18:33:22.149Z,97608.00
2022-08-14T18:35:59.989Z,97606.00
2022-08-14T18:39:00.064Z,97608.00
2022-08-14T18:41:36.802Z,97608.00
2022-08-14T18:44:10.262Z,97616.00
2022-08-14T18:47:15.200Z,97616.00
2022-08-14T18:50:26.154Z,97616.00
2022-08-14T18:53:07.181Z,97627.00
2022-08-14T18:55:53.002Z,97623.00
2022-08-14T18:58:33.783Z,97633.00
2022-08-14T19:01:06.349Z,97621.00
2022-08-14T19:03:37.457Z,97629.00
2022-08-14T19:06:10.144Z,97635.00
2022-08-14T19:08:47.778Z,97636.00
2022-08-14T19:11:40.441Z,97638.00
2022-08-14T19:14:16.304Z,97639.00
2022-08-14T19:16:48.196Z,97641.00
2022-08-14T19:19:24.468Z,97648.00
2022-08-14T19:21:57.469Z,97650.00
2022-08-14T19:24:44.131Z,97646.00
2022-08-14T19:27:24.127Z,97644.00
2022-08-14T19:30:19.831Z,97646.00
2022-08-14T19:32:56.037Z,97646.00
2022-08-14T19:35:49.169Z,97647.00
2022-08-14T19:38:57.777Z,97646.00
2022-08-14T19:41:34.552Z,97674.00
2022-08-14T19:44:10.880Z,97649.00
2022-08-14T19:47:00.035Z,97646.00
2022-08-14T19:50:08.782Z,97657.00
2022-08-14T19:52:39.588Z,97648.00
2022-08-14T19:55:19.578Z,97659.00
2022-08-14T19:57:58.603Z,97655.00
2022-08-14T20:00:30.769Z,97654.00
2022-08-14T20:03:14.213Z,97660.00
2022-08-14T20:06:05.380Z,97671.00
2022-08-14T20:09:05.806Z,97665.00
2022-08-14T20:12:02.255Z,97667.00
2022-08-14T20:14:29.812Z,97671.00
2022-08-14T20:17:06.232Z,97668.00
2022-08-14T20:19:41.771Z,97662.00
2022-08-14T20:22:36.565Z,97666.00
2022-08-14T20:25:23.191Z,97670.00
2022-08-14T20:27:59.312Z,97667.00
2022-08-14T20:30:34.890Z,97676.00
2022-08-14T20:33:10.658Z,97676.00
2022-08-14T20:35:49.104Z,97667.00
2022-08-14T20:38:33.200Z,97671.00
2022-08-14T20:41:10.746Z,97676.00
2022-08-14T20:44:06.637Z,97671.00
2022-08-14T20:46:39.527Z,97676.00
2022-08-14T20:49:18.567Z,97684.00
2022-08-14T20:51:58.987Z,97684.00
2022-08-14T20:54:34.530Z,97686.00
2022-08-14T20:57:09.355Z,97699.00
2022-08-14T20:59:48.894Z,97694.00
2022-08-14T21:02:29.502Z,97701.00
2022-08-14T21:05:16.781Z,97703.00
2022-08-14T21:07:51.055Z,97722.00
2022-08-14T21:10:36.030Z,97707.00
2022-08-14T21:14:09.074Z,97707.00
2022-08-14T21:16:33.725Z,97704.00
2022-08-14T21:19:02.251Z,97708.00
2022-08-14T21:21:41.799Z,97700.00
2022-08-14T21:24:38.818Z,97710.00
2022-08-14T21:27:22.031Z,97704.00
2022-08-14T21:29:56.107Z,97704.00
2022-08-14T21:32:47.279Z,97713.00
2022-08-14T21:35:22.823Z,97705.00
2022-08-14T21:37:55.552Z,97714.00
2022-08-14T21:40:40.888Z,97704.00
2022-08-14T21:43:19.306Z,97716.00
2022-08-14T21:45:56.198Z,97710.00
2022-08-14T21:48:32.702Z,97723.00
2022-08-14T21:51:55.077Z,97715.00
2022-08-14T21:54:04.131Z,97714.00
2022-08-14T21:56:41.851Z,97716.00
2022-08-14T21:59:32.271Z,97717.00
2022-08-14T22:02:06.508Z,97714.00
2022-08-14T22:04:41.409Z,97733.00
2022-08-14T22:07:16.766Z,97727.00
2022-08-14T22:09:55.142Z,97718.00
2022-08-14T22:12:45.371Z,97718.00
2022-08-14T22:15:21.976Z,97729.00
2022-08-14T22:17:54.501Z,97726.00
2022-08-14T22:20:31.457Z,97721.00
2022-08-14T22:23:08.585Z,97726.00
2022-08-14T22:25:43.260Z,97722.00
2022-08-14T22:28:27.301Z,97723.00
2022-08-14T22:31:10.518Z,97723.00
2022-08-14T22:33:42.982Z,97725.00
2022-08-14T22:36:42.072Z,97747.00
2022-08-14T22:39:40.175Z,97730.00
2022-08-14T22:42:22.715Z,97723.00
2022-08-14T22:44:56.414Z,97721.00
2022-08-14T22:47:40.528Z,97721.00
2022-08-14T22:50:32.596Z,97717.00
2022-08-14T22:53:05.927Z,97716.00
2022-08-14T22:55:37.984Z,97723.00
2022-08-14T22:58:09.804Z,97729.00
2022-08-14T23:00:41.936Z,97735.00
2022-08-14T23:03:17.370Z,97737.00
2022-08-14T23:05:52.727Z,97730.00
2022-08-14T23:08:58.840Z,97734.00
2022-08-14T23:11:16.849Z,97725.00
2022-08-14T23:13:48.803Z,97729.00
2022-08-14T23:16:24.094Z,97729.00
2022-08-14T23:18:55.606Z,97726.00
2022-08-14T23:21:28.843Z,97724.00
2022-08-14T23:24:00.213Z,97726.00
2022-08-14T23:26:48.411Z,97729.00
2022-08-14T23:29:21.568Z,97725.00
2022-08-14T23:31:53.503Z,97730.00
2022-08-14T23:34:26.463Z,97725.00
2022-08-14T23:37:03.844Z,97725.00
2022-08-14T23:39:35.668Z,97752.00
2022-08-14T23:42:11.567Z,97733.00
2022-08-14T23:44:45.905Z,97726.00
2022-08-14T23:47:26.842Z,97723.00
2022-08-14T23:50:03.518Z,97726.00
2022-08-14T23:52:57.426Z,97731.00
2022-08-14T23:55:34.238Z,97732.00
2022-08-14T23:58:05.199Z,97719.00
