createdAt,value
2022-09-23T00:01:02.955Z,101891.44
2022-09-23T00:03:32.573Z,101896.88
2022-09-23T00:06:01.708Z,101901.25
2022-09-23T00:08:28.772Z,101899.53
2022-09-23T00:10:55.791Z,101898.81
2022-09-23T00:13:24.555Z,101898.03
2022-09-23T00:15:51.409Z,101894.72
2022-09-23T00:18:18.033Z,101892.13
2022-09-23T00:20:45.017Z,101884.63
2022-09-23T00:23:11.483Z,101889.09
2022-09-23T00:25:37.839Z,101881.19
2022-09-23T00:28:04.451Z,101883.88
2022-09-23T00:30:32.345Z,101879.50
2022-09-23T00:32:58.813Z,101875.03
2022-09-23T00:37:51.978Z,101873.22
2022-09-23T00:40:18.684Z,101883.66
2022-09-23T00:42:49.511Z,101872.41
2022-09-23T00:45:16.697Z,101864.56
2022-09-23T00:48:03.708Z,101871.59
2022-09-23T00:50:36.345Z,101862.31
2022-09-23T00:53:06.888Z,101866.88
2022-09-23T00:55:39.107Z,101866.31
2022-09-23T00:58:10.979Z,101857.88
2022-09-23T01:00:38.168Z,101862.38
2022-09-23T01:03:06.622Z,101858.88
2022-09-23T01:05:36.578Z,101851.09
2022-09-23T01:08:04.801Z,101854.59
2022-09-23T01:10:43.247Z,101852.03
2022-09-23T01:13:26.981Z,101850.34
2022-09-23T01:16:28.108Z,101856.53
2022-09-23T01:19:00.411Z,101857.41
2022-09-23T01:21:38.452Z,101853.16
2022-09-23T01:24:29.854Z,101848.75
2022-09-23T01:27:27.180Z,101853.16
2022-09-23T01:29:53.592Z,101843.63
2022-09-23T01:32:42.388Z,101851.38
2022-09-23T01:35:17.842Z,101847.81
2022-09-23T01:37:56.937Z,101840.34
2022-09-23T01:40:42.529Z,101842.28
2022-09-23T01:43:50.865Z,101828.75
2022-09-23T01:46:53.140Z,101830.53
2022-09-23T01:49:25.306Z,101836.56
2022-09-23T01:51:59.855Z,101831.28
2022-09-23T01:54:38.799Z,101830.44
2022-09-23T01:57:16.056Z,101829.66
2022-09-23T01:59:57.075Z,101828.13
2022-09-23T02:02:35.389Z,101828.22
2022-09-23T02:05:14.823Z,101825.63
2022-09-23T02:07:50.251Z,101824.69
2022-09-23T02:10:29.247Z,101826.31
2022-09-23T02:13:02.518Z,101818.38
2022-09-23T02:15:35.135Z,101824.44
2022-09-23T02:18:08.785Z,101822.59
2022-09-23T02:20:41.307Z,101819.22
2022-09-23T02:23:13.115Z,101815.94
2022-09-23T02:26:08.734Z,101810.94
2022-09-23T02:28:51.486Z,101802.59
2022-09-23T02:31:47.585Z,101795.91
2022-09-23T02:34:20.559Z,101799.63
2022-09-23T02:37:08.167Z,101789.31
2022-09-23T02:39:55.538Z,101791.06
2022-09-23T02:42:28.853Z,101785.03
2022-09-23T02:44:56.327Z,101782.50
2022-09-23T02:47:29.012Z,101789.44
2022-09-23T02:49:56.461Z,101781.63
2022-09-23T02:52:24.992Z,101781.63
2022-09-23T02:54:52.508Z,101774.84
2022-09-23T02:57:19.584Z,101773.19
2022-09-23T02:59:46.707Z,101775.06
2022-09-23T03:02:35.584Z,101775.97
2022-09-23T03:05:05.270Z,101771.78
2022-09-23T03:07:32.799Z,101766.59
2022-09-23T03:10:30.098Z,101768.38
2022-09-23T03:13:12.686Z,101765.66
2022-09-23T03:15:59.617Z,101763.06
2022-09-23T03:18:50.183Z,101764.75
2022-09-23T03:21:21.383Z,101759.53
2022-09-23T03:23:48.702Z,101754.22
2022-09-23T03:26:20.801Z,101760.34
2022-09-23T03:28:47.537Z,101764.00
2022-09-23T03:31:15.233Z,101762.31
2022-09-23T03:33:47.042Z,101758.06
2022-09-23T03:36:35.255Z,101752.91
2022-09-23T03:39:08.207Z,101748.56
2022-09-23T03:41:41.581Z,101754.69
2022-09-23T03:44:09.450Z,101748.56
2022-09-23T03:46:36.168Z,101751.84
2022-09-23T03:49:10.358Z,101745.63
2022-09-23T03:51:38.043Z,101740.22
2022-09-23T03:54:06.163Z,101742.00
2022-09-23T03:56:32.768Z,101738.47
2022-09-23T03:58:59.333Z,101740.19
2022-09-23T04:01:25.776Z,101735.94
2022-09-23T04:03:53.325Z,101739.50
2022-09-23T04:06:20.848Z,101730.00
2022-09-23T04:08:47.307Z,101732.63
2022-09-23T04:11:13.751Z,101725.81
2022-09-23T04:13:40.499Z,101728.53
2022-09-23T04:16:07.052Z,101726.06
2022-09-23T04:18:33.504Z,101733.09
2022-09-23T04:21:00.332Z,101722.81
2022-09-23T04:23:27.740Z,101729.91
2022-09-23T04:25:54.768Z,101734.34
2022-09-23T04:28:21.789Z,101731.59
2022-09-23T04:30:48.991Z,101732.56
2022-09-23T04:33:16.849Z,101731.00
2022-09-23T04:35:43.450Z,101719.78
2022-09-23T04:38:13.044Z,101724.06
2022-09-23T04:40:40.227Z,101716.22
2022-09-23T04:43:10.529Z,101718.72
2022-09-23T04:45:39.368Z,101718.53
2022-09-23T04:48:05.788Z,101719.34
2022-09-23T04:50:33.748Z,101720.91
2022-09-23T04:53:00.253Z,101725.09
2022-09-23T04:55:27.361Z,101719.78
2022-09-23T04:57:53.771Z,101726.56
2022-09-23T05:00:20.639Z,101716.13
2022-09-23T05:02:49.670Z,101722.94
2022-09-23T05:05:21.080Z,101718.47
2022-09-23T05:07:48.432Z,101718.44
2022-09-23T05:10:15.726Z,101714.00
2022-09-23T05:12:42.754Z,101707.91
2022-09-23T05:15:09.841Z,101702.69
2022-09-23T05:17:37.290Z,101715.59
2022-09-23T05:20:05.011Z,101712.88
2022-09-23T05:22:31.437Z,101711.03
2022-09-23T05:24:59.776Z,101711.84
2022-09-23T05:27:26.200Z,101716.09
2022-09-23T05:29:53.071Z,101709.91
2022-09-23T05:32:19.662Z,101709.91
2022-09-23T05:34:46.155Z,101707.19
2022-09-23T05:37:13.248Z,101716.53
2022-09-23T05:39:39.735Z,101706.03
2022-09-23T05:42:06.768Z,101718.00
2022-09-23T05:44:33.203Z,101720.56
2022-09-23T05:46:59.737Z,101726.53
2022-09-23T05:49:48.231Z,101722.91
2022-09-23T05:52:13.144Z,101716.81
2022-09-23T05:54:40.690Z,101712.44
2022-09-23T05:57:07.065Z,101718.56
2022-09-23T05:59:33.503Z,101714.97
2022-09-23T06:02:00.730Z,101714.81
2022-09-23T06:04:27.505Z,101713.81
2022-09-23T06:06:53.928Z,101718.91
2022-09-23T06:09:20.423Z,101722.19
2022-09-23T06:11:46.864Z,101722.00
2022-09-23T06:14:14.698Z,101721.97
2022-09-23T06:16:41.839Z,101719.16
2022-09-23T06:19:09.799Z,101719.06
2022-09-23T06:21:38.924Z,101721.47
2022-09-23T06:24:06.511Z,101719.53
2022-09-23T06:26:34.876Z,101707.25
2022-09-23T06:29:02.740Z,101709.75
2022-09-23T06:31:30.489Z,101710.56
2022-09-23T06:34:07.470Z,101717.47
2022-09-23T06:36:43.213Z,101706.06
2022-09-23T06:39:10.810Z,101709.34
2022-09-23T06:41:37.852Z,101711.63
2022-09-23T06:44:04.913Z,101710.53
2022-09-23T06:46:31.839Z,101710.06
2022-09-23T06:48:58.471Z,101705.34
2022-09-23T06:51:25.355Z,101703.19
2022-09-23T06:53:52.466Z,101704.50
2022-09-23T06:56:20.951Z,101712.69
2022-09-23T06:58:47.763Z,101705.16
2022-09-23T07:01:16.672Z,101705.53
2022-09-23T07:03:44.704Z,101703.19
2022-09-23T07:06:11.968Z,101705.22
2022-09-23T07:08:38.772Z,101703.63
2022-09-23T07:11:06.992Z,101702.03
2022-09-23T07:13:33.975Z,101696.09
2022-09-23T07:16:02.189Z,101706.00
2022-09-23T07:18:36.814Z,101705.47
2022-09-23T07:21:08.572Z,101703.56
2022-09-23T07:23:35.108Z,101696.44
2022-09-23T07:26:01.728Z,101692.28
2022-09-23T07:28:29.042Z,101699.31
2022-09-23T07:31:00.284Z,101690.00
2022-09-23T07:33:33.311Z,101699.75
2022-09-23T07:36:07.532Z,101698.28
2022-09-23T07:38:34.281Z,101707.34
2022-09-23T07:41:06.335Z,101700.84
2022-09-23T07:43:33.215Z,101703.16
2022-09-23T07:46:05.393Z,101702.81
2022-09-23T07:48:34.270Z,101704.19
2022-09-23T07:51:13.843Z,101707.13
2022-09-23T07:53:40.474Z,101697.41
2022-09-23T07:56:07.687Z,101708.25
2022-09-23T07:58:35.187Z,101705.00
2022-09-23T08:01:06.492Z,101706.69
2022-09-23T08:03:33.089Z,101705.13
2022-09-23T08:06:12.098Z,101711.66
2022-09-23T08:08:40.607Z,101704.59
2022-09-23T08:11:10.161Z,101701.00
2022-09-23T08:13:37.107Z,101700.19
2022-09-23T08:16:04.476Z,101696.94
2022-09-23T08:18:31.066Z,101699.84
2022-09-23T08:20:57.608Z,101698.66
2022-09-23T08:23:24.550Z,101703.50
2022-09-23T08:25:59.697Z,101698.78
2022-09-23T08:28:27.126Z,101699.63
2022-09-23T08:30:54.241Z,101695.47
2022-09-23T08:33:23.624Z,101700.56
2022-09-23T08:35:51.036Z,101690.78
2022-09-23T08:38:17.563Z,101701.47
2022-09-23T08:40:47.414Z,101693.75
2022-09-23T08:43:28.269Z,101689.69
2022-09-23T08:45:57.244Z,101692.19
2022-09-23T08:48:34.715Z,101692.13
2022-09-23T08:51:13.081Z,101697.13
2022-09-23T08:53:40.330Z,101697.69
2022-09-23T08:56:14.016Z,101702.00
2022-09-23T08:59:28.096Z,101689.75
2022-09-23T09:02:09.200Z,101698.69
2022-09-23T09:04:35.537Z,101690.97
2022-09-23T09:07:34.743Z,101693.97
2022-09-23T09:10:16.569Z,101688.09
2022-09-23T09:12:53.926Z,101690.44
2022-09-23T09:15:25.094Z,101691.91
2022-09-23T09:18:17.953Z,101686.16
2022-09-23T09:21:09.924Z,101682.34
2022-09-23T09:23:48.408Z,101681.84
2022-09-23T09:26:26.944Z,101681.84
2022-09-23T09:28:54.771Z,101685.94
2022-09-23T09:31:33.195Z,101678.81
2022-09-23T09:34:15.788Z,101678.59
2022-09-23T09:37:07.242Z,101676.59
2022-09-23T09:39:35.303Z,101677.03
2022-09-23T09:42:03.300Z,101679.53
2022-09-23T09:44:49.588Z,101667.75
2022-09-23T09:47:34.824Z,101663.13
2022-09-23T09:50:09.367Z,101670.06
2022-09-23T09:52:39.956Z,101670.81
2022-09-23T09:55:12.310Z,101671.75
2022-09-23T09:57:45.334Z,101672.91
2022-09-23T10:00:26.437Z,101667.06
2022-09-23T10:02:59.360Z,101667.47
2022-09-23T10:05:30.181Z,101663.13
2022-09-23T10:07:56.695Z,101664.28
2022-09-23T10:10:33.745Z,101667.22
2022-09-23T10:13:15.167Z,101661.22
2022-09-23T10:15:44.958Z,101652.22
2022-09-23T10:18:29.724Z,101651.78
2022-09-23T10:21:16.090Z,101648.47
2022-09-23T10:23:46.483Z,101642.78
2022-09-23T10:26:17.342Z,101638.72
2022-09-23T10:28:50.489Z,101639.25
2022-09-23T10:31:25.201Z,101631.19
2022-09-23T10:33:54.765Z,101636.38
2022-09-23T10:36:21.759Z,101629.75
2022-09-23T10:38:55.141Z,101633.28
2022-09-23T10:41:54.789Z,101633.75
2022-09-23T10:44:56.738Z,101639.25
2022-09-23T10:47:46.706Z,101637.97
2022-09-23T10:50:38.319Z,101631.13
2022-09-23T10:53:12.624Z,101630.19
2022-09-23T10:56:08.001Z,101634.13
2022-09-23T10:58:50.356Z,101632.69
2022-09-23T11:01:38.217Z,101634.88
2022-09-23T11:04:18.094Z,101633.06
2022-09-23T11:06:57.054Z,101635.19
2022-09-23T11:09:30.243Z,101634.50
2022-09-23T11:12:50.520Z,101634.06
2022-09-23T11:15:24.809Z,101637.03
2022-09-23T11:18:00.095Z,101632.47
2022-09-23T11:20:34.158Z,101629.25
2022-09-23T11:23:05.572Z,101626.59
2022-09-23T11:26:13.940Z,101630.59
2022-09-23T11:29:17.553Z,101634.44
2022-09-23T11:31:47.336Z,101623.84
2022-09-23T11:34:16.638Z,101628.31
2022-09-23T11:36:50.008Z,101631.66
2022-09-23T11:39:25.263Z,101619.66
2022-09-23T11:41:56.228Z,101613.09
2022-09-23T11:44:43.728Z,101619.69
2022-09-23T11:47:42.460Z,101619.47
2022-09-23T11:50:18.918Z,101612.59
2022-09-23T11:52:50.938Z,101607.22
2022-09-23T11:55:23.433Z,101598.66
2022-09-23T11:57:56.491Z,101598.53
2022-09-23T12:00:27.923Z,101591.03
2022-09-23T12:03:44.657Z,101605.94
2022-09-23T12:06:19.895Z,101594.88
2022-09-23T12:08:46.336Z,101595.59
2022-09-23T12:11:22.474Z,101592.56
2022-09-23T12:13:52.353Z,101585.22
2022-09-23T12:16:50.650Z,101593.16
2022-09-23T12:19:35.132Z,101590.03
2022-09-23T12:22:26.977Z,101590.16
2022-09-23T12:25:19.763Z,101584.19
2022-09-23T12:27:51.957Z,101584.78
2022-09-23T12:30:20.182Z,101573.50
2022-09-23T12:32:47.322Z,101574.19
2022-09-23T12:35:24.115Z,101569.38
2022-09-23T12:37:51.830Z,101567.56
2022-09-23T12:40:31.926Z,101569.75
2022-09-23T12:43:01.080Z,101560.84
2022-09-23T12:45:32.613Z,101565.66
2022-09-23T12:48:20.044Z,101566.94
2022-09-23T12:50:54.084Z,101566.25
2022-09-23T12:53:35.737Z,101564.09
2022-09-23T12:56:15.501Z,101561.19
2022-09-23T12:58:42.248Z,101562.38
2022-09-23T13:01:14.703Z,101556.81
2022-09-23T13:04:11.094Z,101560.06
2022-09-23T13:06:47.022Z,101556.44
2022-09-23T13:09:19.010Z,101558.97
2022-09-23T13:11:47.982Z,101553.91
2022-09-23T13:14:26.714Z,101554.81
2022-09-23T13:16:56.130Z,101542.56
2022-09-23T13:19:25.402Z,101543.16
2022-09-23T13:21:54.847Z,101542.75
2022-09-23T13:24:29.930Z,101538.44
2022-09-23T13:27:05.675Z,101543.72
2022-09-23T13:29:41.175Z,101545.22
2022-09-23T13:32:19.233Z,101535.97
2022-09-23T13:34:55.945Z,101533.19
2022-09-23T13:37:31.499Z,101538.28
2022-09-23T13:40:19.303Z,101533.25
2022-09-23T13:42:54.672Z,101533.69
2022-09-23T13:45:24.039Z,101530.09
2022-09-23T13:47:52.936Z,101529.47
2022-09-23T13:50:22.364Z,101534.13
2022-09-23T13:53:01.113Z,101524.53
2022-09-23T13:55:39.148Z,101524.38
2022-09-23T13:58:17.232Z,101526.66
2022-09-23T14:00:43.755Z,101526.28
2022-09-23T14:03:31.190Z,101524.47
2022-09-23T14:06:02.276Z,101531.31
2022-09-23T14:08:29.959Z,101519.50
2022-09-23T14:10:59.341Z,101512.69
2022-09-23T14:13:34.857Z,101512.34
2022-09-23T14:16:04.024Z,101508.69
2022-09-23T14:18:36.425Z,101504.75
2022-09-23T14:21:03.659Z,101508.06
2022-09-23T14:23:30.414Z,101499.53
2022-09-23T14:25:58.891Z,101498.19
2022-09-23T14:28:27.334Z,101501.09
2022-09-23T14:30:58.041Z,101503.81
2022-09-23T14:33:32.711Z,101496.22
2022-09-23T14:36:29.225Z,101495.41
2022-09-23T14:39:10.738Z,101493.47
2022-09-23T14:41:41.150Z,101484.94
2022-09-23T14:44:17.772Z,101487.72
2022-09-23T14:46:56.495Z,101483.63
2022-09-23T14:49:24.122Z,101484.44
2022-09-23T14:51:59.535Z,101487.25
2022-09-23T14:54:44.746Z,101482.94
2022-09-23T14:57:38.528Z,101482.63
2022-09-23T15:00:14.073Z,101480.38
2022-09-23T15:02:44.300Z,101473.19
2022-09-23T15:05:17.203Z,101472.69
2022-09-23T15:07:48.182Z,101478.50
2022-09-23T15:10:23.552Z,101473.59
2022-09-23T15:12:52.482Z,101472.28
2022-09-23T15:15:19.852Z,101472.91
2022-09-23T15:17:46.905Z,101480.50
2022-09-23T15:20:25.651Z,101474.75
2022-09-23T15:22:55.062Z,101471.38
2022-09-23T15:25:35.541Z,101467.31
2022-09-23T15:28:04.230Z,101467.31
2022-09-23T15:30:32.061Z,101470.06
2022-09-23T15:32:59.933Z,101463.22
2022-09-23T15:35:28.580Z,101462.38
2022-09-23T15:37:58.772Z,101461.66
2022-09-23T15:40:30.131Z,101468.88
2022-09-23T15:42:58.903Z,101469.00
2022-09-23T15:45:33.292Z,101460.34
2022-09-23T15:48:07.218Z,101462.28
2022-09-23T15:50:38.007Z,101457.94
2022-09-23T15:53:05.919Z,101455.44
2022-09-23T15:55:33.610Z,101461.81
2022-09-23T15:58:00.323Z,101462.63
2022-09-23T16:00:27.855Z,101468.91
2022-09-23T16:02:54.372Z,101458.41
2022-09-23T16:05:30.636Z,101459.50
2022-09-23T16:07:57.837Z,101454.47
2022-09-23T16:10:24.229Z,101461.78
2022-09-23T16:12:53.780Z,101453.13
2022-09-23T16:15:22.506Z,101462.97
2022-09-23T16:17:49.027Z,101462.50
2022-09-23T16:20:17.757Z,101456.03
2022-09-23T16:22:52.961Z,101453.88
2022-09-23T16:25:20.979Z,101456.88
2022-09-23T16:27:47.525Z,101462.72
2022-09-23T16:30:13.945Z,101464.41
2022-09-23T16:32:40.365Z,101458.66
2022-09-23T16:35:08.344Z,101465.25
2022-09-23T16:37:35.205Z,101464.03
2022-09-23T16:40:03.775Z,101457.31
2022-09-23T16:42:30.220Z,101461.03
2022-09-23T16:44:56.617Z,101468.91
2022-09-23T16:47:23.068Z,101466.97
2022-09-23T16:49:49.488Z,101470.25
2022-09-23T16:52:16.822Z,101471.69
2022-09-23T16:54:43.685Z,101469.50
2022-09-23T16:57:10.284Z,101465.41
2022-09-23T16:59:55.076Z,101463.00
2022-09-23T17:02:40.599Z,101468.63
2022-09-23T17:05:07.358Z,101472.53
2022-09-23T17:07:33.740Z,101464.97
2022-09-23T17:10:00.315Z,101470.56
2022-09-23T17:12:33.560Z,101466.81
2022-09-23T17:15:00.530Z,101478.44
2022-09-23T17:17:28.356Z,101473.25
2022-09-23T17:19:54.756Z,101473.50
2022-09-23T17:22:21.193Z,101482.34
2022-09-23T17:24:47.600Z,101474.56
2022-09-23T17:27:15.967Z,101474.78
2022-09-23T17:29:44.395Z,101478.38
2022-09-23T17:32:10.803Z,101475.09
2022-09-23T17:34:37.226Z,101468.97
2022-09-23T17:37:04.246Z,101473.53
2022-09-23T17:39:31.600Z,101467.13
2022-09-23T17:41:58.480Z,101464.81
2022-09-23T17:44:24.906Z,101463.22
2022-09-23T17:46:52.080Z,101455.44
2022-09-23T17:49:18.715Z,101459.03
2022-09-23T17:51:45.544Z,101452.81
2022-09-23T17:54:12.070Z,101447.31
2022-09-23T17:56:38.505Z,101444.56
2022-09-23T17:59:04.923Z,101450.81
2022-09-23T18:01:31.841Z,101448.38
2022-09-23T18:04:00.468Z,101447.03
2022-09-23T18:06:31.309Z,101449.13
2022-09-23T18:09:01.396Z,101442.41
2022-09-23T18:11:29.874Z,101451.03
2022-09-23T18:14:12.954Z,101449.59
2022-09-23T18:16:41.402Z,101442.59
2022-09-23T18:19:11.515Z,101446.94
2022-09-23T18:21:40.831Z,101451.47
2022-09-23T18:24:31.432Z,101444.00
2022-09-23T18:26:57.271Z,101452.94
2022-09-23T18:29:24.189Z,101461.06
2022-09-23T18:31:50.913Z,101460.19
2022-09-23T18:34:17.420Z,101462.84
2022-09-23T18:36:44.568Z,101450.63
2022-09-23T18:39:11.084Z,101459.28
2022-09-23T18:41:37.924Z,101459.28
2022-09-23T18:44:04.835Z,101446.19
2022-09-23T18:46:31.885Z,101456.00
2022-09-23T18:49:17.931Z,101457.78
2022-09-23T18:51:54.376Z,101455.38
2022-09-23T18:54:22.310Z,101454.31
2022-09-23T18:56:49.837Z,101462.13
2022-09-23T18:59:19.439Z,101464.75
2022-09-23T19:01:48.242Z,101464.97
2022-09-23T19:04:17.256Z,101461.78
2022-09-23T19:06:43.776Z,101453.88
2022-09-23T19:09:11.917Z,101467.59
2022-09-23T19:11:38.648Z,101462.66
2022-09-23T19:14:07.660Z,101460.03
2022-09-23T19:16:35.961Z,101460.94
2022-09-23T19:19:04.265Z,101463.59
2022-09-23T19:21:31.266Z,101459.28
2022-09-23T19:24:03.340Z,101460.13
2022-09-23T19:26:36.643Z,101465.38
2022-09-23T19:29:04.965Z,101458.31
2022-09-23T19:31:35.010Z,101452.97
2022-09-23T19:34:06.021Z,101462.66
2022-09-23T19:36:34.332Z,101456.66
2022-09-23T19:39:04.652Z,101457.41
2022-09-23T19:41:33.262Z,101456.56
2022-09-23T19:44:03.824Z,101453.19
2022-09-23T19:46:32.434Z,101448.88
2022-09-23T19:49:00.184Z,101449.16
2022-09-23T19:51:27.248Z,101450.13
2022-09-23T19:53:53.922Z,101447.50
2022-09-23T19:56:20.497Z,101449.28
2022-09-23T19:58:52.098Z,101452.75
2022-09-23T20:01:19.253Z,101448.31
2022-09-23T20:03:46.884Z,101447.50
2022-09-23T20:06:15.301Z,101445.81
2022-09-23T20:08:42.198Z,101450.13
2022-09-23T20:11:15.047Z,101446.66
2022-09-23T20:13:43.880Z,101439.69
2022-09-23T20:16:13.322Z,101437.91
2022-09-23T20:18:41.301Z,101436.13
2022-09-23T20:21:10.978Z,101435.91
2022-09-23T20:23:37.494Z,101440.34
2022-09-23T20:26:24.113Z,101433.50
2022-09-23T20:28:50.725Z,101439.69
2022-09-23T20:31:18.574Z,101437.91
2022-09-23T20:33:46.414Z,101433.69
2022-09-23T20:36:13.392Z,101425.88
2022-09-23T20:38:40.495Z,101428.31
2022-09-23T20:41:08.256Z,101437.16
2022-09-23T20:43:35.193Z,101428.44
2022-09-23T20:46:03.493Z,101426.84
2022-09-23T20:48:30.895Z,101422.34
2022-09-23T20:51:05.473Z,101413.34
2022-09-23T20:53:32.429Z,101411.69
2022-09-23T20:55:59.465Z,101414.72
2022-09-23T20:58:27.618Z,101414.09
2022-09-23T21:00:54.458Z,101411.59
2022-09-23T21:03:21.094Z,101416.09
2022-09-23T21:05:47.660Z,101413.59
2022-09-23T21:08:15.641Z,101412.00
2022-09-23T21:10:42.140Z,101409.59
2022-09-23T21:13:08.475Z,101399.38
2022-09-23T21:15:35.639Z,101396.97
2022-09-23T21:18:02.102Z,101402.22
2022-09-23T21:20:28.522Z,101398.00
2022-09-23T21:22:56.252Z,101405.16
2022-09-23T21:25:28.145Z,101401.69
2022-09-23T21:27:55.295Z,101398.97
2022-09-23T21:30:22.221Z,101396.41
2022-09-23T21:32:48.752Z,101403.47
2022-09-23T21:35:16.058Z,101394.84
2022-09-23T21:37:42.473Z,101398.41
2022-09-23T21:40:28.260Z,101394.19
2022-09-23T21:42:59.153Z,101392.53
2022-09-23T21:45:26.417Z,101392.53
2022-09-23T21:47:53.384Z,101396.09
2022-09-23T21:50:20.421Z,101392.63
2022-09-23T21:52:50.324Z,101392.72
2022-09-23T21:55:16.781Z,101388.50
2022-09-23T21:57:44.122Z,101399.16
2022-09-23T22:00:11.846Z,101397.56
2022-09-23T22:02:39.858Z,101400.31
2022-09-23T22:05:07.206Z,101396.94
2022-09-23T22:07:38.056Z,101397.88
2022-09-23T22:10:05.943Z,101393.56
2022-09-23T22:12:33.374Z,101388.31
2022-09-23T22:14:59.843Z,101385.78
2022-09-23T22:17:26.401Z,101399.03
2022-09-23T22:19:52.889Z,101390.19
2022-09-23T22:22:19.467Z,101393.56
2022-09-23T22:24:46.981Z,101393.56
2022-09-23T22:27:17.423Z,101391.97
2022-09-23T22:30:02.496Z,101391.22
2022-09-23T22:32:42.250Z,101393.16
2022-09-23T22:35:14.036Z,101384.38
2022-09-23T22:37:40.472Z,101375.66
2022-09-23T22:40:09.975Z,101384.50
2022-09-23T22:42:36.558Z,101371.47
2022-09-23T22:45:05.696Z,101386.50
2022-09-23T22:47:37.500Z,101387.44
2022-09-23T22:50:08.777Z,101378.59
2022-09-23T22:52:36.082Z,101375.03
2022-09-23T22:55:03.586Z,101379.56
2022-09-23T22:57:30.002Z,101379.56
2022-09-23T22:59:56.499Z,101377.66
2022-09-23T23:02:23.746Z,101373.34
2022-09-23T23:04:50.376Z,101375.03
2022-09-23T23:07:21.038Z,101375.03
2022-09-23T23:09:49.932Z,101374.19
2022-09-23T23:12:17.068Z,101362.84
2022-09-23T23:14:43.441Z,101373.34
2022-09-23T23:17:09.864Z,101357.56
2022-09-23T23:19:37.018Z,101368.28
2022-09-23T23:22:04.613Z,101361.25
2022-09-23T23:24:31.531Z,101359.25
2022-09-23T23:26:58.093Z,101363.59
2022-09-23T23:29:24.524Z,101367.13
2022-09-23T23:31:51.099Z,101363.66
2022-09-23T23:34:21.583Z,101365.53
2022-09-23T23:36:54.323Z,101361.34
2022-09-23T23:39:23.508Z,101357.66
2022-09-23T23:41:57.536Z,101360.94
2022-09-23T23:44:25.768Z,101350.44
2022-09-23T23:46:53.773Z,101356.53
2022-09-23T23:49:20.220Z,101356.53
2022-09-23T23:51:47.872Z,101353.78
2022-09-23T23:54:15.196Z,101352.94
2022-09-23T23:56:42.227Z,101350.53
2022-09-23T23:59:08.609Z,101348.22
