createdAt,value
2024-01-24T00:01:16.950Z,1.63
2024-01-24T00:03:43.499Z,1.65
2024-01-24T00:06:09.991Z,1.27
2024-01-24T00:08:36.460Z,1.48
2024-01-24T00:11:03.242Z,1.30
2024-01-24T00:13:30.020Z,1.13
2024-01-24T00:15:56.394Z,1.50
2024-01-24T00:18:23.010Z,1.50
2024-01-24T00:20:49.561Z,1.33
2024-01-24T00:23:15.868Z,1.38
2024-01-24T00:25:42.259Z,1.30
2024-01-24T00:28:08.607Z,1.20
2024-01-24T00:30:34.973Z,1.02
2024-01-24T00:33:01.894Z,1.20
2024-01-24T00:35:28.265Z,1.10
2024-01-24T00:37:54.617Z,1.00
2024-01-24T00:40:21.006Z,0.90
2024-01-24T00:42:47.411Z,1.00
2024-01-24T00:45:14.942Z,1.10
2024-01-24T00:47:41.350Z,0.98
2024-01-24T00:50:08.192Z,1.00
2024-01-24T00:52:34.544Z,1.00
2024-01-24T00:55:01.258Z,1.05
2024-01-24T00:57:27.681Z,1.20
2024-01-24T00:59:54.067Z,1.15
2024-01-24T01:02:20.426Z,0.95
2024-01-24T01:04:46.731Z,1.23
2024-01-24T01:07:13.258Z,0.70
2024-01-24T01:09:39.629Z,0.82
2024-01-24T01:12:06.131Z,1.10
2024-01-24T01:14:32.477Z,1.00
2024-01-24T01:16:58.820Z,0.68
2024-01-24T01:19:25.211Z,1.00
2024-01-24T01:21:51.800Z,0.93
2024-01-24T01:24:18.627Z,0.90
2024-01-24T01:26:45.034Z,1.02
2024-01-24T01:29:11.373Z,0.70
2024-01-24T01:31:37.698Z,0.80
2024-01-24T01:34:05.335Z,1.00
2024-01-24T01:36:31.815Z,1.13
2024-01-24T01:38:58.282Z,0.90
2024-01-24T01:41:25.779Z,1.05
2024-01-24T01:43:52.195Z,1.23
2024-01-24T01:46:22.687Z,0.90
2024-01-24T01:48:50.954Z,0.70
2024-01-24T01:51:18.626Z,0.70
2024-01-24T01:53:45.619Z,0.73
2024-01-24T01:56:13.319Z,0.85
2024-01-24T01:58:40.064Z,0.60
2024-01-24T02:01:09.743Z,0.75
2024-01-24T02:03:36.818Z,0.65
2024-01-24T02:06:03.354Z,1.00
2024-01-24T02:08:29.834Z,0.60
2024-01-24T02:10:56.636Z,0.80
2024-01-24T02:13:23.279Z,0.70
2024-01-24T02:15:49.785Z,0.90
2024-01-24T02:18:16.424Z,0.70
2024-01-24T02:20:43.164Z,0.70
2024-01-24T02:23:10.695Z,0.45
2024-01-24T02:25:37.028Z,0.40
2024-01-24T02:28:03.533Z,0.73
2024-01-24T02:30:30.011Z,0.65
2024-01-24T02:32:57.692Z,0.85
2024-01-24T02:35:26.318Z,0.60
2024-01-24T02:37:52.633Z,0.55
2024-01-24T02:40:18.930Z,0.60
2024-01-24T02:42:45.267Z,0.57
2024-01-24T02:45:11.638Z,0.50
2024-01-24T02:47:38.421Z,0.65
2024-01-24T02:50:05.623Z,0.80
2024-01-24T02:52:32.264Z,0.43
2024-01-24T02:54:58.631Z,0.60
2024-01-24T02:57:25.354Z,0.60
2024-01-24T02:59:51.721Z,0.70
2024-01-24T03:02:18.640Z,0.40
2024-01-24T03:04:45.141Z,0.60
2024-01-24T03:07:12.208Z,0.60
2024-01-24T03:09:38.878Z,0.50
2024-01-24T03:12:05.598Z,0.43
2024-01-24T03:14:31.948Z,0.40
2024-01-24T03:16:58.453Z,0.32
2024-01-24T03:19:26.398Z,0.20
2024-01-24T03:21:53.216Z,0.30
2024-01-24T03:24:19.877Z,0.30
2024-01-24T03:26:46.559Z,0.40
2024-01-24T03:29:13.000Z,0.35
2024-01-24T03:31:42.879Z,0.40
2024-01-24T03:34:09.418Z,0.43
2024-01-24T03:36:35.795Z,0.40
2024-01-24T03:39:02.285Z,0.45
2024-01-24T03:41:28.685Z,0.30
2024-01-24T03:43:55.070Z,0.30
2024-01-24T03:46:21.586Z,0.40
2024-01-24T03:48:48.132Z,0.20
2024-01-24T03:51:14.657Z,0.25
2024-01-24T03:53:41.648Z,0.28
2024-01-24T03:56:08.195Z,0.22
2024-01-24T03:58:34.688Z,0.20
2024-01-24T04:01:03.021Z,0.20
2024-01-24T04:03:29.829Z,0.30
2024-01-24T04:05:57.156Z,0.30
2024-01-24T04:08:23.581Z,0.25
2024-01-24T04:10:50.004Z,0.30
2024-01-24T04:13:16.482Z,0.17
2024-01-24T04:15:45.352Z,0.30
2024-01-24T04:18:12.339Z,0.22
2024-01-24T04:20:38.838Z,0.25
2024-01-24T04:23:05.228Z,0.30
2024-01-24T04:25:31.732Z,0.35
2024-01-24T04:27:58.711Z,0.40
2024-01-24T04:30:25.220Z,0.28
2024-01-24T04:32:51.679Z,0.30
2024-01-24T04:35:19.587Z,0.30
2024-01-24T04:37:45.957Z,0.60
2024-01-24T04:40:12.883Z,0.50
2024-01-24T04:42:40.041Z,0.40
2024-01-24T04:45:06.565Z,0.20
2024-01-24T04:47:32.984Z,0.40
2024-01-24T04:49:59.640Z,0.60
2024-01-24T04:52:26.121Z,0.50
2024-01-24T04:54:53.538Z,0.40
2024-01-24T04:57:20.152Z,0.60
2024-01-24T04:59:53.349Z,0.73
2024-01-24T05:02:23.358Z,1.17
2024-01-24T05:04:50.065Z,0.80
2024-01-24T05:07:16.921Z,0.70
2024-01-24T05:09:43.628Z,1.00
2024-01-24T05:12:11.163Z,1.35
2024-01-24T05:14:37.791Z,1.15
2024-01-24T05:17:04.271Z,1.08
2024-01-24T05:19:30.871Z,1.45
2024-01-24T05:21:57.711Z,1.08
2024-01-24T05:24:24.415Z,1.42
2024-01-24T05:26:50.861Z,0.98
2024-01-24T05:29:17.725Z,1.67
2024-01-24T05:31:44.227Z,1.40
2024-01-24T05:34:10.992Z,1.02
2024-01-24T05:36:37.705Z,1.30
2024-01-24T05:39:08.513Z,1.60
2024-01-24T05:41:36.793Z,1.10
2024-01-24T05:44:03.473Z,1.30
2024-01-24T05:46:29.870Z,1.75
2024-01-24T05:48:56.993Z,1.40
2024-01-24T05:51:23.484Z,1.70
2024-01-24T05:53:49.999Z,1.40
2024-01-24T05:56:17.021Z,1.50
2024-01-24T05:58:43.779Z,1.60
2024-01-24T06:01:10.639Z,1.85
2024-01-24T06:03:37.886Z,2.65
2024-01-24T06:06:04.696Z,1.40
2024-01-24T06:08:32.600Z,1.70
2024-01-24T06:10:59.552Z,2.03
2024-01-24T06:13:26.284Z,1.70
2024-01-24T06:15:53.121Z,2.55
2024-01-24T06:18:20.429Z,2.22
2024-01-24T06:20:47.155Z,1.80
2024-01-24T06:23:13.903Z,2.17
2024-01-24T06:25:40.431Z,2.30
2024-01-24T06:28:06.980Z,2.35
2024-01-24T06:30:33.866Z,1.92
2024-01-24T06:33:00.442Z,3.75
2024-01-24T06:35:26.896Z,2.50
2024-01-24T06:37:53.754Z,2.65
2024-01-24T06:40:21.249Z,2.33
2024-01-24T06:42:47.923Z,2.50
2024-01-24T06:45:14.479Z,2.75
2024-01-24T06:47:41.146Z,2.67
2024-01-24T06:50:09.239Z,2.78
2024-01-24T06:52:35.815Z,3.20
2024-01-24T06:55:02.621Z,2.92
2024-01-24T06:57:29.040Z,2.50
2024-01-24T06:59:55.671Z,2.58
2024-01-24T07:02:22.102Z,2.83
2024-01-24T07:04:48.844Z,3.40
2024-01-24T07:07:16.156Z,2.95
2024-01-24T07:09:43.956Z,3.00
2024-01-24T07:12:12.983Z,3.15
2024-01-24T07:14:41.712Z,3.28
2024-01-24T07:17:08.292Z,2.83
2024-01-24T07:19:34.887Z,2.30
2024-01-24T07:22:04.758Z,3.33
2024-01-24T07:24:32.866Z,2.97
2024-01-24T07:26:59.316Z,4.00
2024-01-24T07:29:25.956Z,3.38
2024-01-24T07:31:52.453Z,3.20
2024-01-24T07:34:19.061Z,3.35
2024-01-24T07:36:45.498Z,3.30
2024-01-24T07:39:11.915Z,3.03
2024-01-24T07:41:38.313Z,3.45
2024-01-24T07:44:05.212Z,2.95
2024-01-24T07:46:33.833Z,3.47
2024-01-24T07:49:00.578Z,3.15
2024-01-24T07:51:27.047Z,3.50
2024-01-24T07:53:53.591Z,2.70
2024-01-24T07:56:25.042Z,3.60
2024-01-24T07:58:53.635Z,4.25
2024-01-24T08:01:20.660Z,4.70
2024-01-24T08:03:51.192Z,3.63
2024-01-24T08:06:20.748Z,4.18
2024-01-24T08:08:47.475Z,3.30
2024-01-24T08:11:13.912Z,4.03
2024-01-24T08:13:40.427Z,3.60
2024-01-24T08:16:08.844Z,3.83
2024-01-24T08:18:35.370Z,3.53
2024-01-24T08:21:03.270Z,3.80
2024-01-24T08:23:38.411Z,3.72
2024-01-24T08:26:13.423Z,3.85
2024-01-24T08:28:41.101Z,3.83
2024-01-24T08:31:07.462Z,3.53
2024-01-24T08:33:34.017Z,3.70
2024-01-24T08:36:00.528Z,3.20
2024-01-24T08:38:27.027Z,3.33
2024-01-24T08:40:53.342Z,3.67
2024-01-24T08:43:19.819Z,3.75
2024-01-24T08:45:48.824Z,3.78
2024-01-24T08:48:19.032Z,3.83
2024-01-24T08:50:45.589Z,4.32
2024-01-24T08:53:12.446Z,3.63
2024-01-24T08:55:38.824Z,3.13
2024-01-24T08:58:05.374Z,3.88
2024-01-24T09:00:31.999Z,3.22
2024-01-24T09:02:59.580Z,3.53
2024-01-24T09:05:26.980Z,4.07
2024-01-24T09:07:54.226Z,3.60
2024-01-24T09:10:21.167Z,3.53
2024-01-24T09:12:48.000Z,3.75
2024-01-24T09:15:14.623Z,3.17
2024-01-24T09:17:41.113Z,3.75
2024-01-24T09:20:10.152Z,4.13
2024-01-24T09:22:36.813Z,4.20
2024-01-24T09:25:07.510Z,3.63
2024-01-24T09:27:35.452Z,3.65
2024-01-24T09:30:01.877Z,3.60
2024-01-24T09:32:28.592Z,3.42
2024-01-24T09:34:55.683Z,4.32
2024-01-24T09:37:22.178Z,3.97
2024-01-24T09:39:49.286Z,4.03
2024-01-24T09:42:26.523Z,4.00
2024-01-24T09:44:53.299Z,4.18
2024-01-24T09:47:21.332Z,3.75
2024-01-24T09:49:47.775Z,4.35
2024-01-24T09:52:15.103Z,3.53
2024-01-24T09:54:42.231Z,4.13
2024-01-24T09:57:09.425Z,4.18
2024-01-24T09:59:35.879Z,4.38
2024-01-24T10:02:02.259Z,3.75
2024-01-24T10:04:29.302Z,4.50
2024-01-24T10:06:57.101Z,4.18
2024-01-24T10:09:23.605Z,4.45
2024-01-24T10:11:50.081Z,3.60
2024-01-24T10:14:16.712Z,3.85
2024-01-24T10:16:43.814Z,3.38
2024-01-24T10:19:10.567Z,3.47
2024-01-24T10:21:37.158Z,3.45
2024-01-24T10:24:03.655Z,4.00
2024-01-24T10:26:31.040Z,4.13
2024-01-24T10:28:57.798Z,3.33
2024-01-24T10:31:24.837Z,4.28
2024-01-24T10:33:54.317Z,4.15
2024-01-24T10:36:27.067Z,4.07
2024-01-24T10:38:59.672Z,4.03
2024-01-24T10:41:30.430Z,4.20
2024-01-24T10:43:57.629Z,3.35
2024-01-24T10:46:24.287Z,3.92
2024-01-24T10:48:55.240Z,3.55
2024-01-24T10:51:22.036Z,4.50
2024-01-24T10:53:50.596Z,4.85
2024-01-24T10:56:17.009Z,4.97
2024-01-24T10:58:43.826Z,4.28
2024-01-24T11:01:10.538Z,4.47
2024-01-24T11:03:37.432Z,4.10
2024-01-24T11:06:07.174Z,5.00
2024-01-24T11:08:50.568Z,4.47
2024-01-24T11:11:22.508Z,5.45
2024-01-24T11:13:48.952Z,4.18
2024-01-24T11:16:27.235Z,4.43
2024-01-24T11:19:00.658Z,4.60
2024-01-24T11:21:32.716Z,4.85
2024-01-24T11:24:00.054Z,5.22
2024-01-24T11:26:26.396Z,4.75
2024-01-24T11:29:05.732Z,4.00
2024-01-24T11:31:42.648Z,4.93
2024-01-24T11:34:09.956Z,4.13
2024-01-24T11:36:53.385Z,4.63
2024-01-24T11:39:32.475Z,4.10
2024-01-24T11:42:17.785Z,4.25
2024-01-24T11:44:44.360Z,3.78
2024-01-24T11:47:11.073Z,4.55
2024-01-24T11:49:37.573Z,3.97
2024-01-24T11:52:04.426Z,3.70
2024-01-24T11:54:31.054Z,3.88
2024-01-24T11:56:59.079Z,4.43
2024-01-24T11:59:25.412Z,4.20
2024-01-24T12:01:52.104Z,4.30
2024-01-24T12:04:19.015Z,4.25
2024-01-24T12:06:45.708Z,4.40
2024-01-24T12:09:13.546Z,4.45
2024-01-24T12:11:42.860Z,4.80
2024-01-24T12:14:12.601Z,3.88
2024-01-24T12:16:40.028Z,4.00
2024-01-24T12:19:08.374Z,3.85
2024-01-24T12:21:36.298Z,4.20
2024-01-24T12:24:03.009Z,4.00
2024-01-24T12:26:35.415Z,4.68
2024-01-24T12:29:03.305Z,3.15
2024-01-24T12:31:30.833Z,3.75
2024-01-24T12:34:00.496Z,4.40
2024-01-24T12:36:27.675Z,3.90
2024-01-24T12:38:58.562Z,4.25
2024-01-24T12:41:25.349Z,3.70
2024-01-24T12:43:51.952Z,4.30
2024-01-24T12:46:20.014Z,4.22
2024-01-24T12:48:48.840Z,3.78
2024-01-24T12:51:15.441Z,3.60
2024-01-24T12:53:42.040Z,4.50
2024-01-24T12:56:08.625Z,4.07
2024-01-24T12:58:35.810Z,3.28
2024-01-24T13:01:02.512Z,4.15
2024-01-24T13:03:30.173Z,3.33
2024-01-24T13:05:57.479Z,3.75
2024-01-24T13:08:24.114Z,3.95
2024-01-24T13:10:53.348Z,4.18
2024-01-24T13:13:21.222Z,4.22
2024-01-24T13:15:47.966Z,3.83
2024-01-24T13:18:14.823Z,4.40
2024-01-24T13:20:41.527Z,3.90
2024-01-24T13:23:07.874Z,3.53
2024-01-24T13:25:34.585Z,4.03
2024-01-24T13:28:03.739Z,3.85
2024-01-24T13:30:30.785Z,3.90
2024-01-24T13:32:57.406Z,4.22
2024-01-24T13:35:24.002Z,3.80
2024-01-24T13:37:50.841Z,3.47
2024-01-24T13:40:20.779Z,3.58
2024-01-24T13:42:47.700Z,3.55
2024-01-24T13:45:15.401Z,3.30
2024-01-24T13:47:42.304Z,3.70
2024-01-24T13:50:10.840Z,4.45
2024-01-24T13:52:37.815Z,3.58
2024-01-24T13:55:05.082Z,4.82
2024-01-24T13:57:32.010Z,4.18
2024-01-24T13:59:58.803Z,3.72
2024-01-24T14:02:25.754Z,3.63
2024-01-24T14:04:54.558Z,4.05
2024-01-24T14:07:21.316Z,4.43
2024-01-24T14:09:47.913Z,4.03
2024-01-24T14:12:14.616Z,3.78
2024-01-24T14:14:41.127Z,4.07
2024-01-24T14:17:07.735Z,3.47
2024-01-24T14:19:37.153Z,3.92
2024-01-24T14:22:03.935Z,3.78
2024-01-24T14:24:30.542Z,3.97
2024-01-24T14:26:57.060Z,3.83
2024-01-24T14:29:24.472Z,3.55
2024-01-24T14:31:51.121Z,3.75
2024-01-24T14:34:18.122Z,3.85
2024-01-24T14:36:51.804Z,4.50
2024-01-24T14:39:22.040Z,3.50
2024-01-24T14:41:48.511Z,3.80
2024-01-24T14:44:14.824Z,3.65
2024-01-24T14:46:41.305Z,4.15
2024-01-24T14:49:07.794Z,2.90
2024-01-24T14:51:34.303Z,3.40
2024-01-24T14:54:00.770Z,3.65
2024-01-24T14:56:29.638Z,3.95
2024-01-24T14:58:56.030Z,3.13
2024-01-24T15:01:22.765Z,3.38
2024-01-24T15:03:50.269Z,3.47
2024-01-24T15:06:17.364Z,3.58
2024-01-24T15:08:43.820Z,3.70
2024-01-24T15:11:10.177Z,4.10
2024-01-24T15:13:37.546Z,3.38
2024-01-24T15:16:04.045Z,3.63
2024-01-24T15:18:30.928Z,4.13
2024-01-24T15:21:07.231Z,3.38
2024-01-24T15:23:37.887Z,3.53
2024-01-24T15:26:04.552Z,3.40
2024-01-24T15:28:30.934Z,3.63
2024-01-24T15:31:01.162Z,3.88
2024-01-24T15:33:28.312Z,3.83
2024-01-24T15:35:55.051Z,3.65
2024-01-24T15:38:26.413Z,2.95
2024-01-24T15:40:53.079Z,3.42
2024-01-24T15:43:20.081Z,3.35
2024-01-24T15:45:46.923Z,3.33
2024-01-24T15:48:15.475Z,3.50
2024-01-24T15:50:42.162Z,3.70
2024-01-24T15:53:11.228Z,3.42
2024-01-24T15:55:38.029Z,4.10
2024-01-24T15:58:05.124Z,3.35
2024-01-24T16:00:31.920Z,3.65
2024-01-24T16:02:59.065Z,3.33
2024-01-24T16:05:35.402Z,3.05
2024-01-24T16:10:31.791Z,3.38
2024-01-24T16:12:58.249Z,4.68
2024-01-24T16:15:24.733Z,3.70
2024-01-24T16:17:51.478Z,3.33
2024-01-24T16:20:20.057Z,2.83
2024-01-24T16:22:54.469Z,3.38
2024-01-24T16:25:23.705Z,3.70
2024-01-24T16:27:50.323Z,4.20
2024-01-24T16:30:17.709Z,3.60
2024-01-24T16:32:45.314Z,3.92
2024-01-24T16:35:13.985Z,3.50
2024-01-24T16:37:41.045Z,3.67
2024-01-24T16:40:08.308Z,3.85
2024-01-24T16:42:34.762Z,3.17
2024-01-24T16:45:01.708Z,2.80
2024-01-24T16:47:28.210Z,3.42
2024-01-24T16:49:55.354Z,3.35
2024-01-24T16:52:22.171Z,3.85
2024-01-24T16:54:49.215Z,3.30
2024-01-24T16:57:21.289Z,3.95
2024-01-24T16:59:50.010Z,3.20
2024-01-24T17:02:17.102Z,3.70
2024-01-24T17:04:43.758Z,3.88
2024-01-24T17:07:11.359Z,4.07
2024-01-24T17:09:39.468Z,3.53
2024-01-24T17:12:08.129Z,4.00
2024-01-24T17:14:34.776Z,3.30
2024-01-24T17:17:01.226Z,3.85
2024-01-24T17:19:27.744Z,3.17
2024-01-24T17:21:55.413Z,3.95
2024-01-24T17:24:22.004Z,3.80
2024-01-24T17:26:49.615Z,3.47
2024-01-24T17:29:16.370Z,3.42
2024-01-24T17:31:43.040Z,3.78
2024-01-24T17:34:09.768Z,3.55
2024-01-24T17:36:36.347Z,3.72
2024-01-24T17:39:05.396Z,3.58
2024-01-24T17:41:32.789Z,3.55
2024-01-24T17:43:59.734Z,3.55
2024-01-24T17:46:27.492Z,3.65
2024-01-24T17:48:54.460Z,3.05
2024-01-24T17:51:21.483Z,3.30
2024-01-24T17:53:47.952Z,3.63
2024-01-24T17:56:14.588Z,3.33
2024-01-24T17:58:41.081Z,3.60
2024-01-24T18:01:07.579Z,3.70
2024-01-24T18:03:36.006Z,3.50
2024-01-24T18:06:02.573Z,3.70
2024-01-24T18:08:29.035Z,3.35
2024-01-24T18:10:56.919Z,3.60
2024-01-24T18:13:24.848Z,3.47
2024-01-24T18:15:51.461Z,3.03
2024-01-24T18:18:17.896Z,3.70
2024-01-24T18:20:44.543Z,3.58
2024-01-24T18:23:10.888Z,4.05
2024-01-24T18:25:37.501Z,3.63
2024-01-24T18:28:05.808Z,3.78
2024-01-24T18:30:32.325Z,3.30
2024-01-24T18:32:58.833Z,3.63
2024-01-24T18:35:27.442Z,3.13
2024-01-24T18:37:53.815Z,4.00
2024-01-24T18:40:20.285Z,4.15
2024-01-24T18:42:47.466Z,3.75
2024-01-24T18:45:16.740Z,3.83
2024-01-24T18:47:43.403Z,3.63
2024-01-24T18:50:11.110Z,3.17
2024-01-24T18:52:38.426Z,3.65
2024-01-24T18:55:06.123Z,3.53
2024-01-24T18:57:32.882Z,3.80
2024-01-24T18:59:59.850Z,3.58
2024-01-24T19:02:26.892Z,3.95
2024-01-24T19:04:53.708Z,3.60
2024-01-24T19:07:24.490Z,3.67
2024-01-24T19:09:51.239Z,3.08
2024-01-24T19:12:17.662Z,3.55
2024-01-24T19:14:45.319Z,3.63
2024-01-24T19:17:13.114Z,3.13
2024-01-24T19:19:39.848Z,3.67
2024-01-24T19:22:06.470Z,3.10
2024-01-24T19:24:34.723Z,3.38
2024-01-24T19:27:01.512Z,4.05
2024-01-24T19:29:35.522Z,3.30
2024-01-24T19:32:02.283Z,3.72
2024-01-24T19:34:29.087Z,3.95
2024-01-24T19:36:55.579Z,3.88
2024-01-24T19:39:23.021Z,3.50
2024-01-24T19:41:49.540Z,3.30
2024-01-24T19:44:18.166Z,4.22
2024-01-24T19:46:44.820Z,3.20
2024-01-24T19:49:11.267Z,3.88
2024-01-24T19:51:38.444Z,4.43
2024-01-24T19:54:05.281Z,3.65
2024-01-24T19:56:31.704Z,3.95
2024-01-24T19:59:00.151Z,3.42
2024-01-24T20:01:26.777Z,4.03
2024-01-24T20:03:54.838Z,4.15
2024-01-24T20:06:21.397Z,3.70
2024-01-24T20:08:49.261Z,3.60
2024-01-24T20:11:18.651Z,4.15
2024-01-24T20:13:45.028Z,3.70
2024-01-24T20:16:12.329Z,3.30
2024-01-24T20:18:38.742Z,3.25
2024-01-24T20:21:06.335Z,3.70
2024-01-24T20:23:33.921Z,3.13
2024-01-24T20:26:00.481Z,3.50
2024-01-24T20:28:26.830Z,3.10
2024-01-24T20:30:53.439Z,2.63
2024-01-24T20:33:20.183Z,3.45
2024-01-24T20:35:47.031Z,3.22
2024-01-24T20:38:14.705Z,3.83
2024-01-24T20:40:41.141Z,3.67
2024-01-24T20:43:07.639Z,3.65
2024-01-24T20:45:34.152Z,4.00
2024-01-24T20:48:04.224Z,3.65
2024-01-24T20:50:34.408Z,3.13
2024-01-24T20:53:00.793Z,3.90
2024-01-24T20:55:27.357Z,3.80
2024-01-24T20:57:54.424Z,2.90
2024-01-24T21:00:20.909Z,3.78
2024-01-24T21:02:47.611Z,3.00
2024-01-24T21:05:16.095Z,3.30
2024-01-24T21:07:43.274Z,3.03
2024-01-24T21:10:10.056Z,3.85
2024-01-24T21:12:36.501Z,3.30
2024-01-24T21:15:03.145Z,3.40
2024-01-24T21:17:29.671Z,3.10
2024-01-24T21:22:25.819Z,3.42
2024-01-24T21:24:52.377Z,3.17
2024-01-24T21:27:18.818Z,3.83
2024-01-24T21:29:46.293Z,3.28
2024-01-24T21:32:13.045Z,3.00
2024-01-24T21:34:39.390Z,4.13
2024-01-24T21:37:06.054Z,2.92
2024-01-24T21:39:32.632Z,3.58
2024-01-24T21:41:59.452Z,3.15
2024-01-24T21:44:26.470Z,3.22
2024-01-24T21:46:53.242Z,3.30
2024-01-24T21:49:19.749Z,3.65
2024-01-24T21:51:46.131Z,3.50
2024-01-24T21:54:14.664Z,3.55
2024-01-24T21:56:41.074Z,2.92
2024-01-24T21:59:07.451Z,3.22
2024-01-24T22:01:34.735Z,3.20
2024-01-24T22:04:02.333Z,2.90
2024-01-24T22:06:28.816Z,2.75
2024-01-24T22:08:57.776Z,3.40
2024-01-24T22:11:24.401Z,3.67
2024-01-24T22:13:50.794Z,2.63
2024-01-24T22:16:17.167Z,3.08
2024-01-24T22:18:47.943Z,3.85
2024-01-24T22:21:17.672Z,3.42
2024-01-24T22:23:47.313Z,3.15
2024-01-24T22:26:13.657Z,3.10
2024-01-24T22:28:40.013Z,3.45
2024-01-24T22:31:06.771Z,2.70
2024-01-24T22:33:33.453Z,3.10
2024-01-24T22:36:00.054Z,3.22
2024-01-24T22:38:26.426Z,3.83
2024-01-24T22:40:53.626Z,3.20
2024-01-24T22:43:20.054Z,3.20
2024-01-24T22:45:46.649Z,2.40
2024-01-24T22:48:13.136Z,2.63
2024-01-24T22:50:40.787Z,3.10
2024-01-24T22:53:07.336Z,3.22
2024-01-24T22:55:33.756Z,3.72
2024-01-24T22:58:00.245Z,3.70
2024-01-24T23:00:28.041Z,3.53
2024-01-24T23:02:54.982Z,3.60
2024-01-24T23:05:21.403Z,3.35
2024-01-24T23:07:47.873Z,3.13
2024-01-24T23:10:14.340Z,2.60
2024-01-24T23:12:40.748Z,3.17
2024-01-24T23:15:07.993Z,3.53
2024-01-24T23:17:34.530Z,3.10
2024-01-24T23:20:03.625Z,3.05
2024-01-24T23:22:32.917Z,3.05
2024-01-24T23:24:59.444Z,3.28
2024-01-24T23:27:25.878Z,3.28
2024-01-24T23:29:52.283Z,3.13
2024-01-24T23:32:18.875Z,4.18
2024-01-24T23:34:45.630Z,3.80
2024-01-24T23:37:12.186Z,2.95
2024-01-24T23:39:38.604Z,3.60
2024-01-24T23:42:05.124Z,3.08
2024-01-24T23:44:31.468Z,3.08
2024-01-24T23:46:57.888Z,3.33
2024-01-24T23:49:24.412Z,3.40
2024-01-24T23:51:51.127Z,4.25
2024-01-24T23:54:17.862Z,3.35
2024-01-24T23:56:44.302Z,3.35
2024-01-24T23:59:11.137Z,3.60
