createdAt,value
2022-10-14T00:01:47.307Z,100.00
2022-10-14T00:04:18.782Z,100.00
2022-10-14T00:06:48.653Z,100.00
2022-10-14T00:09:17.403Z,100.00
2022-10-14T00:11:49.391Z,100.00
2022-10-14T00:14:21.758Z,100.00
2022-10-14T00:16:55.047Z,100.00
2022-10-14T00:19:24.687Z,100.00
2022-10-14T00:21:52.987Z,100.00
2022-10-14T00:24:21.377Z,100.00
2022-10-14T00:26:52.799Z,100.00
2022-10-14T00:29:21.210Z,100.00
2022-10-14T00:31:56.923Z,100.00
2022-10-14T00:34:25.810Z,100.00
2022-10-14T00:36:54.599Z,100.00
2022-10-14T00:39:23.485Z,100.00
2022-10-14T00:41:54.201Z,100.00
2022-10-14T00:45:00.593Z,100.00
2022-10-14T00:47:32.767Z,100.00
2022-10-14T00:50:03.336Z,100.00
2022-10-14T00:52:36.411Z,100.00
2022-10-14T00:55:09.969Z,100.00
2022-10-14T00:57:41.099Z,100.00
2022-10-14T01:00:13.765Z,100.00
2022-10-14T01:02:45.559Z,100.00
2022-10-14T01:05:18.838Z,100.00
2022-10-14T01:08:07.203Z,100.00
2022-10-14T01:10:45.564Z,100.00
2022-10-14T01:13:27.544Z,100.00
2022-10-14T01:16:09.788Z,100.00
2022-10-14T01:19:38.973Z,100.00
2022-10-14T01:23:01.242Z,100.00
2022-10-14T01:26:14.264Z,100.00
2022-10-14T01:29:24.619Z,100.00
2022-10-14T01:32:15.140Z,100.00
2022-10-14T01:34:55.486Z,100.00
2022-10-14T01:37:47.554Z,100.00
2022-10-14T01:40:48.954Z,100.00
2022-10-14T01:43:34.448Z,100.00
2022-10-14T01:46:06.885Z,100.00
2022-10-14T01:48:43.387Z,100.00
2022-10-14T01:51:17.565Z,100.00
2022-10-14T01:53:52.810Z,100.00
2022-10-14T01:56:22.143Z,100.00
2022-10-14T01:59:13.742Z,100.00
2022-10-14T02:01:56.160Z,100.00
2022-10-14T02:05:21.429Z,100.00
2022-10-14T02:07:44.479Z,100.00
2022-10-14T02:10:32.689Z,100.00
2022-10-14T02:13:19.054Z,100.00
2022-10-14T02:15:59.676Z,100.00
2022-10-14T02:18:41.069Z,100.00
2022-10-14T02:21:25.433Z,100.00
2022-10-14T02:24:02.213Z,100.00
2022-10-14T02:26:33.462Z,100.00
2022-10-14T02:29:07.019Z,100.00
2022-10-14T02:31:39.628Z,100.00
2022-10-14T02:34:13.325Z,100.00
2022-10-14T02:36:51.756Z,100.00
2022-10-14T02:39:26.209Z,100.00
2022-10-14T02:41:54.645Z,100.00
2022-10-14T02:44:24.276Z,100.00
2022-10-14T02:46:57.184Z,100.00
2022-10-14T02:49:25.970Z,100.00
2022-10-14T02:51:58.652Z,100.00
2022-10-14T02:54:27.093Z,100.00
2022-10-14T02:57:02.834Z,100.00
2022-10-14T02:59:31.778Z,100.00
2022-10-14T03:02:00.988Z,100.00
2022-10-14T03:04:30.986Z,100.00
2022-10-14T03:07:06.930Z,100.00
2022-10-14T03:09:35.499Z,100.00
2022-10-14T03:12:04.295Z,100.00
2022-10-14T03:14:36.745Z,100.00
2022-10-14T03:17:07.755Z,100.00
2022-10-14T03:19:36.611Z,100.00
2022-10-14T03:22:06.867Z,100.00
2022-10-14T03:24:36.729Z,100.00
2022-10-14T03:27:05.850Z,100.00
2022-10-14T03:29:35.451Z,100.00
2022-10-14T03:32:03.846Z,100.00
2022-10-14T03:34:34.507Z,100.00
2022-10-14T03:37:07.983Z,100.00
2022-10-14T03:39:42.727Z,100.00
2022-10-14T03:42:11.493Z,100.00
2022-10-14T03:44:41.009Z,100.00
2022-10-14T03:47:09.341Z,100.00
2022-10-14T03:49:39.419Z,100.00
2022-10-14T03:52:09.649Z,100.00
2022-10-14T03:54:38.251Z,100.00
2022-10-14T03:57:06.727Z,100.00
2022-10-14T03:59:36.509Z,100.00
2022-10-14T04:02:05.026Z,100.00
2022-10-14T04:04:33.761Z,100.00
2022-10-14T04:07:02.321Z,100.00
2022-10-14T04:09:32.286Z,100.00
2022-10-14T04:12:03.141Z,100.00
2022-10-14T04:14:31.601Z,100.00
2022-10-14T04:17:00.360Z,100.00
2022-10-14T04:19:31.588Z,100.00
2022-10-14T04:21:59.942Z,100.00
2022-10-14T04:24:28.733Z,100.00
2022-10-14T04:26:59.246Z,100.00
2022-10-14T04:29:30.052Z,100.00
2022-10-14T04:31:58.687Z,100.00
2022-10-14T04:34:27.236Z,100.00
2022-10-14T04:36:57.889Z,100.00
2022-10-14T04:39:26.340Z,100.00
2022-10-14T04:41:59.127Z,100.00
2022-10-14T04:44:29.961Z,100.00
2022-10-14T04:46:59.716Z,100.00
2022-10-14T04:49:28.221Z,100.00
2022-10-14T04:52:04.012Z,100.00
2022-10-14T04:54:35.424Z,100.00
2022-10-14T04:57:07.764Z,100.00
2022-10-14T04:59:36.771Z,100.00
2022-10-14T05:02:06.810Z,100.00
2022-10-14T05:04:39.411Z,100.00
2022-10-14T05:07:09.150Z,100.00
2022-10-14T05:09:37.888Z,100.00
2022-10-14T05:12:08.487Z,100.00
2022-10-14T05:14:37.076Z,100.00
2022-10-14T05:17:08.683Z,100.00
2022-10-14T05:19:37.198Z,100.00
2022-10-14T05:22:06.042Z,100.00
2022-10-14T05:24:34.964Z,100.00
2022-10-14T05:27:06.097Z,100.00
2022-10-14T05:29:37.373Z,100.00
2022-10-14T05:32:06.679Z,100.00
2022-10-14T05:34:37.205Z,100.00
2022-10-14T05:37:06.650Z,100.00
2022-10-14T05:39:37.429Z,100.00
2022-10-14T05:42:09.712Z,100.00
2022-10-14T05:44:39.809Z,100.00
2022-10-14T05:47:10.493Z,100.00
2022-10-14T05:49:40.339Z,100.00
2022-10-14T05:52:09.668Z,100.00
2022-10-14T05:54:38.515Z,100.00
2022-10-14T05:57:08.036Z,100.00
2022-10-14T07:01:46.259Z,100.00
2022-10-14T07:04:15.036Z,100.00
2022-10-14T07:06:43.873Z,100.00
2022-10-14T07:09:13.612Z,100.00
2022-10-14T07:11:43.675Z,100.00
2022-10-14T07:27:24.772Z,100.00
2022-10-14T07:29:53.674Z,100.00
2022-10-14T07:32:23.579Z,100.00
2022-10-14T07:34:53.733Z,100.00
2022-10-14T07:37:24.766Z,100.00
2022-10-14T07:39:53.947Z,100.00
2022-10-14T07:42:22.713Z,100.00
2022-10-14T07:44:54.513Z,100.00
2022-10-14T07:47:24.905Z,100.00
2022-10-14T07:49:53.333Z,100.00
2022-10-14T07:52:22.065Z,100.00
2022-10-14T07:54:50.806Z,100.00
2022-10-14T07:57:19.741Z,100.00
2022-10-14T07:59:48.617Z,100.00
2022-10-14T08:02:17.116Z,100.00
2022-10-14T08:04:47.948Z,100.00
2022-10-14T08:07:16.626Z,100.00
2022-10-14T08:09:45.565Z,100.00
2022-10-14T08:12:14.303Z,100.00
2022-10-14T08:14:43.721Z,100.00
2022-10-14T08:17:12.199Z,100.00
2022-10-14T08:19:40.998Z,100.00
2022-10-14T08:22:12.330Z,100.00
2022-10-14T08:24:41.359Z,100.00
2022-10-14T08:27:11.871Z,100.00
2022-10-14T08:29:40.811Z,100.00
2022-10-14T08:32:09.204Z,100.00
2022-10-14T08:34:37.970Z,100.00
2022-10-14T08:37:07.054Z,100.00
2022-10-14T08:39:59.956Z,100.00
2022-10-14T08:42:48.302Z,100.00
2022-10-14T08:54:40.065Z,100.00
2022-10-14T08:57:35.994Z,100.00
2022-10-14T09:00:22.666Z,100.00
2022-10-14T09:05:58.725Z,100.00
2022-10-14T09:08:33.558Z,100.00
2022-10-14T09:11:02.569Z,100.00
2022-10-14T09:13:37.479Z,100.00
2022-10-14T09:16:11.300Z,100.00
2022-10-14T09:18:44.022Z,100.00
2022-10-14T09:24:22.484Z,100.00
2022-10-14T09:26:54.382Z,100.00
2022-10-14T09:29:30.030Z,100.00
2022-10-14T09:32:03.482Z,100.00
2022-10-14T09:34:35.961Z,100.00
2022-10-14T09:37:26.465Z,100.00
2022-10-14T09:39:59.131Z,100.00
2022-10-14T09:42:37.700Z,100.00
2022-10-14T09:45:15.697Z,100.00
2022-10-14T09:47:51.376Z,100.00
2022-10-14T09:50:26.431Z,100.00
2022-10-14T09:53:01.805Z,100.00
2022-10-14T09:55:31.208Z,100.00
2022-10-14T09:58:08.137Z,100.00
2022-10-14T10:00:40.937Z,100.00
2022-10-14T10:03:13.622Z,100.00
2022-10-14T10:05:45.149Z,100.00
2022-10-14T10:08:22.593Z,100.00
2022-10-14T10:11:05.418Z,100.00
2022-10-14T10:13:46.379Z,100.00
2022-10-14T10:16:26.141Z,100.00
2022-10-14T10:18:57.780Z,100.00
2022-10-14T10:21:28.400Z,100.00
2022-10-14T10:24:00.101Z,100.00
2022-10-14T10:26:32.574Z,100.00
2022-10-14T10:29:02.996Z,100.00
2022-10-14T10:32:08.128Z,100.00
2022-10-14T10:35:02.659Z,100.00
2022-10-14T10:37:34.049Z,100.00
2022-10-14T10:40:20.319Z,100.00
2022-10-14T10:43:01.403Z,100.00
2022-10-14T10:45:39.823Z,100.00
2022-10-14T10:48:19.542Z,100.00
2022-10-14T10:50:59.225Z,100.00
2022-10-14T10:53:54.577Z,100.00
2022-10-14T10:56:34.110Z,100.00
2022-10-14T10:59:30.546Z,100.00
2022-10-14T11:02:18.202Z,100.00
2022-10-14T11:04:51.477Z,100.00
2022-10-14T11:07:47.420Z,100.00
2022-10-14T11:10:50.461Z,100.00
2022-10-14T11:13:32.363Z,100.00
2022-10-14T11:16:06.937Z,100.00
2022-10-14T11:18:45.690Z,100.00
2022-10-14T11:21:27.220Z,100.00
2022-10-14T11:24:07.503Z,100.00
2022-10-14T11:26:53.582Z,100.00
2022-10-14T11:29:38.320Z,100.00
2022-10-14T11:32:16.808Z,100.00
2022-10-14T11:34:51.471Z,100.00
2022-10-14T11:37:31.166Z,100.00
2022-10-14T11:40:06.441Z,100.00
2022-10-14T11:42:49.352Z,100.00
2022-10-14T11:45:46.702Z,100.00
2022-10-14T11:48:28.193Z,100.00
2022-10-14T11:51:04.155Z,100.00
2022-10-14T11:53:58.268Z,100.00
2022-10-14T11:56:35.747Z,100.00
2022-10-14T11:59:18.911Z,100.00
2022-10-14T12:01:53.719Z,100.00
2022-10-14T12:04:35.461Z,100.00
2022-10-14T12:07:13.764Z,100.00
2022-10-14T12:09:57.389Z,100.00
2022-10-14T12:12:31.679Z,100.00
2022-10-14T12:15:07.982Z,100.00
2022-10-14T12:17:44.437Z,100.00
2022-10-14T12:20:31.931Z,100.00
2022-10-14T12:23:05.498Z,100.00
2022-10-14T12:26:04.746Z,100.00
2022-10-14T12:28:38.076Z,100.00
2022-10-14T12:31:35.821Z,100.00
2022-10-14T12:34:30.794Z,100.00
2022-10-14T12:40:39.500Z,100.00
2022-10-14T12:43:40.692Z,100.00
2022-10-14T12:46:27.532Z,100.00
2022-10-14T12:49:39.720Z,100.00
2022-10-14T12:52:23.913Z,100.00
2022-10-14T12:55:00.584Z,100.00
2022-10-14T12:57:37.324Z,100.00
2022-10-14T13:00:35.907Z,100.00
2022-10-14T13:03:18.747Z,100.00
2022-10-14T13:05:53.312Z,100.00
2022-10-14T13:08:36.922Z,100.00
2022-10-14T13:11:32.862Z,100.00
2022-10-14T13:14:25.355Z,100.00
2022-10-14T13:17:03.670Z,100.00
2022-10-14T13:19:47.159Z,100.00
2022-10-14T13:22:46.162Z,100.00
2022-10-14T13:25:37.994Z,100.00
2022-10-14T13:28:25.867Z,100.00
2022-10-14T13:31:04.923Z,100.00
2022-10-14T13:33:42.799Z,100.00
2022-10-14T13:36:40.187Z,100.00
2022-10-14T13:42:27.228Z,100.00
2022-10-14T13:45:28.020Z,100.00
2022-10-14T13:48:17.526Z,100.00
2022-10-14T13:51:24.744Z,100.00
2022-10-14T13:54:24.634Z,100.00
2022-10-14T14:03:02.379Z,100.00
2022-10-14T14:05:42.635Z,100.00
2022-10-14T14:11:18.502Z,100.00
2022-10-14T14:14:00.798Z,100.00
2022-10-14T14:16:34.762Z,100.00
2022-10-14T14:19:09.278Z,100.00
2022-10-14T14:21:41.448Z,100.00
2022-10-14T14:24:27.799Z,100.00
2022-10-14T14:27:03.131Z,100.00
2022-10-14T14:29:34.915Z,100.00
2022-10-14T14:32:07.444Z,95.58
2022-10-14T14:34:38.699Z,94.12
2022-10-14T14:39:59.347Z,97.60
2022-10-14T14:42:32.609Z,100.00
2022-10-14T14:45:07.348Z,100.00
2022-10-14T14:47:36.102Z,100.00
2022-10-14T14:50:29.643Z,100.00
2022-10-14T14:52:55.239Z,100.00
2022-10-14T14:55:43.941Z,100.00
2022-10-14T14:58:30.414Z,100.00
2022-10-14T15:00:59.619Z,100.00
2022-10-14T15:03:30.108Z,100.00
2022-10-14T15:06:00.911Z,100.00
2022-10-14T15:08:33.009Z,100.00
2022-10-14T15:11:02.918Z,100.00
2022-10-14T15:13:50.025Z,100.00
2022-10-14T15:16:40.082Z,100.00
2022-10-14T15:19:16.344Z,100.00
2022-10-14T15:21:48.077Z,100.00
2022-10-14T15:24:19.837Z,100.00
2022-10-14T15:26:48.551Z,100.00
2022-10-14T15:32:08.491Z,100.00
2022-10-14T15:34:37.203Z,100.00
2022-10-14T15:37:07.322Z,100.00
2022-10-14T15:39:35.983Z,100.00
2022-10-14T15:42:04.824Z,100.00
2022-10-14T15:44:35.578Z,100.00
2022-10-14T15:47:24.662Z,94.94
2022-10-14T15:49:54.095Z,97.39
2022-10-14T15:52:26.145Z,100.00
2022-10-14T15:54:56.213Z,96.89
2022-10-14T15:57:29.224Z,92.09
2022-10-14T15:59:59.883Z,89.81
2022-10-14T16:02:35.444Z,86.33
2022-10-14T16:05:19.483Z,89.19
2022-10-14T16:07:49.474Z,88.36
2022-10-14T16:10:20.244Z,84.61
2022-10-14T16:12:49.669Z,84.17
2022-10-14T16:15:36.172Z,83.04
2022-10-14T16:18:05.148Z,81.46
2022-10-14T16:20:33.574Z,83.03
2022-10-14T16:23:04.635Z,82.00
2022-10-14T16:25:38.935Z,82.35
2022-10-14T16:28:10.140Z,88.12
2022-10-14T16:30:42.383Z,100.00
2022-10-14T16:35:46.183Z,100.00
2022-10-14T16:38:14.744Z,100.00
2022-10-14T16:40:43.344Z,100.00
2022-10-14T16:43:14.143Z,100.00
2022-10-14T16:45:44.363Z,100.00
2022-10-14T16:48:13.105Z,100.00
2022-10-14T16:50:41.793Z,100.00
2022-10-14T16:53:27.573Z,100.00
2022-10-14T16:55:58.804Z,100.00
2022-10-14T16:58:28.574Z,100.00
2022-10-14T17:01:00.557Z,100.00
2022-10-14T17:03:30.526Z,100.00
2022-10-14T17:06:28.607Z,100.00
2022-10-14T17:09:18.540Z,100.00
2022-10-14T17:11:50.009Z,100.00
2022-10-14T17:14:46.423Z,100.00
2022-10-14T17:17:17.851Z,100.00
2022-10-14T17:19:48.815Z,100.00
2022-10-14T17:22:29.493Z,100.00
2022-10-14T17:36:09.756Z,100.00
2022-10-14T17:42:19.015Z,100.00
2022-10-14T17:48:29.126Z,100.00
2022-10-14T17:50:59.043Z,100.00
2022-10-14T17:53:40.295Z,100.00
2022-10-14T17:56:13.172Z,100.00
2022-10-14T17:58:53.697Z,100.00
2022-10-14T18:01:37.214Z,100.00
2022-10-14T18:04:13.039Z,100.00
2022-10-14T18:06:49.098Z,100.00
2022-10-14T18:09:22.575Z,100.00
2022-10-14T18:12:08.641Z,100.00
2022-10-14T18:14:44.759Z,100.00
2022-10-14T18:17:15.908Z,100.00
2022-10-14T18:19:51.868Z,100.00
2022-10-14T18:22:23.225Z,100.00
2022-10-14T18:24:55.444Z,100.00
2022-10-14T18:27:30.116Z,100.00
2022-10-14T18:30:02.152Z,100.00
2022-10-14T18:32:33.935Z,100.00
2022-10-14T18:35:11.802Z,100.00
2022-10-14T18:37:40.789Z,100.00
2022-10-14T18:40:22.422Z,100.00
2022-10-14T18:42:57.700Z,100.00
2022-10-14T18:45:26.067Z,100.00
2022-10-14T18:47:55.125Z,100.00
2022-10-14T18:50:30.763Z,100.00
2022-10-14T18:53:05.255Z,100.00
2022-10-14T18:55:40.157Z,100.00
2022-10-14T18:58:10.308Z,100.00
2022-10-14T19:00:41.185Z,100.00
2022-10-14T19:03:09.813Z,100.00
2022-10-14T19:05:42.885Z,100.00
2022-10-14T19:10:49.693Z,100.00
2022-10-14T19:13:19.534Z,100.00
2022-10-14T19:16:00.687Z,100.00
2022-10-14T19:19:08.569Z,100.00
2022-10-14T19:35:46.331Z,100.00
2022-10-14T20:04:55.955Z,100.00
2022-10-14T20:14:59.355Z,100.00
2022-10-14T20:45:06.755Z,100.00
2022-10-14T20:47:35.536Z,100.00
2022-10-14T20:50:04.928Z,100.00
2022-10-14T20:52:33.378Z,100.00
2022-10-14T20:55:01.842Z,100.00
2022-10-14T20:57:29.936Z,100.00
2022-10-14T20:59:59.860Z,100.00
2022-10-14T21:02:28.821Z,100.00
2022-10-14T21:04:57.643Z,100.00
2022-10-14T21:07:26.814Z,100.00
2022-10-14T21:09:55.355Z,100.00
2022-10-14T21:12:24.057Z,100.00
2022-10-14T21:14:53.752Z,100.00
2022-10-14T21:17:23.974Z,100.00
2022-10-14T21:19:52.577Z,100.00
2022-10-14T21:22:21.659Z,100.00
2022-10-14T21:24:51.430Z,100.00
2022-10-14T21:27:20.635Z,100.00
2022-10-14T21:29:50.929Z,100.00
2022-10-14T21:32:19.809Z,100.00
2022-10-14T21:34:50.251Z,100.00
2022-10-14T21:37:20.928Z,100.00
2022-10-14T21:39:49.840Z,100.00
2022-10-14T21:42:18.876Z,100.00
2022-10-14T21:44:47.967Z,100.00
2022-10-14T21:47:16.648Z,100.00
2022-10-14T21:49:45.196Z,100.00
2022-10-14T21:52:15.069Z,100.00
2022-10-14T21:54:43.509Z,100.00
2022-10-14T21:57:12.500Z,100.00
2022-10-14T21:59:41.182Z,100.00
2022-10-14T22:02:10.699Z,100.00
2022-10-14T22:04:38.993Z,100.00
2022-10-14T22:07:07.691Z,100.00
2022-10-14T22:09:37.971Z,100.00
2022-10-14T22:12:06.909Z,100.00
2022-10-14T22:14:35.955Z,100.00
2022-10-14T22:17:04.819Z,100.00
2022-10-14T22:19:33.280Z,100.00
2022-10-14T22:22:02.256Z,100.00
2022-10-14T22:24:31.123Z,100.00
2022-10-14T22:27:01.600Z,100.00
2022-10-14T22:29:30.617Z,100.00
2022-10-14T22:31:59.543Z,100.00
2022-10-14T22:34:28.403Z,100.00
2022-10-14T22:36:56.837Z,100.00
2022-10-14T22:39:25.409Z,100.00
2022-10-14T22:41:54.143Z,100.00
2022-10-14T22:44:24.117Z,100.00
2022-10-14T22:46:52.705Z,100.00
2022-10-14T22:49:21.528Z,100.00
2022-10-14T22:51:53.243Z,100.00
2022-10-14T22:54:24.786Z,100.00
2022-10-14T22:56:53.877Z,100.00
2022-10-14T22:59:23.941Z,100.00
2022-10-14T23:01:52.495Z,100.00
2022-10-14T23:04:21.823Z,100.00
2022-10-14T23:06:51.708Z,100.00
2022-10-14T23:09:20.928Z,100.00
2022-10-14T23:11:49.726Z,100.00
2022-10-14T23:14:18.258Z,100.00
2022-10-14T23:16:48.469Z,100.00
2022-10-14T23:19:17.167Z,100.00
2022-10-14T23:21:45.763Z,100.00
2022-10-14T23:24:15.255Z,100.00
2022-10-14T23:26:44.018Z,100.00
2022-10-14T23:29:13.466Z,100.00
2022-10-14T23:31:43.505Z,100.00
2022-10-14T23:34:15.972Z,100.00
2022-10-14T23:36:44.987Z,100.00
2022-10-14T23:39:13.725Z,100.00
2022-10-14T23:41:42.275Z,100.00
2022-10-14T23:44:11.946Z,100.00
2022-10-14T23:46:40.422Z,100.00
2022-10-14T23:49:25.004Z,100.00
2022-10-14T23:51:56.958Z,100.00
2022-10-14T23:54:25.529Z,100.00
2022-10-14T23:56:54.390Z,100.00
2022-10-14T23:59:23.152Z,100.00
