createdAt,value
2019-01-04T00:01:35.567Z,5.01
2019-01-04T00:04:04.386Z,5.09
2019-01-04T00:06:33.047Z,5.02
2019-01-04T00:09:01.661Z,4.93
2019-01-04T00:11:30.236Z,4.94
2019-01-04T00:13:58.860Z,4.79
2019-01-04T00:16:27.468Z,4.66
2019-01-04T00:18:56.078Z,4.57
2019-01-04T00:21:24.623Z,4.66
2019-01-04T00:23:53.229Z,4.61
2019-01-04T00:26:21.792Z,4.59
2019-01-04T00:28:50.330Z,4.57
2019-01-04T00:31:18.909Z,4.68
2019-01-04T00:33:47.564Z,4.77
2019-01-04T00:36:16.185Z,4.90
2019-01-04T00:38:44.698Z,4.99
2019-01-04T00:41:13.288Z,5.14
2019-01-04T00:43:41.975Z,5.18
2019-01-04T00:46:10.586Z,5.33
2019-01-04T00:48:39.199Z,5.29
2019-01-04T00:51:07.799Z,4.91
2019-01-04T00:53:37.303Z,4.58
2019-01-04T00:56:20.889Z,4.33
2019-01-04T00:58:55.276Z,4.29
2019-01-04T01:01:44.578Z,4.42
2019-01-04T01:04:24.819Z,4.40
2019-01-04T01:07:15.519Z,4.61
2019-01-04T01:09:56.114Z,4.86
2019-01-04T01:12:44.211Z,5.19
2019-01-04T01:15:48.986Z,5.38
2019-01-04T01:18:23.403Z,5.24
2019-01-04T01:21:23.859Z,5.07
2019-01-04T01:24:07.481Z,5.29
2019-01-04T01:26:57.049Z,5.40
2019-01-04T01:29:43.816Z,5.59
2019-01-04T01:32:44.307Z,5.47
2019-01-04T01:35:33.897Z,5.11
2019-01-04T01:38:14.575Z,4.69
2019-01-04T01:40:49.106Z,4.42
2019-01-04T01:43:49.272Z,4.24
2019-01-04T01:46:26.800Z,4.19
2019-01-04T01:48:58.388Z,4.17
2019-01-04T01:51:35.856Z,4.28
2019-01-04T01:54:04.443Z,4.55
2019-01-04T01:56:33.091Z,4.77
2019-01-04T01:59:01.608Z,5.14
2019-01-04T02:01:30.159Z,5.34
2019-01-04T02:03:58.687Z,5.49
2019-01-04T02:06:27.282Z,5.55
2019-01-04T02:08:55.836Z,5.70
2019-01-04T02:11:24.467Z,5.78
2019-01-04T02:13:52.978Z,5.67
2019-01-04T02:16:21.525Z,5.77
2019-01-04T02:18:49.963Z,5.46
2019-01-04T02:21:18.614Z,4.93
2019-01-04T02:23:47.192Z,4.49
2019-01-04T02:26:15.672Z,4.14
2019-01-04T02:28:44.238Z,3.95
2019-01-04T02:31:12.844Z,4.02
2019-01-04T02:33:41.380Z,4.26
2019-01-04T02:36:09.857Z,4.35
2019-01-04T02:38:38.498Z,4.68
2019-01-04T02:41:07.192Z,4.68
2019-01-04T02:43:35.689Z,4.96
2019-01-04T02:46:04.206Z,4.98
2019-01-04T02:48:32.762Z,5.03
2019-01-04T02:51:01.349Z,5.31
2019-01-04T02:53:29.906Z,5.41
2019-01-04T02:55:58.362Z,5.54
2019-01-04T02:58:26.840Z,5.64
2019-01-04T03:00:55.366Z,5.69
2019-01-04T03:03:23.897Z,5.61
2019-01-04T03:05:52.473Z,5.55
2019-01-04T03:08:21.022Z,5.49
2019-01-04T03:10:49.657Z,5.01
2019-01-04T03:13:18.332Z,4.87
2019-01-04T03:15:46.887Z,4.61
2019-01-04T03:18:15.458Z,4.58
2019-01-04T03:20:44.074Z,4.74
2019-01-04T03:23:12.660Z,4.49
2019-01-04T03:25:41.224Z,4.61
2019-01-04T03:28:09.736Z,4.85
2019-01-04T03:30:39.274Z,4.77
2019-01-04T03:33:07.829Z,4.61
2019-01-04T03:35:36.428Z,4.70
2019-01-04T03:38:04.967Z,4.86
2019-01-04T03:40:33.590Z,5.11
2019-01-04T03:43:02.144Z,5.38
2019-01-04T03:45:30.770Z,5.57
2019-01-04T03:47:59.351Z,5.63
2019-01-04T03:50:27.957Z,5.59
2019-01-04T03:52:56.521Z,5.53
2019-01-04T03:55:25.129Z,5.42
2019-01-04T03:57:53.655Z,5.21
2019-01-04T04:00:22.234Z,5.01
2019-01-04T04:02:50.801Z,4.82
2019-01-04T04:05:19.408Z,4.62
2019-01-04T04:07:47.874Z,4.68
2019-01-04T04:10:17.502Z,4.68
2019-01-04T04:12:45.965Z,4.84
2019-01-04T04:15:14.563Z,5.00
2019-01-04T04:17:43.109Z,5.22
2019-01-04T04:20:11.658Z,5.31
2019-01-04T04:22:40.257Z,5.44
2019-01-04T04:25:08.830Z,5.63
2019-01-04T04:27:37.338Z,5.72
2019-01-04T04:30:07.868Z,5.84
2019-01-04T04:32:36.404Z,5.92
2019-01-04T04:35:05.723Z,6.00
2019-01-04T04:37:34.185Z,6.07
2019-01-04T04:40:02.814Z,6.14
2019-01-04T04:42:31.463Z,6.15
2019-01-04T04:45:00.002Z,6.19
2019-01-04T04:47:28.636Z,6.14
2019-01-04T04:49:57.323Z,6.23
2019-01-04T04:52:25.841Z,6.09
2019-01-04T04:54:54.359Z,5.94
2019-01-04T04:57:22.842Z,5.67
2019-01-04T04:59:51.422Z,5.55
2019-01-04T05:02:19.976Z,5.44
2019-01-04T05:04:48.548Z,5.40
2019-01-04T05:07:17.100Z,5.24
2019-01-04T05:09:45.606Z,5.27
2019-01-04T05:12:14.158Z,5.40
2019-01-04T05:14:42.687Z,5.50
2019-01-04T05:17:11.306Z,5.60
2019-01-04T05:19:40.897Z,5.65
2019-01-04T05:22:09.438Z,5.73
2019-01-04T05:24:37.972Z,5.76
2019-01-04T05:27:06.536Z,5.77
2019-01-04T05:29:34.980Z,5.78
2019-01-04T05:32:03.564Z,5.96
2019-01-04T05:34:32.212Z,5.94
2019-01-04T05:37:00.800Z,5.83
2019-01-04T05:39:29.426Z,5.69
2019-01-04T05:41:58.007Z,5.58
2019-01-04T05:44:26.583Z,5.59
2019-01-04T05:46:55.256Z,5.52
2019-01-04T05:49:23.830Z,5.53
2019-01-04T05:51:52.269Z,5.70
2019-01-04T05:54:20.834Z,5.77
2019-01-04T05:56:49.387Z,5.65
2019-01-04T05:59:17.901Z,5.41
2019-01-04T06:01:46.430Z,5.32
2019-01-04T06:04:14.961Z,5.36
2019-01-04T06:06:43.519Z,5.33
2019-01-04T06:09:12.039Z,5.31
2019-01-04T06:11:41.715Z,5.33
2019-01-04T06:14:10.227Z,5.39
2019-01-04T06:16:38.820Z,5.45
2019-01-04T06:19:07.406Z,5.54
2019-01-04T06:21:35.999Z,5.59
2019-01-04T06:24:04.734Z,5.64
2019-01-04T06:26:33.175Z,5.74
2019-01-04T06:29:01.777Z,5.89
2019-01-04T06:31:30.381Z,5.91
2019-01-04T06:33:58.934Z,5.97
2019-01-04T06:36:27.555Z,5.99
2019-01-04T06:38:56.220Z,5.96
2019-01-04T06:41:24.820Z,6.02
2019-01-04T06:43:53.340Z,6.01
2019-01-04T06:46:21.961Z,5.99
2019-01-04T06:48:50.544Z,5.99
2019-01-04T06:51:19.128Z,6.02
2019-01-04T06:53:47.695Z,6.01
2019-01-04T06:56:16.249Z,6.03
2019-01-04T06:58:44.806Z,6.12
2019-01-04T07:01:13.324Z,6.01
2019-01-04T07:03:42.354Z,5.88
2019-01-04T07:06:10.963Z,5.53
2019-01-04T07:08:39.570Z,5.49
2019-01-04T07:11:08.158Z,5.21
2019-01-04T07:13:36.713Z,5.02
2019-01-04T07:16:05.331Z,4.91
2019-01-04T07:18:33.872Z,5.00
2019-01-04T07:21:02.482Z,5.13
2019-01-04T07:23:31.056Z,5.32
2019-01-04T07:25:59.576Z,5.32
2019-01-04T07:28:28.210Z,5.42
2019-01-04T07:30:56.715Z,5.56
2019-01-04T07:33:25.201Z,5.68
2019-01-04T07:35:53.796Z,5.74
2019-01-04T07:38:22.408Z,5.62
2019-01-04T07:40:51.073Z,5.65
2019-01-04T07:43:19.736Z,5.72
2019-01-04T07:45:48.358Z,5.86
2019-01-04T07:48:16.958Z,6.02
2019-01-04T07:50:45.540Z,5.98
2019-01-04T07:53:14.106Z,5.74
2019-01-04T07:55:43.403Z,5.62
2019-01-04T07:58:12.033Z,5.65
2019-01-04T08:00:40.693Z,5.46
2019-01-04T08:03:09.451Z,5.23
2019-01-04T08:05:37.952Z,5.21
2019-01-04T08:08:06.568Z,5.24
2019-01-04T08:10:35.166Z,5.37
2019-01-04T08:13:03.682Z,5.45
2019-01-04T08:15:32.407Z,5.60
2019-01-04T08:18:01.106Z,5.91
2019-01-04T08:20:29.753Z,6.00
2019-01-04T08:22:58.303Z,6.21
2019-01-04T08:25:26.939Z,6.40
2019-01-04T08:27:55.623Z,6.01
2019-01-04T08:30:24.308Z,5.86
2019-01-04T08:32:52.910Z,5.63
2019-01-04T08:35:21.442Z,5.64
2019-01-04T08:37:50.063Z,5.77
2019-01-04T08:40:18.666Z,6.05
2019-01-04T08:42:47.224Z,6.12
2019-01-04T08:45:15.821Z,6.16
2019-01-04T08:47:44.447Z,6.18
2019-01-04T08:50:14.142Z,6.18
2019-01-04T08:52:42.801Z,6.35
2019-01-04T08:55:11.426Z,6.46
2019-01-04T08:57:40.031Z,6.48
2019-01-04T09:00:11.631Z,6.84
2019-01-04T09:02:41.789Z,6.67
2019-01-04T09:05:10.322Z,6.28
2019-01-04T09:07:38.899Z,5.95
2019-01-04T09:10:07.885Z,5.85
2019-01-04T09:12:36.489Z,5.84
2019-01-04T09:15:07.253Z,6.00
2019-01-04T09:17:35.821Z,6.21
2019-01-04T09:20:07.365Z,6.47
2019-01-04T09:22:36.055Z,6.68
2019-01-04T09:25:06.078Z,6.81
2019-01-04T09:27:34.691Z,6.78
2019-01-04T09:30:03.892Z,6.88
2019-01-04T09:32:32.497Z,6.88
2019-01-04T09:35:01.181Z,7.08
2019-01-04T09:37:29.778Z,6.95
2019-01-04T09:39:58.296Z,6.59
2019-01-04T09:42:26.987Z,6.27
2019-01-04T09:44:55.504Z,5.92
2019-01-04T09:47:24.110Z,5.70
2019-01-04T09:49:52.727Z,5.70
2019-01-04T09:52:21.397Z,5.88
2019-01-04T09:54:50.029Z,6.01
2019-01-04T09:57:23.487Z,5.94
2019-01-04T09:59:48.998Z,5.93
2019-01-04T10:02:17.665Z,5.90
2019-01-04T10:04:46.139Z,6.03
2019-01-04T10:07:14.825Z,6.22
2019-01-04T10:09:43.475Z,6.43
2019-01-04T10:12:12.109Z,6.66
2019-01-04T10:14:40.696Z,6.62
2019-01-04T10:17:09.259Z,6.17
2019-01-04T10:19:37.774Z,6.02
2019-01-04T10:22:06.410Z,6.03
2019-01-04T10:24:34.901Z,6.02
2019-01-04T10:27:03.432Z,6.03
2019-01-04T10:29:31.990Z,5.91
2019-01-04T10:32:00.579Z,5.89
2019-01-04T10:34:29.283Z,5.87
2019-01-04T10:36:57.880Z,6.04
2019-01-04T10:39:26.596Z,6.15
2019-01-04T10:41:55.148Z,6.35
2019-01-04T10:44:23.589Z,6.52
2019-01-04T10:46:52.151Z,6.63
2019-01-04T10:49:20.700Z,6.42
2019-01-04T10:51:49.321Z,6.09
2019-01-04T10:54:17.916Z,5.59
2019-01-04T10:56:46.517Z,5.59
2019-01-04T10:59:15.578Z,5.53
2019-01-04T11:01:44.193Z,5.71
2019-01-04T11:04:12.784Z,5.86
2019-01-04T11:06:41.406Z,5.95
2019-01-04T11:09:09.996Z,6.02
2019-01-04T11:11:38.600Z,5.93
2019-01-04T11:14:07.367Z,6.06
2019-01-04T11:16:36.047Z,6.24
2019-01-04T11:19:04.640Z,6.37
2019-01-04T11:21:33.141Z,6.44
2019-01-04T11:24:07.367Z,6.30
2019-01-04T11:26:39.165Z,5.84
2019-01-04T11:29:19.747Z,5.72
2019-01-04T11:31:54.243Z,5.56
2019-01-04T11:34:31.321Z,5.60
2019-01-04T11:37:14.554Z,5.59
2019-01-04T11:39:49.070Z,5.63
2019-01-04T11:42:26.395Z,5.76
2019-01-04T11:45:19.219Z,5.74
2019-01-04T11:48:13.425Z,5.78
2019-01-04T11:50:50.960Z,5.79
2019-01-04T11:53:19.589Z,5.84
2019-01-04T11:55:48.159Z,6.03
2019-01-04T11:58:16.733Z,6.37
2019-01-04T12:00:45.338Z,6.20
2019-01-04T12:03:13.926Z,5.84
2019-01-04T12:05:42.494Z,5.48
2019-01-04T12:08:11.148Z,5.39
2019-01-04T12:10:39.856Z,5.50
2019-01-04T12:13:08.466Z,5.56
2019-01-04T12:15:37.023Z,5.82
2019-01-04T12:18:05.621Z,5.92
2019-01-04T12:20:34.090Z,5.73
2019-01-04T12:23:02.749Z,5.78
2019-01-04T12:25:31.386Z,5.86
2019-01-04T12:28:00.007Z,5.92
2019-01-04T12:30:28.623Z,5.95
2019-01-04T12:32:57.147Z,6.13
2019-01-04T12:35:25.779Z,6.19
2019-01-04T12:37:54.246Z,5.90
2019-01-04T12:40:22.888Z,5.60
2019-01-04T12:42:51.498Z,5.57
2019-01-04T12:45:20.114Z,5.57
2019-01-04T12:47:48.838Z,5.47
2019-01-04T12:50:17.466Z,5.47
2019-01-04T12:52:47.105Z,5.66
2019-01-04T12:55:15.750Z,5.62
2019-01-04T12:57:44.358Z,5.62
2019-01-04T13:00:13.956Z,5.68
2019-01-04T13:02:42.644Z,5.86
2019-01-04T13:05:11.366Z,6.05
2019-01-04T13:07:39.961Z,6.25
2019-01-04T13:10:08.559Z,6.49
2019-01-04T13:12:37.112Z,6.19
2019-01-04T13:15:06.710Z,6.12
2019-01-04T13:17:35.346Z,5.84
2019-01-04T13:20:04.019Z,5.62
2019-01-04T13:22:32.694Z,5.51
2019-01-04T13:25:01.255Z,5.38
2019-01-04T13:27:29.877Z,5.41
2019-01-04T13:29:58.528Z,5.41
2019-01-04T13:32:27.076Z,5.38
2019-01-04T13:34:55.886Z,5.43
2019-01-04T13:37:24.371Z,5.44
2019-01-04T13:39:53.323Z,5.55
2019-01-04T13:42:21.946Z,5.85
2019-01-04T13:44:52.349Z,6.39
2019-01-04T13:47:21.040Z,6.18
2019-01-04T13:49:49.611Z,5.70
2019-01-04T13:52:18.311Z,5.45
2019-01-04T13:54:48.273Z,5.40
2019-01-04T13:57:17.796Z,5.44
2019-01-04T13:59:46.349Z,5.53
2019-01-04T14:02:14.985Z,5.56
2019-01-04T14:04:43.689Z,5.46
2019-01-04T14:07:12.269Z,5.53
2019-01-04T14:09:40.875Z,5.70
2019-01-04T14:12:09.575Z,5.80
2019-01-04T14:14:38.191Z,5.92
2019-01-04T14:17:06.818Z,5.98
2019-01-04T14:19:35.350Z,6.26
2019-01-04T14:22:03.925Z,6.38
2019-01-04T14:24:32.601Z,6.15
2019-01-04T14:27:01.210Z,5.96
2019-01-04T14:29:29.820Z,5.63
2019-01-04T14:31:58.367Z,5.54
2019-01-04T14:34:26.983Z,5.58
2019-01-04T14:36:55.614Z,5.74
2019-01-04T14:39:24.141Z,5.69
2019-01-04T14:41:52.814Z,5.61
2019-01-04T14:44:21.468Z,5.61
2019-01-04T14:46:50.099Z,5.66
2019-01-04T14:49:18.779Z,5.67
2019-01-04T14:51:47.479Z,5.72
2019-01-04T14:54:16.138Z,5.86
2019-01-04T14:56:44.842Z,6.23
2019-01-04T14:59:13.452Z,5.86
2019-01-04T15:01:42.089Z,5.62
2019-01-04T15:04:10.690Z,5.29
2019-01-04T15:06:39.263Z,5.02
2019-01-04T15:09:08.194Z,5.04
2019-01-04T15:11:36.799Z,5.15
2019-01-04T15:14:05.436Z,5.29
2019-01-04T15:16:33.970Z,5.26
2019-01-04T15:19:02.536Z,5.28
2019-01-04T15:21:31.106Z,5.22
2019-01-04T15:23:59.731Z,5.13
2019-01-04T15:26:28.372Z,5.30
2019-01-04T15:28:56.971Z,5.60
2019-01-04T15:31:25.541Z,6.04
2019-01-04T15:33:54.127Z,5.88
2019-01-04T15:36:22.793Z,5.55
2019-01-04T15:38:51.358Z,5.40
2019-01-04T15:41:19.947Z,5.11
2019-01-04T15:43:49.213Z,4.90
2019-01-04T15:46:17.884Z,4.96
2019-01-04T15:48:46.435Z,5.20
2019-01-04T15:51:14.944Z,5.37
2019-01-04T15:53:43.583Z,5.49
2019-01-04T15:56:12.302Z,5.47
2019-01-04T15:58:40.922Z,5.34
2019-01-04T16:01:09.583Z,5.30
2019-01-04T16:03:38.243Z,5.46
2019-01-04T16:06:06.829Z,5.66
2019-01-04T16:08:35.449Z,5.95
2019-01-04T16:11:04.019Z,5.51
2019-01-04T16:13:32.643Z,5.20
2019-01-04T16:16:01.178Z,5.01
2019-01-04T16:18:29.775Z,5.08
2019-01-04T16:20:58.399Z,5.13
2019-01-04T16:23:26.891Z,5.11
2019-01-04T16:25:55.602Z,5.01
2019-01-04T16:28:24.189Z,5.11
2019-01-04T16:30:52.750Z,5.15
2019-01-04T16:33:21.622Z,5.07
2019-01-04T16:35:50.251Z,5.31
2019-01-04T16:38:19.785Z,5.48
2019-01-04T16:40:48.424Z,5.61
2019-01-04T16:43:16.956Z,6.03
2019-01-04T16:45:45.845Z,5.58
2019-01-04T16:48:14.347Z,5.17
2019-01-04T16:50:43.056Z,5.05
2019-01-04T16:53:11.657Z,4.99
2019-01-04T16:55:40.277Z,4.89
2019-01-04T16:58:08.929Z,4.99
2019-01-04T17:00:37.589Z,5.17
2019-01-04T17:03:06.252Z,5.18
2019-01-04T17:05:34.844Z,5.10
2019-01-04T17:08:03.502Z,5.23
2019-01-04T17:10:32.107Z,5.31
2019-01-04T17:13:00.699Z,5.23
2019-01-04T17:15:29.259Z,5.25
2019-01-04T17:17:57.790Z,5.42
2019-01-04T17:20:26.530Z,5.50
2019-01-04T17:22:55.057Z,5.29
2019-01-04T17:25:23.669Z,5.24
2019-01-04T17:27:52.351Z,5.12
2019-01-04T17:30:20.896Z,5.10
2019-01-04T17:32:50.425Z,4.93
2019-01-04T17:35:18.944Z,5.03
2019-01-04T17:37:47.578Z,4.79
2019-01-04T17:40:16.194Z,4.96
2019-01-04T17:42:44.760Z,4.96
2019-01-04T17:45:13.387Z,5.00
2019-01-04T17:47:41.969Z,5.03
2019-01-04T17:50:10.648Z,5.22
2019-01-04T17:52:39.235Z,5.34
2019-01-04T17:55:07.866Z,5.55
2019-01-04T17:57:36.510Z,5.25
2019-01-04T18:00:07.575Z,4.93
2019-01-04T18:02:36.205Z,4.96
2019-01-04T18:05:05.697Z,5.00
2019-01-04T18:07:34.339Z,4.88
2019-01-04T18:10:03.030Z,4.93
2019-01-04T18:12:31.720Z,4.93
2019-01-04T18:15:00.271Z,4.89
2019-01-04T18:17:28.806Z,4.98
2019-01-04T18:19:57.446Z,5.04
2019-01-04T18:22:27.265Z,5.16
2019-01-04T18:24:55.930Z,5.35
2019-01-04T18:27:24.625Z,5.50
2019-01-04T18:29:53.295Z,5.98
2019-01-04T18:32:21.958Z,5.83
2019-01-04T18:34:51.369Z,5.60
2019-01-04T18:37:19.913Z,5.30
2019-01-04T18:39:48.562Z,5.20
2019-01-04T18:42:17.146Z,5.27
2019-01-04T18:44:45.729Z,5.17
2019-01-04T18:47:14.346Z,5.30
2019-01-04T18:49:42.849Z,5.48
2019-01-04T18:52:11.498Z,5.40
2019-01-04T18:54:40.146Z,5.58
2019-01-04T18:57:08.747Z,5.66
2019-01-04T18:59:37.312Z,5.71
2019-01-04T19:02:05.964Z,5.79
2019-01-04T19:04:37.237Z,5.96
2019-01-04T19:07:04.984Z,6.08
2019-01-04T19:09:33.570Z,5.79
2019-01-04T19:12:02.204Z,5.44
2019-01-04T19:14:30.875Z,4.96
2019-01-04T19:16:59.565Z,4.70
2019-01-04T19:19:28.251Z,4.87
2019-01-04T19:21:56.898Z,4.94
2019-01-04T19:24:25.636Z,5.26
2019-01-04T19:26:54.210Z,5.41
2019-01-04T19:29:23.816Z,5.47
2019-01-04T19:31:52.597Z,5.44
2019-01-04T19:34:22.309Z,5.51
2019-01-04T19:36:50.981Z,5.47
2019-01-04T19:39:19.594Z,5.55
2019-01-04T19:41:48.172Z,5.87
2019-01-04T19:44:16.903Z,5.60
2019-01-04T19:46:45.450Z,5.27
2019-01-04T19:49:14.164Z,5.05
2019-01-04T19:51:42.784Z,4.80
2019-01-04T19:54:11.439Z,4.85
2019-01-04T19:56:40.001Z,5.02
2019-01-04T19:59:08.604Z,5.21
2019-01-04T20:01:37.308Z,5.28
2019-01-04T20:04:06.019Z,5.27
2019-01-04T20:06:54.248Z,5.33
2019-01-04T20:10:05.137Z,5.34
2019-01-04T20:13:14.354Z,5.29
2019-01-04T20:16:01.764Z,5.38
2019-01-04T20:18:37.806Z,5.68
2019-01-04T20:21:20.228Z,5.41
2019-01-04T20:23:56.484Z,5.00
2019-01-04T20:26:29.660Z,4.97
2019-01-04T20:29:09.012Z,5.04
2019-01-04T20:31:54.483Z,5.07
2019-01-04T20:34:39.732Z,5.18
2019-01-04T20:37:28.420Z,5.23
2019-01-04T20:39:58.514Z,5.27
2019-01-04T20:42:31.568Z,5.28
2019-01-04T20:45:04.753Z,5.18
2019-01-04T20:47:51.022Z,5.32
2019-01-04T20:50:33.292Z,5.43
2019-01-04T20:53:19.547Z,5.92
2019-01-04T20:55:52.785Z,5.72
2019-01-04T20:58:38.208Z,5.30
2019-01-04T21:01:20.368Z,5.00
2019-01-04T21:04:06.707Z,5.03
2019-01-04T21:06:43.165Z,4.94
2019-01-04T21:09:28.747Z,5.24
2019-01-04T21:12:07.853Z,5.47
2019-01-04T21:14:46.865Z,5.43
2019-01-04T21:17:29.068Z,5.41
2019-01-04T21:20:15.479Z,5.51
2019-01-04T21:22:45.743Z,5.57
2019-01-04T21:25:24.982Z,5.63
2019-01-04T21:28:06.903Z,5.98
2019-01-04T21:30:39.821Z,6.05
2019-01-04T21:33:25.936Z,5.93
2019-01-04T21:36:05.048Z,5.67
2019-01-04T21:38:35.252Z,5.40
2019-01-04T21:41:08.211Z,5.44
2019-01-04T21:43:50.656Z,5.31
2019-01-04T21:46:36.890Z,5.44
2019-01-04T21:49:07.098Z,5.41
2019-01-04T21:51:46.302Z,5.58
2019-01-04T21:54:22.825Z,5.71
2019-01-04T21:56:55.836Z,5.76
2019-01-04T21:59:42.288Z,5.80
2019-01-04T22:02:15.528Z,6.02
2019-01-04T22:05:02.065Z,6.37
2019-01-04T22:07:48.412Z,6.07
2019-01-04T22:10:31.013Z,5.63
2019-01-04T22:13:01.254Z,5.42
2019-01-04T22:15:47.843Z,5.37
2019-01-04T22:18:18.165Z,5.34
2019-01-04T22:20:48.381Z,5.32
2019-01-04T22:23:34.856Z,5.28
2019-01-04T22:26:21.623Z,5.40
2019-01-04T22:28:57.640Z,5.53
2019-01-04T22:31:39.959Z,5.55
2019-01-04T22:34:24.833Z,5.66
2019-01-04T22:37:01.874Z,5.70
2019-01-04T22:39:48.580Z,6.26
2019-01-04T22:42:27.581Z,6.31
2019-01-04T22:45:03.878Z,6.06
2019-01-04T22:47:39.787Z,5.82
2019-01-04T22:50:21.088Z,5.68
2019-01-04T22:52:53.378Z,5.68
2019-01-04T22:55:26.571Z,5.68
2019-01-04T22:57:59.530Z,5.75
2019-01-04T23:00:30.574Z,5.82
2019-01-04T23:03:09.893Z,5.93
2019-01-04T23:05:56.404Z,6.13
2019-01-04T23:08:42.873Z,6.15
2019-01-04T23:11:19.149Z,6.24
2019-01-04T23:13:49.367Z,6.43
2019-01-04T23:16:22.468Z,6.66
2019-01-04T23:19:01.523Z,6.50
2019-01-04T23:22:07.657Z,6.20
2019-01-04T23:24:54.341Z,5.96
2019-01-04T23:27:41.032Z,5.92
2019-01-04T23:30:27.933Z,5.80
2019-01-04T23:33:14.617Z,5.91
2019-01-04T23:35:53.706Z,6.05
2019-01-04T23:38:29.942Z,6.02
2019-01-04T23:41:12.407Z,5.99
2019-01-04T23:43:48.520Z,5.97
2019-01-04T23:46:22.650Z,6.10
2019-01-04T23:48:56.160Z,6.34
2019-01-04T23:51:30.037Z,6.80
2019-01-04T23:54:12.016Z,6.54
2019-01-04T23:56:45.501Z,6.27
2019-01-04T23:59:31.879Z,5.93
