createdAt,value
2019-03-10T00:02:01.808Z,-68
2019-03-10T00:04:33.749Z,-69
2019-03-10T00:07:04.551Z,-69
2019-03-10T00:09:36.782Z,-70
2019-03-10T00:12:07.518Z,-70
2019-03-10T00:14:39.270Z,-69
2019-03-10T00:17:11.598Z,-69
2019-03-10T00:19:43.757Z,-69
2019-03-10T00:22:15.529Z,-70
2019-03-10T00:24:47.348Z,-69
2019-03-10T00:27:19.274Z,-69
2019-03-10T00:29:50.884Z,-71
2019-03-10T00:32:22.687Z,-69
2019-03-10T00:34:53.629Z,-70
2019-03-10T00:37:25.818Z,-69
2019-03-10T00:41:09.766Z,-69
2019-03-10T00:44:54.679Z,-70
2019-03-10T00:48:46.709Z,-72
2019-03-10T00:52:17.040Z,-68
2019-03-10T00:54:48.794Z,-70
2019-03-10T00:57:20.381Z,-68
2019-03-10T00:59:52.337Z,-68
2019-03-10T01:02:24.362Z,-68
2019-03-10T01:04:56.103Z,-68
2019-03-10T01:07:27.778Z,-69
2019-03-10T01:09:58.610Z,-69
2019-03-10T01:12:30.355Z,-70
2019-03-10T01:15:02.321Z,-69
2019-03-10T01:17:34.346Z,-69
2019-03-10T01:20:06.069Z,-69
2019-03-10T01:22:37.903Z,-68
2019-03-10T01:25:10.774Z,-69
2019-03-10T01:27:41.459Z,-68
2019-03-10T01:30:18.798Z,-70
2019-03-10T01:34:00.282Z,-69
2019-03-10T01:36:29.283Z,-68
2019-03-10T01:39:00.847Z,-68
2019-03-10T01:41:32.637Z,-70
2019-03-10T01:44:03.885Z,-70
2019-03-10T01:46:35.365Z,-69
2019-03-10T01:49:07.316Z,-70
2019-03-10T01:51:39.129Z,-70
2019-03-10T01:54:10.810Z,-69
2019-03-10T01:56:42.783Z,-70
2019-03-10T01:59:13.669Z,-70
2019-03-10T02:01:45.438Z,-70
2019-03-10T02:04:17.314Z,-71
2019-03-10T02:06:49.068Z,-70
2019-03-10T02:09:20.854Z,-70
2019-03-10T02:11:52.408Z,-70
2019-03-10T02:14:25.315Z,-71
2019-03-10T02:16:56.843Z,-70
2019-03-10T02:19:28.400Z,-69
2019-03-10T02:22:00.067Z,-68
2019-03-10T02:24:31.760Z,-68
2019-03-10T02:27:02.761Z,-68
2019-03-10T02:29:33.540Z,-67
2019-03-10T02:32:05.322Z,-70
2019-03-10T02:34:37.090Z,-70
2019-03-10T02:37:09.332Z,-70
2019-03-10T02:39:40.896Z,-70
2019-03-10T02:42:12.774Z,-69
2019-03-10T02:44:43.463Z,-70
2019-03-10T02:47:15.379Z,-70
2019-03-10T02:49:47.085Z,-67
2019-03-10T02:52:19.414Z,-67
2019-03-10T02:54:51.076Z,-69
2019-03-10T02:57:22.762Z,-69
2019-03-10T02:59:54.415Z,-69
2019-03-10T03:02:26.057Z,-69
2019-03-10T03:04:57.762Z,-68
2019-03-10T03:07:28.490Z,-68
2019-03-10T03:10:00.486Z,-69
2019-03-10T03:12:32.321Z,-68
2019-03-10T03:15:04.347Z,-68
2019-03-10T03:17:36.768Z,-68
2019-03-10T03:20:07.787Z,-68
2019-03-10T03:22:39.567Z,-71
2019-03-10T03:25:11.761Z,-70
2019-03-10T03:27:43.336Z,-68
2019-03-10T03:30:17.016Z,-68
2019-03-10T03:32:48.760Z,-68
2019-03-10T03:35:55.295Z,-68
2019-03-10T03:38:40.310Z,-69
2019-03-10T03:41:16.817Z,-68
2019-03-10T03:43:48.772Z,-67
2019-03-10T03:46:19.491Z,-68
2019-03-10T03:48:51.337Z,-68
2019-03-10T03:51:23.303Z,-68
2019-03-10T03:53:54.866Z,-68
2019-03-10T03:56:26.811Z,-69
2019-03-10T03:58:58.577Z,-67
2019-03-10T04:01:33.273Z,-69
2019-03-10T04:04:04.851Z,-67
2019-03-10T04:06:36.735Z,-68
2019-03-10T04:09:10.372Z,-68
2019-03-10T04:11:42.081Z,-68
2019-03-10T04:14:13.752Z,-68
2019-03-10T04:16:45.767Z,-68
2019-03-10T04:19:17.304Z,-69
2019-03-10T04:21:49.071Z,-70
2019-03-10T04:24:20.798Z,-71
2019-03-10T04:26:52.658Z,-70
2019-03-10T04:29:24.355Z,-69
2019-03-10T04:31:56.924Z,-68
2019-03-10T04:34:29.439Z,-68
2019-03-10T04:37:02.377Z,-66
2019-03-10T04:39:35.074Z,-68
2019-03-10T04:42:08.050Z,-66
2019-03-10T04:44:40.563Z,-67
2019-03-10T04:47:12.880Z,-67
2019-03-10T04:49:45.503Z,-67
2019-03-10T04:52:18.042Z,-67
2019-03-10T04:55:05.362Z,-67
2019-03-10T04:57:41.011Z,-67
2019-03-10T05:00:13.317Z,-67
2019-03-10T05:02:45.889Z,-67
2019-03-10T05:05:18.042Z,-67
2019-03-10T05:07:50.614Z,-67
2019-03-10T05:10:25.071Z,-68
2019-03-10T05:12:57.660Z,-68
2019-03-10T05:15:30.077Z,-67
2019-03-10T05:18:02.394Z,-68
2019-03-10T05:20:34.875Z,-67
2019-03-10T05:23:46.064Z,-67
2019-03-10T05:26:19.912Z,-67
2019-03-10T05:28:53.015Z,-68
2019-03-10T05:31:25.437Z,-67
2019-03-10T05:33:58.006Z,-67
2019-03-10T05:36:30.444Z,-68
2019-03-10T05:39:03.002Z,-68
2019-03-10T05:41:35.429Z,-67
2019-03-10T05:44:08.009Z,-67
2019-03-10T05:46:40.326Z,-68
2019-03-10T05:49:13.034Z,-68
2019-03-10T05:51:45.363Z,-66
2019-03-10T05:54:17.879Z,-67
2019-03-10T05:56:50.357Z,-67
2019-03-10T05:59:22.996Z,-67
2019-03-10T06:01:56.370Z,-68
2019-03-10T06:04:29.106Z,-68
2019-03-10T06:07:01.844Z,-68
2019-03-10T06:09:36.077Z,-68
2019-03-10T06:12:08.442Z,-66
2019-03-10T06:14:40.902Z,-68
2019-03-10T06:17:13.322Z,-68
2019-03-10T06:19:46.016Z,-68
2019-03-10T06:22:18.650Z,-67
2019-03-10T06:24:50.859Z,-67
2019-03-10T06:27:23.895Z,-68
2019-03-10T06:29:56.100Z,-67
2019-03-10T06:32:29.520Z,-67
2019-03-10T06:35:01.929Z,-68
2019-03-10T06:37:34.409Z,-68
2019-03-10T06:40:07.012Z,-68
2019-03-10T06:42:39.695Z,-68
2019-03-10T06:45:11.031Z,-68
2019-03-10T06:47:43.857Z,-68
2019-03-10T06:50:16.279Z,-68
2019-03-10T06:52:48.900Z,-69
2019-03-10T06:55:21.430Z,-69
2019-03-10T06:57:54.093Z,-67
2019-03-10T07:00:26.445Z,-67
2019-03-10T07:02:59.088Z,-67
2019-03-10T07:05:32.107Z,-67
2019-03-10T07:08:05.007Z,-67
2019-03-10T07:10:37.090Z,-67
2019-03-10T07:13:09.937Z,-67
2019-03-10T07:15:42.542Z,-67
2019-03-10T07:18:15.366Z,-67
2019-03-10T07:20:48.104Z,-67
2019-03-10T07:23:21.082Z,-67
2019-03-10T07:26:12.344Z,-67
2019-03-10T07:29:09.611Z,-68
2019-03-10T07:31:56.126Z,-67
2019-03-10T07:34:50.637Z,-67
2019-03-10T07:37:43.644Z,-67
2019-03-10T07:40:39.381Z,-66
2019-03-10T07:43:18.570Z,-67
2019-03-10T07:46:00.574Z,-66
2019-03-10T07:48:54.089Z,-67
2019-03-10T07:51:51.334Z,-67
2019-03-10T07:54:57.913Z,-67
2019-03-10T07:57:55.105Z,-67
2019-03-10T08:00:45.471Z,-67
2019-03-10T08:03:45.679Z,-68
2019-03-10T08:06:42.278Z,-67
2019-03-10T08:09:39.311Z,-66
2019-03-10T08:12:49.349Z,-67
2019-03-10T08:15:42.901Z,-67
2019-03-10T08:18:25.375Z,-67
2019-03-10T08:21:17.672Z,-67
2019-03-10T08:23:58.701Z,-67
2019-03-10T08:26:49.786Z,-67
2019-03-10T08:29:49.870Z,-66
2019-03-10T08:32:46.167Z,-67
2019-03-10T08:35:26.868Z,-68
2019-03-10T08:38:16.722Z,-68
2019-03-10T08:41:03.510Z,-69
2019-03-10T08:43:49.800Z,-72
2019-03-10T08:46:44.321Z,-71
2019-03-10T08:49:31.346Z,-70
2019-03-10T08:52:13.066Z,-71
2019-03-10T08:55:07.110Z,-70
2019-03-10T08:58:02.558Z,-72
2019-03-10T09:00:49.092Z,-70
2019-03-10T09:03:29.025Z,-69
2019-03-10T09:06:07.997Z,-70
2019-03-10T09:08:56.412Z,-70
2019-03-10T09:11:46.794Z,-69
2019-03-10T09:14:47.320Z,-69
2019-03-10T09:17:47.627Z,-69
2019-03-10T09:20:29.829Z,-71
2019-03-10T09:23:20.628Z,-70
2019-03-10T09:26:12.487Z,-70
2019-03-10T09:29:10.037Z,-70
2019-03-10T09:32:00.787Z,-68
2019-03-10T09:34:52.080Z,-69
2019-03-10T09:37:41.034Z,-68
2019-03-10T09:40:38.322Z,-69
2019-03-10T09:43:30.496Z,-71
2019-03-10T09:46:14.662Z,-69
2019-03-10T09:49:05.067Z,-70
2019-03-10T09:51:53.116Z,-70
2019-03-10T09:54:43.405Z,-67
2019-03-10T09:57:50.557Z,-69
2019-03-10T10:00:41.858Z,-70
2019-03-10T10:03:20.901Z,-68
2019-03-10T10:06:11.686Z,-69
2019-03-10T10:09:03.318Z,-68
2019-03-10T10:11:54.642Z,-68
2019-03-10T10:14:45.644Z,-70
2019-03-10T10:17:36.716Z,-69
2019-03-10T10:20:26.808Z,-69
2019-03-10T10:23:17.745Z,-70
2019-03-10T10:26:13.919Z,-71
2019-03-10T10:29:05.037Z,-68
2019-03-10T10:31:59.381Z,-68
2019-03-10T10:35:00.014Z,-70
2019-03-10T10:37:50.918Z,-69
2019-03-10T10:40:41.335Z,-69
2019-03-10T10:43:38.819Z,-69
2019-03-10T10:46:38.269Z,-68
2019-03-10T10:49:27.792Z,-69
2019-03-10T10:52:16.750Z,-68
2019-03-10T10:55:01.442Z,-69
2019-03-10T10:57:53.073Z,-68
2019-03-10T11:00:29.638Z,-69
2019-03-10T11:03:19.343Z,-68
2019-03-10T11:05:57.292Z,-69
2019-03-10T11:08:36.306Z,-69
2019-03-10T11:11:28.589Z,-67
2019-03-10T11:14:11.367Z,-70
2019-03-10T11:16:53.378Z,-70
2019-03-10T11:19:43.309Z,-68
2019-03-10T11:22:21.448Z,-69
2019-03-10T11:24:58.306Z,-68
2019-03-10T11:27:51.690Z,-69
2019-03-10T11:30:38.137Z,-68
2019-03-10T11:33:17.302Z,-68
2019-03-10T11:36:18.454Z,-68
2019-03-10T11:39:08.058Z,-68
2019-03-10T11:41:57.786Z,-69
2019-03-10T11:44:50.289Z,-68
2019-03-10T11:47:35.302Z,-68
2019-03-10T11:50:20.756Z,-69
2019-03-10T11:53:19.053Z,-69
2019-03-10T11:56:08.536Z,-68
2019-03-10T11:58:49.726Z,-68
2019-03-10T12:01:45.584Z,-66
2019-03-10T12:04:51.745Z,-68
2019-03-10T12:07:44.246Z,-68
2019-03-10T12:10:15.844Z,-68
2019-03-10T12:12:48.277Z,-68
2019-03-10T12:15:20.058Z,-68
2019-03-10T12:17:51.797Z,-68
2019-03-10T12:20:23.468Z,-67
2019-03-10T12:22:55.451Z,-67
2019-03-10T12:25:27.311Z,-68
2019-03-10T12:27:59.306Z,-68
2019-03-10T12:30:31.050Z,-68
2019-03-10T12:33:03.040Z,-68
2019-03-10T12:35:35.030Z,-68
2019-03-10T12:38:06.755Z,-67
2019-03-10T12:40:37.483Z,-68
2019-03-10T12:43:09.445Z,-68
2019-03-10T12:45:41.306Z,-69
2019-03-10T12:48:12.818Z,-68
2019-03-10T12:50:44.794Z,-68
2019-03-10T12:53:16.990Z,-68
2019-03-10T12:55:48.747Z,-68
2019-03-10T12:58:19.474Z,-69
2019-03-10T13:00:51.302Z,-67
2019-03-10T13:03:22.834Z,-68
2019-03-10T13:05:54.746Z,-70
2019-03-10T13:08:25.484Z,-70
2019-03-10T13:10:57.303Z,-68
2019-03-10T13:13:28.868Z,-69
2019-03-10T13:16:02.273Z,-68
2019-03-10T13:18:33.822Z,-71
2019-03-10T13:21:05.768Z,-68
2019-03-10T13:23:37.435Z,-68
2019-03-10T13:26:09.735Z,-68
2019-03-10T13:28:40.626Z,-70
2019-03-10T13:31:12.369Z,-69
2019-03-10T13:33:44.305Z,-71
2019-03-10T13:36:15.852Z,-68
2019-03-10T13:38:47.553Z,-70
2019-03-10T13:41:20.073Z,-72
2019-03-10T13:43:51.786Z,-68
2019-03-10T13:46:22.509Z,-68
2019-03-10T13:48:54.264Z,-68
2019-03-10T13:51:26.330Z,-70
2019-03-10T13:53:58.748Z,-70
2019-03-10T13:56:29.928Z,-70
2019-03-10T13:59:01.734Z,-71
2019-03-10T14:01:32.471Z,-71
2019-03-10T14:04:03.067Z,-70
2019-03-10T14:06:33.368Z,-70
2019-03-10T14:09:06.366Z,-71
2019-03-10T14:11:38.057Z,-72
2019-03-10T14:14:09.744Z,-73
2019-03-10T14:16:40.442Z,-71
2019-03-10T14:19:12.301Z,-72
2019-03-10T14:21:45.175Z,-71
2019-03-10T14:24:16.744Z,-71
2019-03-10T14:26:47.640Z,-71
2019-03-10T14:29:19.363Z,-71
2019-03-10T14:31:51.070Z,-71
2019-03-10T14:34:22.895Z,-71
2019-03-10T14:36:54.783Z,-70
2019-03-10T14:39:26.398Z,-70
2019-03-10T14:41:58.320Z,-71
2019-03-10T14:44:30.001Z,-71
2019-03-10T14:47:02.013Z,-71
2019-03-10T14:49:33.817Z,-70
2019-03-10T14:52:05.605Z,-70
2019-03-10T14:54:37.591Z,-70
2019-03-10T14:57:09.304Z,-71
2019-03-10T14:59:41.310Z,-70
2019-03-10T15:02:12.848Z,-70
2019-03-10T15:04:44.758Z,-71
2019-03-10T15:07:16.400Z,-71
2019-03-10T15:09:48.454Z,-71
2019-03-10T15:12:20.752Z,-71
2019-03-10T15:14:52.365Z,-72
2019-03-10T15:17:24.309Z,-70
2019-03-10T15:19:55.858Z,-71
2019-03-10T15:22:27.427Z,-70
2019-03-10T15:24:59.028Z,-71
2019-03-10T15:27:30.764Z,-70
2019-03-10T15:30:01.597Z,-70
2019-03-10T15:32:33.357Z,-71
2019-03-10T15:35:05.293Z,-71
2019-03-10T15:37:36.858Z,-72
2019-03-10T15:40:08.788Z,-70
2019-03-10T15:42:40.776Z,-70
2019-03-10T15:45:14.301Z,-71
2019-03-10T15:47:46.306Z,-70
2019-03-10T15:50:26.307Z,-69
2019-03-10T15:52:57.873Z,-71
2019-03-10T15:55:29.773Z,-71
2019-03-10T15:58:00.504Z,-70
2019-03-10T16:00:32.416Z,-73
2019-03-10T16:03:04.350Z,-71
2019-03-10T16:05:36.259Z,-70
2019-03-10T16:08:07.878Z,-69
2019-03-10T16:10:39.764Z,-69
2019-03-10T16:13:11.442Z,-69
2019-03-10T16:15:43.066Z,-69
2019-03-10T16:18:14.749Z,-69
2019-03-10T16:20:46.457Z,-69
2019-03-10T16:23:18.309Z,-70
2019-03-10T16:25:50.308Z,-71
2019-03-10T16:28:21.992Z,-70
2019-03-10T16:30:53.785Z,-71
2019-03-10T16:33:25.772Z,-71
2019-03-10T16:35:56.456Z,-70
2019-03-10T16:38:28.309Z,-70
2019-03-10T16:40:59.757Z,-70
2019-03-10T16:43:31.774Z,-69
2019-03-10T16:46:03.597Z,-69
2019-03-10T16:48:35.408Z,-70
2019-03-10T16:51:07.057Z,-70
2019-03-10T16:53:38.791Z,-69
2019-03-10T16:56:09.439Z,-70
2019-03-10T16:58:41.262Z,-69
2019-03-10T17:01:12.838Z,-70
2019-03-10T17:03:44.394Z,-70
2019-03-10T17:06:16.047Z,-69
2019-03-10T17:08:47.842Z,-70
2019-03-10T17:11:19.365Z,-71
2019-03-10T17:13:51.737Z,-71
2019-03-10T17:16:22.460Z,-70
2019-03-10T17:18:54.430Z,-69
2019-03-10T17:21:26.023Z,-70
2019-03-10T17:23:58.302Z,-70
2019-03-10T17:26:29.897Z,-70
2019-03-10T17:29:01.728Z,-70
2019-03-10T17:31:33.541Z,-70
2019-03-10T17:34:05.303Z,-70
2019-03-10T17:36:36.877Z,-70
2019-03-10T17:39:09.615Z,-70
2019-03-10T17:41:41.362Z,-71
2019-03-10T17:44:13.323Z,-71
2019-03-10T17:46:45.033Z,-71
2019-03-10T17:49:16.744Z,-70
2019-03-10T17:51:47.487Z,-71
2019-03-10T17:54:19.297Z,-70
2019-03-10T17:56:50.966Z,-70
2019-03-10T17:59:22.774Z,-71
2019-03-10T18:01:53.477Z,-71
2019-03-10T18:04:25.297Z,-70
2019-03-10T18:06:56.825Z,-71
2019-03-10T18:09:28.546Z,-72
2019-03-10T18:12:00.338Z,-71
2019-03-10T18:14:32.058Z,-70
2019-03-10T18:17:03.753Z,-71
2019-03-10T18:19:35.631Z,-71
2019-03-10T18:22:07.766Z,-71
2019-03-10T18:24:38.464Z,-71
2019-03-10T18:27:10.193Z,-71
2019-03-10T18:29:42.449Z,-71
2019-03-10T18:32:14.418Z,-70
2019-03-10T18:34:46.316Z,-70
2019-03-10T18:37:18.288Z,-70
2019-03-10T18:39:50.056Z,-72
2019-03-10T18:42:22.286Z,-72
2019-03-10T18:44:54.136Z,-69
2019-03-10T18:47:25.835Z,-70
2019-03-10T18:49:57.790Z,-70
2019-03-10T18:52:29.361Z,-71
2019-03-10T18:55:01.838Z,-70
2019-03-10T18:57:34.003Z,-72
2019-03-10T19:00:06.397Z,-70
2019-03-10T19:02:38.560Z,-70
2019-03-10T19:05:11.017Z,-70
2019-03-10T19:07:42.737Z,-70
2019-03-10T19:10:13.499Z,-71
2019-03-10T19:12:45.299Z,-70
2019-03-10T19:15:18.792Z,-71
2019-03-10T19:17:51.013Z,-70
2019-03-10T19:20:22.838Z,-70
2019-03-10T19:22:54.603Z,-72
2019-03-10T19:25:25.493Z,-71
2019-03-10T19:27:57.333Z,-71
2019-03-10T19:30:28.855Z,-70
2019-03-10T19:33:00.739Z,-70
2019-03-10T19:35:31.514Z,-71
2019-03-10T19:38:04.614Z,-71
2019-03-10T19:40:36.418Z,-71
2019-03-10T19:43:07.825Z,-71
2019-03-10T19:45:42.357Z,-71
2019-03-10T19:48:14.606Z,-72
2019-03-10T19:50:46.857Z,-70
2019-03-10T19:53:18.765Z,-71
2019-03-10T19:55:50.400Z,-70
2019-03-10T19:58:22.623Z,-71
2019-03-10T20:00:54.517Z,-71
2019-03-10T20:03:26.353Z,-71
2019-03-10T20:05:58.431Z,-70
2019-03-10T20:08:30.298Z,-71
2019-03-10T20:11:01.864Z,-71
2019-03-10T20:13:33.713Z,-70
2019-03-10T20:16:04.452Z,-70
2019-03-10T20:18:36.292Z,-72
2019-03-10T20:21:07.904Z,-71
2019-03-10T20:23:39.729Z,-71
2019-03-10T20:26:10.530Z,-73
2019-03-10T20:28:42.395Z,-70
2019-03-10T20:31:14.297Z,-70
2019-03-10T20:33:47.856Z,-71
2019-03-10T20:36:19.782Z,-70
2019-03-10T20:38:51.383Z,-71
2019-03-10T20:41:23.308Z,-70
2019-03-10T20:43:54.804Z,-70
2019-03-10T20:46:26.514Z,-71
2019-03-10T20:48:58.690Z,-70
2019-03-10T20:51:29.642Z,-70
2019-03-10T20:54:01.734Z,-72
2019-03-10T20:56:32.846Z,-71
2019-03-10T20:59:04.788Z,-70
2019-03-10T21:01:36.653Z,-71
2019-03-10T21:04:08.470Z,-70
2019-03-10T21:06:41.681Z,-70
2019-03-10T21:09:13.458Z,-70
2019-03-10T21:11:45.439Z,-70
2019-03-10T21:14:17.066Z,-72
2019-03-10T21:16:49.312Z,-70
2019-03-10T21:19:21.405Z,-71
2019-03-10T21:21:53.389Z,-70
2019-03-10T21:24:25.781Z,-70
2019-03-10T21:26:56.941Z,-69
2019-03-10T21:29:28.786Z,-71
2019-03-10T21:31:59.479Z,-70
2019-03-10T21:34:31.412Z,-70
2019-03-10T21:37:03.800Z,-70
2019-03-10T21:39:35.553Z,-70
2019-03-10T21:42:07.345Z,-71
2019-03-10T21:44:39.066Z,-71
2019-03-10T21:47:10.794Z,-70
2019-03-10T21:49:45.313Z,-70
2019-03-10T21:52:19.024Z,-70
2019-03-10T21:54:50.348Z,-70
2019-03-10T21:57:22.799Z,-69
2019-03-10T21:59:54.361Z,-69
2019-03-10T22:02:26.065Z,-69
2019-03-10T22:04:58.081Z,-69
2019-03-10T22:07:30.312Z,-68
2019-03-10T22:10:02.378Z,-68
2019-03-10T22:12:34.314Z,-70
2019-03-10T22:17:51.016Z,-66
2019-03-10T22:20:23.926Z,-69
2019-03-10T22:22:56.414Z,-67
2019-03-10T22:25:29.067Z,-67
2019-03-10T22:28:02.029Z,-67
2019-03-10T22:30:36.041Z,-67
2019-03-10T22:33:08.803Z,-67
2019-03-10T22:35:41.369Z,-67
2019-03-10T22:38:15.430Z,-67
2019-03-10T22:40:47.923Z,-67
2019-03-10T22:43:20.062Z,-67
2019-03-10T22:45:52.368Z,-67
2019-03-10T22:48:24.945Z,-66
2019-03-10T22:50:57.291Z,-67
2019-03-10T22:53:30.154Z,-67
2019-03-10T22:56:03.129Z,-67
2019-03-10T22:58:36.065Z,-67
2019-03-10T23:01:08.498Z,-67
2019-03-10T23:03:40.896Z,-67
2019-03-10T23:06:13.075Z,-67
2019-03-10T23:08:46.067Z,-67
2019-03-10T23:11:18.871Z,-67
2019-03-10T23:13:51.089Z,-66
2019-03-10T23:16:23.922Z,-67
2019-03-10T23:23:28.032Z,-67
2019-03-10T23:26:00.341Z,-68
2019-03-10T23:28:33.352Z,-68
2019-03-10T23:31:06.082Z,-69
2019-03-10T23:33:39.298Z,-68
2019-03-10T23:36:12.345Z,-69
2019-03-10T23:38:45.039Z,-69
2019-03-10T23:41:17.335Z,-69
2019-03-10T23:43:50.107Z,-69
2019-03-10T23:46:23.131Z,-68
2019-03-10T23:48:56.429Z,-68
2019-03-10T23:51:29.504Z,-69
2019-03-10T23:54:02.068Z,-68
2019-03-10T23:56:34.128Z,-68
2019-03-10T23:59:06.426Z,-68
