createdAt,value
2024-02-19T00:00:51.900Z,801.00
2024-02-19T00:01:51.865Z,772.00
2024-02-19T00:02:51.830Z,764.00
2024-02-19T00:03:52.060Z,765.00
2024-02-19T00:04:52.029Z,770.00
2024-02-19T00:05:52.303Z,801.00
2024-02-19T00:06:52.157Z,780.00
2024-02-19T00:07:52.243Z,787.00
2024-02-19T00:08:52.376Z,797.00
2024-02-19T00:09:52.426Z,776.00
2024-02-19T00:10:52.381Z,773.00
2024-02-19T00:11:52.473Z,781.00
2024-02-19T00:12:52.513Z,770.00
2024-02-19T00:13:52.581Z,778.00
2024-02-19T00:14:52.630Z,787.00
2024-02-19T00:15:52.754Z,785.00
2024-02-19T00:16:52.764Z,782.00
2024-02-19T00:17:52.974Z,789.00
2024-02-19T00:18:53.136Z,790.00
2024-02-19T00:19:53.232Z,809.00
2024-02-19T00:20:53.046Z,795.00
2024-02-19T00:21:53.140Z,793.00
2024-02-19T00:22:53.183Z,792.00
2024-02-19T00:23:53.236Z,813.00
2024-02-19T00:24:53.350Z,801.00
2024-02-19T00:25:53.400Z,794.00
2024-02-19T00:26:53.455Z,788.00
2024-02-19T00:27:53.581Z,803.00
2024-02-19T00:28:53.591Z,814.00
2024-02-19T00:29:53.668Z,807.00
2024-02-19T00:30:53.739Z,783.00
2024-02-19T00:31:53.819Z,791.00
2024-02-19T00:32:53.968Z,786.00
2024-02-19T00:33:54.006Z,797.00
2024-02-19T00:34:54.045Z,794.00
2024-02-19T00:35:54.063Z,768.00
2024-02-19T00:36:54.182Z,762.00
2024-02-19T00:37:54.221Z,797.00
2024-02-19T00:38:54.286Z,772.00
2024-02-19T00:39:54.381Z,784.00
2024-02-19T00:40:54.408Z,760.00
2024-02-19T00:41:54.504Z,766.00
2024-02-19T00:42:54.644Z,797.00
2024-02-19T00:43:54.623Z,766.00
2024-02-19T00:44:54.671Z,777.00
2024-02-19T00:45:54.811Z,777.00
2024-02-19T00:46:54.822Z,769.00
2024-02-19T00:47:54.927Z,784.00
2024-02-19T00:48:55.189Z,775.00
2024-02-19T00:49:55.132Z,764.00
2024-02-19T00:50:55.094Z,770.00
2024-02-19T00:51:55.222Z,779.00
2024-02-19T00:52:55.224Z,779.00
2024-02-19T00:53:55.307Z,763.00
2024-02-19T00:54:55.424Z,788.00
2024-02-19T00:55:55.425Z,764.00
2024-02-19T00:56:55.498Z,785.00
2024-02-19T00:57:55.618Z,791.00
2024-02-19T00:58:55.645Z,768.00
2024-02-19T00:59:55.698Z,781.00
2024-02-19T01:00:55.870Z,777.00
2024-02-19T01:01:55.989Z,777.00
2024-02-19T01:02:55.904Z,783.00
2024-02-19T01:03:56.058Z,765.00
2024-02-19T01:04:56.134Z,772.00
2024-02-19T01:05:56.158Z,782.00
2024-02-19T01:06:56.275Z,788.00
2024-02-19T01:07:56.277Z,777.00
2024-02-19T01:08:56.317Z,783.00
2024-02-19T01:09:56.435Z,798.00
2024-02-19T01:10:56.545Z,767.00
2024-02-19T01:11:56.533Z,772.00
2024-02-19T01:12:56.594Z,755.00
2024-02-19T01:13:56.698Z,783.00
2024-02-19T01:14:56.716Z,789.00
2024-02-19T01:15:56.798Z,791.00
2024-02-19T01:16:56.864Z,754.00
2024-02-19T01:17:56.961Z,778.00
2024-02-19T01:18:57.026Z,784.00
2024-02-19T01:19:57.148Z,765.00
2024-02-19T01:20:57.120Z,762.00
2024-02-19T01:21:57.315Z,776.00
2024-02-19T01:22:57.277Z,770.00
2024-02-19T01:23:57.326Z,754.00
2024-02-19T01:24:57.432Z,770.00
2024-02-19T01:25:57.449Z,772.00
2024-02-19T01:26:57.543Z,774.00
2024-02-19T01:27:57.642Z,787.00
2024-02-19T01:28:57.667Z,770.00
2024-02-19T01:29:57.726Z,765.00
2024-02-19T01:30:57.846Z,788.00
2024-02-19T01:31:57.897Z,800.00
2024-02-19T01:32:57.967Z,758.00
2024-02-19T01:33:58.059Z,771.00
2024-02-19T01:34:58.230Z,764.00
2024-02-19T01:35:58.150Z,776.00
2024-02-19T01:36:58.213Z,780.00
2024-02-19T01:37:58.257Z,765.00
2024-02-19T01:38:58.328Z,762.00
2024-02-19T01:39:58.457Z,773.00
2024-02-19T01:40:58.458Z,756.00
2024-02-19T01:41:58.514Z,762.00
2024-02-19T01:42:58.634Z,771.00
2024-02-19T01:43:58.648Z,769.00
2024-02-19T01:44:58.770Z,764.00
2024-02-19T01:45:58.800Z,772.00
2024-02-19T01:46:58.855Z,776.00
2024-02-19T01:47:58.975Z,783.00
2024-02-19T01:48:59.073Z,755.00
2024-02-19T01:49:59.098Z,783.00
2024-02-19T01:50:59.139Z,768.00
2024-02-19T01:51:59.267Z,798.00
2024-02-19T01:52:59.327Z,779.00
2024-02-19T01:53:59.384Z,771.00
2024-02-19T01:54:59.392Z,765.00
2024-02-19T01:55:59.433Z,775.00
2024-02-19T01:56:59.516Z,763.00
2024-02-19T01:57:59.664Z,747.00
2024-02-19T01:58:59.636Z,772.00
2024-02-19T01:59:59.692Z,752.00
2024-02-19T02:00:59.965Z,745.00
2024-02-19T02:01:59.894Z,767.00
2024-02-19T02:02:59.960Z,764.00
2024-02-19T02:04:00.025Z,746.00
2024-02-19T02:05:00.066Z,763.00
2024-02-19T02:06:00.138Z,743.00
2024-02-19T02:07:00.234Z,756.00
2024-02-19T02:08:00.211Z,735.00
2024-02-19T02:09:00.684Z,736.00
2024-02-19T02:10:00.380Z,752.00
2024-02-19T02:11:00.411Z,724.00
2024-02-19T02:12:00.491Z,747.00
2024-02-19T02:13:00.637Z,744.00
2024-02-19T02:14:00.605Z,737.00
2024-02-19T02:15:00.664Z,743.00
2024-02-19T02:16:00.787Z,728.00
2024-02-19T02:17:00.788Z,714.00
2024-02-19T02:18:00.958Z,728.00
2024-02-19T02:19:00.997Z,718.00
2024-02-19T02:20:01.232Z,727.00
2024-02-19T02:21:01.045Z,735.00
2024-02-19T02:22:01.138Z,728.00
2024-02-19T02:23:01.176Z,723.00
2024-02-19T02:24:01.251Z,738.00
2024-02-19T02:25:01.325Z,739.00
2024-02-19T02:26:01.357Z,738.00
2024-02-19T02:27:01.422Z,721.00
2024-02-19T02:28:01.594Z,722.00
2024-02-19T02:29:01.572Z,726.00
2024-02-19T02:30:01.698Z,717.00
2024-02-19T02:31:01.763Z,729.00
2024-02-19T02:32:01.748Z,726.00
2024-02-19T02:33:01.935Z,719.00
2024-02-19T02:34:02.133Z,726.00
2024-02-19T02:35:01.984Z,735.00
2024-02-19T02:36:02.031Z,730.00
2024-02-19T02:37:02.104Z,739.00
2024-02-19T02:38:02.144Z,748.00
2024-02-19T02:39:02.204Z,723.00
2024-02-19T02:40:02.348Z,738.00
2024-02-19T02:41:02.320Z,729.00
2024-02-19T02:42:02.396Z,740.00
2024-02-19T02:43:02.500Z,751.00
2024-02-19T02:44:02.536Z,759.00
2024-02-19T02:45:02.596Z,767.00
2024-02-19T02:46:02.780Z,747.00
2024-02-19T02:47:02.714Z,747.00
2024-02-19T02:48:02.942Z,729.00
2024-02-19T02:49:02.985Z,736.00
2024-02-19T02:50:02.957Z,736.00
2024-02-19T02:51:02.976Z,721.00
2024-02-19T02:52:03.110Z,723.00
2024-02-19T02:53:03.133Z,728.00
2024-02-19T02:54:03.181Z,747.00
2024-02-19T02:55:03.357Z,714.00
2024-02-19T02:56:03.307Z,716.00
2024-02-19T02:57:03.390Z,719.00
2024-02-19T02:58:03.452Z,715.00
2024-02-19T02:59:03.520Z,711.00
2024-02-19T03:00:03.578Z,715.00
2024-02-19T03:01:03.672Z,711.00
2024-02-19T03:02:03.788Z,706.00
2024-02-19T03:03:03.778Z,721.00
2024-02-19T03:04:03.916Z,703.00
2024-02-19T03:05:03.955Z,719.00
2024-02-19T03:06:03.968Z,726.00
2024-02-19T03:07:04.260Z,695.00
2024-02-19T03:08:04.139Z,747.00
2024-02-19T03:09:04.197Z,724.00
2024-02-19T03:10:04.274Z,727.00
2024-02-19T03:11:04.340Z,742.00
2024-02-19T03:12:04.372Z,740.00
2024-02-19T03:13:04.520Z,737.00
2024-02-19T03:14:04.526Z,748.00
2024-02-19T03:15:04.603Z,736.00
2024-02-19T03:16:04.696Z,739.00
2024-02-19T03:17:04.708Z,738.00
2024-02-19T03:18:04.848Z,747.00
2024-02-19T03:19:04.872Z,757.00
2024-02-19T03:20:04.901Z,749.00
2024-02-19T03:21:04.973Z,745.00
2024-02-19T03:22:05.086Z,749.00
2024-02-19T03:23:05.124Z,738.00
2024-02-19T03:24:05.153Z,743.00
2024-02-19T03:25:05.280Z,755.00
2024-02-19T03:26:05.319Z,754.00
2024-02-19T03:27:05.438Z,750.00
2024-02-19T03:28:05.465Z,737.00
2024-02-19T03:29:05.502Z,718.00
2024-02-19T03:30:05.574Z,716.00
2024-02-19T03:31:05.703Z,729.00
2024-02-19T03:32:05.716Z,721.00
2024-02-19T03:33:05.847Z,736.00
2024-02-19T03:34:05.904Z,733.00
2024-02-19T03:35:05.926Z,733.00
2024-02-19T03:36:05.958Z,704.00
2024-02-19T03:37:06.059Z,710.00
2024-02-19T03:38:06.103Z,696.00
2024-02-19T03:39:06.308Z,704.00
2024-02-19T03:40:06.249Z,695.00
2024-02-19T03:41:06.289Z,704.00
2024-02-19T03:42:06.349Z,704.00
2024-02-19T03:43:06.442Z,718.00
2024-02-19T03:44:06.471Z,705.00
2024-02-19T03:45:06.550Z,689.00
2024-02-19T03:46:06.684Z,723.00
2024-02-19T03:47:06.671Z,700.00
2024-02-19T03:48:06.814Z,706.00
2024-02-19T03:49:06.889Z,704.00
2024-02-19T03:50:06.872Z,703.00
2024-02-19T03:51:06.941Z,687.00
2024-02-19T03:52:07.010Z,700.00
2024-02-19T03:53:07.052Z,673.00
2024-02-19T03:54:07.157Z,687.00
2024-02-19T03:55:07.231Z,681.00
2024-02-19T03:56:07.274Z,693.00
2024-02-19T03:57:07.307Z,687.00
2024-02-19T03:58:07.414Z,680.00
2024-02-19T03:59:07.435Z,662.00
2024-02-19T04:00:07.607Z,659.00
2024-02-19T04:01:08.667Z,663.00
2024-02-19T04:02:07.675Z,663.00
2024-02-19T04:03:07.723Z,657.00
2024-02-19T04:04:07.869Z,661.00
2024-02-19T04:05:07.861Z,660.00
2024-02-19T04:06:07.934Z,651.00
2024-02-19T04:07:08.009Z,647.00
2024-02-19T04:08:09.732Z,653.00
2024-02-19T04:09:08.091Z,653.00
2024-02-19T04:10:08.200Z,649.00
2024-02-19T04:11:08.258Z,656.00
2024-02-19T04:12:08.313Z,652.00
2024-02-19T04:13:08.443Z,658.00
2024-02-19T04:14:08.478Z,654.00
2024-02-19T04:15:08.514Z,660.00
2024-02-19T04:16:08.684Z,668.00
2024-02-19T04:17:08.655Z,664.00
2024-02-19T04:18:08.770Z,664.00
2024-02-19T04:19:08.869Z,662.00
2024-02-19T04:20:08.887Z,656.00
2024-02-19T04:21:08.979Z,662.00
2024-02-19T04:22:09.030Z,662.00
2024-02-19T04:23:09.069Z,658.00
2024-02-19T04:24:09.140Z,655.00
2024-02-19T04:25:09.257Z,653.00
2024-02-19T04:26:09.335Z,663.00
2024-02-19T04:27:09.362Z,652.00
2024-02-19T04:28:09.456Z,653.00
2024-02-19T04:29:09.506Z,664.00
2024-02-19T04:30:09.596Z,657.00
2024-02-19T04:31:09.699Z,647.00
2024-02-19T04:32:09.723Z,653.00
2024-02-19T04:33:09.962Z,643.00
2024-02-19T04:34:10.010Z,649.00
2024-02-19T04:35:10.038Z,648.00
2024-02-19T04:36:10.012Z,646.00
2024-02-19T04:37:10.204Z,648.00
2024-02-19T04:38:10.128Z,636.00
2024-02-19T04:39:10.190Z,634.00
2024-02-19T04:40:10.308Z,638.00
2024-02-19T04:41:10.343Z,641.00
2024-02-19T04:42:10.408Z,639.00
2024-02-19T04:43:10.563Z,653.00
2024-02-19T04:44:10.561Z,653.00
2024-02-19T04:45:10.650Z,655.00
2024-02-19T04:46:10.742Z,662.00
2024-02-19T04:47:10.760Z,661.00
2024-02-19T04:48:10.929Z,663.00
2024-02-19T04:49:11.053Z,665.00
2024-02-19T04:50:11.132Z,650.00
2024-02-19T04:51:11.038Z,656.00
2024-02-19T04:52:11.134Z,663.00
2024-02-19T04:53:13.224Z,645.00
2024-02-19T04:54:21.852Z,600.00
2024-02-19T04:55:21.967Z,600.00
2024-02-19T04:56:21.850Z,600.00
2024-02-19T04:57:21.832Z,600.00
2024-02-19T04:58:21.893Z,600.00
2024-02-19T04:59:21.827Z,602.00
2024-02-19T05:00:21.841Z,604.00
2024-02-19T05:01:21.919Z,611.00
2024-02-19T05:02:21.846Z,605.00
2024-02-19T05:03:21.839Z,601.00
2024-02-19T05:04:21.879Z,615.00
2024-02-19T05:05:21.885Z,602.00
2024-02-19T05:06:21.847Z,600.00
2024-02-19T05:07:21.882Z,619.00
2024-02-19T05:08:21.853Z,619.00
2024-02-19T05:09:21.848Z,600.00
2024-02-19T05:10:21.913Z,606.00
2024-02-19T05:11:21.897Z,609.00
2024-02-19T05:12:21.834Z,605.00
2024-02-19T05:13:21.911Z,611.00
2024-02-19T05:14:21.974Z,607.00
2024-02-19T05:15:22.045Z,605.00
2024-02-19T05:16:22.181Z,603.00
2024-02-19T05:17:22.209Z,609.00
2024-02-19T05:18:22.301Z,601.00
2024-02-19T05:19:22.465Z,609.00
2024-02-19T05:20:22.402Z,600.00
2024-02-19T05:21:22.474Z,605.00
2024-02-19T05:22:22.566Z,603.00
2024-02-19T05:23:22.615Z,603.00
2024-02-19T05:24:22.676Z,610.00
2024-02-19T05:25:22.792Z,607.00
2024-02-19T05:26:22.815Z,612.00
2024-02-19T05:27:22.880Z,604.00
2024-02-19T05:28:23.025Z,605.00
2024-02-19T05:29:23.022Z,601.00
2024-02-19T05:30:23.096Z,612.00
2024-02-19T05:31:23.263Z,612.00
2024-02-19T05:32:23.235Z,609.00
2024-02-19T05:33:23.340Z,609.00
2024-02-19T05:34:23.440Z,606.00
2024-02-19T05:35:23.464Z,601.00
2024-02-19T05:36:23.497Z,602.00
2024-02-19T05:37:23.622Z,603.00
2024-02-19T05:38:23.659Z,601.00
2024-02-19T05:39:23.723Z,600.00
2024-02-19T05:40:23.843Z,616.00
2024-02-19T05:41:23.859Z,604.00
2024-02-19T05:42:23.958Z,609.00
2024-02-19T05:43:24.078Z,613.00
2024-02-19T05:44:24.109Z,603.00
2024-02-19T05:45:24.126Z,606.00
2024-02-19T05:46:24.350Z,597.00
2024-02-19T05:47:24.307Z,620.00
2024-02-19T05:48:24.419Z,619.00
2024-02-19T05:49:24.583Z,612.00
2024-02-19T05:50:24.485Z,619.00
2024-02-19T05:51:24.658Z,610.00
2024-02-19T05:52:24.666Z,610.00
2024-02-19T05:53:24.733Z,618.00
2024-02-19T05:54:24.762Z,624.00
2024-02-19T05:55:24.870Z,604.00
2024-02-19T05:56:24.886Z,613.00
2024-02-19T05:57:25.051Z,613.00
2024-02-19T05:58:25.189Z,609.00
2024-02-19T05:59:25.125Z,601.00
2024-02-19T06:00:25.186Z,613.00
2024-02-19T06:01:25.479Z,608.00
2024-02-19T06:02:25.469Z,613.00
2024-02-19T06:03:25.349Z,606.00
2024-02-19T06:04:25.502Z,600.00
2024-02-19T06:05:25.573Z,617.00
2024-02-19T06:06:25.574Z,621.00
2024-02-19T06:07:25.630Z,622.00
2024-02-19T06:08:25.659Z,623.00
2024-02-19T06:09:25.708Z,630.00
2024-02-19T06:10:25.828Z,628.00
2024-02-19T06:11:25.837Z,630.00
2024-02-19T06:12:25.899Z,634.00
2024-02-19T06:13:26.115Z,640.00
2024-02-19T06:14:25.986Z,647.00
2024-02-19T06:15:26.023Z,647.00
2024-02-19T06:16:26.102Z,653.00
2024-02-19T06:17:26.186Z,664.00
2024-02-19T06:18:26.245Z,666.00
2024-02-19T06:19:26.309Z,670.00
2024-02-19T06:20:26.281Z,668.00
2024-02-19T06:21:26.329Z,665.00
2024-02-19T06:22:26.463Z,665.00
2024-02-19T06:23:26.432Z,676.00
2024-02-19T06:24:26.496Z,670.00
2024-02-19T06:25:26.597Z,675.00
2024-02-19T06:26:26.572Z,690.00
2024-02-19T06:27:26.618Z,687.00
2024-02-19T06:28:27.020Z,665.00
2024-02-19T06:29:26.727Z,664.00
2024-02-19T06:30:26.810Z,664.00
2024-02-19T06:31:26.861Z,681.00
2024-02-19T06:32:26.852Z,682.00
2024-02-19T06:33:27.103Z,697.00
2024-02-19T06:34:27.262Z,736.00
2024-02-19T06:35:27.170Z,763.00
2024-02-19T06:36:27.093Z,789.00
2024-02-19T06:37:27.175Z,829.00
2024-02-19T06:38:27.518Z,865.00
2024-02-19T06:39:27.287Z,883.00
2024-02-19T06:40:27.456Z,914.00
2024-02-19T06:41:27.433Z,940.00
2024-02-19T06:42:27.510Z,918.00
2024-02-19T06:43:28.094Z,944.00
2024-02-19T06:44:27.646Z,952.00
2024-02-19T06:45:27.707Z,970.00
2024-02-19T06:46:27.977Z,982.00
2024-02-19T06:47:27.892Z,984.00
2024-02-19T06:48:28.060Z,987.00
2024-02-19T06:49:28.014Z,970.00
2024-02-19T06:50:28.016Z,979.00
2024-02-19T06:51:28.088Z,966.00
2024-02-19T06:52:28.192Z,956.00
2024-02-19T06:53:28.229Z,939.00
2024-02-19T06:54:31.168Z,942.00
2024-02-19T06:55:28.294Z,930.00
2024-02-19T06:56:28.284Z,939.00
2024-02-19T06:57:28.280Z,939.00
2024-02-19T06:58:28.379Z,918.00
2024-02-19T06:59:28.289Z,946.00
2024-02-19T07:00:28.469Z,943.00
2024-02-19T07:01:28.467Z,937.00
2024-02-19T07:02:28.292Z,963.00
2024-02-19T07:03:28.453Z,946.00
2024-02-19T07:04:28.345Z,977.00
2024-02-19T07:05:28.359Z,963.00
2024-02-19T07:06:28.301Z,947.00
2024-02-19T07:07:28.346Z,964.00
2024-02-19T07:08:28.287Z,954.00
2024-02-19T07:09:28.304Z,966.00
2024-02-19T07:10:28.423Z,949.00
2024-02-19T07:11:28.317Z,957.00
2024-02-19T07:12:28.291Z,952.00
2024-02-19T07:13:28.522Z,983.00
2024-02-19T07:14:28.296Z,967.00
2024-02-19T07:15:28.291Z,927.00
2024-02-19T07:16:28.420Z,940.00
2024-02-19T07:17:28.436Z,930.00
2024-02-19T07:18:28.585Z,926.00
2024-02-19T07:19:28.708Z,915.00
2024-02-19T07:20:28.668Z,898.00
2024-02-19T07:21:28.669Z,909.00
2024-02-19T07:22:28.739Z,913.00
2024-02-19T07:23:28.734Z,895.00
2024-02-19T07:24:28.721Z,877.00
2024-02-19T07:25:28.776Z,899.00
2024-02-19T07:26:28.746Z,876.00
2024-02-19T07:27:28.762Z,881.00
2024-02-19T07:28:28.785Z,880.00
2024-02-19T07:29:28.775Z,890.00
2024-02-19T07:30:28.737Z,884.00
2024-02-19T07:31:28.825Z,875.00
2024-02-19T07:32:28.856Z,882.00
2024-02-19T07:33:29.154Z,858.00
2024-02-19T07:34:29.111Z,855.00
2024-02-19T07:35:28.955Z,861.00
2024-02-19T07:36:28.939Z,893.00
2024-02-19T07:37:29.045Z,938.00
2024-02-19T07:38:29.558Z,976.00
2024-02-19T07:39:29.018Z,1006.00
2024-02-19T07:40:29.874Z,1025.00
2024-02-19T07:41:29.266Z,1032.00
2024-02-19T07:42:29.223Z,1059.00
2024-02-19T07:43:29.403Z,1068.00
2024-02-19T07:44:29.367Z,1083.00
2024-02-19T07:45:29.395Z,1104.00
2024-02-19T07:46:29.449Z,1112.00
2024-02-19T07:47:29.463Z,1117.00
2024-02-19T07:48:29.487Z,1127.00
2024-02-19T07:49:29.601Z,1139.00
2024-02-19T07:50:29.525Z,1132.00
2024-02-19T07:51:29.560Z,1150.00
2024-02-19T07:52:29.712Z,1167.00
2024-02-19T07:53:29.708Z,1161.00
2024-02-19T07:54:29.738Z,1196.00
2024-02-19T07:55:29.863Z,1194.00
2024-02-19T07:56:29.865Z,1221.00
2024-02-19T07:57:29.946Z,1246.00
2024-02-19T07:58:30.012Z,1263.00
2024-02-19T07:59:30.041Z,1247.00
2024-02-19T08:00:30.069Z,1250.00
2024-02-19T08:01:30.239Z,1261.00
2024-02-19T08:02:30.252Z,1271.00
2024-02-19T08:03:30.568Z,1289.00
2024-02-19T08:04:30.326Z,1300.00
2024-02-19T08:05:30.469Z,1313.00
2024-02-19T08:06:30.449Z,1284.00
2024-02-19T08:07:30.468Z,1270.00
2024-02-19T08:08:30.511Z,1258.00
2024-02-19T08:09:30.597Z,1202.00
2024-02-19T08:10:30.649Z,1187.00
2024-02-19T08:11:30.623Z,1176.00
2024-02-19T08:12:30.718Z,1091.00
2024-02-19T08:13:30.787Z,1096.00
2024-02-19T08:14:30.723Z,1073.00
2024-02-19T08:15:30.686Z,1038.00
2024-02-19T08:16:31.156Z,1025.00
2024-02-19T08:17:30.792Z,987.00
2024-02-19T08:18:30.836Z,964.00
2024-02-19T08:19:30.861Z,967.00
2024-02-19T08:20:30.846Z,950.00
2024-02-19T08:21:30.901Z,938.00
2024-02-19T08:22:30.973Z,942.00
2024-02-19T08:23:31.016Z,939.00
2024-02-19T08:24:31.018Z,931.00
2024-02-19T08:25:31.154Z,933.00
2024-02-19T08:26:31.124Z,908.00
2024-02-19T08:27:31.202Z,905.00
2024-02-19T08:28:31.573Z,884.00
2024-02-19T08:29:31.277Z,893.00
2024-02-19T08:30:31.308Z,905.00
2024-02-19T08:31:31.379Z,913.00
2024-02-19T08:32:31.362Z,921.00
2024-02-19T08:33:31.376Z,912.00
2024-02-19T08:34:31.456Z,925.00
2024-02-19T08:35:31.620Z,940.00
2024-02-19T08:36:31.498Z,924.00
2024-02-19T08:37:31.633Z,901.00
2024-02-19T08:38:31.668Z,900.00
2024-02-19T08:39:31.692Z,872.00
2024-02-19T08:40:31.790Z,858.00
2024-02-19T08:41:31.816Z,847.00
2024-02-19T08:42:31.854Z,835.00
2024-02-19T08:43:32.128Z,790.00
2024-02-19T08:44:31.946Z,775.00
2024-02-19T08:45:35.909Z,738.00
2024-02-19T08:46:33.064Z,709.00
2024-02-19T08:47:32.013Z,685.00
2024-02-19T08:48:32.094Z,671.00
2024-02-19T08:49:32.074Z,661.00
2024-02-19T08:50:31.998Z,658.00
2024-02-19T08:51:32.053Z,657.00
2024-02-19T08:52:32.039Z,656.00
2024-02-19T08:53:32.008Z,655.00
2024-02-19T08:54:32.019Z,660.00
2024-02-19T08:55:32.126Z,661.00
2024-02-19T08:56:32.007Z,654.00
2024-02-19T08:57:32.049Z,655.00
2024-02-19T08:58:32.208Z,655.00
2024-02-19T08:59:32.031Z,654.00
2024-02-19T09:00:33.997Z,654.00
2024-02-19T09:01:32.126Z,656.00
2024-02-19T09:02:32.095Z,654.00
2024-02-19T09:03:32.237Z,646.00
2024-02-19T09:04:32.398Z,645.00
2024-02-19T09:05:32.290Z,643.00
2024-02-19T09:06:32.462Z,642.00
2024-02-19T09:07:32.452Z,643.00
2024-02-19T09:08:32.547Z,645.00
2024-02-19T09:09:32.562Z,649.00
2024-02-19T09:10:32.732Z,653.00
2024-02-19T09:11:32.734Z,653.00
2024-02-19T09:12:32.785Z,652.00
2024-02-19T09:13:32.877Z,651.00
2024-02-19T09:14:32.880Z,651.00
2024-02-19T09:15:32.965Z,649.00
2024-02-19T09:16:33.055Z,648.00
2024-02-19T09:17:33.133Z,647.00
2024-02-19T09:18:33.189Z,647.00
2024-02-19T09:19:33.330Z,641.00
2024-02-19T09:20:33.260Z,637.00
2024-02-19T09:21:33.312Z,640.00
2024-02-19T09:22:33.465Z,649.00
2024-02-19T09:23:33.477Z,651.00
2024-02-19T09:24:33.518Z,653.00
2024-02-19T09:25:33.752Z,664.00
2024-02-19T09:26:33.646Z,684.00
2024-02-19T09:27:33.692Z,708.00
2024-02-19T09:28:33.855Z,707.00
2024-02-19T09:29:35.561Z,719.00
2024-02-19T09:30:33.860Z,740.00
2024-02-19T09:31:33.966Z,767.00
2024-02-19T09:32:34.024Z,793.00
2024-02-19T09:33:34.024Z,814.00
2024-02-19T09:34:34.229Z,855.00
2024-02-19T09:35:34.043Z,880.00
2024-02-19T09:36:34.101Z,922.00
2024-02-19T09:37:34.186Z,927.00
2024-02-19T09:38:34.589Z,942.00
2024-02-19T09:39:34.556Z,942.00
2024-02-19T09:40:34.238Z,935.00
2024-02-19T09:41:34.226Z,937.00
2024-02-19T09:42:34.255Z,936.00
2024-02-19T09:43:34.579Z,935.00
2024-02-19T09:44:34.330Z,961.00
2024-02-19T09:45:34.320Z,939.00
2024-02-19T09:46:35.155Z,958.00
2024-02-19T09:47:34.352Z,951.00
2024-02-19T09:48:34.624Z,961.00
2024-02-19T09:49:34.494Z,979.00
2024-02-19T09:50:34.398Z,976.00
2024-02-19T09:51:40.709Z,973.00
2024-02-19T09:52:35.500Z,974.00
2024-02-19T09:53:34.421Z,975.00
2024-02-19T09:54:34.418Z,987.00
2024-02-19T09:55:34.467Z,998.00
2024-02-19T09:56:34.433Z,1023.00
2024-02-19T09:57:34.412Z,1040.00
2024-02-19T09:58:35.863Z,1048.00
2024-02-19T09:59:34.598Z,1016.00
2024-02-19T10:00:34.416Z,1034.00
2024-02-19T10:01:34.493Z,1046.00
2024-02-19T10:02:34.418Z,1034.00
2024-02-19T10:03:34.402Z,1075.00
2024-02-19T10:04:34.496Z,1085.00
2024-02-19T10:05:34.473Z,1107.00
2024-02-19T10:06:35.104Z,1107.00
2024-02-19T10:07:34.494Z,1123.00
2024-02-19T10:08:34.592Z,1101.00
2024-02-19T10:09:34.408Z,1074.00
2024-02-19T10:10:34.453Z,1082.00
2024-02-19T10:11:34.430Z,1046.00
2024-02-19T10:12:34.441Z,1014.00
2024-02-19T10:13:34.479Z,1031.00
2024-02-19T10:14:34.428Z,1044.00
2024-02-19T10:15:34.409Z,1056.00
2024-02-19T10:16:34.677Z,1088.00
2024-02-19T10:17:34.517Z,1111.00
2024-02-19T10:18:34.532Z,1094.00
2024-02-19T10:19:34.454Z,1120.00
2024-02-19T10:20:34.414Z,1147.00
2024-02-19T10:21:34.423Z,1150.00
2024-02-19T10:22:34.417Z,1159.00
2024-02-19T10:23:34.470Z,1195.00
2024-02-19T10:24:34.424Z,1250.00
2024-02-19T10:25:34.440Z,1279.00
2024-02-19T10:26:34.483Z,1287.00
2024-02-19T10:27:34.440Z,1292.00
2024-02-19T10:28:34.584Z,1312.00
2024-02-19T10:29:34.434Z,1341.00
2024-02-19T10:30:34.445Z,1359.00
2024-02-19T10:31:34.442Z,1401.00
2024-02-19T10:32:34.556Z,1427.00
2024-02-19T10:33:34.636Z,1455.00
2024-02-19T10:34:34.474Z,1473.00
2024-02-19T10:35:34.454Z,1495.00
2024-02-19T10:36:34.460Z,1515.00
2024-02-19T10:37:34.459Z,1520.00
2024-02-19T10:38:34.460Z,1521.00
2024-02-19T10:39:34.468Z,1509.00
2024-02-19T10:40:34.441Z,1526.00
2024-02-19T10:41:34.448Z,1526.00
2024-02-19T10:42:34.467Z,1530.00
2024-02-19T10:43:34.459Z,1522.00
2024-02-19T10:44:34.468Z,1531.00
2024-02-19T10:45:34.481Z,1538.00
2024-02-19T10:46:34.573Z,1559.00
2024-02-19T10:47:34.569Z,1544.00
2024-02-19T10:48:34.722Z,1560.00
2024-02-19T10:49:34.747Z,1544.00
2024-02-19T10:50:34.640Z,1554.00
2024-02-19T10:51:34.633Z,1549.00
2024-02-19T10:52:34.746Z,1543.00
2024-02-19T10:53:34.659Z,1537.00
2024-02-19T10:54:34.714Z,1537.00
2024-02-19T10:55:45.512Z,1539.00
2024-02-19T10:56:35.775Z,1539.00
2024-02-19T10:57:34.715Z,1539.00
2024-02-19T10:58:34.742Z,1547.00
2024-02-19T10:59:34.743Z,1548.00
2024-02-19T11:00:34.732Z,1549.00
2024-02-19T11:01:34.794Z,1536.00
2024-02-19T11:02:34.758Z,1543.00
2024-02-19T11:03:34.750Z,1553.00
2024-02-19T11:04:34.776Z,1549.00
2024-02-19T11:05:34.785Z,1534.00
2024-02-19T11:06:35.391Z,1542.00
2024-02-19T11:07:34.714Z,1546.00
2024-02-19T11:08:34.739Z,1545.00
2024-02-19T11:09:34.819Z,1555.00
2024-02-19T11:10:34.882Z,1560.00
2024-02-19T11:11:34.781Z,1561.00
2024-02-19T11:12:34.725Z,1550.00
2024-02-19T11:13:34.783Z,1546.00
2024-02-19T11:14:34.806Z,1549.00
2024-02-19T11:15:34.726Z,1551.00
2024-02-19T11:16:34.780Z,1564.00
2024-02-19T11:17:34.757Z,1570.00
2024-02-19T11:18:35.149Z,1561.00
2024-02-19T11:19:34.784Z,1558.00
2024-02-19T11:20:35.137Z,1552.00
2024-02-19T11:21:34.741Z,1546.00
2024-02-19T11:22:34.771Z,1532.00
2024-02-19T11:23:34.754Z,1521.00
2024-02-19T11:24:34.773Z,1469.00
2024-02-19T11:25:35.173Z,1406.00
2024-02-19T11:26:34.773Z,1382.00
2024-02-19T11:27:34.750Z,1344.00
2024-02-19T11:28:34.760Z,1340.00
2024-02-19T11:29:42.943Z,1323.00
2024-02-19T11:30:35.805Z,1301.00
2024-02-19T11:31:34.783Z,1273.00
2024-02-19T11:32:34.797Z,1258.00
2024-02-19T11:33:34.756Z,1262.00
2024-02-19T11:34:34.856Z,1258.00
2024-02-19T11:35:36.592Z,1279.00
2024-02-19T11:36:34.785Z,1270.00
2024-02-19T11:37:34.849Z,1289.00
2024-02-19T11:38:34.774Z,1288.00
2024-02-19T11:39:34.785Z,1277.00
2024-02-19T11:40:34.884Z,1264.00
2024-02-19T11:41:34.779Z,1274.00
2024-02-19T11:42:34.776Z,1270.00
2024-02-19T11:43:34.862Z,1276.00
2024-02-19T11:44:34.791Z,1264.00
2024-02-19T11:45:34.820Z,1270.00
2024-02-19T11:46:34.898Z,1279.00
2024-02-19T11:47:34.923Z,1263.00
2024-02-19T11:48:34.960Z,1253.00
2024-02-19T11:49:35.003Z,1243.00
2024-02-19T11:50:34.945Z,1251.00
2024-02-19T11:51:34.965Z,1236.00
2024-02-19T11:52:35.033Z,1227.00
2024-02-19T11:53:35.024Z,1217.00
2024-02-19T11:54:35.134Z,1165.00
2024-02-19T11:55:35.477Z,1135.00
2024-02-19T11:56:35.062Z,1131.00
2024-02-19T11:57:35.115Z,1100.00
2024-02-19T11:58:35.145Z,1077.00
2024-02-19T11:59:35.141Z,1050.00
2024-02-19T12:00:35.629Z,1025.00
2024-02-19T12:01:35.281Z,1023.00
2024-02-19T12:02:35.209Z,1006.00
2024-02-19T12:03:35.212Z,1006.00
2024-02-19T12:04:35.277Z,1016.00
2024-02-19T12:05:35.309Z,1027.00
2024-02-19T12:06:35.328Z,1022.00
2024-02-19T12:07:35.391Z,1040.00
2024-02-19T12:08:35.256Z,1029.00
2024-02-19T12:09:35.281Z,1041.00
2024-02-19T12:10:35.486Z,1025.00
2024-02-19T12:11:35.409Z,1032.00
2024-02-19T12:12:35.286Z,1017.00
2024-02-19T12:13:35.420Z,1035.00
2024-02-19T12:14:35.628Z,1048.00
2024-02-19T12:15:35.308Z,1055.00
2024-02-19T12:16:35.373Z,1054.00
2024-02-19T12:17:35.323Z,1052.00
2024-02-19T12:18:35.393Z,1060.00
2024-02-19T12:19:35.746Z,1066.00
2024-02-19T12:20:35.396Z,1059.00
2024-02-19T12:21:35.377Z,1063.00
2024-02-19T12:22:35.443Z,1048.00
2024-02-19T12:23:35.421Z,1049.00