createdAt,value
2023-03-18T00:02:03.304Z,97464.38
2023-03-18T00:04:30.775Z,97459.63
2023-03-18T00:06:58.852Z,97458.38
2023-03-18T00:09:26.614Z,97460.19
2023-03-18T00:11:54.160Z,97447.78
2023-03-18T00:14:21.217Z,97453.91
2023-03-18T00:16:48.707Z,97452.00
2023-03-18T00:19:15.828Z,97447.91
2023-03-18T00:21:43.347Z,97453.22
2023-03-18T00:24:11.969Z,97451.75
2023-03-18T00:26:39.444Z,97453.44
2023-03-18T00:29:06.563Z,97448.59
2023-03-18T00:31:33.902Z,97441.63
2023-03-18T00:34:01.066Z,97442.00
2023-03-18T00:36:28.336Z,97448.53
2023-03-18T00:38:59.639Z,97446.03
2023-03-18T00:41:30.738Z,97441.78
2023-03-18T00:43:58.269Z,97439.41
2023-03-18T00:46:26.422Z,97437.91
2023-03-18T00:49:07.859Z,97436.59
2023-03-18T00:51:37.381Z,97439.41
2023-03-18T00:54:07.413Z,97441.00
2023-03-18T00:56:36.852Z,97437.41
2023-03-18T00:59:04.769Z,97434.22
2023-03-18T01:01:33.998Z,97428.47
2023-03-18T01:04:01.994Z,97424.91
2023-03-18T01:06:31.494Z,97422.44
2023-03-18T01:08:58.899Z,97425.66
2023-03-18T01:11:26.556Z,97415.97
2023-03-18T01:13:53.832Z,97415.16
2023-03-18T01:16:22.069Z,97416.94
2023-03-18T01:18:49.412Z,97410.19
2023-03-18T01:21:18.090Z,97403.91
2023-03-18T01:23:53.431Z,97406.47
2023-03-18T01:26:20.772Z,97394.44
2023-03-18T01:28:48.126Z,97400.41
2023-03-18T01:31:15.653Z,97399.88
2023-03-18T01:33:45.037Z,97392.19
2023-03-18T01:36:12.607Z,97391.59
2023-03-18T01:38:41.016Z,97389.69
2023-03-18T01:41:12.226Z,97383.16
2023-03-18T01:43:42.922Z,97389.59
2023-03-18T01:46:29.359Z,97388.50
2023-03-18T01:48:57.056Z,97389.00
2023-03-18T01:51:26.684Z,97390.56
2023-03-18T01:53:54.558Z,97389.19
2023-03-18T01:56:22.205Z,97391.97
2023-03-18T01:58:55.439Z,97377.19
2023-03-18T02:01:28.865Z,97387.28
2023-03-18T02:03:57.586Z,97379.00
2023-03-18T02:06:24.891Z,97381.72
2023-03-18T02:09:00.487Z,97385.94
2023-03-18T02:11:33.342Z,97385.72
2023-03-18T02:14:04.212Z,97378.56
2023-03-18T02:16:40.132Z,97383.66
2023-03-18T02:19:30.079Z,97376.19
2023-03-18T02:22:31.144Z,97371.78
2023-03-18T02:25:22.175Z,97370.13
2023-03-18T02:27:56.252Z,97372.75
2023-03-18T02:30:31.988Z,97369.25
2023-03-18T02:33:01.689Z,97366.94
2023-03-18T02:35:29.976Z,97376.13
2023-03-18T02:37:59.845Z,97372.59
2023-03-18T02:40:33.510Z,97375.00
2023-03-18T02:43:21.791Z,97375.97
2023-03-18T02:46:27.126Z,97375.03
2023-03-18T02:48:55.145Z,97370.38
2023-03-18T02:51:23.371Z,97372.56
2023-03-18T02:53:50.868Z,97372.25
2023-03-18T02:56:18.559Z,97382.56
2023-03-18T02:58:46.041Z,97374.59
2023-03-18T03:01:14.876Z,97378.34
2023-03-18T03:03:42.179Z,97374.66
2023-03-18T03:06:11.211Z,97377.22
2023-03-18T03:08:39.409Z,97378.09
2023-03-18T03:11:07.361Z,97379.28
2023-03-18T03:13:38.406Z,97386.19
2023-03-18T03:16:06.034Z,97385.59
2023-03-18T03:18:33.114Z,97386.13
2023-03-18T03:21:00.228Z,97382.50
2023-03-18T03:23:27.987Z,97392.06
2023-03-18T03:25:55.038Z,97388.06
2023-03-18T03:28:22.475Z,97386.41
2023-03-18T03:30:50.286Z,97392.94
2023-03-18T03:33:17.377Z,97401.53
2023-03-18T03:35:44.515Z,97390.59
2023-03-18T03:38:12.342Z,97390.97
2023-03-18T03:40:39.806Z,97382.41
2023-03-18T03:43:06.921Z,97387.94
2023-03-18T03:45:34.636Z,97388.34
2023-03-18T03:48:02.191Z,97381.31
2023-03-18T03:50:29.728Z,97389.03
2023-03-18T03:52:57.461Z,97386.06
2023-03-18T03:55:25.605Z,97391.16
2023-03-18T03:57:55.148Z,97375.75
2023-03-18T04:00:24.184Z,97380.75
2023-03-18T04:02:52.569Z,97383.78
2023-03-18T04:05:23.540Z,97384.34
2023-03-18T04:07:51.485Z,97380.88
2023-03-18T04:10:22.717Z,97390.31
2023-03-18T04:12:50.478Z,97379.94
2023-03-18T04:15:19.923Z,97380.34
2023-03-18T04:17:50.278Z,97384.81
2023-03-18T04:20:18.976Z,97381.16
2023-03-18T04:22:47.087Z,97381.59
2023-03-18T04:25:15.734Z,97381.53
2023-03-18T04:27:42.929Z,97379.44
2023-03-18T04:30:13.597Z,97381.25
2023-03-18T04:32:55.379Z,97383.06
2023-03-18T04:35:23.453Z,97373.22
2023-03-18T04:37:51.663Z,97383.28
2023-03-18T04:40:20.074Z,97372.81
2023-03-18T04:42:47.960Z,97378.69
2023-03-18T04:45:17.712Z,97374.34
2023-03-18T04:47:45.523Z,97378.28
2023-03-18T04:50:14.492Z,97377.47
2023-03-18T04:52:43.751Z,97380.34
2023-03-18T04:55:18.072Z,97381.53
2023-03-18T04:57:45.810Z,97383.94
2023-03-18T05:00:18.219Z,97378.97
2023-03-18T05:02:48.559Z,97387.91
2023-03-18T05:05:15.978Z,97382.41
2023-03-18T05:07:47.692Z,97373.88
2023-03-18T05:10:18.951Z,97389.28
2023-03-18T05:12:46.631Z,97388.91
2023-03-18T05:15:15.771Z,97390.50
2023-03-18T05:17:48.885Z,97385.25
2023-03-18T05:20:16.091Z,97391.03
2023-03-18T05:22:45.404Z,97399.97
2023-03-18T05:25:19.180Z,97408.50
2023-03-18T05:27:47.604Z,97403.88
2023-03-18T05:30:32.291Z,97404.19
2023-03-18T05:33:00.040Z,97416.44
2023-03-18T05:35:47.633Z,97418.28
2023-03-18T05:38:16.692Z,97410.75
2023-03-18T05:40:43.838Z,97420.66
2023-03-18T05:43:18.291Z,97420.31
2023-03-18T05:45:52.482Z,97426.38
2023-03-18T05:48:25.752Z,97436.81
2023-03-18T05:50:58.739Z,97432.13
2023-03-18T05:53:27.946Z,97439.84
2023-03-18T05:56:05.334Z,97444.91
2023-03-18T05:58:32.816Z,97445.34
2023-03-18T06:01:15.971Z,97449.38
2023-03-18T06:03:43.944Z,97456.00
2023-03-18T06:06:11.543Z,97442.50
2023-03-18T06:08:41.228Z,97445.69
2023-03-18T06:11:08.412Z,97464.41
2023-03-18T06:13:35.524Z,97454.22
2023-03-18T06:16:03.899Z,97462.03
2023-03-18T06:18:31.676Z,97462.31
2023-03-18T06:21:00.650Z,97462.25
2023-03-18T06:23:27.889Z,97465.47
2023-03-18T06:25:55.612Z,97464.91
2023-03-18T06:28:29.342Z,97460.69
2023-03-18T06:30:59.833Z,97467.19
2023-03-18T06:33:28.252Z,97468.75
2023-03-18T06:35:56.179Z,97473.69
2023-03-18T06:38:23.442Z,97473.34
2023-03-18T06:40:51.576Z,97474.50
2023-03-18T06:43:18.851Z,97474.22
2023-03-18T06:45:46.423Z,97485.88
2023-03-18T06:48:14.357Z,97488.44
2023-03-18T06:50:44.136Z,97485.56
2023-03-18T06:53:18.766Z,97483.56
2023-03-18T06:55:48.488Z,97488.09
2023-03-18T06:58:18.587Z,97488.09
2023-03-18T07:00:59.030Z,97491.94
2023-03-18T07:03:30.851Z,97491.53
2023-03-18T07:05:58.185Z,97497.22
2023-03-18T07:08:25.463Z,97501.47
2023-03-18T07:10:56.292Z,97502.94
2023-03-18T07:13:25.435Z,97506.47
2023-03-18T07:15:56.602Z,97512.06
2023-03-18T07:18:24.786Z,97517.09
2023-03-18T07:20:52.648Z,97505.19
2023-03-18T07:23:22.468Z,97505.94
2023-03-18T07:25:50.015Z,97498.25
2023-03-18T07:28:20.122Z,97495.47
2023-03-18T07:30:47.542Z,97499.31
2023-03-18T07:33:15.802Z,97499.41
2023-03-18T07:35:43.827Z,97509.09
2023-03-18T07:38:11.897Z,97511.63
2023-03-18T07:40:39.136Z,97504.06
2023-03-18T07:43:06.745Z,97503.25
2023-03-18T07:45:34.737Z,97508.28
2023-03-18T07:48:01.907Z,97504.59
2023-03-18T07:50:29.041Z,97503.56
2023-03-18T07:52:56.130Z,97506.72
2023-03-18T07:55:23.572Z,97506.91
2023-03-18T07:57:50.901Z,97507.66
2023-03-18T08:00:18.499Z,97508.13
2023-03-18T08:02:45.600Z,97521.50
2023-03-18T08:05:13.787Z,97519.19
2023-03-18T08:07:40.968Z,97515.81
2023-03-18T08:10:09.202Z,97518.78
2023-03-18T08:12:51.504Z,97517.72
2023-03-18T08:15:19.744Z,97523.97
2023-03-18T08:17:47.362Z,97513.38
2023-03-18T08:20:15.457Z,97522.88
2023-03-18T08:22:42.452Z,97518.44
2023-03-18T08:25:10.079Z,97513.88
2023-03-18T08:27:37.233Z,97512.34
2023-03-18T08:30:04.968Z,97515.22
2023-03-18T08:32:32.664Z,97522.75
2023-03-18T08:34:59.915Z,97514.53
2023-03-18T08:37:28.542Z,97520.16
2023-03-18T08:39:55.714Z,97516.34
2023-03-18T08:42:22.957Z,97517.84
2023-03-18T08:44:51.133Z,97512.56
2023-03-18T08:47:18.328Z,97519.06
2023-03-18T08:49:45.527Z,97518.56
2023-03-18T08:52:13.195Z,97513.78
2023-03-18T08:54:40.307Z,97514.88
2023-03-18T08:57:07.447Z,97510.88
2023-03-18T08:59:34.485Z,97511.22
2023-03-18T09:02:01.682Z,97505.00
2023-03-18T09:04:29.506Z,97502.66
2023-03-18T09:06:57.214Z,97503.13
2023-03-18T09:09:31.086Z,97505.41
2023-03-18T09:12:05.749Z,97503.81
2023-03-18T09:14:33.258Z,97496.06
2023-03-18T09:17:01.093Z,97495.31
2023-03-18T09:19:28.551Z,97492.22
2023-03-18T09:21:56.167Z,97496.47
2023-03-18T09:24:23.557Z,97490.13
2023-03-18T09:26:50.720Z,97492.56
2023-03-18T09:29:17.837Z,97489.09
2023-03-18T09:31:45.264Z,97487.44
2023-03-18T09:34:13.697Z,97483.56
2023-03-18T09:36:41.239Z,97485.22
2023-03-18T09:39:10.156Z,97488.59
2023-03-18T09:41:52.698Z,97491.72
2023-03-18T09:44:29.734Z,97482.63
2023-03-18T09:47:00.313Z,97490.38
2023-03-18T09:49:50.078Z,97484.47
2023-03-18T09:52:33.012Z,97487.19
2023-03-18T09:55:23.987Z,97488.63
2023-03-18T09:57:54.447Z,97470.94
2023-03-18T10:00:37.133Z,97468.41
2023-03-18T10:03:20.563Z,97474.31
2023-03-18T10:05:59.365Z,97459.94
2023-03-18T10:08:36.452Z,97469.31
2023-03-18T10:11:06.800Z,97477.19
2023-03-18T10:13:37.318Z,97469.69
2023-03-18T10:16:07.376Z,97462.84
2023-03-18T10:18:35.942Z,97464.06
2023-03-18T10:21:12.122Z,97456.47
2023-03-18T10:24:21.342Z,97466.66
2023-03-18T10:26:52.569Z,97458.81
2023-03-18T10:29:44.188Z,97463.47
2023-03-18T10:32:17.346Z,97461.91
2023-03-18T10:35:09.526Z,97466.50
2023-03-18T10:37:57.847Z,97450.25
2023-03-18T10:40:25.798Z,97452.81
2023-03-18T10:42:54.126Z,97450.50
2023-03-18T10:45:28.320Z,97449.91
2023-03-18T10:48:28.435Z,97451.34
2023-03-18T10:51:34.661Z,97469.19
2023-03-18T10:54:19.363Z,97461.47
2023-03-18T10:56:46.746Z,97467.31
2023-03-18T10:59:16.579Z,97459.88
2023-03-18T11:01:50.459Z,97455.38
2023-03-18T11:04:21.647Z,97446.72
2023-03-18T11:06:58.876Z,97449.06
2023-03-18T11:09:32.835Z,97446.34
2023-03-18T11:12:05.976Z,97449.69
2023-03-18T11:14:33.987Z,97443.63
2023-03-18T11:17:05.814Z,97438.88
2023-03-18T11:19:41.923Z,97443.75
2023-03-18T11:22:23.785Z,97432.59
2023-03-18T11:25:23.190Z,97424.53
2023-03-18T11:28:12.566Z,97432.25
2023-03-18T11:30:48.932Z,97427.78
2023-03-18T11:33:17.612Z,97424.91
2023-03-18T11:35:55.415Z,97433.50
2023-03-18T11:38:29.385Z,97422.25
2023-03-18T11:41:15.312Z,97422.59
2023-03-18T11:44:16.300Z,97428.41
2023-03-18T11:46:53.544Z,97418.50
2023-03-18T11:49:24.314Z,97409.59
2023-03-18T11:52:09.555Z,97412.03
2023-03-18T11:54:49.256Z,97409.91
2023-03-18T11:57:32.406Z,97416.03
2023-03-18T12:00:17.690Z,97399.63
2023-03-18T12:02:53.881Z,97407.53
2023-03-18T12:05:34.652Z,97400.38
2023-03-18T12:08:23.127Z,97400.34
2023-03-18T12:11:06.591Z,97400.25
2023-03-18T12:14:18.773Z,97400.06
2023-03-18T12:17:08.396Z,97393.09
2023-03-18T12:19:44.567Z,97399.81
2023-03-18T12:22:39.583Z,97393.41
2023-03-18T12:25:45.633Z,97390.69
2023-03-18T12:28:21.989Z,97388.44
2023-03-18T12:31:01.929Z,97387.06
2023-03-18T12:33:48.147Z,97388.19
2023-03-18T12:36:22.714Z,97384.59
2023-03-18T12:38:49.717Z,97387.41
2023-03-18T12:41:51.043Z,97391.59
2023-03-18T12:44:36.638Z,97382.72
2023-03-18T12:47:19.038Z,97381.63
2023-03-18T12:49:52.116Z,97379.41
2023-03-18T12:52:35.893Z,97385.16
2023-03-18T12:55:31.597Z,97383.69
2023-03-18T12:58:11.023Z,97375.53
2023-03-18T13:00:49.304Z,97374.81
2023-03-18T13:03:34.317Z,97368.66
2023-03-18T13:06:07.860Z,97367.19
2023-03-18T13:08:46.982Z,97366.41
2023-03-18T13:11:46.079Z,97368.09
2023-03-18T13:14:17.788Z,97370.91
2023-03-18T13:16:46.660Z,97369.63
2023-03-18T13:19:13.980Z,97357.66
2023-03-18T13:21:47.822Z,97359.34
2023-03-18T13:24:52.710Z,97360.28
2023-03-18T13:27:35.266Z,97356.81
2023-03-18T13:30:17.710Z,97353.81
2023-03-18T13:32:44.901Z,97358.47
2023-03-18T13:35:33.625Z,97351.41
2023-03-18T13:38:10.899Z,97349.75
2023-03-18T13:40:53.092Z,97346.13
2023-03-18T13:43:22.934Z,97350.19
2023-03-18T13:45:55.597Z,97345.75
2023-03-18T13:48:33.811Z,97339.94
2023-03-18T13:51:19.234Z,97331.34
2023-03-18T13:53:47.635Z,97333.72
2023-03-18T13:56:30.065Z,97332.78
2023-03-18T13:58:57.780Z,97331.34
2023-03-18T14:01:25.030Z,97332.41
2023-03-18T14:03:59.155Z,97333.56
2023-03-18T14:06:35.661Z,97328.53
2023-03-18T14:09:25.992Z,97324.94
2023-03-18T14:11:53.548Z,97333.25
2023-03-18T14:14:39.608Z,97316.78
2023-03-18T14:17:17.028Z,97324.06
2023-03-18T14:19:45.326Z,97325.38
2023-03-18T14:22:38.165Z,97330.81
2023-03-18T14:25:22.737Z,97319.22
2023-03-18T14:28:14.818Z,97318.97
2023-03-18T14:31:18.809Z,97317.47
2023-03-18T14:34:18.150Z,97324.50
2023-03-18T14:36:46.977Z,97321.81
2023-03-18T14:39:24.065Z,97320.78
2023-03-18T14:41:54.800Z,97331.00
2023-03-18T14:44:31.283Z,97322.72
2023-03-18T14:47:06.750Z,97328.72
2023-03-18T14:49:46.163Z,97319.38
2023-03-18T14:52:26.297Z,97320.47
2023-03-18T14:54:55.126Z,97320.56
2023-03-18T14:57:23.396Z,97314.53
2023-03-18T14:59:50.685Z,97336.34
2023-03-18T15:02:26.428Z,97327.41
2023-03-18T15:04:56.049Z,97331.00
2023-03-18T15:07:32.532Z,97321.25
2023-03-18T15:10:12.904Z,97322.16
2023-03-18T15:12:40.118Z,97323.38
2023-03-18T15:15:12.844Z,97318.56
2023-03-18T15:17:39.891Z,97325.91
2023-03-18T15:20:12.012Z,97324.41
2023-03-18T15:22:39.285Z,97331.78
2023-03-18T15:25:08.587Z,97317.38
2023-03-18T15:27:36.561Z,97315.03
2023-03-18T15:30:06.887Z,97321.38
2023-03-18T15:32:49.873Z,97329.75
2023-03-18T15:35:26.700Z,97332.00
2023-03-18T15:38:17.579Z,97325.88
2023-03-18T15:40:44.787Z,97324.13
2023-03-18T15:43:11.781Z,97337.72
2023-03-18T15:45:45.711Z,97338.81
2023-03-18T15:48:26.997Z,97349.56
2023-03-18T15:50:56.886Z,97344.81
2023-03-18T15:53:27.891Z,97348.06
2023-03-18T15:55:55.699Z,97348.25
2023-03-18T15:58:37.349Z,97347.63
2023-03-18T16:01:05.557Z,97348.88
2023-03-18T16:03:34.812Z,97347.47
2023-03-18T16:06:02.367Z,97352.66
2023-03-18T16:08:29.476Z,97359.53
2023-03-18T16:11:01.222Z,97356.75
2023-03-18T16:13:30.559Z,97353.13
2023-03-18T16:15:58.428Z,97357.09
2023-03-18T16:18:26.047Z,97359.56
2023-03-18T16:20:54.210Z,97355.00
2023-03-18T16:23:22.027Z,97365.38
2023-03-18T16:25:52.247Z,97366.00
2023-03-18T16:28:25.036Z,97369.78
2023-03-18T16:30:54.372Z,97362.75
2023-03-18T16:33:22.737Z,97363.50
2023-03-18T16:35:59.173Z,97365.69
2023-03-18T16:38:27.259Z,97368.13
2023-03-18T16:40:55.952Z,97374.88
2023-03-18T16:43:27.069Z,97380.94
2023-03-18T16:46:00.082Z,97379.59
2023-03-18T16:48:27.689Z,97381.47
2023-03-18T16:50:56.910Z,97383.59
2023-03-18T16:53:24.644Z,97384.63
2023-03-18T16:55:57.806Z,97382.31
2023-03-18T16:58:29.162Z,97380.78
2023-03-18T17:00:57.124Z,97375.56
2023-03-18T17:03:24.257Z,97372.91
2023-03-18T17:05:52.145Z,97381.94
2023-03-18T17:08:20.893Z,97380.66
2023-03-18T17:10:49.935Z,97378.31
2023-03-18T17:13:31.105Z,97388.22
2023-03-18T17:15:58.628Z,97386.72
2023-03-18T17:18:26.140Z,97392.81
2023-03-18T17:20:53.384Z,97391.25
2023-03-18T17:23:22.798Z,97393.88
2023-03-18T17:25:53.454Z,97391.50
2023-03-18T17:28:35.913Z,97391.75
2023-03-18T17:31:03.450Z,97399.19
2023-03-18T17:33:33.431Z,97391.56
2023-03-18T17:36:01.922Z,97390.25
2023-03-18T17:38:31.128Z,97386.28
2023-03-18T17:41:00.804Z,97395.22
2023-03-18T17:43:29.253Z,97397.84
2023-03-18T17:45:57.469Z,97401.56
2023-03-18T17:48:27.682Z,97397.59
2023-03-18T17:51:00.196Z,97392.84
2023-03-18T17:53:27.491Z,97400.50
2023-03-18T17:55:55.201Z,97408.66
2023-03-18T17:58:26.107Z,97392.59
2023-03-18T18:00:54.146Z,97394.47
2023-03-18T18:03:27.612Z,97393.41
2023-03-18T18:05:56.673Z,97389.69
2023-03-18T18:08:25.652Z,97390.19
2023-03-18T18:10:58.260Z,97401.00
2023-03-18T18:13:25.451Z,97394.81
2023-03-18T18:15:52.915Z,97387.97
2023-03-18T18:18:26.659Z,97390.34
2023-03-18T18:21:04.671Z,97394.69
2023-03-18T18:23:37.479Z,97387.31
2023-03-18T18:26:07.480Z,97396.59
2023-03-18T18:28:36.760Z,97397.22
2023-03-18T18:31:05.505Z,97390.84
2023-03-18T18:33:33.758Z,97398.97
2023-03-18T18:36:01.530Z,97390.56
2023-03-18T18:38:29.233Z,97399.47
2023-03-18T18:40:57.633Z,97395.59
2023-03-18T18:43:25.606Z,97397.59
2023-03-18T18:45:54.226Z,97402.78
2023-03-18T18:48:33.496Z,97398.28
2023-03-18T18:51:02.051Z,97401.97
2023-03-18T18:53:35.880Z,97404.91
2023-03-18T18:56:13.192Z,97404.16
2023-03-18T18:58:40.493Z,97409.38
2023-03-18T19:01:07.923Z,97412.38
2023-03-18T19:03:35.160Z,97412.72
2023-03-18T19:06:04.839Z,97413.59
2023-03-18T19:08:36.221Z,97413.47
2023-03-18T19:11:08.031Z,97414.81
2023-03-18T19:13:37.622Z,97415.09
2023-03-18T19:16:08.475Z,97414.59
2023-03-18T19:18:40.590Z,97419.66
2023-03-18T19:21:08.210Z,97412.13
2023-03-18T19:23:35.886Z,97418.06
2023-03-18T19:26:04.484Z,97423.00
2023-03-18T19:28:57.750Z,97415.34
2023-03-18T19:31:30.514Z,97419.84
2023-03-18T19:33:59.601Z,97427.25
2023-03-18T19:36:26.644Z,97417.28
2023-03-18T19:39:02.204Z,97426.13
2023-03-18T19:41:30.040Z,97429.09
2023-03-18T19:44:11.603Z,97430.94
2023-03-18T19:46:39.645Z,97434.44
2023-03-18T19:49:21.772Z,97441.31
2023-03-18T19:51:50.199Z,97430.19
2023-03-18T19:54:33.668Z,97435.06
2023-03-18T19:57:06.834Z,97427.16
2023-03-18T19:59:39.331Z,97428.75
2023-03-18T20:02:21.072Z,97424.88
2023-03-18T20:04:53.431Z,97430.38
2023-03-18T20:07:23.000Z,97438.63
2023-03-18T20:09:50.657Z,97433.53
2023-03-18T20:12:35.021Z,97435.75
2023-03-18T20:15:04.625Z,97434.88
2023-03-18T20:17:40.233Z,97436.78
2023-03-18T20:20:12.063Z,97440.50
2023-03-18T20:22:42.209Z,97438.06
2023-03-18T20:25:24.251Z,97446.75
2023-03-18T20:27:53.644Z,97446.31
2023-03-18T20:30:30.830Z,97440.75
2023-03-18T20:32:58.464Z,97444.91
2023-03-18T20:35:30.108Z,97446.59
2023-03-18T20:37:59.135Z,97442.97
2023-03-18T20:40:28.317Z,97451.47
2023-03-18T20:42:56.158Z,97452.53
2023-03-18T20:45:24.715Z,97451.09
2023-03-18T20:47:51.798Z,97447.34
2023-03-18T20:50:21.231Z,97448.03
2023-03-18T20:52:48.589Z,97445.78
2023-03-18T20:55:33.674Z,97449.00
2023-03-18T20:58:01.924Z,97454.09
2023-03-18T21:00:32.854Z,97441.06
2023-03-18T21:03:02.191Z,97439.72
2023-03-18T21:05:29.390Z,97434.81
2023-03-18T21:07:56.759Z,97436.28
2023-03-18T21:10:25.924Z,97444.16
2023-03-18T21:12:53.457Z,97445.59
2023-03-18T21:15:23.308Z,97442.16
2023-03-18T21:17:51.018Z,97446.41
2023-03-18T21:20:22.372Z,97437.41
2023-03-18T21:22:50.595Z,97445.78
2023-03-18T21:25:21.846Z,97449.56
2023-03-18T21:27:49.883Z,97442.34
2023-03-18T21:30:18.573Z,97444.72
2023-03-18T21:32:46.438Z,97443.31
2023-03-18T21:35:19.998Z,97445.03
2023-03-18T21:37:47.230Z,97438.56
2023-03-18T21:40:27.420Z,97446.88
2023-03-18T21:42:54.729Z,97438.84
2023-03-18T21:45:23.914Z,97428.91
2023-03-18T21:47:52.725Z,97434.66
2023-03-18T21:50:26.290Z,97433.31
2023-03-18T21:52:54.717Z,97428.34
2023-03-18T21:55:22.249Z,97433.97
2023-03-18T21:57:49.724Z,97422.59
2023-03-18T22:00:20.145Z,97429.72
2023-03-18T22:02:48.223Z,97432.13
2023-03-18T22:05:23.766Z,97430.53
2023-03-18T22:07:51.749Z,97421.97
2023-03-18T22:10:23.276Z,97424.91
2023-03-18T22:12:50.687Z,97425.41
2023-03-18T22:15:23.748Z,97424.59
2023-03-18T22:17:51.597Z,97420.75
2023-03-18T22:20:19.032Z,97425.94
2023-03-18T22:22:47.362Z,97416.78
2023-03-18T22:25:37.298Z,97418.34
2023-03-18T22:28:05.002Z,97421.44
2023-03-18T22:30:34.072Z,97423.66
2023-03-18T22:33:03.838Z,97427.59
2023-03-18T22:35:31.244Z,97421.72
2023-03-18T22:37:58.575Z,97414.22
2023-03-18T22:40:28.716Z,97413.91
2023-03-18T22:42:58.251Z,97420.38
2023-03-18T22:45:30.637Z,97424.22
2023-03-18T22:48:01.000Z,97422.72
2023-03-18T22:50:30.626Z,97422.19
2023-03-18T22:53:03.979Z,97421.25
2023-03-18T22:55:39.257Z,97419.34
2023-03-18T22:58:06.958Z,97421.97
2023-03-18T23:00:39.597Z,97422.69
2023-03-18T23:03:15.149Z,97426.31
2023-03-18T23:05:42.363Z,97417.63
2023-03-18T23:08:09.816Z,97432.66
2023-03-18T23:10:37.949Z,97419.50
2023-03-18T23:13:31.344Z,97429.06
2023-03-18T23:15:58.570Z,97430.56
2023-03-18T23:18:25.702Z,97435.06
2023-03-18T23:20:52.849Z,97428.88
2023-03-18T23:23:21.653Z,97434.53
2023-03-18T23:25:50.814Z,97426.59
2023-03-18T23:28:18.278Z,97418.66
2023-03-18T23:30:48.547Z,97418.13
2023-03-18T23:33:17.374Z,97419.09
2023-03-18T23:35:45.645Z,97416.69
2023-03-18T23:38:12.755Z,97431.09
2023-03-18T23:40:39.990Z,97417.44
2023-03-18T23:43:09.109Z,97412.03
2023-03-18T23:45:38.108Z,97413.03
2023-03-18T23:48:06.219Z,97408.63
2023-03-18T23:50:33.592Z,97415.34
2023-03-18T23:53:01.067Z,97406.34
2023-03-18T23:55:34.530Z,97410.03
2023-03-18T23:58:12.476Z,97412.94
