createdAt,value
2018-01-26T00:00:48.431Z,12.50
2018-01-26T00:03:17.891Z,12.44
2018-01-26T00:05:47.305Z,12.32
2018-01-26T00:08:19.471Z,12.27
2018-01-26T00:10:49.036Z,12.15
2018-01-26T00:13:18.157Z,12.10
2018-01-26T00:15:47.386Z,12.06
2018-01-26T00:18:16.790Z,11.98
2018-01-26T00:20:49.526Z,11.93
2018-01-26T00:23:18.625Z,11.90
2018-01-26T00:25:48.393Z,11.90
2018-01-26T00:28:17.546Z,11.89
2018-01-26T00:30:47.260Z,11.88
2018-01-26T00:33:16.764Z,11.90
2018-01-26T00:35:47.825Z,11.90
2018-01-26T00:38:17.037Z,11.76
2018-01-26T00:40:48.677Z,11.81
2018-01-26T00:43:17.918Z,11.82
2018-01-26T00:45:48.589Z,11.83
2018-01-26T00:48:18.242Z,11.81
2018-01-26T00:50:47.387Z,11.89
2018-01-26T00:53:16.634Z,11.86
2018-01-26T00:55:46.031Z,11.83
2018-01-26T00:58:15.130Z,11.83
2018-01-26T01:00:44.315Z,11.73
2018-01-26T01:03:13.728Z,11.74
2018-01-26T01:05:42.929Z,11.69
2018-01-26T01:08:12.067Z,11.63
2018-01-26T01:10:41.506Z,11.62
2018-01-26T01:13:10.653Z,11.71
2018-01-26T01:15:40.670Z,11.66
2018-01-26T01:18:10.115Z,11.54
2018-01-26T01:20:39.390Z,11.58
2018-01-26T01:23:08.654Z,11.62
2018-01-26T01:25:38.089Z,11.61
2018-01-26T01:28:07.270Z,11.61
2018-01-26T01:30:36.479Z,11.59
2018-01-26T01:33:05.981Z,11.56
2018-01-26T01:35:35.235Z,11.55
2018-01-26T01:38:05.496Z,11.45
2018-01-26T01:40:35.095Z,11.51
2018-01-26T01:43:04.882Z,11.52
2018-01-26T01:45:34.022Z,11.48
2018-01-26T01:48:03.998Z,11.47
2018-01-26T01:50:33.155Z,11.49
2018-01-26T01:53:02.598Z,11.47
2018-01-26T01:55:31.715Z,11.47
2018-01-26T01:58:00.885Z,11.46
2018-01-26T02:00:30.029Z,11.46
2018-01-26T02:02:59.154Z,11.50
2018-01-26T02:05:28.618Z,11.49
2018-01-26T02:07:57.831Z,11.43
2018-01-26T02:10:26.966Z,11.49
2018-01-26T02:12:56.437Z,11.51
2018-01-26T02:15:25.597Z,11.38
2018-01-26T02:17:55.579Z,11.39
2018-01-26T02:20:24.971Z,11.22
2018-01-26T02:22:54.086Z,11.23
2018-01-26T02:25:23.236Z,11.18
2018-01-26T02:27:52.718Z,11.21
2018-01-26T02:30:21.876Z,11.28
2018-01-26T02:32:50.988Z,11.26
2018-01-26T02:35:20.386Z,11.26
2018-01-26T02:37:49.835Z,11.27
2018-01-26T02:40:18.967Z,11.26
2018-01-26T02:42:48.435Z,11.23
2018-01-26T02:45:17.683Z,11.29
2018-01-26T02:47:46.796Z,11.30
2018-01-26T02:50:16.238Z,11.26
2018-01-26T02:52:45.389Z,11.19
2018-01-26T02:55:14.575Z,11.22
2018-01-26T02:57:45.020Z,11.27
2018-01-26T03:00:14.175Z,11.18
2018-01-26T03:02:43.312Z,11.23
2018-01-26T03:05:12.717Z,11.24
2018-01-26T03:07:41.902Z,11.26
2018-01-26T03:10:11.034Z,11.27
2018-01-26T03:12:41.049Z,11.34
2018-01-26T03:15:10.283Z,11.33
2018-01-26T03:17:39.410Z,11.31
2018-01-26T03:20:08.832Z,11.26
2018-01-26T03:22:38.109Z,11.22
2018-01-26T03:25:07.381Z,11.20
2018-01-26T03:27:39.496Z,11.06
2018-01-26T03:30:08.665Z,11.10
2018-01-26T03:32:37.939Z,11.14
2018-01-26T03:35:07.415Z,11.09
2018-01-26T03:37:36.707Z,11.12
2018-01-26T03:40:05.841Z,11.05
2018-01-26T03:42:35.596Z,11.00
2018-01-26T03:45:05.425Z,10.92
2018-01-26T03:47:34.691Z,10.99
2018-01-26T03:51:06.892Z,11.04
2018-01-26T03:53:36.155Z,10.93
2018-01-26T03:56:05.981Z,10.93
2018-01-26T03:58:35.366Z,10.97
2018-01-26T04:01:04.538Z,10.88
2018-01-26T04:03:34.213Z,10.79
2018-01-26T04:06:04.171Z,10.81
2018-01-26T04:08:33.338Z,10.84
2018-01-26T04:11:03.144Z,10.83
2018-01-26T04:13:32.410Z,10.83
2018-01-26T04:16:03.350Z,10.81
2018-01-26T04:18:32.788Z,10.85
2018-01-26T04:21:02.293Z,10.77
2018-01-26T04:23:31.419Z,10.84
2018-01-26T04:26:01.075Z,10.75
2018-01-26T04:28:30.168Z,10.76
2018-01-26T04:30:59.656Z,10.74
2018-01-26T04:33:28.790Z,10.75
2018-01-26T04:35:57.908Z,10.78
2018-01-26T04:38:27.294Z,10.68
2018-01-26T04:43:56.234Z,10.68
2018-01-26T04:46:25.493Z,10.62
2018-01-26T04:48:54.720Z,10.61
2018-01-26T04:51:23.845Z,10.57
2018-01-26T04:53:52.969Z,10.69
2018-01-26T04:56:22.087Z,10.70
2018-01-26T04:58:51.644Z,10.75
2018-01-26T05:01:20.759Z,10.73
2018-01-26T05:03:50.161Z,10.76
2018-01-26T05:06:19.594Z,10.80
2018-01-26T05:08:48.732Z,10.66
2018-01-26T05:11:17.868Z,10.62
2018-01-26T05:13:47.280Z,10.68
2018-01-26T05:16:16.435Z,10.65
2018-01-26T05:18:46.814Z,10.57
2018-01-26T05:21:17.256Z,10.49
2018-01-26T05:23:46.367Z,10.55
2018-01-26T05:26:15.490Z,10.46
2018-01-26T05:28:44.927Z,10.50
2018-01-26T05:31:14.124Z,10.39
2018-01-26T05:33:43.219Z,10.32
2018-01-26T05:36:12.920Z,10.29
2018-01-26T05:38:42.270Z,10.32
2018-01-26T05:41:11.426Z,10.39
2018-01-26T05:43:40.874Z,10.23
2018-01-26T05:46:10.034Z,10.33
2018-01-26T05:48:39.209Z,10.41
2018-01-26T05:51:08.727Z,10.37
2018-01-26T05:53:37.984Z,10.24
2018-01-26T05:56:07.467Z,10.25
2018-01-26T05:58:37.709Z,10.29
2018-01-26T06:01:07.298Z,10.25
2018-01-26T06:03:37.142Z,10.28
2018-01-26T06:06:06.631Z,10.16
2018-01-26T06:08:35.858Z,10.19
2018-01-26T06:11:05.000Z,10.21
2018-01-26T06:13:34.455Z,10.21
2018-01-26T06:16:04.544Z,10.15
2018-01-26T06:18:33.671Z,10.11
2018-01-26T06:21:03.540Z,10.10
2018-01-26T06:23:32.752Z,10.16
2018-01-26T06:26:02.927Z,10.22
2018-01-26T06:28:32.194Z,10.25
2018-01-26T06:31:02.558Z,10.29
2018-01-26T06:33:31.762Z,10.26
2018-01-26T06:36:01.499Z,10.27
2018-01-26T06:38:30.640Z,10.30
2018-01-26T06:40:59.777Z,10.27
2018-01-26T06:43:29.227Z,10.19
2018-01-26T06:45:58.916Z,10.22
2018-01-26T06:48:28.097Z,10.29
2018-01-26T06:50:57.520Z,10.23
2018-01-26T06:53:26.723Z,10.27
2018-01-26T06:55:55.858Z,10.22
2018-01-26T06:58:25.496Z,10.15
2018-01-26T07:00:54.682Z,10.20
2018-01-26T07:03:23.962Z,10.28
2018-01-26T07:05:53.420Z,10.28
2018-01-26T07:08:22.600Z,10.29
2018-01-26T07:10:51.924Z,10.33
2018-01-26T07:13:21.528Z,10.27
2018-01-26T07:15:51.141Z,10.30
2018-01-26T07:18:20.271Z,10.33
2018-01-26T07:20:50.394Z,10.29
2018-01-26T07:23:19.573Z,10.19
2018-01-26T07:25:48.735Z,10.19
2018-01-26T07:28:17.891Z,10.18
2018-01-26T07:30:48.745Z,10.16
2018-01-26T07:33:17.894Z,10.22
2018-01-26T07:35:47.090Z,10.13
2018-01-26T07:38:16.283Z,10.15
2018-01-26T07:40:45.608Z,10.23
2018-01-26T07:43:15.245Z,10.29
2018-01-26T07:45:45.780Z,10.32
2018-01-26T07:48:14.931Z,10.34
2018-01-26T07:50:47.131Z,10.42
2018-01-26T07:53:16.315Z,10.49
2018-01-26T07:55:49.422Z,10.50
2018-01-26T07:58:23.345Z,10.49
2018-01-26T08:00:53.122Z,10.54
2018-01-26T08:03:22.274Z,10.56
2018-01-26T08:05:51.711Z,10.48
2018-01-26T08:08:20.995Z,10.45
2018-01-26T08:10:50.194Z,10.52
2018-01-26T08:13:19.614Z,10.55
2018-01-26T08:15:48.990Z,10.63
2018-01-26T08:18:18.636Z,10.66
2018-01-26T08:20:48.104Z,10.73
2018-01-26T08:23:17.289Z,10.73
2018-01-26T08:25:46.443Z,10.81
2018-01-26T08:28:15.902Z,10.81
2018-01-26T08:30:45.057Z,10.79
2018-01-26T08:33:14.243Z,10.85
2018-01-26T08:35:45.060Z,10.84
2018-01-26T08:38:14.274Z,10.89
2018-01-26T08:40:43.440Z,10.91
2018-01-26T08:43:13.902Z,10.96
2018-01-26T08:45:43.060Z,11.06
2018-01-26T08:48:12.227Z,11.11
2018-01-26T08:50:41.722Z,11.13
2018-01-26T08:53:10.912Z,11.17
2018-01-26T08:55:40.240Z,11.22
2018-01-26T08:58:09.880Z,11.23
2018-01-26T09:00:40.651Z,11.13
2018-01-26T09:03:09.859Z,11.14
2018-01-26T09:05:39.361Z,11.19
2018-01-26T09:08:08.543Z,11.20
2018-01-26T09:10:37.925Z,11.15
2018-01-26T09:13:08.370Z,11.14
2018-01-26T09:15:37.747Z,11.16
2018-01-26T09:18:06.930Z,11.17
2018-01-26T09:20:36.519Z,11.17
2018-01-26T09:23:06.507Z,11.27
2018-01-26T09:25:35.916Z,11.26
2018-01-26T09:28:07.436Z,11.31
2018-01-26T09:30:38.275Z,11.34
2018-01-26T09:33:07.426Z,11.43
2018-01-26T09:35:37.069Z,11.50
2018-01-26T09:38:06.241Z,11.59
2018-01-26T09:40:35.698Z,11.59
2018-01-26T09:43:05.788Z,11.59
2018-01-26T09:45:35.016Z,11.57
2018-01-26T09:48:05.316Z,11.77
2018-01-26T09:50:35.309Z,11.70
2018-01-26T09:53:05.599Z,11.88
2018-01-26T09:55:34.794Z,12.03
2018-01-26T09:58:05.694Z,12.03
2018-01-26T10:00:35.423Z,12.18
2018-01-26T10:03:04.562Z,12.07
2018-01-26T10:05:33.767Z,12.05
2018-01-26T10:08:03.521Z,12.06
2018-01-26T10:10:33.008Z,12.01
2018-01-26T10:13:02.982Z,11.90
2018-01-26T10:15:32.223Z,11.97
2018-01-26T10:18:03.526Z,12.05
2018-01-26T10:20:32.695Z,12.14
2018-01-26T10:23:03.836Z,12.27
2018-01-26T10:25:33.012Z,12.42
2018-01-26T10:28:03.135Z,12.47
2018-01-26T10:30:32.799Z,12.39
2018-01-26T10:33:02.347Z,12.48
2018-01-26T10:35:31.577Z,12.52
2018-01-26T10:38:02.398Z,12.65
2018-01-26T10:40:31.589Z,12.70
2018-01-26T10:43:01.077Z,12.55
2018-01-26T10:45:30.592Z,12.38
2018-01-26T10:48:00.535Z,12.42
2018-01-26T10:50:29.767Z,12.51
2018-01-26T10:53:00.458Z,12.47
2018-01-26T10:55:29.784Z,12.37
2018-01-26T10:57:59.113Z,12.39
2018-01-26T11:00:28.755Z,12.39
2018-01-26T11:02:58.114Z,12.36
2018-01-26T11:05:27.422Z,12.33
2018-01-26T11:07:56.675Z,12.42
2018-01-26T11:10:26.124Z,12.31
2018-01-26T11:12:56.120Z,12.33
2018-01-26T11:15:25.588Z,12.31
2018-01-26T11:17:54.761Z,12.33
2018-01-26T11:20:24.219Z,12.36
2018-01-26T11:22:54.057Z,12.38
2018-01-26T11:25:23.429Z,12.34
2018-01-26T11:27:52.624Z,12.38
2018-01-26T11:30:22.228Z,12.38
2018-01-26T11:32:51.424Z,12.40
2018-01-26T11:35:20.736Z,12.50
2018-01-26T11:37:50.176Z,12.43
2018-01-26T11:40:19.418Z,12.42
2018-01-26T11:42:49.108Z,12.43
2018-01-26T11:45:18.752Z,12.42
2018-01-26T11:47:47.967Z,12.34
2018-01-26T11:50:17.196Z,12.34
2018-01-26T11:52:47.845Z,12.47
2018-01-26T11:55:17.074Z,12.34
2018-01-26T11:57:46.316Z,12.45
2018-01-26T12:00:15.899Z,12.42
2018-01-26T12:02:45.130Z,12.50
2018-01-26T12:05:17.647Z,12.51
2018-01-26T12:07:47.262Z,12.57
2018-01-26T12:10:17.030Z,12.48
2018-01-26T12:12:46.258Z,12.58
2018-01-26T12:15:15.924Z,12.50
2018-01-26T12:17:47.685Z,12.51
2018-01-26T12:20:17.264Z,12.53
2018-01-26T12:22:46.971Z,12.44
2018-01-26T12:25:16.314Z,12.44
2018-01-26T12:27:46.167Z,12.48
2018-01-26T12:30:16.538Z,12.43
2018-01-26T12:32:45.783Z,12.36
2018-01-26T12:35:15.048Z,12.46
2018-01-26T12:37:46.305Z,12.31
2018-01-26T12:40:17.085Z,12.38
2018-01-26T12:42:47.587Z,12.34
2018-01-26T12:45:17.404Z,12.29
2018-01-26T12:47:46.587Z,12.39
2018-01-26T12:50:15.713Z,12.41
2018-01-26T12:52:46.075Z,12.37
2018-01-26T12:55:15.334Z,12.26
2018-01-26T12:57:45.171Z,12.29
2018-01-26T13:00:15.163Z,12.27
2018-01-26T13:02:44.408Z,12.23
2018-01-26T13:05:13.747Z,12.23
2018-01-26T13:07:43.300Z,12.19
2018-01-26T13:10:12.828Z,12.24
2018-01-26T13:12:42.137Z,12.17
2018-01-26T13:15:11.798Z,12.09
2018-01-26T13:17:41.057Z,12.15
2018-01-26T13:20:10.400Z,12.12
2018-01-26T13:22:40.067Z,12.11
2018-01-26T13:25:09.246Z,12.18
2018-01-26T13:28:09.051Z,12.24
2018-01-26T13:30:38.746Z,12.27
2018-01-26T13:33:07.988Z,12.22
2018-01-26T13:35:37.370Z,12.21
2018-01-26T13:38:08.574Z,12.23
2018-01-26T13:40:39.418Z,12.35
2018-01-26T13:43:08.949Z,12.34
2018-01-26T13:45:40.726Z,12.37
2018-01-26T13:48:10.331Z,12.40
2018-01-26T13:50:39.706Z,12.35
2018-01-26T13:53:09.360Z,12.28
2018-01-26T13:55:39.082Z,12.37
2018-01-26T13:58:08.522Z,12.37
2018-01-26T14:00:38.433Z,12.36
2018-01-26T14:03:07.825Z,12.37
2018-01-26T14:05:37.448Z,12.37
2018-01-26T14:08:07.208Z,12.29
2018-01-26T14:10:36.965Z,12.28
2018-01-26T14:13:06.896Z,12.21
2018-01-26T14:15:36.896Z,12.24
2018-01-26T14:18:06.683Z,12.12
2018-01-26T14:20:36.928Z,12.11
2018-01-26T14:23:06.507Z,12.09
2018-01-26T14:25:36.121Z,12.10
2018-01-26T14:28:06.197Z,12.04
2018-01-26T14:30:36.376Z,12.08
2018-01-26T14:33:05.941Z,11.99
2018-01-26T14:35:36.269Z,12.02
2018-01-26T14:38:06.969Z,12.03
2018-01-26T14:40:36.676Z,12.00
2018-01-26T14:43:06.072Z,12.04
2018-01-26T14:45:36.072Z,11.94
2018-01-26T14:48:05.853Z,11.94
2018-01-26T14:50:36.687Z,11.92
2018-01-26T14:53:07.310Z,11.87
2018-01-26T14:55:37.277Z,11.87
2018-01-26T14:58:06.889Z,11.89
2018-01-26T15:00:36.683Z,11.89
2018-01-26T15:03:06.113Z,11.90
2018-01-26T15:05:35.588Z,11.87
2018-01-26T15:08:06.298Z,11.83
2018-01-26T15:10:35.636Z,11.82
2018-01-26T15:13:05.706Z,11.86
2018-01-26T15:15:35.593Z,11.91
2018-01-26T15:18:06.264Z,11.93
2018-01-26T15:20:35.731Z,11.88
2018-01-26T15:23:06.160Z,11.91
2018-01-26T15:25:35.788Z,11.88
2018-01-26T15:28:06.446Z,11.85
2018-01-26T15:30:36.530Z,11.79
2018-01-26T15:33:06.930Z,11.83
2018-01-26T15:35:37.059Z,11.78
2018-01-26T15:38:07.706Z,11.74
2018-01-26T15:40:38.624Z,11.77
2018-01-26T15:43:08.808Z,11.73
2018-01-26T15:45:38.827Z,11.69
2018-01-26T15:48:08.963Z,11.61
2018-01-26T15:50:40.118Z,11.75
2018-01-26T15:53:10.563Z,11.79
2018-01-26T15:55:40.247Z,11.76
2018-01-26T15:58:10.187Z,11.71
2018-01-26T16:00:42.703Z,11.72
2018-01-26T16:03:12.165Z,11.61
2018-01-26T16:05:41.951Z,11.58
2018-01-26T16:08:11.230Z,11.61
2018-01-26T16:10:42.120Z,11.59
2018-01-26T16:13:11.718Z,11.52
2018-01-26T16:15:47.659Z,11.55
2018-01-26T16:18:17.676Z,11.53
2018-01-26T16:20:46.990Z,11.51
2018-01-26T16:23:16.501Z,11.47
2018-01-26T16:25:46.023Z,11.46
2018-01-26T16:28:15.357Z,11.47
2018-01-26T16:30:44.662Z,11.45
2018-01-26T16:33:15.306Z,11.45
2018-01-26T16:35:44.499Z,11.49
2018-01-26T16:38:14.013Z,11.45
2018-01-26T16:40:45.115Z,11.45
2018-01-26T16:43:14.396Z,11.44
2018-01-26T16:45:44.730Z,11.41
2018-01-26T16:48:14.314Z,11.46
2018-01-26T16:50:43.679Z,11.34
2018-01-26T16:53:12.974Z,11.36
2018-01-26T16:55:44.720Z,11.29
2018-01-26T16:58:13.931Z,11.34
2018-01-26T17:00:44.159Z,11.23
2018-01-26T17:03:13.848Z,11.17
2018-01-26T17:05:43.296Z,11.23
2018-01-26T17:08:12.601Z,11.15
2018-01-26T17:10:42.304Z,11.08
2018-01-26T17:13:11.574Z,11.10
2018-01-26T17:15:42.284Z,11.14
2018-01-26T17:18:12.631Z,11.12
2018-01-26T17:20:41.864Z,11.09
2018-01-26T17:23:11.255Z,11.08
2018-01-26T17:25:43.003Z,10.97
2018-01-26T17:28:12.326Z,10.99
2018-01-26T17:30:42.627Z,11.03
2018-01-26T17:33:12.253Z,10.96
2018-01-26T17:35:41.562Z,10.97
2018-01-26T17:38:11.073Z,11.02
2018-01-26T17:40:41.227Z,10.92
2018-01-26T17:43:10.447Z,10.89
2018-01-26T17:45:41.315Z,10.93
2018-01-26T17:48:10.627Z,10.92
2018-01-26T17:50:41.950Z,10.92
2018-01-26T17:53:11.141Z,10.90
2018-01-26T17:55:40.615Z,10.92
2018-01-26T17:58:10.123Z,10.96
2018-01-26T18:00:39.750Z,10.89
2018-01-26T18:03:09.268Z,10.91
2018-01-26T18:05:42.405Z,10.91
2018-01-26T18:08:11.571Z,10.93
2018-01-26T18:10:43.639Z,10.92
2018-01-26T18:13:13.124Z,10.91
2018-01-26T18:15:42.692Z,10.90
2018-01-26T18:18:11.850Z,10.89
2018-01-26T18:20:41.083Z,10.92
2018-01-26T18:23:11.552Z,10.92
2018-01-26T18:25:46.634Z,10.92
2018-01-26T18:28:15.936Z,10.94
2018-01-26T18:30:45.411Z,10.97
2018-01-26T18:33:14.770Z,11.00
2018-01-26T18:35:44.763Z,11.02
2018-01-26T18:38:14.039Z,10.95
2018-01-26T18:40:44.887Z,10.99
2018-01-26T18:43:14.440Z,11.01
2018-01-26T18:45:43.592Z,10.98
2018-01-26T18:48:12.876Z,10.96
2018-01-26T18:50:42.116Z,10.96
2018-01-26T18:53:11.286Z,11.01
2018-01-26T18:55:40.746Z,11.00
2018-01-26T18:58:09.972Z,11.03
2018-01-26T19:00:41.911Z,10.98
2018-01-26T19:03:11.504Z,10.97
2018-01-26T19:05:40.806Z,10.94
2018-01-26T19:08:11.313Z,10.98
2018-01-26T19:10:40.511Z,10.89
2018-01-26T19:13:09.691Z,10.85
2018-01-26T19:15:38.944Z,10.84
2018-01-26T19:18:08.344Z,10.92
2018-01-26T19:20:37.912Z,10.90
2018-01-26T19:23:07.226Z,10.86
2018-01-26T19:25:37.572Z,10.91
2018-01-26T19:28:08.278Z,10.78
2018-01-26T19:30:37.700Z,10.85
2018-01-26T19:33:07.139Z,10.87
2018-01-26T19:35:36.770Z,10.86
2018-01-26T19:38:06.129Z,10.87
2018-01-26T19:40:35.627Z,10.90
2018-01-26T19:43:06.887Z,10.85
2018-01-26T19:45:36.170Z,10.90
2018-01-26T19:48:07.521Z,10.88
2018-01-26T19:50:37.586Z,10.82
2018-01-26T19:53:06.926Z,10.83
2018-01-26T19:55:37.681Z,10.80
2018-01-26T19:58:12.595Z,10.72
2018-01-26T20:00:47.083Z,10.78
2018-01-26T20:03:25.058Z,10.75
2018-01-26T20:05:58.686Z,10.67
2018-01-26T20:08:33.532Z,10.52
2018-01-26T20:11:04.460Z,10.46
2018-01-26T20:13:33.684Z,10.43
2018-01-26T20:16:04.420Z,10.48
2018-01-26T20:18:34.965Z,10.41
2018-01-26T20:21:04.844Z,10.31
2018-01-26T20:23:34.234Z,10.36
2018-01-26T20:26:05.039Z,10.24
2018-01-26T20:28:37.020Z,10.27
2018-01-26T20:31:06.454Z,10.22
2018-01-26T20:33:35.648Z,10.16
2018-01-26T20:36:05.942Z,10.20
2018-01-26T20:38:35.123Z,10.24
2018-01-26T20:41:05.091Z,10.26
2018-01-26T20:43:34.338Z,10.22
2018-01-26T20:46:05.218Z,10.25
2018-01-26T20:48:34.649Z,10.25
2018-01-26T20:51:05.062Z,10.28
2018-01-26T20:53:34.328Z,10.31
2018-01-26T20:56:04.921Z,10.34
2018-01-26T20:58:34.110Z,10.41
2018-01-26T21:01:05.769Z,10.42
2018-01-26T21:03:35.009Z,10.39
2018-01-26T21:06:06.586Z,10.26
2018-01-26T21:08:36.031Z,10.27
2018-01-26T21:11:05.624Z,10.31
2018-01-26T21:13:35.085Z,10.34
2018-01-26T21:16:05.906Z,10.30
2018-01-26T21:18:35.532Z,10.32
2018-01-26T21:21:04.954Z,10.31
2018-01-26T21:23:34.192Z,10.31
2018-01-26T21:26:04.793Z,10.30
2018-01-26T21:28:33.951Z,10.34
2018-01-26T21:31:04.504Z,10.30
2018-01-26T21:33:33.755Z,10.36
2018-01-26T21:36:05.487Z,10.36
2018-01-26T21:38:34.844Z,10.32
2018-01-26T21:41:04.519Z,10.32
2018-01-26T21:43:33.721Z,10.40
2018-01-26T21:46:03.675Z,10.40
2018-01-26T21:48:33.153Z,10.34
2018-01-26T21:51:02.745Z,10.37
2018-01-26T21:53:35.816Z,10.37
2018-01-26T21:56:06.636Z,10.45
2018-01-26T21:58:35.989Z,10.47
2018-01-26T22:01:06.128Z,10.49
2018-01-26T22:03:35.694Z,10.50
2018-01-26T22:06:11.202Z,10.53
2018-01-26T22:08:40.483Z,10.57
2018-01-26T22:11:09.754Z,10.59
2018-01-26T22:13:39.359Z,10.58
2018-01-26T22:16:08.922Z,10.60
2018-01-26T22:18:38.287Z,10.61
2018-01-26T22:21:07.498Z,10.66
2018-01-26T22:23:37.030Z,10.67
2018-01-26T22:26:06.211Z,10.63
2018-01-26T22:28:35.520Z,10.59
2018-01-26T22:31:05.249Z,10.64
2018-01-26T22:33:34.376Z,10.64
2018-01-26T22:36:04.816Z,10.61
2018-01-26T22:38:34.407Z,10.58
2018-01-26T22:41:04.229Z,10.62
2018-01-26T22:43:34.052Z,10.59
2018-01-26T22:46:06.414Z,10.62
2018-01-26T22:48:35.674Z,10.64
2018-01-26T22:51:05.211Z,10.61
2018-01-26T22:53:35.700Z,10.60
2018-01-26T22:56:05.655Z,10.53
2018-01-26T22:58:35.195Z,10.46
2018-01-26T23:01:04.872Z,10.50
2018-01-26T23:03:34.030Z,10.40
2018-01-26T23:06:04.399Z,10.41
2018-01-26T23:08:33.856Z,10.41
2018-01-26T23:11:04.547Z,10.39
2018-01-26T23:13:33.887Z,10.41
2018-01-26T23:16:03.841Z,10.34
2018-01-26T23:18:32.974Z,10.29
2018-01-26T23:21:02.540Z,10.28
2018-01-26T23:23:32.107Z,10.32
2018-01-26T23:26:01.392Z,10.27
2018-01-26T23:28:31.088Z,10.26
2018-01-26T23:31:01.041Z,10.24
2018-01-26T23:33:31.748Z,10.25
2018-01-26T23:36:02.856Z,10.24
2018-01-26T23:38:32.513Z,10.28
2018-01-26T23:41:02.115Z,10.35
2018-01-26T23:43:34.733Z,10.30
2018-01-26T23:46:06.925Z,10.26
2018-01-26T23:48:36.310Z,10.24
2018-01-26T23:51:06.540Z,10.25
2018-01-26T23:53:36.787Z,10.16
2018-01-26T23:56:06.459Z,10.17
2018-01-26T23:58:37.098Z,10.16
