createdAt,value
2018-01-06T00:00:27.705Z,0.00
2018-01-06T00:01:27.692Z,0.00
2018-01-06T00:02:27.686Z,0.00
2018-01-06T00:03:27.671Z,0.00
2018-01-06T00:04:27.657Z,0.00
2018-01-06T00:05:27.653Z,0.00
2018-01-06T00:06:27.635Z,0.00
2018-01-06T00:07:27.622Z,0.00
2018-01-06T00:08:27.609Z,0.00
2018-01-06T00:09:27.599Z,0.00
2018-01-06T00:10:27.591Z,0.00
2018-01-06T00:11:27.576Z,0.00
2018-01-06T00:12:27.566Z,0.00
2018-01-06T00:13:27.555Z,0.00
2018-01-06T00:14:27.538Z,0.00
2018-01-06T00:15:27.525Z,0.00
2018-01-06T00:16:27.519Z,0.00
2018-01-06T00:17:27.501Z,0.00
2018-01-06T00:18:27.490Z,0.00
2018-01-06T00:19:27.483Z,0.00
2018-01-06T00:20:27.465Z,0.00
2018-01-06T00:21:27.454Z,0.00
2018-01-06T00:22:27.443Z,0.00
2018-01-06T00:23:27.431Z,0.00
2018-01-06T00:24:27.417Z,0.00
2018-01-06T00:25:27.405Z,0.00
2018-01-06T00:26:27.400Z,0.00
2018-01-06T00:27:27.388Z,0.00
2018-01-06T00:28:27.370Z,0.00
2018-01-06T00:29:27.360Z,0.00
2018-01-06T00:30:27.351Z,0.00
2018-01-06T00:31:27.336Z,0.00
2018-01-06T00:32:27.321Z,0.00
2018-01-06T00:33:27.309Z,0.00
2018-01-06T00:34:27.302Z,0.00
2018-01-06T00:35:27.289Z,0.00
2018-01-06T00:36:27.274Z,0.00
2018-01-06T00:37:27.266Z,0.00
2018-01-06T00:38:27.248Z,0.00
2018-01-06T00:39:27.237Z,0.00
2018-01-06T00:40:27.224Z,0.00
2018-01-06T00:41:27.213Z,0.00
2018-01-06T00:42:27.201Z,0.00
2018-01-06T00:43:27.188Z,0.00
2018-01-06T00:44:27.179Z,0.00
2018-01-06T00:45:27.166Z,0.00
2018-01-06T00:46:27.154Z,0.00
2018-01-06T00:47:27.143Z,0.00
2018-01-06T00:48:27.127Z,0.00
2018-01-06T00:49:27.116Z,0.00
2018-01-06T00:50:27.109Z,0.00
2018-01-06T00:51:27.100Z,0.00
2018-01-06T00:52:27.081Z,0.00
2018-01-06T00:53:27.068Z,0.00
2018-01-06T00:54:27.057Z,0.00
2018-01-06T00:55:27.044Z,0.00
2018-01-06T00:56:27.037Z,0.00
2018-01-06T00:57:27.020Z,0.00
2018-01-06T00:58:27.012Z,0.00
2018-01-06T00:59:26.995Z,0.00
2018-01-06T01:00:26.981Z,0.00
2018-01-06T01:01:26.972Z,0.00
2018-01-06T01:02:26.965Z,0.00
2018-01-06T01:03:26.952Z,0.00
2018-01-06T01:04:26.934Z,0.00
2018-01-06T01:05:26.921Z,0.00
2018-01-06T01:06:26.911Z,0.00
2018-01-06T01:07:26.899Z,0.00
2018-01-06T01:08:26.891Z,0.00
2018-01-06T01:09:26.880Z,0.00
2018-01-06T01:10:26.868Z,0.00
2018-01-06T01:11:26.849Z,0.00
2018-01-06T01:12:26.840Z,0.00
2018-01-06T01:13:26.828Z,0.00
2018-01-06T01:14:26.813Z,0.00
2018-01-06T01:15:26.807Z,0.00
2018-01-06T01:16:26.791Z,0.00
2018-01-06T01:17:26.781Z,0.00
2018-01-06T01:18:26.765Z,0.00
2018-01-06T01:19:26.753Z,0.00
2018-01-06T01:20:26.742Z,0.00
2018-01-06T01:21:26.734Z,0.00
2018-01-06T01:22:26.717Z,0.00
2018-01-06T01:23:26.710Z,0.00
2018-01-06T01:24:26.690Z,0.00
2018-01-06T01:25:26.686Z,0.00
2018-01-06T01:26:26.668Z,0.00
2018-01-06T01:27:26.660Z,0.00
2018-01-06T01:28:26.643Z,0.00
2018-01-06T01:29:26.633Z,0.00
2018-01-06T01:30:26.620Z,0.00
2018-01-06T01:31:26.606Z,0.00
2018-01-06T01:32:26.594Z,0.00
2018-01-06T01:33:26.584Z,0.00
2018-01-06T01:34:26.577Z,0.00
2018-01-06T01:35:26.561Z,0.00
2018-01-06T01:36:26.545Z,0.00
2018-01-06T01:37:26.535Z,0.00
2018-01-06T01:38:26.523Z,0.00
2018-01-06T01:39:26.511Z,0.00
2018-01-06T01:40:26.501Z,0.00
2018-01-06T01:41:26.489Z,0.00
2018-01-06T01:42:26.477Z,0.00
2018-01-06T01:43:26.465Z,0.00
2018-01-06T01:44:26.449Z,0.00
2018-01-06T01:45:26.437Z,0.00
2018-01-06T01:46:26.432Z,0.00
2018-01-06T01:47:26.414Z,0.00
2018-01-06T01:48:26.402Z,0.00
2018-01-06T01:49:26.391Z,0.00
2018-01-06T01:50:26.378Z,0.00
2018-01-06T01:51:26.365Z,0.00
2018-01-06T01:52:26.360Z,0.00
2018-01-06T01:53:26.341Z,0.00
2018-01-06T01:54:26.329Z,0.00
2018-01-06T01:55:26.317Z,0.00
2018-01-06T01:56:26.305Z,0.00
2018-01-06T01:57:26.294Z,0.00
2018-01-06T01:58:26.280Z,0.00
2018-01-06T01:59:26.271Z,0.00
2018-01-06T02:00:26.261Z,0.00
2018-01-06T02:01:26.243Z,0.00
2018-01-06T02:02:26.230Z,0.00
2018-01-06T02:03:26.220Z,0.00
2018-01-06T02:04:26.206Z,0.00
2018-01-06T02:05:26.196Z,0.00
2018-01-06T02:06:26.185Z,0.00
2018-01-06T02:07:26.171Z,0.00
2018-01-06T02:08:26.157Z,0.00
2018-01-06T02:09:26.148Z,0.00
2018-01-06T02:10:26.136Z,0.00
2018-01-06T02:11:26.122Z,0.00
2018-01-06T02:12:26.111Z,0.00
2018-01-06T02:13:26.098Z,0.00
2018-01-06T02:14:26.086Z,0.00
2018-01-06T02:15:26.074Z,0.00
2018-01-06T02:16:26.064Z,0.00
2018-01-06T02:17:26.056Z,0.00
2018-01-06T02:18:26.037Z,0.00
2018-01-06T02:19:26.044Z,0.00
2018-01-06T02:20:26.012Z,0.00
2018-01-06T02:21:26.000Z,0.00
2018-01-06T02:22:25.992Z,0.00
2018-01-06T02:23:25.981Z,0.00
2018-01-06T02:24:25.962Z,0.00
2018-01-06T02:25:25.952Z,0.00
2018-01-06T02:26:25.944Z,0.00
2018-01-06T02:27:25.926Z,0.00
2018-01-06T02:28:25.918Z,0.00
2018-01-06T02:29:25.902Z,0.00
2018-01-06T02:30:25.895Z,0.00
2018-01-06T02:31:25.884Z,0.00
2018-01-06T02:32:25.866Z,0.00
2018-01-06T02:33:25.861Z,0.00
2018-01-06T02:34:25.846Z,0.00
2018-01-06T02:35:25.829Z,0.00
2018-01-06T02:36:25.821Z,0.00
2018-01-06T02:37:25.804Z,0.00
2018-01-06T02:38:25.793Z,0.00
2018-01-06T02:39:25.779Z,0.00
2018-01-06T02:40:25.769Z,0.00
2018-01-06T02:41:25.758Z,0.00
2018-01-06T02:42:25.745Z,0.00
2018-01-06T02:43:25.738Z,0.00
2018-01-06T02:44:25.719Z,0.00
2018-01-06T02:45:25.714Z,0.00
2018-01-06T02:46:25.707Z,0.00
2018-01-06T02:47:25.689Z,0.00
2018-01-06T02:48:25.671Z,0.00
2018-01-06T02:49:25.662Z,0.00
2018-01-06T02:50:25.652Z,0.00
2018-01-06T02:51:25.633Z,0.00
2018-01-06T02:52:25.626Z,0.00
2018-01-06T02:53:25.607Z,0.00
2018-01-06T02:54:25.599Z,0.00
2018-01-06T02:55:25.585Z,0.00
2018-01-06T02:56:25.572Z,0.00
2018-01-06T02:57:25.562Z,0.00
2018-01-06T02:58:25.555Z,0.00
2018-01-06T02:59:25.535Z,0.00
2018-01-06T03:00:25.524Z,0.00
2018-01-06T03:01:25.514Z,0.00
2018-01-06T03:02:25.499Z,0.00
2018-01-06T03:03:25.492Z,0.00
2018-01-06T03:04:25.482Z,0.00
2018-01-06T03:05:25.468Z,0.00
2018-01-06T03:06:25.448Z,0.00
2018-01-06T03:07:25.436Z,0.00
2018-01-06T03:08:25.426Z,0.00
2018-01-06T03:09:25.415Z,0.00
2018-01-06T03:10:25.402Z,0.00
2018-01-06T03:11:25.388Z,0.00
2018-01-06T03:12:25.375Z,0.00
2018-01-06T03:13:25.361Z,0.00
2018-01-06T03:14:25.353Z,0.00
2018-01-06T03:15:25.338Z,0.00
2018-01-06T03:16:25.331Z,0.00
2018-01-06T03:17:25.321Z,0.00
2018-01-06T03:18:25.301Z,0.00
2018-01-06T03:19:25.293Z,0.00
2018-01-06T03:20:25.277Z,0.00
2018-01-06T03:21:25.266Z,0.00
2018-01-06T03:22:25.252Z,0.00
2018-01-06T03:23:25.240Z,0.00
2018-01-06T03:24:25.229Z,0.00
2018-01-06T03:25:25.216Z,0.00
2018-01-06T03:26:25.205Z,0.00
2018-01-06T03:27:25.190Z,0.00
2018-01-06T03:28:25.176Z,0.00
2018-01-06T03:29:25.166Z,0.00
2018-01-06T03:30:25.154Z,0.00
2018-01-06T03:31:25.146Z,0.00
2018-01-06T03:32:25.136Z,0.00
2018-01-06T03:33:25.118Z,0.00
2018-01-06T03:34:25.109Z,0.00
2018-01-06T03:35:25.099Z,0.00
2018-01-06T03:36:25.083Z,0.00
2018-01-06T03:37:25.069Z,0.00
2018-01-06T03:38:25.063Z,0.00
2018-01-06T03:39:25.049Z,0.00
2018-01-06T03:40:25.030Z,0.00
2018-01-06T03:41:25.019Z,0.00
2018-01-06T03:42:25.011Z,0.00
2018-01-06T03:43:24.996Z,0.00
2018-01-06T03:44:24.985Z,0.00
2018-01-06T03:45:24.968Z,0.00
2018-01-06T03:46:24.959Z,0.00
2018-01-06T03:47:24.945Z,0.00
2018-01-06T03:48:24.930Z,0.00
2018-01-06T03:49:24.917Z,0.00
2018-01-06T03:50:24.912Z,0.00
2018-01-06T03:51:24.894Z,0.00
2018-01-06T03:52:24.882Z,0.00
2018-01-06T03:53:24.874Z,0.00
2018-01-06T03:54:24.860Z,0.00
2018-01-06T03:55:24.846Z,0.00
2018-01-06T03:56:24.837Z,0.00
2018-01-06T03:57:24.820Z,0.00
2018-01-06T03:58:24.807Z,0.00
2018-01-06T03:59:24.794Z,0.00
2018-01-06T04:00:24.787Z,0.00
2018-01-06T04:01:24.774Z,0.00
2018-01-06T04:02:24.761Z,0.00
2018-01-06T04:03:24.746Z,0.00
2018-01-06T04:04:24.733Z,0.00
2018-01-06T04:05:24.728Z,0.00
2018-01-06T04:06:24.709Z,0.00
2018-01-06T04:07:24.697Z,0.00
2018-01-06T04:08:24.688Z,0.00
2018-01-06T04:09:24.672Z,0.00
2018-01-06T04:10:24.663Z,0.00
2018-01-06T04:11:24.647Z,0.00
2018-01-06T04:12:24.640Z,0.00
2018-01-06T04:13:24.627Z,0.00
2018-01-06T04:14:24.610Z,0.00
2018-01-06T04:15:24.603Z,0.00
2018-01-06T04:16:24.584Z,0.00
2018-01-06T04:17:24.574Z,0.00
2018-01-06T04:18:24.562Z,0.00
2018-01-06T04:19:24.548Z,0.00
2018-01-06T04:20:24.535Z,0.00
2018-01-06T04:21:24.525Z,0.00
2018-01-06T04:22:24.512Z,0.00
2018-01-06T04:23:24.500Z,0.00
2018-01-06T04:24:24.492Z,0.00
2018-01-06T04:25:24.471Z,0.00
2018-01-06T04:26:24.465Z,0.00
2018-01-06T04:27:24.449Z,0.00
2018-01-06T04:28:24.434Z,0.00
2018-01-06T04:29:24.424Z,0.00
2018-01-06T04:30:24.415Z,0.00
2018-01-06T04:31:24.397Z,0.00
2018-01-06T04:32:24.385Z,0.00
2018-01-06T04:33:24.373Z,0.00
2018-01-06T04:34:24.366Z,0.00
2018-01-06T04:35:24.347Z,0.00
2018-01-06T04:36:24.337Z,0.00
2018-01-06T04:37:24.322Z,0.00
2018-01-06T04:38:24.317Z,0.00
2018-01-06T04:39:24.298Z,0.00
2018-01-06T04:40:24.287Z,0.00
2018-01-06T04:41:24.280Z,0.00
2018-01-06T04:42:24.259Z,0.00
2018-01-06T04:43:24.257Z,0.00
2018-01-06T04:44:24.236Z,0.00
2018-01-06T04:45:24.227Z,0.00
2018-01-06T04:46:24.211Z,0.00
2018-01-06T04:47:24.196Z,0.00
2018-01-06T04:48:24.190Z,0.00
2018-01-06T04:49:24.181Z,0.00
2018-01-06T04:50:24.161Z,0.00
2018-01-06T04:51:24.147Z,0.00
2018-01-06T04:52:24.135Z,0.00
2018-01-06T04:53:24.120Z,0.00
2018-01-06T04:54:24.109Z,0.00
2018-01-06T04:55:24.100Z,0.00
2018-01-06T04:56:24.083Z,0.00
2018-01-06T04:57:24.075Z,0.00
2018-01-06T04:58:24.066Z,0.00
2018-01-06T04:59:24.046Z,0.00
2018-01-06T05:00:24.032Z,0.00
2018-01-06T05:01:24.022Z,0.00
2018-01-06T05:02:24.009Z,0.00
2018-01-06T05:03:23.998Z,0.00
2018-01-06T05:04:23.988Z,0.00
2018-01-06T05:05:23.972Z,0.00
2018-01-06T05:06:23.960Z,0.00
2018-01-06T05:07:23.952Z,0.00
2018-01-06T05:08:23.939Z,0.00
2018-01-06T05:09:23.923Z,0.00
2018-01-06T05:10:23.906Z,0.00
2018-01-06T05:11:23.899Z,0.00
2018-01-06T05:12:23.880Z,0.00
2018-01-06T05:13:23.867Z,0.00
2018-01-06T05:14:23.854Z,0.00
2018-01-06T05:15:23.849Z,0.00
2018-01-06T05:16:23.829Z,0.00
2018-01-06T05:17:23.823Z,0.00
2018-01-06T05:18:23.803Z,0.00
2018-01-06T05:19:23.793Z,0.00
2018-01-06T05:20:23.784Z,0.00
2018-01-06T05:21:23.765Z,0.00
2018-01-06T05:22:23.761Z,0.00
2018-01-06T05:23:23.744Z,0.00
2018-01-06T05:24:23.726Z,0.00
2018-01-06T05:25:23.717Z,0.00
2018-01-06T05:26:23.706Z,0.00
2018-01-06T05:27:23.687Z,0.00
2018-01-06T05:28:23.682Z,0.00
2018-01-06T05:29:23.662Z,0.00
2018-01-06T05:30:23.649Z,0.00
2018-01-06T05:31:23.641Z,0.00
2018-01-06T05:32:23.624Z,0.00
2018-01-06T05:33:23.615Z,0.00
2018-01-06T05:34:23.599Z,0.00
2018-01-06T05:35:23.586Z,0.00
2018-01-06T05:36:23.570Z,0.00
2018-01-06T05:37:23.575Z,0.00
2018-01-06T05:38:23.545Z,0.00
2018-01-06T05:39:23.531Z,0.00
2018-01-06T05:40:23.520Z,0.00
2018-01-06T05:41:23.505Z,0.00
2018-01-06T05:42:23.492Z,0.00
2018-01-06T05:43:23.480Z,0.00
2018-01-06T05:44:23.467Z,0.00
2018-01-06T05:45:23.454Z,0.00
2018-01-06T05:46:23.447Z,0.00
2018-01-06T05:47:23.429Z,0.00
2018-01-06T05:48:23.420Z,0.00
2018-01-06T05:49:23.401Z,0.00
2018-01-06T05:50:23.387Z,0.00
2018-01-06T05:51:23.376Z,0.00
2018-01-06T05:52:23.366Z,0.00
2018-01-06T05:53:23.348Z,0.00
2018-01-06T05:54:23.334Z,0.00
2018-01-06T05:55:23.321Z,0.00
2018-01-06T05:56:23.308Z,0.00
2018-01-06T05:57:23.294Z,0.00
2018-01-06T05:58:23.281Z,0.00
2018-01-06T05:59:23.271Z,0.00
2018-01-06T06:00:23.259Z,0.00
2018-01-06T06:01:23.241Z,0.00
2018-01-06T06:02:23.229Z,0.00
2018-01-06T06:03:23.219Z,0.00
2018-01-06T06:04:23.201Z,0.00
2018-01-06T06:05:23.194Z,0.00
2018-01-06T06:06:23.175Z,0.00
2018-01-06T06:07:23.170Z,0.00
2018-01-06T06:08:23.148Z,0.00
2018-01-06T06:09:23.139Z,0.00
2018-01-06T06:10:23.123Z,0.00
2018-01-06T06:11:23.113Z,0.00
2018-01-06T06:12:23.099Z,0.00
2018-01-06T06:13:23.085Z,0.00
2018-01-06T06:14:23.071Z,0.00
2018-01-06T06:15:23.060Z,0.00
2018-01-06T06:16:23.042Z,0.00
2018-01-06T06:17:23.036Z,0.00
2018-01-06T06:18:23.016Z,0.00
2018-01-06T06:19:23.006Z,0.00
2018-01-06T06:20:22.990Z,0.00
2018-01-06T06:21:22.978Z,0.00
2018-01-06T06:22:22.972Z,0.00
2018-01-06T06:23:22.950Z,0.00
2018-01-06T06:24:22.936Z,0.00
2018-01-06T06:25:22.928Z,0.00
2018-01-06T06:26:22.914Z,0.00
2018-01-06T06:27:22.903Z,0.00
2018-01-06T06:28:22.884Z,0.00
2018-01-06T06:29:22.871Z,0.00
2018-01-06T06:30:22.862Z,0.00
2018-01-06T06:31:22.846Z,0.00
2018-01-06T06:32:22.831Z,0.00
2018-01-06T06:33:22.817Z,0.00
2018-01-06T06:34:22.804Z,0.00
2018-01-06T06:35:22.792Z,0.00
2018-01-06T06:36:22.782Z,0.00
2018-01-06T06:37:22.766Z,0.00
2018-01-06T06:38:22.754Z,0.00
2018-01-06T06:39:22.735Z,0.00
2018-01-06T06:40:22.724Z,0.00
2018-01-06T06:41:22.708Z,0.00
2018-01-06T06:42:22.695Z,0.00
2018-01-06T06:43:22.684Z,0.00
2018-01-06T06:44:22.671Z,0.00
2018-01-06T06:45:22.654Z,0.00
2018-01-06T06:46:22.647Z,0.00
2018-01-06T06:47:22.630Z,4.00
2018-01-06T06:48:22.614Z,4.00
2018-01-06T06:49:22.643Z,0.00
2018-01-06T06:50:22.587Z,0.00
2018-01-06T06:51:22.576Z,4.00
2018-01-06T06:52:22.558Z,4.00
2018-01-06T06:53:22.553Z,4.00
2018-01-06T06:54:22.541Z,0.00
2018-01-06T06:55:22.521Z,4.00
2018-01-06T06:56:22.511Z,4.00
2018-01-06T06:57:22.497Z,4.00
2018-01-06T06:58:22.485Z,4.00
2018-01-06T06:59:22.473Z,8.00
2018-01-06T07:00:22.453Z,4.00
2018-01-06T07:01:22.440Z,8.00
2018-01-06T07:02:22.432Z,8.00
2018-01-06T07:03:22.413Z,8.00
2018-01-06T07:04:22.402Z,8.00
2018-01-06T07:05:22.467Z,8.00
2018-01-06T07:06:22.369Z,12.00
2018-01-06T07:07:22.359Z,12.00
2018-01-06T07:08:22.345Z,16.00
2018-01-06T07:09:22.333Z,16.00
2018-01-06T07:10:22.361Z,20.00
2018-01-06T07:11:22.306Z,16.00
2018-01-06T07:12:22.292Z,20.00
2018-01-06T07:13:22.278Z,20.00
2018-01-06T07:14:22.271Z,20.00
2018-01-06T07:15:22.252Z,24.00
2018-01-06T07:16:22.241Z,28.00
2018-01-06T07:17:22.228Z,28.00
2018-01-06T07:18:22.209Z,32.00
2018-01-06T07:19:22.204Z,36.00
2018-01-06T07:20:22.185Z,36.00
2018-01-06T07:21:22.174Z,36.00
2018-01-06T07:22:22.158Z,40.00
2018-01-06T07:23:22.142Z,40.00
2018-01-06T07:24:22.130Z,48.00
2018-01-06T07:25:22.124Z,52.00
2018-01-06T07:26:22.105Z,56.00
2018-01-06T07:27:22.103Z,64.00
2018-01-06T07:28:22.078Z,64.00
2018-01-06T07:29:22.065Z,68.00
2018-01-06T07:30:22.050Z,68.00
2018-01-06T07:31:22.038Z,76.00
2018-01-06T07:32:22.030Z,80.00
2018-01-06T07:33:22.010Z,84.00
2018-01-06T07:34:21.997Z,92.00
2018-01-06T07:35:21.984Z,96.00
2018-01-06T07:36:21.973Z,100.00
2018-01-06T07:37:21.963Z,104.00
2018-01-06T07:38:21.946Z,108.00
2018-01-06T07:39:21.939Z,116.00
2018-01-06T07:40:21.920Z,120.00
2018-01-06T07:41:21.909Z,128.00
2018-01-06T07:42:21.893Z,136.00
2018-01-06T07:43:21.886Z,140.00
2018-01-06T07:44:21.865Z,144.00
2018-01-06T07:45:21.853Z,148.00
2018-01-06T07:46:21.839Z,152.00
2018-01-06T07:47:21.824Z,156.00
2018-01-06T07:48:21.817Z,168.00
2018-01-06T07:49:21.797Z,176.00
2018-01-06T07:50:21.798Z,176.00
2018-01-06T07:51:21.774Z,184.00
2018-01-06T07:52:21.759Z,192.00
2018-01-06T07:53:21.752Z,200.00
2018-01-06T07:54:21.732Z,204.00
2018-01-06T07:55:21.720Z,216.00
2018-01-06T07:56:21.705Z,228.00
2018-01-06T07:57:21.694Z,244.00
2018-01-06T07:58:21.681Z,252.00
2018-01-06T07:59:21.670Z,264.00
2018-01-06T08:00:21.655Z,264.00
2018-01-06T08:01:21.648Z,272.00
2018-01-06T08:02:21.629Z,280.00
2018-01-06T08:03:21.616Z,292.00
2018-01-06T08:04:21.605Z,296.00
2018-01-06T08:05:21.591Z,300.00
2018-01-06T08:06:21.583Z,308.00
2018-01-06T08:07:21.566Z,308.00
2018-01-06T08:08:21.555Z,308.00
2018-01-06T08:09:21.538Z,316.00
2018-01-06T08:10:21.531Z,336.00
2018-01-06T08:11:21.516Z,356.00
2018-01-06T08:12:21.496Z,376.00
2018-01-06T08:13:21.491Z,400.00
2018-01-06T08:14:21.470Z,412.00
2018-01-06T08:15:21.460Z,428.00
2018-01-06T08:16:21.451Z,452.00
2018-01-06T08:17:21.432Z,496.00
2018-01-06T08:18:21.425Z,544.00
2018-01-06T08:19:21.407Z,564.00
2018-01-06T08:20:21.398Z,564.00
2018-01-06T08:21:21.379Z,592.00
2018-01-06T08:22:21.368Z,608.00
2018-01-06T08:23:21.354Z,616.00
2018-01-06T08:24:21.340Z,628.00
2018-01-06T08:25:21.330Z,632.00
2018-01-06T08:26:21.314Z,628.00
2018-01-06T08:27:21.312Z,620.00
2018-01-06T08:28:21.289Z,624.00
2018-01-06T08:29:21.282Z,636.00
2018-01-06T08:30:21.267Z,644.00
2018-01-06T08:31:21.251Z,648.00
2018-01-06T08:32:21.238Z,660.00
2018-01-06T08:33:21.225Z,660.00
2018-01-06T08:34:21.217Z,660.00
2018-01-06T08:35:21.204Z,664.00
2018-01-06T08:36:21.184Z,664.00
2018-01-06T08:37:21.176Z,676.00
2018-01-06T08:38:21.157Z,680.00
2018-01-06T08:39:21.145Z,692.00
2018-01-06T08:40:21.136Z,704.00
2018-01-06T08:41:21.121Z,712.00
2018-01-06T08:42:21.112Z,708.00
2018-01-06T08:43:21.092Z,708.00
2018-01-06T08:44:21.079Z,708.00
2018-01-06T08:45:21.071Z,720.00
2018-01-06T08:46:21.052Z,744.00
2018-01-06T08:47:21.038Z,764.00
2018-01-06T08:48:21.024Z,792.00
2018-01-06T08:49:21.013Z,812.00
2018-01-06T08:50:20.998Z,840.00
2018-01-06T08:51:20.991Z,872.00
2018-01-06T08:52:20.972Z,892.00
2018-01-06T08:53:20.958Z,908.00
2018-01-06T08:54:20.948Z,916.00
2018-01-06T08:55:20.932Z,932.00
2018-01-06T08:56:20.925Z,948.00
2018-01-06T08:57:20.908Z,956.00
2018-01-06T08:58:20.900Z,960.00
2018-01-06T08:59:20.888Z,964.00
2018-01-06T09:00:20.868Z,956.00
2018-01-06T09:01:20.855Z,952.00
2018-01-06T09:02:20.842Z,972.00
2018-01-06T09:03:20.832Z,996.00
2018-01-06T09:04:20.817Z,1020.00
2018-01-06T09:05:20.803Z,1072.00
2018-01-06T09:06:20.792Z,1116.00
2018-01-06T09:07:20.777Z,1148.00
2018-01-06T09:08:20.766Z,1180.00
2018-01-06T09:09:20.756Z,1220.00
2018-01-06T09:10:20.743Z,1236.00
2018-01-06T09:11:20.729Z,1256.00
2018-01-06T09:12:20.713Z,1244.00
2018-01-06T09:13:20.701Z,1216.00
2018-01-06T09:14:20.694Z,1116.00
2018-01-06T09:15:20.678Z,1048.00
2018-01-06T09:16:20.662Z,1036.00
2018-01-06T09:17:20.651Z,1036.00
2018-01-06T09:18:20.645Z,1076.00
2018-01-06T09:19:20.626Z,1136.00
2018-01-06T09:20:20.613Z,1224.00
2018-01-06T09:21:20.601Z,1292.00
2018-01-06T09:22:20.589Z,1208.00
2018-01-06T09:23:20.575Z,1232.00
2018-01-06T09:24:20.562Z,1164.00
2018-01-06T09:25:20.551Z,1132.00
2018-01-06T09:26:20.548Z,1172.00
2018-01-06T09:27:20.527Z,1232.00
2018-01-06T09:28:20.519Z,1276.00
2018-01-06T09:29:20.503Z,1468.00
2018-01-06T09:30:20.492Z,1556.00
2018-01-06T09:31:20.483Z,1512.00
2018-01-06T09:32:20.472Z,1368.00
2018-01-06T09:33:20.453Z,1308.00
2018-01-06T09:34:20.444Z,1116.00
2018-01-06T09:35:20.431Z,972.00
2018-01-06T09:36:20.420Z,908.00
2018-01-06T09:37:20.405Z,852.00
2018-01-06T09:38:20.400Z,780.00
2018-01-06T09:39:20.383Z,752.00
2018-01-06T09:40:20.376Z,724.00
2018-01-06T09:41:20.355Z,720.00
2018-01-06T09:42:20.346Z,712.00
2018-01-06T09:43:20.333Z,692.00
2018-01-06T09:44:20.321Z,676.00
2018-01-06T09:45:20.309Z,680.00
2018-01-06T09:46:20.294Z,696.00
2018-01-06T09:47:20.286Z,716.00
2018-01-06T09:48:20.269Z,724.00
2018-01-06T09:49:20.264Z,708.00
2018-01-06T09:50:20.256Z,696.00
2018-01-06T09:51:20.232Z,712.00
2018-01-06T09:52:20.226Z,704.00
2018-01-06T09:53:20.209Z,620.00
2018-01-06T09:54:20.196Z,660.00
2018-01-06T09:55:20.190Z,608.00
2018-01-06T09:56:20.169Z,580.00
2018-01-06T09:57:20.161Z,544.00
2018-01-06T09:58:20.147Z,520.00
2018-01-06T09:59:20.139Z,540.00
2018-01-06T10:00:20.122Z,524.00
2018-01-06T10:01:20.110Z,516.00
2018-01-06T10:02:20.099Z,516.00
2018-01-06T10:03:20.084Z,524.00
2018-01-06T10:04:20.076Z,528.00
2018-01-06T10:05:20.065Z,572.00
2018-01-06T10:06:20.048Z,580.00
2018-01-06T10:07:20.038Z,572.00
2018-01-06T10:08:20.022Z,552.00
2018-01-06T10:09:20.010Z,512.00
2018-01-06T10:10:20.007Z,476.00
2018-01-06T10:11:19.991Z,476.00
2018-01-06T10:12:20.028Z,496.00
2018-01-06T10:13:19.962Z,512.00
2018-01-06T10:14:19.948Z,520.00
2018-01-06T10:15:19.937Z,524.00
2018-01-06T10:16:19.926Z,448.00
2018-01-06T10:17:19.914Z,496.00
2018-01-06T10:18:19.904Z,508.00
2018-01-06T10:19:19.890Z,524.00
2018-01-06T10:20:19.874Z,544.00
2018-01-06T10:21:19.864Z,552.00
2018-01-06T10:22:19.851Z,564.00
2018-01-06T10:23:19.840Z,432.00
2018-01-06T10:24:19.830Z,436.00
2018-01-06T10:25:19.820Z,544.00
2018-01-06T10:26:19.810Z,508.00
2018-01-06T10:27:19.792Z,576.00
2018-01-06T10:28:19.785Z,592.00
2018-01-06T10:29:19.767Z,588.00
2018-01-06T10:30:19.762Z,560.00
2018-01-06T10:31:19.746Z,532.00
2018-01-06T10:32:19.733Z,460.00
2018-01-06T10:33:19.724Z,520.00
2018-01-06T10:34:19.714Z,516.00
2018-01-06T10:35:19.698Z,516.00
2018-01-06T10:36:19.683Z,508.00
2018-01-06T10:37:19.671Z,512.00
2018-01-06T10:38:19.660Z,516.00
2018-01-06T10:39:19.648Z,488.00
2018-01-06T10:40:19.643Z,480.00
2018-01-06T10:41:19.622Z,480.00
2018-01-06T10:42:19.611Z,500.00
2018-01-06T10:43:19.599Z,476.00
2018-01-06T10:44:19.591Z,460.00
2018-01-06T10:45:19.574Z,472.00
2018-01-06T10:46:19.567Z,500.00
2018-01-06T10:47:19.557Z,496.00
2018-01-06T10:48:19.545Z,492.00
2018-01-06T10:49:19.533Z,516.00
2018-01-06T10:50:19.520Z,560.00
2018-01-06T10:51:19.508Z,592.00
2018-01-06T10:52:19.491Z,616.00
2018-01-06T10:53:19.478Z,636.00
2018-01-06T10:54:19.467Z,644.00
2018-01-06T10:55:19.460Z,652.00
2018-01-06T10:56:19.442Z,656.00
2018-01-06T10:57:19.429Z,660.00
2018-01-06T10:58:19.420Z,664.00
2018-01-06T10:59:19.408Z,664.00
2018-01-06T11:00:19.398Z,680.00
2018-01-06T11:01:19.382Z,688.00
2018-01-06T11:02:19.377Z,676.00
2018-01-06T11:03:19.368Z,652.00
2018-01-06T11:04:19.353Z,608.00
2018-01-06T11:05:19.341Z,584.00
2018-01-06T11:06:19.330Z,648.00
2018-01-06T11:07:19.320Z,660.00
2018-01-06T11:08:19.300Z,664.00
2018-01-06T11:09:19.288Z,676.00
2018-01-06T11:10:19.281Z,692.00
2018-01-06T11:11:19.271Z,704.00
2018-01-06T11:12:19.254Z,736.00
2018-01-06T11:13:19.241Z,748.00
2018-01-06T11:14:19.230Z,764.00
2018-01-06T11:15:19.223Z,780.00
2018-01-06T11:16:19.209Z,788.00
2018-01-06T11:17:19.200Z,800.00
2018-01-06T11:18:19.194Z,800.00
2018-01-06T11:19:19.173Z,792.00
2018-01-06T11:20:19.162Z,792.00
2018-01-06T11:21:19.149Z,792.00
2018-01-06T11:22:19.140Z,672.00
2018-01-06T11:23:19.126Z,780.00
2018-01-06T11:24:19.119Z,792.00
2018-01-06T11:25:19.111Z,800.00
2018-01-06T11:26:19.096Z,808.00
2018-01-06T11:27:19.079Z,808.00
2018-01-06T11:28:19.072Z,804.00
2018-01-06T11:29:19.058Z,808.00
2018-01-06T11:30:19.051Z,832.00
2018-01-06T11:31:19.032Z,864.00
2018-01-06T11:32:19.021Z,848.00
2018-01-06T11:33:19.011Z,884.00
2018-01-06T11:34:19.007Z,880.00
2018-01-06T11:35:18.999Z,728.00
2018-01-06T11:36:18.979Z,732.00
2018-01-06T11:37:18.969Z,584.00
2018-01-06T11:38:18.950Z,700.00
2018-01-06T11:39:18.948Z,748.00
2018-01-06T11:40:18.932Z,740.00
2018-01-06T11:41:18.916Z,712.00
2018-01-06T11:42:18.905Z,692.00
2018-01-06T11:43:18.896Z,704.00
2018-01-06T11:44:18.878Z,708.00
2018-01-06T11:45:18.870Z,700.00
2018-01-06T11:46:18.857Z,684.00
2018-01-06T11:47:18.854Z,656.00
2018-01-06T11:48:18.836Z,668.00
2018-01-06T11:49:18.830Z,616.00
2018-01-06T11:50:18.811Z,616.00
2018-01-06T11:51:18.805Z,632.00
2018-01-06T11:52:18.794Z,632.00
2018-01-06T11:53:18.780Z,648.00
2018-01-06T11:54:18.761Z,660.00
2018-01-06T11:55:18.755Z,544.00
2018-01-06T11:56:18.743Z,580.00
2018-01-06T11:57:18.728Z,608.00
2018-01-06T11:58:18.719Z,612.00
2018-01-06T11:59:18.703Z,580.00
2018-01-06T12:00:18.691Z,616.00
2018-01-06T12:01:18.688Z,636.00
2018-01-06T12:02:18.671Z,624.00
2018-01-06T12:03:18.655Z,632.00
2018-01-06T12:04:18.640Z,656.00
2018-01-06T12:05:18.636Z,552.00
2018-01-06T12:06:18.616Z,616.00
2018-01-06T12:07:18.605Z,680.00
2018-01-06T12:08:18.593Z,636.00
2018-01-06T12:09:18.586Z,620.00
2018-01-06T12:10:18.570Z,564.00
2018-01-06T12:11:18.556Z,524.00
2018-01-06T12:12:18.543Z,476.00
2018-01-06T12:13:18.532Z,472.00
2018-01-06T12:14:18.518Z,492.00
2018-01-06T12:15:18.516Z,508.00
2018-01-06T12:16:18.497Z,488.00
2018-01-06T12:17:18.482Z,464.00
2018-01-06T12:18:18.476Z,452.00
2018-01-06T12:19:18.459Z,480.00
2018-01-06T12:20:18.446Z,508.00
2018-01-06T12:21:18.434Z,484.00
2018-01-06T12:22:18.422Z,496.00
2018-01-06T12:23:18.409Z,504.00
2018-01-06T12:24:18.395Z,496.00
2018-01-06T12:25:18.383Z,532.00
2018-01-06T12:26:18.378Z,520.00
2018-01-06T12:27:18.365Z,584.00
2018-01-06T12:28:18.348Z,596.00
2018-01-06T12:29:18.334Z,620.00
2018-01-06T12:30:18.322Z,640.00
2018-01-06T12:31:18.309Z,608.00
2018-01-06T12:32:18.303Z,608.00
2018-01-06T12:33:18.285Z,656.00
2018-01-06T12:34:18.275Z,604.00
2018-01-06T12:35:18.265Z,596.00
2018-01-06T12:36:18.246Z,576.00
2018-01-06T12:37:18.234Z,604.00
2018-01-06T12:38:18.224Z,552.00
2018-01-06T12:39:18.211Z,528.00
2018-01-06T12:40:18.201Z,504.00
2018-01-06T12:41:18.185Z,496.00
2018-01-06T12:42:18.180Z,504.00
2018-01-06T12:43:18.164Z,504.00
2018-01-06T12:44:18.147Z,496.00
2018-01-06T12:45:18.140Z,508.00
2018-01-06T12:46:18.124Z,516.00
2018-01-06T12:47:18.112Z,500.00
2018-01-06T12:48:18.099Z,516.00
2018-01-06T12:49:18.096Z,508.00
2018-01-06T12:50:18.077Z,456.00
2018-01-06T12:51:18.060Z,452.00
2018-01-06T12:52:18.049Z,440.00
2018-01-06T12:53:18.038Z,436.00
2018-01-06T12:54:18.022Z,412.00
2018-01-06T12:55:18.025Z,416.00