createdAt,value
2022-10-12T06:33:15.891Z,16.30
2022-10-12T06:35:42.845Z,16.30
2022-10-12T06:38:09.717Z,16.40
2022-10-12T06:40:36.484Z,16.50
2022-10-12T10:49:59.525Z,21.20
2022-10-12T10:52:35.203Z,21.20
2022-10-12T10:55:10.827Z,21.20
2022-10-12T10:57:55.959Z,21.20
2022-10-12T11:00:40.000Z,21.30
2022-10-12T11:03:22.815Z,21.30
2022-10-12T11:06:24.199Z,21.30
2022-10-12T11:09:20.003Z,21.30
2022-10-12T11:11:58.184Z,21.40
2022-10-12T11:14:35.740Z,21.50
2022-10-12T11:17:10.997Z,21.50
2022-10-12T11:19:53.018Z,21.60
2022-10-12T11:22:28.876Z,21.60
2022-10-12T11:25:17.176Z,21.70
2022-10-12T11:27:46.587Z,21.70
2022-10-12T11:30:20.887Z,21.70
2022-10-12T11:32:53.677Z,21.90
2022-10-12T11:35:28.807Z,21.90
2022-10-12T11:38:00.438Z,21.80
2022-10-12T11:43:29.603Z,21.90
2022-10-12T11:46:02.968Z,21.90
2022-10-12T11:48:42.204Z,21.90
2022-10-12T11:51:09.171Z,21.90
2022-10-12T11:53:50.900Z,22.00
2022-10-12T11:56:30.443Z,22.10
2022-10-12T11:59:06.676Z,22.10
2022-10-12T12:02:04.196Z,22.20
2022-10-12T12:04:44.002Z,22.10
2022-10-12T12:07:23.068Z,22.20
2022-10-12T12:09:51.165Z,22.30
2022-10-12T12:12:23.179Z,22.20
2022-10-12T12:14:55.948Z,22.20
2022-10-12T12:17:22.721Z,22.30
2022-10-12T12:19:50.412Z,22.30
2022-10-12T12:22:24.539Z,22.30
2022-10-12T12:25:04.801Z,22.30
2022-10-12T18:32:45.872Z,19.60
2022-10-12T18:35:12.737Z,19.60
2022-10-12T18:37:39.775Z,19.50
2022-10-12T18:40:07.163Z,19.40
2022-10-12T18:42:34.019Z,19.40
2022-10-12T18:45:00.865Z,19.40
2022-10-12T18:47:27.628Z,19.30
2022-10-12T18:49:57.286Z,19.20
2022-10-12T18:52:24.088Z,19.10
2022-10-12T18:54:50.953Z,19.10
2022-10-12T18:57:19.167Z,19.10
2022-10-12T18:59:46.055Z,19.00
2022-10-12T19:02:12.875Z,18.90
2022-10-12T19:04:39.713Z,18.90
2022-10-12T19:07:06.780Z,18.70
2022-10-12T19:09:33.663Z,18.60
2022-10-12T19:12:00.519Z,18.70
2022-10-12T19:14:27.368Z,18.70
2022-10-12T19:16:54.292Z,18.70
2022-10-12T19:19:21.823Z,18.70
2022-10-12T19:21:50.625Z,18.80
2022-10-12T19:24:17.584Z,18.80
2022-10-12T19:26:47.366Z,18.70
2022-10-12T19:29:14.619Z,18.60
2022-10-12T19:31:45.972Z,18.60
2022-10-12T19:34:15.167Z,18.60
2022-10-12T19:36:43.522Z,18.50
2022-10-12T19:39:16.490Z,18.50
2022-10-12T19:41:43.706Z,18.60
2022-10-12T19:44:12.570Z,18.70
2022-10-12T19:46:40.643Z,18.70
2022-10-12T19:49:07.501Z,18.60
2022-10-12T19:51:34.370Z,18.40
2022-10-12T19:54:04.182Z,18.30
2022-10-12T19:56:31.489Z,18.20
2022-10-12T19:58:58.821Z,18.20
2022-10-12T20:01:28.602Z,18.20
2022-10-12T20:03:59.150Z,18.20
2022-10-12T20:06:28.515Z,18.20
2022-10-12T20:08:57.321Z,18.20
2022-10-12T20:11:25.025Z,18.20
2022-10-12T20:13:52.682Z,18.10
2022-10-12T20:16:20.434Z,18.10
2022-10-12T20:18:47.816Z,18.20
2022-10-12T20:21:17.291Z,18.20
2022-10-12T20:23:44.088Z,18.20
2022-10-12T20:26:15.697Z,18.10
2022-10-12T20:28:45.893Z,18.10
2022-10-12T20:31:13.163Z,18.00
2022-10-12T20:33:40.804Z,18.00
2022-10-12T20:36:13.203Z,18.00
2022-10-12T20:38:40.440Z,18.00
2022-10-12T20:41:12.657Z,18.00
2022-10-12T20:43:40.512Z,18.00
2022-10-12T20:46:10.896Z,18.10
2022-10-12T20:48:39.694Z,18.00
2022-10-12T20:51:07.808Z,17.90
2022-10-12T20:53:34.948Z,18.00
