createdAt,value
2018-11-25T00:01:44.536Z,119.57
2018-11-25T00:04:21.739Z,117.03
2018-11-25T00:06:59.594Z,123.30
2018-11-25T00:09:38.195Z,117.70
2018-11-25T00:12:17.616Z,115.67
2018-11-25T00:14:54.702Z,120.97
2018-11-25T00:17:34.392Z,103.77
2018-11-25T00:20:17.540Z,120.83
2018-11-25T00:22:54.647Z,112.00
2018-11-25T00:25:31.883Z,107.37
2018-11-25T00:28:08.934Z,115.23
2018-11-25T00:30:45.572Z,121.60
2018-11-25T00:33:22.966Z,122.27
2018-11-25T00:36:00.378Z,113.42
2018-11-25T00:38:37.897Z,110.00
2018-11-25T00:41:16.753Z,109.47
2018-11-25T00:43:54.433Z,115.30
2018-11-25T00:46:32.228Z,104.13
2018-11-25T00:49:12.765Z,102.40
2018-11-25T00:51:48.222Z,101.50
2018-11-25T00:54:27.730Z,102.33
2018-11-25T00:57:05.604Z,107.70
2018-11-25T00:59:42.831Z,97.47
2018-11-25T01:02:21.022Z,115.03
2018-11-25T01:04:57.827Z,100.70
2018-11-25T01:07:35.434Z,94.53
2018-11-25T01:10:14.931Z,101.33
2018-11-25T01:12:53.112Z,91.87
2018-11-25T01:15:30.902Z,96.17
2018-11-25T01:18:08.556Z,101.83
2018-11-25T01:20:46.177Z,89.27
2018-11-25T01:23:23.578Z,89.05
2018-11-25T01:25:54.410Z,87.40
2018-11-25T01:28:23.823Z,91.05
2018-11-25T01:30:53.167Z,87.33
2018-11-25T01:33:22.525Z,75.60
2018-11-25T01:35:51.865Z,84.00
2018-11-25T01:38:21.293Z,75.17
2018-11-25T01:40:50.596Z,75.87
2018-11-25T01:43:19.931Z,77.30
2018-11-25T01:45:49.284Z,84.70
2018-11-25T01:48:18.691Z,85.07
2018-11-25T01:50:47.998Z,82.60
2018-11-25T01:53:17.411Z,81.27
2018-11-25T01:55:46.772Z,84.80
2018-11-25T01:58:16.094Z,82.47
2018-11-25T02:00:45.443Z,82.90
2018-11-25T02:03:14.803Z,81.83
2018-11-25T02:05:44.127Z,76.13
2018-11-25T02:08:13.439Z,69.00
2018-11-25T02:10:42.776Z,73.50
2018-11-25T02:13:12.143Z,65.93
2018-11-25T02:15:41.515Z,72.70
2018-11-25T02:18:10.896Z,69.62
2018-11-25T02:20:40.551Z,74.83
2018-11-25T02:23:09.853Z,72.03
2018-11-25T02:25:39.224Z,72.07
2018-11-25T02:28:08.576Z,81.33
2018-11-25T02:30:37.959Z,76.20
2018-11-25T02:33:07.362Z,88.80
2018-11-25T02:35:36.730Z,96.03
2018-11-25T02:38:06.460Z,91.10
2018-11-25T02:40:35.798Z,91.10
2018-11-25T02:43:06.590Z,92.50
2018-11-25T02:45:35.897Z,108.83
2018-11-25T02:48:06.170Z,90.28
2018-11-25T02:50:36.598Z,103.73
2018-11-25T02:53:07.937Z,103.65
2018-11-25T02:55:37.271Z,108.17
2018-11-25T02:58:06.830Z,106.83
2018-11-25T03:00:36.186Z,105.10
2018-11-25T03:03:06.549Z,107.20
2018-11-25T03:05:35.959Z,112.67
2018-11-25T03:08:05.953Z,117.27
2018-11-25T03:10:35.298Z,105.93
2018-11-25T03:13:04.665Z,117.77
2018-11-25T03:15:34.008Z,111.73
2018-11-25T03:18:03.329Z,108.77
2018-11-25T03:20:32.667Z,93.47
2018-11-25T03:23:02.220Z,101.23
2018-11-25T03:25:31.788Z,94.43
2018-11-25T03:28:01.509Z,95.10
2018-11-25T03:30:31.021Z,105.07
2018-11-25T03:33:00.431Z,94.30
2018-11-25T03:35:29.770Z,96.43
2018-11-25T03:37:59.095Z,89.47
2018-11-25T03:40:28.401Z,105.00
2018-11-25T03:42:58.075Z,94.90
2018-11-25T03:45:27.702Z,99.23
2018-11-25T03:47:57.335Z,101.43
2018-11-25T03:50:26.677Z,97.83
2018-11-25T03:52:56.031Z,95.33
2018-11-25T03:55:25.332Z,95.03
2018-11-25T03:57:54.779Z,91.57
2018-11-25T04:00:24.165Z,92.55
2018-11-25T04:02:54.733Z,92.57
2018-11-25T04:05:24.077Z,90.07
2018-11-25T04:07:53.435Z,89.27
2018-11-25T04:10:22.815Z,97.90
2018-11-25T04:12:52.295Z,89.00
2018-11-25T04:15:21.743Z,90.07
2018-11-25T04:17:51.095Z,93.73
2018-11-25T04:20:24.254Z,85.57
2018-11-25T04:23:00.440Z,92.87
2018-11-25T04:27:54.918Z,88.20
2018-11-25T04:30:24.304Z,90.93
2018-11-25T04:32:53.602Z,96.23
2018-11-25T04:35:23.277Z,95.03
2018-11-25T04:37:52.683Z,87.47
2018-11-25T04:40:22.718Z,88.37
2018-11-25T04:42:52.193Z,87.83
2018-11-25T04:45:21.533Z,95.20
2018-11-25T04:47:50.869Z,87.53
2018-11-25T04:50:21.979Z,94.15
2018-11-25T04:52:51.331Z,84.67
2018-11-25T04:55:20.676Z,89.93
2018-11-25T04:57:50.654Z,88.67
2018-11-25T05:00:20.349Z,87.00
2018-11-25T05:02:50.624Z,84.53
2018-11-25T05:05:20.183Z,87.40
2018-11-25T05:07:49.509Z,93.20
2018-11-25T05:10:19.526Z,84.53
2018-11-25T05:12:48.933Z,89.97
2018-11-25T05:15:21.576Z,91.70
2018-11-25T05:17:51.079Z,85.30
2018-11-25T05:20:21.121Z,86.20
2018-11-25T05:22:50.513Z,83.27
2018-11-25T05:25:20.534Z,88.80
2018-11-25T05:27:49.849Z,85.90
2018-11-25T05:30:20.407Z,85.77
2018-11-25T05:32:49.752Z,86.70
2018-11-25T05:35:21.493Z,85.97
2018-11-25T05:37:50.826Z,91.03
2018-11-25T05:42:53.155Z,93.07
2018-11-25T05:45:22.874Z,88.85
2018-11-25T05:47:52.372Z,79.30
2018-11-25T05:50:22.595Z,84.58
2018-11-25T05:55:21.412Z,87.80
2018-11-25T05:57:50.906Z,75.57
2018-11-25T06:00:25.678Z,81.57
2018-11-25T06:02:55.287Z,82.90
2018-11-25T06:05:24.955Z,80.60
2018-11-25T06:07:54.503Z,82.30
2018-11-25T06:10:24.474Z,81.85
2018-11-25T06:12:54.222Z,84.90
2018-11-25T06:15:23.820Z,84.47
2018-11-25T06:17:54.322Z,91.57
2018-11-25T06:20:23.923Z,79.30
2018-11-25T06:22:53.472Z,87.53
2018-11-25T06:25:23.455Z,81.85
2018-11-25T06:27:53.030Z,77.60
2018-11-25T06:30:22.669Z,86.53
2018-11-25T06:32:52.163Z,90.23
2018-11-25T06:35:38.241Z,88.00
2018-11-25T06:38:07.762Z,84.00
2018-11-25T06:40:37.361Z,85.67
2018-11-25T06:43:07.534Z,83.77
2018-11-25T06:45:37.227Z,96.30
2018-11-25T06:48:07.516Z,85.30
2018-11-25T06:50:37.033Z,96.17
2018-11-25T06:53:06.635Z,91.70
2018-11-25T06:55:36.219Z,104.07
2018-11-25T06:58:06.374Z,93.82
2018-11-25T07:00:35.882Z,103.30
2018-11-25T07:03:06.706Z,91.15
2018-11-25T07:05:36.223Z,98.57
2018-11-25T07:08:06.836Z,104.97
2018-11-25T07:10:36.320Z,96.17
2018-11-25T07:13:06.821Z,105.30
2018-11-25T07:15:36.289Z,105.10
2018-11-25T07:18:06.186Z,112.52
2018-11-25T07:20:35.701Z,104.00
2018-11-25T07:23:06.330Z,102.42
2018-11-25T07:25:35.909Z,107.63
2018-11-25T07:28:17.980Z,102.10
2018-11-25T07:30:36.170Z,105.40
2018-11-25T07:33:06.472Z,103.95
2018-11-25T07:35:35.977Z,117.40
2018-11-25T07:38:06.944Z,102.90
2018-11-25T07:40:36.489Z,116.10
2018-11-25T07:43:06.367Z,99.65
2018-11-25T07:45:35.819Z,106.73
2018-11-25T07:48:06.542Z,107.45
2018-11-25T07:50:36.122Z,110.83
2018-11-25T07:53:06.467Z,123.85
2018-11-25T07:55:37.263Z,115.30
2018-11-25T07:58:06.987Z,117.80
2018-11-25T08:00:36.568Z,110.70
2018-11-25T08:03:06.295Z,125.00
2018-11-25T08:05:35.836Z,107.03
2018-11-25T08:08:05.439Z,125.90
2018-11-25T08:10:34.954Z,129.17
2018-11-25T08:13:04.488Z,122.07
2018-11-25T08:15:34.067Z,126.53
2018-11-25T08:18:03.619Z,117.93
2018-11-25T08:20:33.171Z,108.13
2018-11-25T08:23:02.634Z,124.80
2018-11-25T08:25:32.251Z,112.23
2018-11-25T08:28:01.895Z,105.27
2018-11-25T08:30:31.496Z,110.27
2018-11-25T08:33:00.905Z,116.97
2018-11-25T08:35:30.719Z,114.17
2018-11-25T08:38:00.147Z,109.10
2018-11-25T08:40:32.714Z,117.67
2018-11-25T08:43:08.413Z,113.87
2018-11-25T08:45:40.143Z,118.37
2018-11-25T08:48:12.289Z,108.90
2018-11-25T08:50:44.651Z,110.20
2018-11-25T08:53:17.298Z,105.92
2018-11-25T08:55:46.821Z,113.33
2018-11-25T08:58:19.199Z,115.28
2018-11-25T09:00:49.316Z,107.97
2018-11-25T09:03:19.604Z,111.17
2018-11-25T09:05:49.204Z,119.13
2018-11-25T09:08:18.699Z,121.07
2018-11-25T09:10:49.246Z,101.60
2018-11-25T09:13:17.480Z,130.30
2018-11-25T09:15:48.032Z,117.43
2018-11-25T09:18:17.372Z,114.72
2018-11-25T09:20:46.716Z,109.83
2018-11-25T09:23:16.069Z,102.05
2018-11-25T09:25:45.457Z,112.23
2018-11-25T09:28:14.800Z,116.60
2018-11-25T09:30:44.152Z,112.90
2018-11-25T09:33:13.497Z,110.23
2018-11-25T09:35:42.825Z,116.87
2018-11-25T09:38:12.162Z,113.57
2018-11-25T09:40:41.512Z,117.70
2018-11-25T09:43:10.883Z,117.35
2018-11-25T09:45:40.233Z,117.10
2018-11-25T09:48:11.285Z,107.10
2018-11-25T09:50:40.647Z,110.80
2018-11-25T09:53:10.099Z,112.67
2018-11-25T09:55:39.796Z,115.62
2018-11-25T09:58:09.165Z,111.87
2018-11-25T10:00:38.616Z,105.73
2018-11-25T10:03:08.796Z,106.90
2018-11-25T10:05:38.368Z,119.13
2018-11-25T10:08:07.832Z,118.10
2018-11-25T10:10:44.029Z,113.47
2018-11-25T10:13:13.484Z,112.97
2018-11-25T10:15:42.905Z,105.63
2018-11-25T10:18:12.304Z,106.20
2018-11-25T10:20:41.650Z,114.17
2018-11-25T10:23:12.057Z,104.83
2018-11-25T10:25:41.777Z,111.30
2018-11-25T10:28:11.503Z,104.32
2018-11-25T10:30:40.989Z,107.60
2018-11-25T10:33:10.711Z,111.47
2018-11-25T10:35:40.062Z,99.80
2018-11-25T10:38:09.407Z,98.77
2018-11-25T10:40:38.731Z,109.50
2018-11-25T10:43:08.154Z,107.03
2018-11-25T10:45:37.565Z,111.33
2018-11-25T10:49:09.658Z,112.40
2018-11-25T10:51:39.050Z,107.47
2018-11-25T10:54:08.432Z,109.78
2018-11-25T10:56:37.763Z,106.77
2018-11-25T10:59:07.181Z,120.53
2018-11-25T11:01:54.625Z,112.93
2018-11-25T11:06:37.035Z,113.77
2018-11-25T11:09:07.985Z,108.27
2018-11-25T11:11:37.325Z,120.67
2018-11-25T11:14:08.855Z,116.13
2018-11-25T11:16:38.182Z,120.70
2018-11-25T11:19:07.502Z,114.60
2018-11-25T11:21:36.827Z,120.17
2018-11-25T11:24:06.357Z,115.80
2018-11-25T11:26:35.829Z,113.67
2018-11-25T11:29:06.755Z,122.53
2018-11-25T11:31:36.091Z,114.50
2018-11-25T11:34:06.433Z,128.27
2018-11-25T11:36:37.830Z,125.50
2018-11-25T11:39:10.228Z,117.93
2018-11-25T11:41:39.564Z,122.00
2018-11-25T11:44:08.881Z,122.30
2018-11-25T11:46:38.208Z,120.17
2018-11-25T11:49:07.559Z,114.80
2018-11-25T11:51:36.900Z,112.33
2018-11-25T11:54:06.592Z,115.27
2018-11-25T11:56:40.219Z,116.00
2018-11-25T11:59:06.657Z,112.66
2018-11-25T12:01:35.983Z,121.37
2018-11-25T12:04:06.778Z,103.96
2018-11-25T12:06:36.100Z,114.80
2018-11-25T12:09:10.316Z,113.07
2018-11-25T12:11:39.650Z,114.50
2018-11-25T12:14:09.039Z,109.00
2018-11-25T12:16:38.420Z,103.43
2018-11-25T12:19:07.828Z,104.83
2018-11-25T12:21:37.159Z,103.90
2018-11-25T12:24:06.652Z,107.80
2018-11-25T12:26:37.890Z,101.10
2018-11-25T12:29:07.282Z,109.83
2018-11-25T12:31:38.981Z,99.93
2018-11-25T12:34:08.377Z,98.37
2018-11-25T12:36:37.718Z,97.50
2018-11-25T12:39:09.812Z,98.10
2018-11-25T12:41:39.315Z,109.17
2018-11-25T12:44:08.676Z,101.33
2018-11-25T12:46:37.982Z,105.73
2018-11-25T12:49:09.470Z,97.10
2018-11-25T12:51:39.031Z,93.47
2018-11-25T12:54:08.449Z,98.03
2018-11-25T12:56:37.817Z,105.80
2018-11-25T12:59:08.248Z,103.30
2018-11-25T13:01:37.752Z,90.73
2018-11-25T13:04:07.176Z,98.82
2018-11-25T13:06:39.146Z,92.00
2018-11-25T13:09:09.153Z,96.17
2018-11-25T13:11:38.583Z,95.10
2018-11-25T13:14:08.299Z,100.37
2018-11-25T13:16:37.995Z,93.10
2018-11-25T13:19:07.700Z,97.90
2018-11-25T13:21:37.414Z,96.57
2018-11-25T13:24:12.922Z,91.23
2018-11-25T13:26:42.590Z,84.67
2018-11-25T13:29:12.271Z,92.42
2018-11-25T13:31:42.023Z,88.30
2018-11-25T13:34:11.587Z,88.07
2018-11-25T13:36:41.106Z,82.53
2018-11-25T13:39:11.915Z,86.60
2018-11-25T13:41:44.701Z,82.37
2018-11-25T13:44:14.323Z,79.80
2018-11-25T13:46:43.829Z,86.00
2018-11-25T13:49:14.028Z,82.45
2018-11-25T13:51:43.655Z,83.83
2018-11-25T13:54:13.363Z,75.93
2018-11-25T13:56:43.122Z,79.37
2018-11-25T13:59:15.987Z,79.72
2018-11-25T14:01:45.579Z,76.10
2018-11-25T14:04:15.364Z,81.80
2018-11-25T14:06:44.974Z,77.20
2018-11-25T14:09:16.431Z,74.23
2018-11-25T14:11:45.995Z,79.07
2018-11-25T14:14:15.938Z,76.50
2018-11-25T14:16:46.395Z,75.03
2018-11-25T14:19:15.971Z,85.30
2018-11-25T14:21:45.502Z,68.77
2018-11-25T14:24:15.503Z,74.70
2018-11-25T14:26:55.045Z,76.73
2018-11-25T14:29:24.836Z,69.07
2018-11-25T14:31:54.374Z,74.80
2018-11-25T14:34:24.588Z,79.95
2018-11-25T14:36:54.651Z,76.87
2018-11-25T14:39:24.981Z,78.92
2018-11-25T14:41:54.884Z,79.27
2018-11-25T14:44:24.462Z,82.30
2018-11-25T14:46:54.102Z,82.10
2018-11-25T14:49:23.813Z,77.00
2018-11-25T14:51:53.457Z,76.50
2018-11-25T14:54:23.696Z,72.77
2018-11-25T14:56:53.245Z,72.27
2018-11-25T14:59:24.039Z,71.90
2018-11-25T15:01:53.644Z,76.23
2018-11-25T15:04:24.600Z,74.83
2018-11-25T15:06:54.239Z,78.50
2018-11-25T15:09:24.099Z,79.45
2018-11-25T15:11:54.007Z,81.87
2018-11-25T15:14:23.843Z,79.45
2018-11-25T15:16:54.043Z,77.27
2018-11-25T15:19:23.761Z,75.40
2018-11-25T15:21:53.283Z,76.83
2018-11-25T15:24:23.937Z,77.80
2018-11-25T15:26:53.711Z,76.20
2018-11-25T15:29:23.304Z,76.53
2018-11-25T15:31:54.851Z,76.20
2018-11-25T15:34:26.239Z,76.40
2018-11-25T15:36:55.832Z,70.07
2018-11-25T15:39:25.378Z,71.17
2018-11-25T15:41:54.892Z,74.20
2018-11-25T15:44:25.062Z,72.63
2018-11-25T15:46:54.565Z,72.45
2018-11-25T15:49:24.044Z,65.78
2018-11-25T15:51:53.648Z,66.90
2018-11-25T15:54:23.210Z,66.47
2018-11-25T15:56:52.719Z,61.60
2018-11-25T15:59:24.948Z,66.80
2018-11-25T16:01:57.279Z,62.07
2018-11-25T16:04:26.815Z,64.80
2018-11-25T16:06:58.903Z,60.87
2018-11-25T16:09:31.183Z,67.33
2018-11-25T16:12:02.927Z,59.43
2018-11-25T16:14:39.691Z,57.63
2018-11-25T16:17:14.150Z,59.07
2018-11-25T16:19:47.631Z,52.63
2018-11-25T16:22:33.180Z,54.05
2018-11-25T16:25:09.464Z,56.77
2018-11-25T16:27:38.843Z,51.43
2018-11-25T16:30:12.743Z,50.63
2018-11-25T16:32:42.114Z,50.40
2018-11-25T16:35:12.101Z,52.60
2018-11-25T16:37:42.700Z,53.17
2018-11-25T16:40:15.946Z,55.90
2018-11-25T16:42:45.413Z,51.10
2018-11-25T16:45:16.489Z,49.93
2018-11-25T16:47:45.920Z,49.00
2018-11-25T16:50:25.038Z,51.13
2018-11-25T16:52:47.248Z,47.07
2018-11-25T16:55:16.942Z,50.28
2018-11-25T16:57:46.551Z,51.63
2018-11-25T17:00:19.815Z,54.40
2018-11-25T17:02:49.380Z,49.03
2018-11-25T17:05:24.111Z,48.35
2018-11-25T17:08:04.058Z,48.70
2018-11-25T17:10:35.325Z,47.50
2018-11-25T17:13:04.978Z,47.97
2018-11-25T17:15:34.486Z,49.60
2018-11-25T17:18:03.984Z,42.97
2018-11-25T17:23:15.831Z,43.40
2018-11-25T17:25:45.728Z,41.30
2018-11-25T17:28:15.462Z,47.70
2018-11-25T17:30:45.108Z,41.03
2018-11-25T17:33:14.677Z,44.87
2018-11-25T17:35:44.143Z,43.90
2018-11-25T17:38:13.788Z,42.17
2018-11-25T17:40:43.288Z,46.27
2018-11-25T17:43:18.148Z,45.92
2018-11-25T17:45:47.495Z,46.68
2018-11-25T17:48:16.889Z,44.05
2018-11-25T17:50:46.241Z,44.20
2018-11-25T17:53:20.586Z,48.07
2018-11-25T17:55:44.981Z,43.27
2018-11-25T17:58:14.339Z,42.67
2018-11-25T18:00:54.160Z,43.30
2018-11-25T18:03:27.423Z,42.55
2018-11-25T18:05:56.743Z,42.43
2018-11-25T18:08:29.575Z,44.17
2018-11-25T18:10:59.778Z,45.97
2018-11-25T18:13:32.720Z,41.97
2018-11-25T18:16:04.213Z,47.43
2018-11-25T18:18:45.863Z,47.83
2018-11-25T18:21:20.265Z,45.40
2018-11-25T18:23:49.784Z,45.23
2018-11-25T18:26:19.432Z,41.90
2018-11-25T18:28:48.973Z,45.65
2018-11-25T18:31:19.124Z,46.92
2018-11-25T18:33:48.715Z,43.70
2018-11-25T18:36:19.127Z,40.30
2018-11-25T18:38:48.679Z,47.90
2018-11-25T18:41:20.011Z,45.77
2018-11-25T18:43:50.626Z,46.00
2018-11-25T18:46:20.113Z,49.75
2018-11-25T18:48:50.952Z,48.83
2018-11-25T18:51:20.575Z,47.97
2018-11-25T18:53:50.619Z,50.80
2018-11-25T18:56:20.438Z,48.67
2018-11-25T18:58:50.594Z,49.07
2018-11-25T19:01:30.965Z,45.97
2018-11-25T19:04:00.589Z,46.97
2018-11-25T19:06:30.154Z,48.83
2018-11-25T19:08:59.787Z,47.37
2018-11-25T19:11:29.357Z,48.73
2018-11-25T19:13:58.968Z,47.13
2018-11-25T19:16:28.511Z,47.43
2018-11-25T19:18:58.046Z,49.20
2018-11-25T19:21:27.550Z,49.33
2018-11-25T19:23:57.262Z,49.03
2018-11-25T19:26:26.924Z,48.47
2018-11-25T19:28:56.444Z,50.70
2018-11-25T19:31:25.980Z,47.57
2018-11-25T19:33:55.686Z,50.23
2018-11-25T19:36:27.038Z,51.70
2018-11-25T19:38:56.642Z,51.30
2018-11-25T19:41:26.139Z,57.03
2018-11-25T19:43:55.639Z,54.97
2018-11-25T19:46:25.150Z,55.67
2018-11-25T19:48:54.749Z,57.85
2018-11-25T19:51:24.271Z,54.50
2018-11-25T19:53:53.872Z,55.83
2018-11-25T19:56:23.421Z,60.53
2018-11-25T19:58:53.063Z,55.60
2018-11-25T20:01:22.700Z,60.10
2018-11-25T20:03:52.381Z,56.03
2018-11-25T20:06:24.367Z,56.63
2018-11-25T20:08:53.975Z,64.03
2018-11-25T20:11:23.599Z,59.83
2018-11-25T20:13:53.187Z,64.17
2018-11-25T20:16:27.912Z,65.87
2018-11-25T20:18:57.526Z,62.10
2018-11-25T20:21:32.356Z,64.60
2018-11-25T20:24:01.968Z,64.43
2018-11-25T20:26:31.653Z,68.95
2018-11-25T20:29:01.388Z,67.77
2018-11-25T20:31:31.075Z,67.13
2018-11-25T20:34:00.805Z,73.47
2018-11-25T20:36:30.419Z,75.00
2018-11-25T20:39:05.055Z,77.70
2018-11-25T20:41:34.950Z,89.83
2018-11-25T20:44:04.641Z,79.80
2018-11-25T20:46:39.464Z,93.27
2018-11-25T20:49:08.984Z,86.67
2018-11-25T20:51:43.824Z,87.10
2018-11-25T20:54:13.368Z,84.67
2018-11-25T20:56:43.125Z,82.83
2018-11-25T20:59:12.762Z,78.95
2018-11-25T21:01:43.312Z,85.73
2018-11-25T21:04:12.887Z,85.77
2018-11-25T21:06:43.144Z,86.82
2018-11-25T21:09:12.710Z,82.85
2018-11-25T21:11:42.203Z,78.07
2018-11-25T21:14:11.763Z,94.60
2018-11-25T21:16:41.414Z,86.13
2018-11-25T21:19:10.946Z,89.83
2018-11-25T21:21:40.632Z,84.35
2018-11-25T21:24:10.191Z,93.37
2018-11-25T21:26:39.749Z,90.37
2018-11-25T21:29:09.262Z,88.47
2018-11-25T21:31:38.962Z,91.97
2018-11-25T21:34:08.474Z,92.83
2018-11-25T21:36:38.055Z,84.20
2018-11-25T21:39:10.867Z,84.43
2018-11-25T21:41:40.562Z,83.67
2018-11-25T21:44:11.340Z,86.63
2018-11-25T21:46:45.409Z,85.67
2018-11-25T21:49:15.003Z,89.28
2018-11-25T21:51:44.811Z,85.87
2018-11-25T21:54:14.434Z,86.87
2018-11-25T21:56:43.947Z,82.17
2018-11-25T21:59:13.503Z,83.97
2018-11-25T22:01:43.066Z,91.60
2018-11-25T22:04:12.592Z,84.55
2018-11-25T22:06:42.170Z,96.57
2018-11-25T22:09:11.714Z,89.22
2018-11-25T22:11:41.225Z,88.90
2018-11-25T22:14:10.789Z,93.95
2018-11-25T22:16:40.401Z,89.57
2018-11-25T22:19:09.898Z,90.60
2018-11-25T22:21:39.238Z,98.47
2018-11-25T22:24:08.813Z,97.23
2018-11-25T22:26:38.461Z,93.23
2018-11-25T22:29:08.105Z,100.53
2018-11-25T22:31:37.728Z,96.50
2018-11-25T22:34:07.562Z,99.10
2018-11-25T22:36:37.342Z,95.23
2018-11-25T22:39:10.180Z,93.67
2018-11-25T22:41:39.643Z,99.20
2018-11-25T22:44:09.314Z,93.67
2018-11-25T22:46:38.866Z,91.80
2018-11-25T22:49:08.360Z,88.50
2018-11-25T22:51:37.915Z,84.57
2018-11-25T22:54:07.542Z,92.27
2018-11-25T22:56:36.843Z,83.93
2018-11-25T22:59:06.645Z,88.17
2018-11-25T23:01:35.954Z,81.47
2018-11-25T23:04:23.478Z,82.12
2018-11-25T23:07:02.168Z,91.90
2018-11-25T23:09:31.487Z,77.47
2018-11-25T23:12:00.850Z,88.00
2018-11-25T23:14:30.165Z,84.70
2018-11-25T23:16:59.517Z,78.33
2018-11-25T23:19:28.902Z,88.20
2018-11-25T23:21:58.227Z,80.87
2018-11-25T23:24:27.570Z,80.27
2018-11-25T23:26:56.900Z,76.53
2018-11-25T23:29:26.242Z,85.12
2018-11-25T23:31:55.578Z,87.60
2018-11-25T23:34:24.927Z,79.33
2018-11-25T23:36:54.275Z,76.03
2018-11-25T23:39:23.602Z,83.62
2018-11-25T23:41:53.453Z,78.57
2018-11-25T23:44:22.832Z,83.57
2018-11-25T23:46:52.159Z,81.53
2018-11-25T23:49:21.478Z,78.62
2018-11-25T23:51:50.841Z,78.80
2018-11-25T23:54:20.207Z,79.85
2018-11-25T23:56:49.567Z,76.63
2018-11-25T23:59:18.935Z,70.78
