createdAt,value
2023-03-03T00:00:11.227Z,101710.66
2023-03-03T00:02:38.762Z,101709.22
2023-03-03T00:05:07.601Z,101712.72
2023-03-03T00:07:35.456Z,101723.03
2023-03-03T00:10:04.477Z,101719.50
2023-03-03T00:12:33.150Z,101718.25
2023-03-03T00:15:00.790Z,101716.81
2023-03-03T00:17:33.300Z,101730.44
2023-03-03T00:20:36.757Z,101734.81
2023-03-03T00:23:31.825Z,101747.84
2023-03-03T00:26:13.980Z,101742.41
2023-03-03T00:28:54.774Z,101742.56
2023-03-03T00:31:35.918Z,101737.16
2023-03-03T00:34:25.655Z,101739.44
2023-03-03T00:36:58.663Z,101739.88
2023-03-03T00:39:38.996Z,101727.75
2023-03-03T00:42:20.158Z,101716.78
2023-03-03T00:45:00.447Z,101719.53
2023-03-03T00:47:44.351Z,101712.50
2023-03-03T00:50:35.944Z,101707.16
2023-03-03T00:53:17.385Z,101703.81
2023-03-03T00:55:51.328Z,101716.22
2023-03-03T00:58:23.824Z,101713.50
2023-03-03T01:00:59.060Z,101713.22
2023-03-03T01:03:29.170Z,101695.19
2023-03-03T01:05:59.559Z,101705.78
2023-03-03T01:08:29.519Z,101699.47
2023-03-03T01:11:11.421Z,101704.88
2023-03-03T01:13:50.121Z,101698.25
2023-03-03T01:16:21.716Z,101700.81
2023-03-03T01:18:51.816Z,101701.41
2023-03-03T01:21:21.885Z,101696.31
2023-03-03T01:23:51.963Z,101698.03
2023-03-03T01:26:22.065Z,101700.09
2023-03-03T01:28:52.301Z,101697.97
2023-03-03T01:31:22.509Z,101699.88
2023-03-03T01:33:52.605Z,101688.38
2023-03-03T01:36:29.432Z,101686.09
2023-03-03T01:38:58.131Z,101698.47
2023-03-03T01:41:33.687Z,101692.53
2023-03-03T01:44:02.790Z,101680.41
2023-03-03T01:47:11.295Z,101682.97
2023-03-03T01:50:00.170Z,101677.78
2023-03-03T01:52:47.054Z,101665.47
2023-03-03T01:55:36.106Z,101668.97
2023-03-03T01:58:28.328Z,101675.69
2023-03-03T02:01:12.320Z,101665.56
2023-03-03T02:03:44.180Z,101671.69
2023-03-03T02:06:20.259Z,101673.78
2023-03-03T02:09:25.142Z,101665.81
2023-03-03T02:12:04.502Z,101676.34
2023-03-03T02:14:35.721Z,101670.03
2023-03-03T02:17:06.718Z,101662.84
2023-03-03T02:20:02.135Z,101669.53
2023-03-03T02:22:53.833Z,101675.56
2023-03-03T02:25:55.590Z,101683.25
2023-03-03T02:28:33.073Z,101680.38
2023-03-03T02:31:13.298Z,101686.31
2023-03-03T02:33:49.798Z,101676.75
2023-03-03T02:36:35.373Z,101680.91
2023-03-03T02:39:20.887Z,101689.81
2023-03-03T02:42:29.754Z,101684.88
2023-03-03T02:44:59.829Z,101691.81
2023-03-03T02:47:29.640Z,101699.16
2023-03-03T02:49:59.553Z,101686.16
2023-03-03T02:52:29.085Z,101678.03
2023-03-03T02:54:59.103Z,101677.00
2023-03-03T02:57:28.885Z,101683.69
2023-03-03T02:59:58.683Z,101681.22
2023-03-03T03:02:28.594Z,101691.50
2023-03-03T03:04:58.315Z,101682.63
2023-03-03T03:07:28.029Z,101677.22
2023-03-03T03:09:57.982Z,101670.50
2023-03-03T03:12:27.774Z,101674.16
2023-03-03T03:14:57.656Z,101688.38
2023-03-03T03:17:27.416Z,101701.53
2023-03-03T03:19:57.352Z,101698.56
2023-03-03T03:22:27.215Z,101699.25
2023-03-03T03:24:54.545Z,101692.00
2023-03-03T03:27:24.266Z,101697.44
2023-03-03T03:29:51.318Z,101702.56
2023-03-03T03:32:21.149Z,101709.38
2023-03-03T03:34:51.217Z,101711.34
2023-03-03T03:37:21.506Z,101713.47
2023-03-03T03:39:51.613Z,101709.28
2023-03-03T03:42:21.691Z,101704.63
2023-03-03T03:44:51.713Z,101701.75
2023-03-03T03:47:21.889Z,101709.06
2023-03-03T03:49:51.516Z,101711.53
2023-03-03T03:52:21.371Z,101713.03
2023-03-03T03:54:51.021Z,101702.09
2023-03-03T03:57:20.772Z,101705.69
2023-03-03T03:59:51.093Z,101704.50
2023-03-03T04:02:21.321Z,101704.66
2023-03-03T04:04:50.961Z,101693.34
2023-03-03T04:07:19.289Z,101691.31
2023-03-03T04:09:47.745Z,101683.88
2023-03-03T04:12:20.098Z,101680.97
2023-03-03T04:14:47.603Z,101680.75
2023-03-03T04:17:25.099Z,101676.19
2023-03-03T04:19:55.133Z,101681.66
2023-03-03T04:22:24.935Z,101671.84
2023-03-03T04:24:54.934Z,101668.84
2023-03-03T04:27:24.743Z,101669.72
2023-03-03T04:29:54.513Z,101673.72
2023-03-03T04:32:24.439Z,101680.19
2023-03-03T04:35:05.599Z,101671.38
2023-03-03T04:37:39.074Z,101676.91
2023-03-03T04:40:11.214Z,101674.00
2023-03-03T04:42:40.669Z,101667.72
2023-03-03T04:45:11.496Z,101677.56
2023-03-03T04:47:39.161Z,101673.13
2023-03-03T04:50:09.605Z,101669.38
2023-03-03T04:52:39.113Z,101673.53
2023-03-03T04:55:10.407Z,101681.91
2023-03-03T04:57:40.777Z,101673.78
2023-03-03T05:00:14.624Z,101684.88
2023-03-03T05:02:44.668Z,101692.81
2023-03-03T05:05:15.543Z,101682.75
2023-03-03T05:07:45.239Z,101682.97
2023-03-03T05:10:15.172Z,101680.66
2023-03-03T05:12:45.154Z,101684.25
2023-03-03T05:15:15.066Z,101676.50
2023-03-03T05:17:44.712Z,101663.63
2023-03-03T05:20:15.164Z,101665.28
2023-03-03T05:22:44.852Z,101667.53
2023-03-03T05:25:14.822Z,101667.69
2023-03-03T05:27:45.211Z,101661.66
2023-03-03T05:30:15.170Z,101677.56
2023-03-03T05:32:45.123Z,101676.94
2023-03-03T05:35:14.960Z,101673.19
2023-03-03T05:37:47.747Z,101666.97
2023-03-03T05:40:18.152Z,101669.03
2023-03-03T05:42:48.243Z,101685.75
2023-03-03T05:45:24.414Z,101679.88
2023-03-03T05:47:55.111Z,101678.81
2023-03-03T05:50:24.422Z,101681.28
2023-03-03T05:52:54.175Z,101679.44
2023-03-03T05:55:24.035Z,101681.53
2023-03-03T05:57:54.270Z,101690.31
2023-03-03T06:00:24.219Z,101687.16
2023-03-03T06:02:54.114Z,101692.00
2023-03-03T06:05:24.104Z,101693.44
2023-03-03T06:07:53.911Z,101691.47
2023-03-03T06:10:23.881Z,101694.03
2023-03-03T06:12:55.162Z,101697.19
2023-03-03T06:15:24.066Z,101699.97
2023-03-03T06:17:54.197Z,101700.38
2023-03-03T06:20:24.114Z,101705.31
2023-03-03T06:22:53.903Z,101701.34
2023-03-03T06:25:23.989Z,101701.44
2023-03-03T06:27:54.080Z,101706.34
2023-03-03T06:30:23.876Z,101710.47
2023-03-03T06:32:54.080Z,101717.56
2023-03-03T06:35:23.539Z,101716.81
2023-03-03T06:37:53.803Z,101722.03
2023-03-03T06:40:23.731Z,101720.91
2023-03-03T06:42:53.852Z,101726.13
2023-03-03T06:45:23.583Z,101726.59
2023-03-03T06:47:53.391Z,101722.38
2023-03-03T06:50:23.167Z,101724.31
2023-03-03T06:53:15.417Z,101720.09
2023-03-03T06:55:46.067Z,101725.06
2023-03-03T06:58:22.220Z,101731.94
2023-03-03T07:01:01.765Z,101739.28
2023-03-03T07:03:35.547Z,101747.50
2023-03-03T07:06:28.322Z,101742.00
2023-03-03T07:08:58.151Z,101744.31
2023-03-03T07:11:27.790Z,101747.25
2023-03-03T07:13:57.784Z,101758.38
2023-03-03T07:16:28.904Z,101756.72
2023-03-03T07:19:03.364Z,101761.13
2023-03-03T07:21:38.901Z,101763.22
2023-03-03T07:24:30.674Z,101771.94
2023-03-03T07:27:21.213Z,101769.47
2023-03-03T07:30:17.210Z,101746.75
2023-03-03T07:32:48.634Z,101744.81
2023-03-03T07:35:45.169Z,101748.91
2023-03-03T07:38:37.160Z,101757.44
2023-03-03T07:41:20.990Z,101768.13
2023-03-03T07:44:00.250Z,101773.34
2023-03-03T07:46:43.839Z,101775.47
2023-03-03T07:49:36.031Z,101777.22
2023-03-03T07:52:56.827Z,101776.78
2023-03-03T07:55:41.067Z,101781.19
2023-03-03T07:58:17.206Z,101778.34
2023-03-03T08:01:43.752Z,101776.63
2023-03-03T08:05:40.414Z,101783.50
2023-03-03T08:08:10.365Z,101782.06
2023-03-03T08:11:09.936Z,101786.47
2023-03-03T08:13:45.679Z,101770.50
2023-03-03T08:16:15.659Z,101779.91
2023-03-03T08:18:51.500Z,101781.03
2023-03-03T08:21:26.411Z,101785.59
2023-03-03T08:23:56.464Z,101793.28
2023-03-03T08:26:27.524Z,101778.78
2023-03-03T08:28:57.768Z,101773.56
2023-03-03T08:31:40.368Z,101787.81
2023-03-03T08:34:11.080Z,101774.63
2023-03-03T08:36:43.963Z,101772.63
2023-03-03T08:39:14.094Z,101775.41
2023-03-03T08:41:44.574Z,101777.50
2023-03-03T08:44:14.604Z,101768.25
2023-03-03T08:46:44.675Z,101779.53
2023-03-03T08:49:14.971Z,101785.06
2023-03-03T08:51:43.432Z,101795.47
2023-03-03T08:54:11.880Z,101787.16
2023-03-03T08:56:40.468Z,101786.72
2023-03-03T08:59:08.803Z,101798.41
2023-03-03T09:01:38.833Z,101788.97
2023-03-03T09:04:06.452Z,101793.28
2023-03-03T09:06:35.133Z,101781.63
2023-03-03T09:09:04.857Z,101788.91
2023-03-03T09:11:32.753Z,101780.91
2023-03-03T09:14:20.756Z,101783.91
2023-03-03T09:16:55.083Z,101784.50
2023-03-03T09:19:33.372Z,101784.16
2023-03-03T09:22:24.870Z,101777.63
2023-03-03T09:25:00.301Z,101773.94
2023-03-03T09:27:37.245Z,101776.25
2023-03-03T09:30:37.438Z,101782.56
2023-03-03T09:33:49.902Z,101776.13
2023-03-03T09:36:39.078Z,101778.78
2023-03-03T09:39:27.018Z,101780.19
2023-03-03T09:42:43.384Z,101773.81
2023-03-03T09:46:17.961Z,101765.63
2023-03-03T09:49:26.565Z,101771.09
2023-03-03T09:52:46.607Z,101778.34
2023-03-03T09:55:43.670Z,101793.88
2023-03-03T09:58:52.938Z,101785.75
2023-03-03T10:02:07.596Z,101790.31
2023-03-03T10:05:30.179Z,101777.88
2023-03-03T10:08:46.221Z,101782.31
2023-03-03T10:11:46.269Z,101785.69
2023-03-03T10:14:51.839Z,101780.50
2023-03-03T10:17:54.051Z,101783.41
2023-03-03T10:20:51.240Z,101786.69
2023-03-03T10:23:58.879Z,101786.78
2023-03-03T10:27:19.579Z,101781.22
2023-03-03T10:31:04.107Z,101769.31
2023-03-03T10:34:36.244Z,101773.78
2023-03-03T10:37:46.809Z,101773.28
2023-03-03T10:40:43.422Z,101771.91
2023-03-03T10:44:04.545Z,101775.78
2023-03-03T10:46:58.844Z,101772.38
2023-03-03T10:50:11.554Z,101771.44
2023-03-03T10:53:09.248Z,101767.16
2023-03-03T10:56:11.586Z,101778.47
2023-03-03T10:59:38.205Z,101771.63
2023-03-03T11:02:53.592Z,101771.75
2023-03-03T11:06:10.898Z,101771.88
2023-03-03T11:08:59.927Z,101775.28
2023-03-03T11:11:55.563Z,101773.88
2023-03-03T11:14:47.968Z,101779.94
2023-03-03T11:18:12.173Z,101776.03
2023-03-03T11:21:06.339Z,101773.75
2023-03-03T11:24:05.389Z,101777.81
2023-03-03T11:27:43.963Z,101775.16
2023-03-03T11:30:39.228Z,101775.53
2023-03-03T11:33:54.237Z,101768.16
2023-03-03T11:36:52.116Z,101774.34
2023-03-03T11:39:27.795Z,101773.63
2023-03-03T11:42:28.716Z,101782.31
2023-03-03T11:45:37.706Z,101780.91
2023-03-03T11:48:56.841Z,101765.44
2023-03-03T11:52:01.829Z,101769.47
2023-03-03T11:55:29.520Z,101768.88
2023-03-03T11:58:27.009Z,101767.56
2023-03-03T12:01:26.499Z,101759.72
2023-03-03T12:04:16.274Z,101749.63
2023-03-03T12:07:28.961Z,101747.34
2023-03-03T12:10:40.289Z,101748.25
2023-03-03T12:13:39.211Z,101725.53
2023-03-03T12:16:47.144Z,101729.56
2023-03-03T12:20:21.598Z,101721.94
2023-03-03T12:23:31.610Z,101718.97
2023-03-03T12:26:31.800Z,101718.66
2023-03-03T12:29:36.819Z,101726.38
2023-03-03T12:33:08.225Z,101713.50
2023-03-03T12:36:30.029Z,101706.53
2023-03-03T12:39:40.965Z,101701.25
2023-03-03T12:42:34.432Z,101700.34
2023-03-03T12:45:33.423Z,101696.00
2023-03-03T12:48:35.775Z,101698.19
2023-03-03T12:51:46.962Z,101694.50
2023-03-03T12:54:37.517Z,101692.06
2023-03-03T12:57:58.253Z,101692.31
2023-03-03T13:00:43.603Z,101687.44
2023-03-03T13:04:19.896Z,101685.94
2023-03-03T13:07:27.933Z,101682.06
2023-03-03T13:10:41.991Z,101685.69
2023-03-03T13:13:38.639Z,101683.78
2023-03-03T13:17:00.017Z,101676.44
2023-03-03T13:19:58.217Z,101676.00
2023-03-03T13:23:09.431Z,101667.50
2023-03-03T13:26:07.030Z,101660.88
2023-03-03T13:28:57.666Z,101668.28
2023-03-03T13:31:41.212Z,101668.78
2023-03-03T13:34:32.563Z,101672.00
2023-03-03T13:37:22.669Z,101661.78
2023-03-03T13:40:10.795Z,101663.44
2023-03-03T13:42:53.335Z,101657.72
2023-03-03T13:46:05.779Z,101659.97
2023-03-03T13:49:25.543Z,101663.63
2023-03-03T13:52:26.801Z,101664.38
2023-03-03T13:55:39.286Z,101654.91
2023-03-03T13:58:35.473Z,101651.50
2023-03-03T14:02:20.375Z,101648.09
2023-03-03T14:05:28.727Z,101639.03
2023-03-03T14:08:46.658Z,101632.44
2023-03-03T14:11:39.030Z,101637.75
2023-03-03T14:14:45.189Z,101639.56
2023-03-03T14:17:18.035Z,101635.16
2023-03-03T14:20:03.691Z,101634.00
2023-03-03T14:22:40.060Z,101636.75
2023-03-03T14:25:15.873Z,101629.88
2023-03-03T14:27:48.918Z,101629.31
2023-03-03T14:30:37.692Z,101621.41
2023-03-03T14:33:09.994Z,101621.00
2023-03-03T14:36:05.604Z,101616.22
2023-03-03T14:38:35.542Z,101620.13
2023-03-03T14:41:22.684Z,101618.31
2023-03-03T14:44:24.263Z,101610.91
2023-03-03T14:47:24.627Z,101600.59
2023-03-03T14:50:00.492Z,101605.06
2023-03-03T14:52:35.107Z,101607.28
2023-03-03T14:55:53.313Z,101599.63
2023-03-03T14:58:39.400Z,101606.09
2023-03-03T15:01:35.347Z,101599.44
2023-03-03T15:04:27.551Z,101595.63
2023-03-03T15:06:59.108Z,101591.22
2023-03-03T15:09:51.375Z,101589.63
2023-03-03T15:12:43.236Z,101584.50
2023-03-03T15:15:19.920Z,101591.53
2023-03-03T15:18:05.354Z,101592.03
2023-03-03T15:20:47.051Z,101585.16
2023-03-03T15:23:35.192Z,101581.00
2023-03-03T15:26:19.742Z,101580.44
2023-03-03T15:29:05.995Z,101573.50
2023-03-03T15:32:30.689Z,101568.41
2023-03-03T15:35:56.208Z,101577.13
2023-03-03T15:38:52.087Z,101567.19
2023-03-03T15:42:13.413Z,101563.34
2023-03-03T15:45:33.853Z,101551.97
2023-03-03T15:48:42.386Z,101557.72
2023-03-03T15:51:50.811Z,101557.88
2023-03-03T15:55:38.266Z,101554.53
2023-03-03T15:58:49.263Z,101547.72
2023-03-03T16:01:22.013Z,101554.41
2023-03-03T16:04:20.507Z,101556.00
2023-03-03T16:07:47.025Z,101545.72
2023-03-03T16:10:57.176Z,101552.69
2023-03-03T16:14:01.845Z,101555.88
2023-03-03T16:16:51.853Z,101546.81
2023-03-03T16:19:59.783Z,101550.25
2023-03-03T16:23:12.389Z,101549.56
2023-03-03T16:26:09.259Z,101547.38
2023-03-03T16:29:09.582Z,101545.84
2023-03-03T16:32:11.694Z,101539.59
2023-03-03T16:34:55.715Z,101535.94
2023-03-03T16:37:51.304Z,101534.50
2023-03-03T16:40:52.677Z,101541.75
2023-03-03T16:43:40.550Z,101538.47
2023-03-03T16:46:41.269Z,101536.72
2023-03-03T16:49:44.085Z,101529.91
2023-03-03T16:52:32.721Z,101534.63
2023-03-03T16:55:20.156Z,101536.72
2023-03-03T16:58:37.815Z,101536.50
2023-03-03T17:02:15.116Z,101530.13
2023-03-03T17:05:00.544Z,101529.22
2023-03-03T17:08:39.314Z,101528.19
2023-03-03T17:12:31.663Z,101526.72
2023-03-03T17:15:12.828Z,101536.75
2023-03-03T17:18:25.753Z,101526.91
2023-03-03T17:21:02.418Z,101529.94
2023-03-03T17:24:04.730Z,101529.63
2023-03-03T17:27:14.832Z,101536.06
2023-03-03T17:31:02.718Z,101531.00
2023-03-03T17:33:57.466Z,101523.53
2023-03-03T17:36:55.075Z,101522.38
2023-03-03T17:39:50.546Z,101517.13
2023-03-03T17:43:53.431Z,101524.13
2023-03-03T17:47:06.898Z,101520.63
2023-03-03T17:50:31.908Z,101523.19
2023-03-03T17:53:33.658Z,101530.72
2023-03-03T17:56:39.764Z,101527.41
2023-03-03T17:59:30.951Z,101521.28
2023-03-03T18:02:50.453Z,101521.97
2023-03-03T18:06:20.300Z,101516.38
2023-03-03T18:09:35.990Z,101520.28
2023-03-03T18:13:07.951Z,101515.31
2023-03-03T18:16:14.787Z,101518.53
2023-03-03T18:19:09.240Z,101514.31
2023-03-03T18:21:53.690Z,101518.69
2023-03-03T18:24:50.214Z,101512.03
2023-03-03T18:27:32.692Z,101514.19
2023-03-03T18:30:17.604Z,101504.59
2023-03-03T18:32:55.887Z,101509.22
2023-03-03T18:35:46.112Z,101503.75
2023-03-03T18:38:17.990Z,101505.78
2023-03-03T18:41:22.373Z,101506.59
2023-03-03T18:44:22.802Z,101502.94
2023-03-03T18:46:55.437Z,101500.72
2023-03-03T18:50:30.044Z,101497.03
2023-03-03T18:53:34.623Z,101496.56
2023-03-03T18:56:12.201Z,101491.69
2023-03-03T18:58:45.595Z,101500.47
2023-03-03T19:01:44.385Z,101497.16
2023-03-03T19:04:16.303Z,101503.59
2023-03-03T19:06:49.751Z,101495.81
2023-03-03T19:10:19.147Z,101498.06
2023-03-03T19:13:00.339Z,101495.81
2023-03-03T19:15:30.396Z,101493.84
2023-03-03T19:18:23.930Z,101500.34
2023-03-03T19:21:12.058Z,101497.41
2023-03-03T19:24:01.670Z,101502.81
2023-03-03T19:27:23.081Z,101486.66
2023-03-03T19:30:42.229Z,101486.13
2023-03-03T19:34:14.618Z,101485.72
2023-03-03T19:37:30.157Z,101484.06
2023-03-03T19:40:34.377Z,101485.31
2023-03-03T19:43:42.354Z,101467.81
2023-03-03T19:46:34.657Z,101472.22
2023-03-03T19:50:10.656Z,101473.63
2023-03-03T19:53:14.777Z,101475.59
2023-03-03T19:56:47.073Z,101480.75
2023-03-03T20:00:15.900Z,101485.72
2023-03-03T20:03:22.297Z,101483.72
2023-03-03T20:06:32.288Z,101478.09
2023-03-03T20:09:19.088Z,101476.94
2023-03-03T20:12:21.535Z,101478.09
2023-03-03T20:15:09.740Z,101478.19
2023-03-03T20:18:37.296Z,101476.28
2023-03-03T20:22:04.573Z,101477.69
2023-03-03T20:25:22.442Z,101469.63
2023-03-03T20:28:26.427Z,101464.00
2023-03-03T20:31:36.673Z,101468.53
2023-03-03T20:34:40.858Z,101472.13
2023-03-03T20:37:30.705Z,101464.75
2023-03-03T20:40:20.558Z,101462.94
2023-03-03T20:43:50.463Z,101462.22
2023-03-03T20:47:18.293Z,101453.03
2023-03-03T20:50:45.429Z,101451.03
2023-03-03T20:54:23.073Z,101453.38
2023-03-03T20:57:33.865Z,101451.94
2023-03-03T21:00:18.888Z,101444.34
2023-03-03T21:03:26.133Z,101454.00
2023-03-03T21:06:00.445Z,101445.91
2023-03-03T21:08:59.854Z,101448.78
2023-03-03T21:11:32.547Z,101441.41
2023-03-03T21:14:27.603Z,101441.25
2023-03-03T21:17:26.685Z,101437.69
2023-03-03T21:20:32.370Z,101436.75
2023-03-03T21:23:03.821Z,101438.72
2023-03-03T21:25:41.640Z,101421.13
2023-03-03T21:28:19.184Z,101427.16
2023-03-03T21:31:15.749Z,101432.19
2023-03-03T21:33:58.599Z,101429.91
2023-03-03T21:36:32.927Z,101429.75
2023-03-03T21:39:27.883Z,101418.31
2023-03-03T21:42:18.345Z,101410.97
2023-03-03T21:44:51.285Z,101410.00
2023-03-03T21:47:28.174Z,101402.13
2023-03-03T21:49:57.108Z,101405.25
2023-03-03T21:52:24.489Z,101408.03
2023-03-03T21:54:54.303Z,101404.22
2023-03-03T21:57:25.170Z,101395.44
2023-03-03T21:59:55.214Z,101396.53
2023-03-03T22:02:25.026Z,101394.81
2023-03-03T22:04:54.926Z,101391.19
2023-03-03T22:07:25.179Z,101394.72
2023-03-03T22:09:55.057Z,101392.66
2023-03-03T22:12:24.951Z,101391.59
2023-03-03T22:14:54.867Z,101396.72
2023-03-03T22:17:25.643Z,101377.41
2023-03-03T22:19:55.925Z,101385.28
2023-03-03T22:22:25.850Z,101378.56
2023-03-03T22:24:55.582Z,101378.66
2023-03-03T22:27:25.486Z,101376.94
2023-03-03T22:29:55.345Z,101367.53
2023-03-03T22:32:25.583Z,101367.19
2023-03-03T22:34:55.587Z,101371.28
2023-03-03T22:37:25.036Z,101363.81
2023-03-03T22:39:53.338Z,101359.34
2023-03-03T22:42:23.521Z,101354.03
2023-03-03T22:44:53.210Z,101358.47
2023-03-03T22:47:21.799Z,101351.13
2023-03-03T22:49:51.552Z,101344.50
2023-03-03T22:52:21.401Z,101339.34
2023-03-03T22:54:51.393Z,101331.66
2023-03-03T22:57:21.233Z,101331.25
2023-03-03T22:59:51.464Z,101326.25
2023-03-03T23:02:21.515Z,101337.38
2023-03-03T23:04:58.174Z,101321.69
2023-03-03T23:07:29.456Z,101330.91
2023-03-03T23:09:59.235Z,101319.97
2023-03-03T23:12:28.062Z,101328.31
2023-03-03T23:14:56.282Z,101319.59
2023-03-03T23:17:25.104Z,101314.59
2023-03-03T23:19:52.872Z,101306.22
2023-03-03T23:22:21.308Z,101297.19
2023-03-03T23:24:49.748Z,101297.50
2023-03-03T23:27:18.274Z,101288.31
2023-03-03T23:29:46.702Z,101292.97
2023-03-03T23:32:15.154Z,101293.03
2023-03-03T23:34:43.638Z,101289.06
2023-03-03T23:37:11.924Z,101279.50
2023-03-03T23:39:41.130Z,101277.44
2023-03-03T23:42:14.633Z,101274.72
2023-03-03T23:44:45.537Z,101269.88
2023-03-03T23:47:15.608Z,101266.88
2023-03-03T23:49:45.384Z,101263.22
2023-03-03T23:52:15.743Z,101269.44
2023-03-03T23:54:46.364Z,101265.78
2023-03-03T23:57:16.111Z,101260.28
2023-03-03T23:59:45.957Z,101250.59
