createdAt,value
2019-01-25T00:00:51.917Z,101546.41
2019-01-25T00:03:21.976Z,101554.34
2019-01-25T00:05:51.620Z,101550.11
2019-01-25T00:08:21.430Z,101554.58
2019-01-25T00:10:51.160Z,101559.21
2019-01-25T00:13:20.867Z,101553.73
2019-01-25T00:15:50.752Z,101550.66
2019-01-25T00:18:20.717Z,101552.09
2019-01-25T00:20:50.626Z,101552.97
2019-01-25T00:23:20.532Z,101540.33
2019-01-25T00:25:50.319Z,101539.51
2019-01-25T00:28:20.017Z,101535.80
2019-01-25T00:30:49.661Z,101525.05
2019-01-25T00:33:19.258Z,101532.44
2019-01-25T00:35:48.981Z,101535.72
2019-01-25T00:38:18.831Z,101528.38
2019-01-25T00:40:48.600Z,101531.20
2019-01-25T00:43:18.299Z,101530.22
2019-01-25T00:45:48.186Z,101523.75
2019-01-25T00:48:18.184Z,101522.59
2019-01-25T00:50:47.774Z,101525.86
2019-01-25T00:53:17.232Z,101525.37
2019-01-25T00:55:46.952Z,101530.17
2019-01-25T00:58:16.827Z,101522.19
2019-01-25T01:00:46.582Z,101523.75
2019-01-25T01:03:16.289Z,101525.30
2019-01-25T01:05:46.611Z,101535.55
2019-01-25T01:08:16.520Z,101535.53
2019-01-25T01:10:49.199Z,101528.85
2019-01-25T01:13:18.903Z,101528.34
2019-01-25T01:15:48.678Z,101523.89
2019-01-25T01:18:18.203Z,101529.88
2019-01-25T01:20:47.954Z,101525.62
2019-01-25T01:23:17.803Z,101517.41
2019-01-25T01:25:47.416Z,101524.25
2019-01-25T01:28:17.203Z,101520.14
2019-01-25T01:30:47.159Z,101518.44
2019-01-25T01:33:16.818Z,101523.91
2019-01-25T01:35:46.711Z,101523.58
2019-01-25T01:38:16.441Z,101521.52
2019-01-25T01:40:46.057Z,101519.47
2019-01-25T01:43:15.775Z,101524.94
2019-01-25T01:45:45.544Z,101518.45
2019-01-25T01:48:15.116Z,101513.69
2019-01-25T01:50:44.898Z,101512.03
2019-01-25T01:53:14.653Z,101516.50
2019-01-25T01:55:44.252Z,101511.72
2019-01-25T01:58:14.138Z,101503.17
2019-01-25T02:00:43.825Z,101501.46
2019-01-25T02:03:13.701Z,101502.48
2019-01-25T02:05:43.271Z,101502.83
2019-01-25T02:08:13.611Z,101508.13
2019-01-25T02:10:43.843Z,101500.77
2019-01-25T02:13:13.431Z,101498.70
2019-01-25T02:15:43.285Z,101494.42
2019-01-25T02:18:12.715Z,101497.32
2019-01-25T02:20:42.660Z,101494.41
2019-01-25T02:23:12.341Z,101494.92
2019-01-25T02:25:42.056Z,101502.12
2019-01-25T02:28:11.864Z,101504.52
2019-01-25T02:30:41.592Z,101497.52
2019-01-25T02:33:11.202Z,101499.08
2019-01-25T02:35:41.044Z,101495.84
2019-01-25T02:38:10.929Z,101494.70
2019-01-25T02:40:46.875Z,101497.96
2019-01-25T02:43:15.772Z,101496.44
2019-01-25T02:45:45.387Z,101497.13
2019-01-25T02:48:15.101Z,101493.53
2019-01-25T02:50:44.912Z,101487.55
2019-01-25T02:53:14.220Z,101483.11
2019-01-25T02:55:43.937Z,101486.02
2019-01-25T02:58:13.823Z,101487.56
2019-01-25T03:00:43.346Z,101482.95
2019-01-25T03:03:12.972Z,101484.31
2019-01-25T03:05:42.782Z,101487.39
2019-01-25T03:08:12.467Z,101487.91
2019-01-25T03:10:47.243Z,101485.34
2019-01-25T03:13:13.779Z,101477.01
2019-01-25T03:15:43.351Z,101478.55
2019-01-25T03:18:12.717Z,101474.11
2019-01-25T03:20:42.445Z,101477.19
2019-01-25T03:23:12.117Z,101477.70
2019-01-25T03:25:41.769Z,101464.37
2019-01-25T03:28:11.522Z,101473.77
2019-01-25T03:30:41.278Z,101466.77
2019-01-25T03:33:10.905Z,101464.89
2019-01-25T03:35:40.785Z,101470.36
2019-01-25T03:38:10.301Z,101470.36
2019-01-25T03:40:40.132Z,101473.78
2019-01-25T03:43:09.944Z,101474.81
2019-01-25T03:45:39.728Z,101474.13
2019-01-25T03:48:09.352Z,101475.34
2019-01-25T03:50:39.250Z,101475.00
2019-01-25T03:53:08.723Z,101470.91
2019-01-25T03:55:38.499Z,101464.11
2019-01-25T03:58:08.372Z,101471.98
2019-01-25T04:00:38.010Z,101476.59
2019-01-25T04:03:07.915Z,101473.52
2019-01-25T04:05:37.664Z,101473.18
2019-01-25T04:08:07.350Z,101470.96
2019-01-25T04:10:37.154Z,101471.98
2019-01-25T04:13:07.164Z,101464.47
2019-01-25T04:15:36.800Z,101472.00
2019-01-25T04:18:06.562Z,101467.55
2019-01-25T04:20:36.308Z,101473.20
2019-01-25T04:23:05.993Z,101471.15
2019-01-25T04:25:35.672Z,101460.59
2019-01-25T04:28:05.425Z,101462.31
2019-01-25T04:30:35.008Z,101463.34
2019-01-25T04:33:04.618Z,101457.70
2019-01-25T04:35:35.442Z,101449.85
2019-01-25T04:38:05.208Z,101447.64
2019-01-25T04:40:34.896Z,101443.72
2019-01-25T04:43:04.780Z,101444.73
2019-01-25T04:45:34.532Z,101442.52
2019-01-25T04:48:04.342Z,101443.20
2019-01-25T04:50:34.115Z,101446.11
2019-01-25T04:53:03.528Z,101455.33
2019-01-25T04:55:33.630Z,101459.12
2019-01-25T04:58:11.328Z,101465.61
2019-01-25T05:00:40.985Z,101461.86
2019-01-25T05:03:10.655Z,101470.06
2019-01-25T05:05:40.330Z,101472.28
2019-01-25T05:08:17.383Z,101462.04
2019-01-25T05:10:47.159Z,101465.65
2019-01-25T05:13:16.707Z,101474.17
2019-01-25T05:15:46.668Z,101475.02
2019-01-25T05:18:16.370Z,101478.63
2019-01-25T05:20:45.988Z,101476.90
2019-01-25T05:23:15.623Z,101477.77
2019-01-25T05:25:45.280Z,101485.09
2019-01-25T05:28:16.376Z,101480.64
2019-01-25T05:30:59.804Z,101479.97
2019-01-25T05:33:29.353Z,101485.23
2019-01-25T05:35:58.996Z,101491.86
2019-01-25T05:38:28.847Z,101495.59
2019-01-25T05:40:58.383Z,101491.16
2019-01-25T05:43:29.513Z,101491.30
2019-01-25T05:45:59.437Z,101493.15
2019-01-25T05:48:30.561Z,101503.72
2019-01-25T05:51:02.923Z,101496.72
2019-01-25T05:53:32.401Z,101499.27
2019-01-25T05:56:02.148Z,101499.24
2019-01-25T05:58:31.997Z,101505.38
2019-01-25T06:01:01.730Z,101504.63
2019-01-25T06:03:31.299Z,101500.84
2019-01-25T06:06:00.964Z,101511.74
2019-01-25T06:08:31.419Z,101516.28
2019-01-25T06:11:02.787Z,101508.23
2019-01-25T06:13:32.586Z,101512.67
2019-01-25T06:16:02.114Z,101519.13
2019-01-25T06:18:32.119Z,101519.48
2019-01-25T06:21:01.841Z,101526.95
2019-01-25T06:23:31.560Z,101530.38
2019-01-25T06:26:01.391Z,101529.68
2019-01-25T06:28:31.165Z,101533.10
2019-01-25T06:31:00.825Z,101531.70
2019-01-25T06:33:30.629Z,101532.34
2019-01-25T06:36:00.493Z,101528.84
2019-01-25T06:38:30.137Z,101539.04
2019-01-25T06:40:59.830Z,101529.83
2019-01-25T06:43:29.675Z,101530.84
2019-01-25T06:45:59.266Z,101539.31
2019-01-25T06:48:29.103Z,101542.39
2019-01-25T06:50:58.775Z,101542.77
2019-01-25T06:53:28.484Z,101550.63
2019-01-25T06:55:58.068Z,101569.42
2019-01-25T06:58:36.475Z,101571.28
2019-01-25T07:01:07.663Z,101578.37
2019-01-25T07:03:37.162Z,101590.89
2019-01-25T07:06:06.923Z,101566.45
2019-01-25T07:08:36.539Z,101583.15
2019-01-25T07:11:06.324Z,101591.30
2019-01-25T07:13:36.052Z,101602.70
2019-01-25T07:16:05.769Z,101602.00
2019-01-25T07:18:35.236Z,101619.19
2019-01-25T07:21:05.337Z,101612.69
2019-01-25T07:23:35.019Z,101608.76
2019-01-25T07:26:04.727Z,101609.92
2019-01-25T07:28:34.373Z,101617.38
2019-01-25T07:31:04.030Z,101615.12
2019-01-25T07:33:33.537Z,101602.00
2019-01-25T07:36:03.356Z,101608.45
2019-01-25T07:38:33.074Z,101613.19
2019-01-25T07:41:02.709Z,101610.82
2019-01-25T07:43:32.277Z,101614.40
2019-01-25T07:46:01.876Z,101615.25
2019-01-25T07:48:31.429Z,101615.91
2019-01-25T07:51:01.223Z,101614.50
2019-01-25T07:53:32.266Z,101619.39
2019-01-25T07:56:01.941Z,101622.41
2019-01-25T07:58:31.647Z,101623.95
2019-01-25T08:01:01.452Z,101624.97
2019-01-25T08:03:31.223Z,101629.05
2019-01-25T08:06:01.145Z,101628.04
2019-01-25T08:08:30.785Z,101631.44
2019-01-25T08:11:00.365Z,101643.17
2019-01-25T08:13:30.371Z,101638.59
2019-01-25T08:16:00.184Z,101645.54
2019-01-25T08:18:29.728Z,101640.60
2019-01-25T08:20:59.353Z,101651.54
2019-01-25T08:23:29.569Z,101658.39
2019-01-25T08:25:59.185Z,101661.82
2019-01-25T08:28:29.337Z,101668.32
2019-01-25T08:30:58.954Z,101668.52
2019-01-25T08:33:28.651Z,101674.99
2019-01-25T08:35:58.458Z,101681.34
2019-01-25T08:38:29.743Z,101676.66
2019-01-25T08:40:59.562Z,101673.68
2019-01-25T08:43:29.236Z,101674.05
2019-01-25T08:45:58.967Z,101679.73
2019-01-25T08:48:29.237Z,101671.66
2019-01-25T08:50:59.277Z,101672.30
2019-01-25T08:53:28.713Z,101681.22
2019-01-25T08:55:58.457Z,101680.64
2019-01-25T08:58:28.204Z,101677.30
2019-01-25T09:00:57.927Z,101679.24
2019-01-25T09:03:27.547Z,101676.39
2019-01-25T09:05:57.428Z,101684.64
2019-01-25T09:08:27.314Z,101689.66
2019-01-25T09:10:57.062Z,101686.62
2019-01-25T09:13:27.064Z,101687.19
2019-01-25T09:15:56.788Z,101694.73
2019-01-25T09:18:26.581Z,101689.84
2019-01-25T09:20:56.396Z,101693.79
2019-01-25T09:23:26.211Z,101702.91
2019-01-25T09:26:00.923Z,101716.09
2019-01-25T09:28:28.090Z,101706.05
2019-01-25T09:30:58.107Z,101707.31
2019-01-25T09:33:27.726Z,101704.11
2019-01-25T09:35:57.499Z,101700.07
2019-01-25T09:38:27.331Z,101692.73
2019-01-25T09:40:57.260Z,101695.14
2019-01-25T09:43:27.169Z,101703.33
2019-01-25T09:45:56.726Z,101702.28
2019-01-25T09:48:26.421Z,101702.93
2019-01-25T09:50:56.145Z,101696.89
2019-01-25T09:53:25.545Z,101698.01
2019-01-25T09:55:55.216Z,101700.85
2019-01-25T09:58:25.016Z,101707.93
2019-01-25T10:00:57.466Z,101701.13
2019-01-25T10:03:27.180Z,101698.92
2019-01-25T10:05:56.837Z,101703.06
2019-01-25T10:08:26.636Z,101702.06
2019-01-25T10:10:56.448Z,101702.75
2019-01-25T10:13:26.329Z,101711.19
2019-01-25T10:15:56.077Z,101700.36
2019-01-25T10:18:25.926Z,101705.28
2019-01-25T10:20:55.567Z,101710.77
2019-01-25T10:23:25.354Z,101713.63
2019-01-25T10:25:55.223Z,101713.77
2019-01-25T10:28:25.331Z,101710.79
2019-01-25T10:30:55.216Z,101711.59
2019-01-25T10:33:24.950Z,101717.86
2019-01-25T10:35:54.687Z,101723.09
2019-01-25T10:38:24.471Z,101730.22
2019-01-25T10:40:54.059Z,101733.54
2019-01-25T10:43:23.725Z,101726.68
