createdAt,value
2018-08-17T00:00:37.409Z,60.03
2018-08-17T00:01:37.397Z,59.52
2018-08-17T00:02:37.388Z,59.91
2018-08-17T00:03:37.374Z,60.00
2018-08-17T00:04:37.360Z,59.81
2018-08-17T00:05:37.347Z,60.00
2018-08-17T00:06:37.335Z,60.00
2018-08-17T00:07:37.322Z,60.49
2018-08-17T00:08:37.309Z,60.10
2018-08-17T00:09:37.296Z,59.91
2018-08-17T00:10:37.281Z,60.00
2018-08-17T00:11:37.273Z,59.72
2018-08-17T00:12:37.258Z,60.20
2018-08-17T00:13:37.252Z,60.30
2018-08-17T00:14:37.231Z,60.32
2018-08-17T00:15:37.221Z,60.77
2018-08-17T00:16:37.208Z,60.20
2018-08-17T00:17:37.195Z,60.20
2018-08-17T00:18:37.183Z,60.00
2018-08-17T00:19:37.170Z,60.30
2018-08-17T00:20:37.158Z,60.00
2018-08-17T00:21:37.144Z,61.07
2018-08-17T00:22:37.134Z,61.16
2018-08-17T00:23:37.130Z,61.07
2018-08-17T00:24:37.106Z,60.87
2018-08-17T00:25:37.094Z,61.35
2018-08-17T00:26:37.079Z,60.87
2018-08-17T00:27:37.069Z,60.87
2018-08-17T00:28:37.055Z,60.77
2018-08-17T00:29:37.044Z,60.58
2018-08-17T00:30:37.030Z,60.97
2018-08-17T00:31:37.017Z,60.97
2018-08-17T00:32:37.004Z,60.87
2018-08-17T00:33:36.990Z,61.65
2018-08-17T00:34:36.980Z,60.87
2018-08-17T00:35:36.966Z,61.65
2018-08-17T00:36:36.953Z,61.55
2018-08-17T00:37:36.941Z,61.55
2018-08-17T00:38:36.931Z,61.83
2018-08-17T00:39:36.913Z,61.93
2018-08-17T00:40:36.902Z,61.83
2018-08-17T00:41:36.886Z,61.83
2018-08-17T00:42:36.876Z,61.83
2018-08-17T00:43:36.863Z,61.74
2018-08-17T00:44:36.851Z,61.74
2018-08-17T00:45:36.835Z,62.57
2018-08-17T00:46:36.820Z,62.70
2018-08-17T00:47:36.811Z,62.70
2018-08-17T00:48:36.798Z,62.80
2018-08-17T00:49:36.787Z,62.70
2018-08-17T00:50:36.771Z,62.29
2018-08-17T00:51:36.761Z,63.18
2018-08-17T00:52:36.746Z,63.18
2018-08-17T00:53:36.733Z,62.87
2018-08-17T00:54:36.738Z,63.25
2018-08-17T00:55:36.755Z,63.34
2018-08-17T00:56:36.693Z,63.25
2018-08-17T00:57:36.678Z,63.06
2018-08-17T00:58:36.670Z,63.15
2018-08-17T00:59:36.655Z,63.64
2018-08-17T01:00:36.641Z,63.82
2018-08-17T01:01:36.627Z,63.54
2018-08-17T01:02:36.628Z,64.12
2018-08-17T01:03:36.602Z,64.21
2018-08-17T01:04:36.590Z,64.12
2018-08-17T01:05:36.578Z,64.02
2018-08-17T01:06:36.564Z,63.41
2018-08-17T01:07:36.553Z,63.41
2018-08-17T01:08:36.551Z,64.18
2018-08-17T01:09:36.522Z,63.79
2018-08-17T01:10:36.509Z,64.18
2018-08-17T01:11:36.496Z,63.99
2018-08-17T01:12:36.482Z,63.31
2018-08-17T01:13:36.478Z,63.12
2018-08-17T01:14:39.692Z,63.41
2018-08-17T01:15:36.443Z,63.79
2018-08-17T01:16:36.430Z,63.12
2018-08-17T01:17:36.422Z,63.60
2018-08-17T01:18:36.405Z,63.51
2018-08-17T01:19:36.392Z,63.22
2018-08-17T01:20:36.378Z,63.02
2018-08-17T01:21:36.364Z,63.02
2018-08-17T01:22:36.352Z,63.79
2018-08-17T01:23:36.339Z,63.31
2018-08-17T01:24:36.325Z,63.12
2018-08-17T01:25:36.315Z,63.79
2018-08-17T01:26:36.300Z,63.51
2018-08-17T01:27:36.287Z,63.60
2018-08-17T01:28:36.271Z,63.41
2018-08-17T01:29:36.260Z,63.89
2018-08-17T01:30:36.245Z,64.08
2018-08-17T01:31:36.639Z,63.51
2018-08-17T01:32:36.220Z,63.60
2018-08-17T01:33:36.205Z,64.08
2018-08-17T01:34:36.193Z,64.28
2018-08-17T01:35:36.178Z,64.28
2018-08-17T01:36:36.167Z,64.66
2018-08-17T01:37:36.160Z,64.56
2018-08-17T01:38:36.139Z,64.08
2018-08-17T01:39:36.125Z,64.18
2018-08-17T01:40:36.111Z,63.89
2018-08-17T01:41:36.102Z,64.08
2018-08-17T01:42:36.085Z,64.95
2018-08-17T01:43:36.071Z,64.47
2018-08-17T01:44:36.058Z,64.37
2018-08-17T01:45:36.049Z,64.63
2018-08-17T01:46:36.040Z,64.25
2018-08-17T01:47:36.020Z,64.66
2018-08-17T01:48:36.013Z,64.66
2018-08-17T01:49:35.991Z,64.43
2018-08-17T01:50:35.981Z,64.73
2018-08-17T01:51:35.965Z,64.15
2018-08-17T01:52:36.003Z,65.20
2018-08-17T01:53:35.939Z,64.43
2018-08-17T01:54:35.925Z,65.01
2018-08-17T01:55:35.911Z,65.11
2018-08-17T01:56:35.901Z,64.63
2018-08-17T01:57:35.885Z,65.01
2018-08-17T01:58:35.869Z,64.92
2018-08-17T01:59:35.859Z,64.63
2018-08-17T02:00:35.845Z,64.53
2018-08-17T02:01:35.831Z,65.20
2018-08-17T02:02:35.817Z,64.92
2018-08-17T02:03:35.805Z,65.20
2018-08-17T02:04:35.791Z,65.40
2018-08-17T02:05:35.784Z,65.69
2018-08-17T02:06:35.764Z,64.43
2018-08-17T02:07:35.758Z,65.11
2018-08-17T02:08:35.737Z,65.30
2018-08-17T02:09:35.721Z,65.40
2018-08-17T02:10:35.709Z,65.40
2018-08-17T02:11:35.700Z,65.30
2018-08-17T02:12:35.684Z,65.20
2018-08-17T02:13:35.668Z,65.30
2018-08-17T02:14:35.675Z,65.50
2018-08-17T02:15:35.642Z,65.50
2018-08-17T02:16:35.629Z,65.50
2018-08-17T02:17:35.612Z,65.30
2018-08-17T02:18:35.601Z,65.30
2018-08-17T02:19:35.586Z,65.27
2018-08-17T02:20:35.574Z,65.94
2018-08-17T02:21:35.565Z,65.97
2018-08-17T02:22:35.546Z,65.94
2018-08-17T02:23:35.533Z,66.65
2018-08-17T02:24:35.520Z,65.88
2018-08-17T02:25:35.504Z,66.07
2018-08-17T02:26:35.524Z,66.04
2018-08-17T02:27:35.478Z,65.75
2018-08-17T02:28:35.465Z,66.14
2018-08-17T02:29:35.449Z,66.14
2018-08-17T02:30:35.437Z,67.00
2018-08-17T02:31:35.425Z,66.33
2018-08-17T02:32:35.410Z,66.14
2018-08-17T02:33:35.405Z,66.04
2018-08-17T02:34:35.382Z,66.81
2018-08-17T02:35:35.369Z,66.33
2018-08-17T02:36:35.358Z,66.81
2018-08-17T02:37:35.343Z,67.10
2018-08-17T02:38:35.330Z,66.52
2018-08-17T02:39:35.314Z,66.33
2018-08-17T02:40:35.302Z,65.94
2018-08-17T02:41:35.286Z,66.14
2018-08-17T02:42:35.284Z,66.04
2018-08-17T02:43:35.261Z,65.84
2018-08-17T02:44:35.246Z,67.10
2018-08-17T02:45:35.229Z,66.23
2018-08-17T02:46:35.220Z,66.91
2018-08-17T02:47:35.208Z,66.61
2018-08-17T02:48:35.193Z,66.61
2018-08-17T02:49:35.178Z,66.91
2018-08-17T02:50:35.169Z,67.48
2018-08-17T02:51:35.153Z,67.86
2018-08-17T02:52:35.135Z,67.38
2018-08-17T02:53:35.121Z,67.38
2018-08-17T02:54:35.106Z,66.81
2018-08-17T02:55:35.097Z,66.91
2018-08-17T02:56:35.079Z,67.38
2018-08-17T02:57:35.067Z,67.54
2018-08-17T02:58:35.053Z,67.38
2018-08-17T02:59:35.050Z,67.54
2018-08-17T03:00:35.025Z,67.48
2018-08-17T03:01:35.011Z,67.16
2018-08-17T03:02:35.001Z,67.64
2018-08-17T03:03:34.983Z,67.45
2018-08-17T03:04:34.969Z,68.31
2018-08-17T03:05:34.954Z,68.31
2018-08-17T03:06:34.942Z,68.02
2018-08-17T03:07:34.925Z,68.70
2018-08-17T03:08:34.920Z,68.12
2018-08-17T03:09:34.899Z,68.12
2018-08-17T03:10:34.894Z,68.31
2018-08-17T03:11:34.876Z,68.79
2018-08-17T03:12:34.858Z,68.79
2018-08-17T03:13:34.844Z,68.89
2018-08-17T03:14:34.830Z,68.51
2018-08-17T03:15:34.818Z,68.60
2018-08-17T03:16:34.802Z,68.60
2018-08-17T03:17:34.789Z,68.51
2018-08-17T03:18:34.780Z,68.51
2018-08-17T03:19:34.762Z,68.70
2018-08-17T03:20:34.753Z,68.98
2018-08-17T03:21:34.733Z,68.60
2018-08-17T03:22:34.717Z,68.98
2018-08-17T03:23:34.703Z,69.08
2018-08-17T03:24:34.702Z,69.27
2018-08-17T03:25:34.676Z,69.46
2018-08-17T03:26:34.661Z,68.98
2018-08-17T03:27:34.650Z,69.46
2018-08-17T03:28:34.637Z,69.27
2018-08-17T03:29:34.619Z,69.27
2018-08-17T03:30:34.608Z,69.18
2018-08-17T03:31:34.596Z,69.37
2018-08-17T03:32:34.578Z,69.27
2018-08-17T03:33:34.564Z,69.56
2018-08-17T03:34:34.551Z,68.98
2018-08-17T03:35:34.536Z,69.46
2018-08-17T03:36:34.525Z,69.46
2018-08-17T03:37:34.506Z,69.37
2018-08-17T03:38:34.493Z,69.56
2018-08-17T03:39:34.481Z,69.34
2018-08-17T03:40:34.467Z,69.95
2018-08-17T03:41:34.451Z,69.53
2018-08-17T03:42:34.438Z,69.43
2018-08-17T03:43:34.424Z,69.24
2018-08-17T03:44:34.411Z,69.81
2018-08-17T03:45:34.394Z,70.01
2018-08-17T03:46:34.380Z,69.81
2018-08-17T03:47:34.374Z,69.91
2018-08-17T03:48:34.351Z,69.91
2018-08-17T03:49:34.337Z,69.81
2018-08-17T03:50:34.322Z,70.10
2018-08-17T03:51:34.312Z,70.39
2018-08-17T03:52:34.294Z,70.39
2018-08-17T03:53:34.281Z,70.49
2018-08-17T03:54:34.266Z,70.58
2018-08-17T03:55:34.256Z,70.39
2018-08-17T03:56:34.238Z,70.49
2018-08-17T03:57:34.227Z,70.49
2018-08-17T03:58:34.209Z,70.68
2018-08-17T03:59:34.194Z,70.78
2018-08-17T04:00:34.180Z,71.16
2018-08-17T04:01:34.166Z,71.16
2018-08-17T04:02:34.153Z,71.45
2018-08-17T04:03:34.140Z,70.78
2018-08-17T04:04:34.325Z,70.87
2018-08-17T04:05:34.108Z,70.97
2018-08-17T04:06:34.095Z,70.97
2018-08-17T04:07:34.082Z,71.16
2018-08-17T04:08:34.067Z,71.55
2018-08-17T04:09:34.053Z,71.25
2018-08-17T04:10:34.037Z,71.16
2018-08-17T04:11:34.044Z,71.25
2018-08-17T04:12:34.008Z,70.87
2018-08-17T04:13:34.000Z,70.97
2018-08-17T04:14:33.981Z,71.45
2018-08-17T04:15:34.055Z,71.35
2018-08-17T04:16:33.952Z,71.25
2018-08-17T04:17:33.938Z,71.55
2018-08-17T04:18:33.925Z,71.45
2018-08-17T04:19:33.911Z,70.58
2018-08-17T04:20:33.894Z,71.55
2018-08-17T04:21:33.879Z,71.93
2018-08-17T04:22:33.865Z,72.22
2018-08-17T04:23:33.851Z,72.12
2018-08-17T04:24:33.841Z,72.02
2018-08-17T04:25:33.822Z,71.83
2018-08-17T04:26:33.809Z,72.22
2018-08-17T04:27:33.798Z,72.79
2018-08-17T04:28:33.781Z,72.50
2018-08-17T04:29:33.764Z,72.50
2018-08-17T04:30:33.760Z,72.31
2018-08-17T04:31:33.740Z,72.79
2018-08-17T04:32:33.722Z,73.08
2018-08-17T04:33:33.710Z,72.18
2018-08-17T04:34:33.696Z,72.41
2018-08-17T04:35:33.750Z,72.66
2018-08-17T04:36:33.672Z,72.41
2018-08-17T04:37:33.662Z,72.99
2018-08-17T04:38:33.634Z,72.69
2018-08-17T04:39:33.624Z,73.27
2018-08-17T04:40:33.607Z,72.99
2018-08-17T04:41:33.592Z,72.85
2018-08-17T04:42:33.579Z,73.08
2018-08-17T04:43:33.603Z,72.60
2018-08-17T04:44:33.550Z,73.37
2018-08-17T04:45:33.535Z,72.89
2018-08-17T04:46:33.524Z,73.18
2018-08-17T04:47:33.504Z,73.27
2018-08-17T04:48:33.493Z,73.46
2018-08-17T04:49:33.478Z,73.18
2018-08-17T04:50:33.464Z,72.79
2018-08-17T04:51:33.448Z,73.18
2018-08-17T04:52:33.434Z,73.08
2018-08-17T04:53:33.420Z,73.27
2018-08-17T04:54:33.406Z,72.50
2018-08-17T04:55:33.390Z,73.66
2018-08-17T04:56:33.376Z,73.46
2018-08-17T04:57:33.360Z,73.66
2018-08-17T04:58:33.346Z,73.66
2018-08-17T04:59:33.333Z,74.23
2018-08-17T05:00:33.319Z,73.08
2018-08-17T05:01:33.304Z,73.08
2018-08-17T05:02:33.299Z,73.46
2018-08-17T05:03:33.275Z,73.08
2018-08-17T05:04:33.261Z,73.18
2018-08-17T05:05:33.246Z,73.18
2018-08-17T05:06:33.229Z,73.46
2018-08-17T05:07:33.217Z,73.27
2018-08-17T05:08:33.203Z,74.43
2018-08-17T05:09:33.187Z,73.27
2018-08-17T05:10:33.177Z,72.99
2018-08-17T05:11:33.161Z,73.27
2018-08-17T05:12:33.147Z,73.46
2018-08-17T05:13:33.129Z,73.79
2018-08-17T05:14:33.116Z,73.56
2018-08-17T05:15:33.105Z,73.69
2018-08-17T05:16:33.087Z,74.08
2018-08-17T05:17:33.073Z,73.60
2018-08-17T05:18:33.060Z,73.88
2018-08-17T05:19:33.045Z,73.50
2018-08-17T05:20:33.030Z,73.31
2018-08-17T05:21:33.020Z,73.31
2018-08-17T05:22:33.001Z,73.21
2018-08-17T05:23:32.988Z,73.50
2018-08-17T05:24:32.974Z,72.92
2018-08-17T05:25:32.959Z,73.31
2018-08-17T05:26:32.944Z,74.37
2018-08-17T05:27:32.932Z,74.08
2018-08-17T05:28:32.914Z,73.50
2018-08-17T05:29:32.901Z,73.11
2018-08-17T05:30:32.889Z,73.21
2018-08-17T05:31:32.876Z,73.21
2018-08-17T05:32:32.859Z,72.67
2018-08-17T05:33:32.847Z,72.77
2018-08-17T05:34:32.831Z,72.48
2018-08-17T05:35:32.815Z,72.38
2018-08-17T05:36:32.800Z,71.71
2018-08-17T05:37:32.790Z,71.04
2018-08-17T05:38:32.778Z,71.71
2018-08-17T05:39:32.763Z,71.61
2018-08-17T05:40:32.745Z,71.71
2018-08-17T05:41:32.731Z,71.91
2018-08-17T05:42:32.716Z,71.52
2018-08-17T05:43:32.702Z,71.81
2018-08-17T05:44:32.688Z,71.81
2018-08-17T05:45:32.675Z,72.00
2018-08-17T05:46:32.660Z,70.84
2018-08-17T05:47:32.646Z,70.84
2018-08-17T05:48:32.632Z,70.75
2018-08-17T05:49:32.616Z,70.78
2018-08-17T05:50:32.602Z,71.26
2018-08-17T05:51:32.591Z,71.17
2018-08-17T05:52:32.576Z,71.08
2018-08-17T05:53:32.560Z,70.78
2018-08-17T05:54:32.545Z,69.92
2018-08-17T05:55:32.530Z,69.53
2018-08-17T05:56:32.536Z,69.92
2018-08-17T05:57:32.502Z,70.30
2018-08-17T05:58:32.490Z,69.76
2018-08-17T05:59:32.479Z,69.47
2018-08-17T06:00:32.465Z,69.28
2018-08-17T06:01:32.445Z,69.18
2018-08-17T06:02:32.436Z,69.28
2018-08-17T06:03:32.419Z,69.18
2018-08-17T06:04:32.404Z,68.70
2018-08-17T06:05:32.390Z,68.80
2018-08-17T06:06:32.379Z,68.90
2018-08-17T06:07:32.363Z,68.32
2018-08-17T06:08:32.350Z,67.74
2018-08-17T06:09:32.656Z,67.55
2018-08-17T06:10:32.325Z,67.58
2018-08-17T06:11:32.347Z,67.49
2018-08-17T06:12:32.292Z,68.54
2018-08-17T06:13:32.279Z,67.97
2018-08-17T06:14:32.271Z,68.16
2018-08-17T06:15:32.252Z,68.35
2018-08-17T06:16:32.239Z,68.64
2018-08-17T06:17:32.223Z,68.00
2018-08-17T06:18:32.210Z,68.00
2018-08-17T06:19:32.198Z,67.52
2018-08-17T06:20:32.186Z,66.75
2018-08-17T06:21:32.172Z,66.75
2018-08-17T06:22:32.157Z,66.17
2018-08-17T06:23:32.144Z,66.30
2018-08-17T06:24:32.130Z,66.11
2018-08-17T06:25:32.115Z,65.43
2018-08-17T06:26:32.103Z,65.91
2018-08-17T06:27:32.086Z,65.05
2018-08-17T06:28:32.073Z,65.33
2018-08-17T06:29:32.057Z,64.95
2018-08-17T06:30:32.050Z,63.73
2018-08-17T06:31:32.061Z,64.11
2018-08-17T06:32:32.019Z,64.02
2018-08-17T06:33:32.009Z,63.63
2018-08-17T06:34:32.011Z,63.09
2018-08-17T06:35:31.982Z,63.28
2018-08-17T06:36:31.964Z,63.09
2018-08-17T06:37:31.992Z,62.51
2018-08-17T06:38:31.954Z,62.60
2018-08-17T06:39:31.931Z,61.83
2018-08-17T06:40:31.918Z,62.12
2018-08-17T06:41:31.902Z,60.99
2018-08-17T06:42:31.884Z,61.09
2018-08-17T06:43:31.869Z,61.28
2018-08-17T06:44:31.865Z,60.99
2018-08-17T06:45:31.844Z,60.99
2018-08-17T06:46:31.833Z,60.80
2018-08-17T06:47:31.820Z,60.35
2018-08-17T06:48:31.809Z,60.16
2018-08-17T06:49:31.790Z,59.58
2018-08-17T06:50:31.808Z,58.93
2018-08-17T06:51:31.766Z,58.93
2018-08-17T06:52:31.753Z,59.12
2018-08-17T06:53:31.746Z,58.93
2018-08-17T06:54:31.728Z,58.45
2018-08-17T06:55:31.717Z,58.83
2018-08-17T06:56:31.701Z,58.25
2018-08-17T06:57:31.689Z,57.89
2018-08-17T06:58:31.677Z,57.60
2018-08-17T06:59:31.665Z,56.73
2018-08-17T07:00:31.657Z,56.93
2018-08-17T07:01:31.644Z,57.05
2018-08-17T07:02:31.711Z,56.67
2018-08-17T07:03:31.614Z,56.18
2018-08-17T07:04:31.603Z,55.89
2018-08-17T07:05:31.675Z,56.18
2018-08-17T07:06:31.576Z,55.92
2018-08-17T07:07:31.563Z,54.95
2018-08-17T07:08:31.611Z,54.17
2018-08-17T07:09:31.624Z,52.95
2018-08-17T07:10:31.539Z,53.53
2018-08-17T07:11:31.517Z,53.17
2018-08-17T07:12:31.506Z,51.93
2018-08-17T07:13:31.495Z,51.28
2018-08-17T07:14:31.482Z,50.36
2018-08-17T07:15:31.478Z,48.85
2018-08-17T07:16:31.479Z,46.96
2018-08-17T07:17:31.441Z,44.55
2018-08-17T07:18:31.431Z,43.89
2018-08-17T07:19:31.423Z,42.74
2018-08-17T07:20:31.420Z,42.96
2018-08-17T07:21:31.410Z,42.88
2018-08-17T07:22:31.386Z,40.66
2018-08-17T07:23:31.380Z,39.12
2018-08-17T07:24:31.365Z,39.04
2018-08-17T07:25:31.353Z,38.67
2018-08-17T07:26:31.352Z,37.50
2018-08-17T07:27:31.333Z,38.59
2018-08-17T07:28:31.324Z,37.43
2018-08-17T07:29:31.313Z,36.85
2018-08-17T07:30:31.307Z,37.52
2018-08-17T07:31:31.294Z,38.51
2018-08-17T07:32:31.288Z,37.34
2018-08-17T07:33:31.277Z,37.34
2018-08-17T07:34:31.267Z,37.95
2018-08-17T07:35:31.293Z,36.88
2018-08-17T07:36:31.257Z,36.20
2018-08-17T07:37:31.244Z,34.45
2018-08-17T07:38:31.237Z,33.97
2018-08-17T07:39:31.233Z,34.18
2018-08-17T07:40:31.234Z,33.69
2018-08-17T07:41:31.262Z,33.29
2018-08-17T07:42:31.210Z,34.00
2018-08-17T07:43:31.413Z,33.22
2018-08-17T07:44:31.195Z,33.33
2018-08-17T07:45:31.187Z,33.12
2018-08-17T07:46:31.180Z,32.74
2018-08-17T07:47:31.175Z,33.84
2018-08-17T07:48:31.375Z,33.05
2018-08-17T07:49:31.161Z,32.97
2018-08-17T07:50:31.166Z,31.51
2018-08-17T07:51:31.152Z,32.09
2018-08-17T07:52:31.146Z,33.36
2018-08-17T07:53:31.139Z,32.79
2018-08-17T07:54:31.134Z,31.33
2018-08-17T07:55:31.139Z,31.32
2018-08-17T07:56:31.125Z,31.90
2018-08-17T07:57:31.118Z,31.90
2018-08-17T07:58:31.116Z,31.40
2018-08-17T07:59:31.110Z,32.86
2018-08-17T08:00:32.117Z,31.99
2018-08-17T08:01:31.099Z,32.09
2018-08-17T08:02:31.101Z,32.18
2018-08-17T08:03:31.089Z,32.97
2018-08-17T08:04:31.084Z,32.28
2018-08-17T08:05:31.081Z,32.89
2018-08-17T08:06:31.078Z,33.75
2018-08-17T08:07:31.072Z,32.68
2018-08-17T08:08:31.067Z,33.65
2018-08-17T08:09:31.065Z,33.46
2018-08-17T08:10:31.057Z,33.87
2018-08-17T08:11:31.055Z,33.08
2018-08-17T08:12:31.050Z,31.43
2018-08-17T08:13:31.068Z,31.05
2018-08-17T08:14:31.041Z,30.68
2018-08-17T08:15:31.037Z,30.69
2018-08-17T08:16:31.038Z,29.41
2018-08-17T08:17:31.034Z,29.71
2018-08-17T08:18:31.030Z,31.59
2018-08-17T08:19:31.024Z,30.32
2018-08-17T08:20:31.051Z,29.37
2018-08-17T08:21:31.016Z,28.99
2018-08-17T08:22:31.016Z,28.05
2018-08-17T08:23:31.012Z,26.89
2018-08-17T08:24:31.008Z,26.02
2018-08-17T08:25:31.008Z,25.63
2018-08-17T08:26:30.999Z,24.36
2018-08-17T08:27:30.994Z,24.85
2018-08-17T08:28:30.992Z,24.27
2018-08-17T08:29:30.991Z,23.19
2018-08-17T08:30:30.983Z,23.78
2018-08-17T08:31:30.982Z,23.08
2018-08-17T08:32:31.035Z,24.19
2018-08-17T08:33:30.982Z,23.18
2018-08-17T08:34:30.974Z,23.15
2018-08-17T08:35:30.971Z,23.04
2018-08-17T08:36:30.969Z,24.21
2018-08-17T08:37:30.962Z,24.32
2018-08-17T08:38:31.568Z,23.92
2018-08-17T08:39:30.959Z,25.31
2018-08-17T08:40:32.373Z,25.50
2018-08-17T08:41:30.952Z,25.82
2018-08-17T08:42:30.957Z,25.45
2018-08-17T08:43:30.947Z,23.05
2018-08-17T08:44:30.948Z,24.20
2018-08-17T08:45:30.945Z,25.38
2018-08-17T08:46:30.946Z,25.63
2018-08-17T08:47:30.936Z,26.03
2018-08-17T08:48:30.933Z,27.23
2018-08-17T08:49:32.352Z,25.19
2018-08-17T08:50:30.926Z,25.20
2018-08-17T08:51:30.924Z,25.59
2018-08-17T08:52:30.923Z,24.79
2018-08-17T08:53:30.918Z,25.27
2018-08-17T08:54:30.916Z,25.76
2018-08-17T08:55:30.918Z,25.38
2018-08-17T08:56:30.911Z,25.77
2018-08-17T08:57:30.905Z,26.17
2018-08-17T08:58:30.908Z,25.96
2018-08-17T08:59:30.902Z,26.14
2018-08-17T09:00:30.897Z,27.33
2018-08-17T09:01:30.903Z,26.55
2018-08-17T09:02:30.892Z,26.66
2018-08-17T09:03:30.893Z,25.78
2018-08-17T09:04:30.887Z,24.21
2018-08-17T09:05:30.882Z,23.92
2018-08-17T09:06:30.930Z,24.71
2018-08-17T09:07:30.876Z,25.40
2018-08-17T09:08:30.873Z,24.80
2018-08-17T09:09:30.868Z,25.39
2018-08-17T09:10:30.866Z,25.49
2018-08-17T09:11:30.862Z,27.17
2018-08-17T09:12:30.859Z,27.36
2018-08-17T09:13:30.871Z,26.49
2018-08-17T09:14:30.851Z,25.21
2018-08-17T09:15:30.848Z,24.44
2018-08-17T09:16:30.846Z,24.45
2018-08-17T09:17:30.841Z,24.14
2018-08-17T09:18:30.848Z,24.32
2018-08-17T09:19:30.837Z,24.54
2018-08-17T09:20:30.879Z,23.33
2018-08-17T09:21:30.828Z,26.31
2018-08-17T09:22:30.825Z,25.81
2018-08-17T09:23:30.822Z,24.33
2018-08-17T09:24:30.819Z,24.04
2018-08-17T09:25:30.818Z,24.83
2018-08-17T09:26:30.812Z,25.51
2018-08-17T09:27:30.808Z,26.10
2018-08-17T09:28:30.805Z,26.59
2018-08-17T09:29:30.804Z,25.10
2018-08-17T09:30:30.800Z,25.78
2018-08-17T09:31:30.796Z,25.98
2018-08-17T09:32:30.793Z,25.19
2018-08-17T09:33:30.788Z,25.98
2018-08-17T09:34:30.790Z,26.07
2018-08-17T09:35:30.789Z,24.79
2018-08-17T09:36:30.784Z,25.27
2018-08-17T09:37:30.779Z,25.18
2018-08-17T09:38:30.778Z,26.06
2018-08-17T09:39:30.774Z,26.76
2018-08-17T09:40:30.770Z,27.04
2018-08-17T09:41:30.766Z,28.34
2018-08-17T09:42:30.762Z,24.88
2018-08-17T09:43:30.761Z,24.09
2018-08-17T09:44:30.755Z,26.06
2018-08-17T09:45:30.761Z,25.76
2018-08-17T09:46:30.748Z,27.45
2018-08-17T09:47:30.747Z,27.66
2018-08-17T09:48:30.746Z,25.89
2018-08-17T09:49:30.740Z,25.90
2018-08-17T09:50:30.736Z,25.90
2018-08-17T09:51:30.733Z,27.19
2018-08-17T09:52:30.732Z,25.81
2018-08-17T09:53:30.727Z,25.92
2018-08-17T09:54:30.723Z,23.55
2018-08-17T09:55:30.726Z,23.52
2018-08-17T09:56:30.723Z,24.69
2018-08-17T09:57:30.736Z,25.79
2018-08-17T09:58:30.713Z,26.01
2018-08-17T09:59:30.715Z,26.10
2018-08-17T10:00:30.723Z,25.13
2018-08-17T10:01:30.706Z,25.92
2018-08-17T10:02:30.701Z,25.14
2018-08-17T10:03:30.698Z,24.14
2018-08-17T10:04:30.697Z,23.95
2018-08-17T10:05:30.693Z,23.55
2018-08-17T10:06:30.689Z,24.04
2018-08-17T10:07:30.687Z,24.45
2018-08-17T10:08:30.683Z,24.56
2018-08-17T10:09:30.679Z,23.47
2018-08-17T10:10:30.678Z,22.97
2018-08-17T10:11:30.676Z,22.58
2018-08-17T10:12:30.671Z,23.47
2018-08-17T10:13:30.669Z,23.38
2018-08-17T10:14:30.669Z,22.30
2018-08-17T10:15:30.666Z,22.30
2018-08-17T10:16:30.663Z,22.89
2018-08-17T10:17:30.659Z,23.21
2018-08-17T10:18:30.657Z,22.51
2018-08-17T10:19:30.656Z,21.63
2018-08-17T10:20:30.659Z,20.62
2018-08-17T10:21:30.952Z,21.31
2018-08-17T10:22:30.653Z,21.22
2018-08-17T10:23:30.652Z,21.62
2018-08-17T10:24:30.646Z,21.12
2018-08-17T10:25:30.668Z,20.54
2018-08-17T10:26:30.642Z,21.43
2018-08-17T10:27:30.642Z,21.92
2018-08-17T10:28:30.644Z,19.94
2018-08-17T10:29:30.639Z,21.63
2018-08-17T10:30:30.639Z,20.14
2018-08-17T10:31:30.642Z,21.63
2018-08-17T10:32:30.635Z,21.94
2018-08-17T10:33:30.638Z,20.95
2018-08-17T10:34:30.632Z,22.53
2018-08-17T10:35:30.631Z,20.73
2018-08-17T10:36:30.629Z,20.92
2018-08-17T10:37:30.630Z,20.22
2018-08-17T10:38:30.630Z,21.49
2018-08-17T10:39:30.625Z,21.19
2018-08-17T10:40:30.628Z,21.86
2018-08-17T10:41:30.623Z,22.85
2018-08-17T10:42:30.623Z,21.85
2018-08-17T10:43:30.621Z,22.25
2018-08-17T10:44:30.619Z,23.04
2018-08-17T10:45:30.622Z,23.04
2018-08-17T10:46:30.615Z,22.84
2018-08-17T10:47:30.610Z,22.55
2018-08-17T10:48:30.614Z,22.34
2018-08-17T10:49:30.609Z,22.75
2018-08-17T10:50:30.605Z,22.66
2018-08-17T10:51:30.607Z,24.04
2018-08-17T10:52:30.603Z,22.45
2018-08-17T10:53:30.602Z,21.95
2018-08-17T10:54:30.598Z,22.94
2018-08-17T10:55:31.442Z,22.53
2018-08-17T10:56:30.593Z,23.62
2018-08-17T10:57:30.675Z,23.61
2018-08-17T10:58:30.594Z,23.71
2018-08-17T10:59:30.597Z,25.19
2018-08-17T11:00:30.588Z,23.22
2018-08-17T11:01:30.581Z,23.50
2018-08-17T11:02:30.579Z,24.39
2018-08-17T11:03:30.585Z,23.90
2018-08-17T11:04:30.578Z,24.58
2018-08-17T11:05:30.578Z,25.48
2018-08-17T11:06:30.573Z,24.48
2018-08-17T11:07:30.571Z,24.18
2018-08-17T11:08:30.564Z,24.38
2018-08-17T11:09:30.556Z,23.87
2018-08-17T11:10:30.557Z,24.27
2018-08-17T11:11:30.554Z,23.58
2018-08-17T11:12:30.545Z,24.86
2018-08-17T11:13:30.554Z,24.96
2018-08-17T11:14:30.574Z,24.17
2018-08-17T11:15:30.546Z,25.86
2018-08-17T11:16:30.536Z,23.49
2018-08-17T11:17:30.530Z,23.18
2018-08-17T11:18:30.526Z,24.46
2018-08-17T11:19:30.523Z,24.49
2018-08-17T11:20:30.529Z,24.39
2018-08-17T11:21:30.517Z,24.10
2018-08-17T11:22:30.512Z,24.10
2018-08-17T11:23:30.512Z,24.71
2018-08-17T11:24:30.510Z,23.52
2018-08-17T11:25:30.512Z,24.43
2018-08-17T11:26:30.501Z,23.44
2018-08-17T11:27:30.496Z,22.56
2018-08-17T11:28:30.493Z,22.67
2018-08-17T11:29:30.490Z,21.98
2018-08-17T11:30:30.488Z,21.98
2018-08-17T11:31:30.484Z,20.98
2018-08-17T11:32:30.485Z,20.78
2018-08-17T11:33:30.475Z,21.67
2018-08-17T11:34:30.614Z,22.37
2018-08-17T11:35:30.477Z,21.89
2018-08-17T11:36:30.469Z,20.81
2018-08-17T11:37:30.465Z,20.62
2018-08-17T11:38:30.464Z,21.62
2018-08-17T11:39:30.460Z,21.62
2018-08-17T11:40:30.454Z,23.52
2018-08-17T11:41:30.587Z,22.83
2018-08-17T11:42:30.448Z,20.15
2018-08-17T11:43:30.446Z,20.84
2018-08-17T11:44:30.443Z,20.75
2018-08-17T11:45:30.443Z,20.05
2018-08-17T11:46:30.437Z,20.36
2018-08-17T11:47:30.444Z,19.85
2018-08-17T11:48:30.439Z,20.65
2018-08-17T11:49:30.431Z,20.15
2018-08-17T11:50:30.427Z,20.15
2018-08-17T11:51:30.428Z,21.23
2018-08-17T11:52:30.422Z,21.24
2018-08-17T11:53:30.480Z,21.14
2018-08-17T11:54:30.414Z,20.75
2018-08-17T11:55:30.412Z,21.84
2018-08-17T11:56:30.413Z,22.53
2018-08-17T11:57:30.409Z,21.04
2018-08-17T11:58:30.409Z,21.34
2018-08-17T11:59:30.400Z,20.64
2018-08-17T12:00:30.399Z,20.64
2018-08-17T12:01:30.399Z,23.01
2018-08-17T12:02:30.393Z,23.60
2018-08-17T12:03:30.391Z,21.32
2018-08-17T12:04:30.387Z,20.02
2018-08-17T12:05:30.397Z,21.30
2018-08-17T12:06:30.395Z,21.70
2018-08-17T12:07:30.382Z,20.60
2018-08-17T12:08:30.432Z,22.38
2018-08-17T12:09:30.374Z,21.78
2018-08-17T12:10:30.376Z,21.59
2018-08-17T12:11:30.368Z,23.18
2018-08-17T12:12:30.368Z,21.10
2018-08-17T12:13:30.364Z,21.80
2018-08-17T12:14:30.363Z,21.91
2018-08-17T12:15:30.562Z,22.60
2018-08-17T12:16:30.361Z,22.00
2018-08-17T12:17:30.356Z,21.92
2018-08-17T12:18:30.353Z,20.92
2018-08-17T12:19:30.353Z,21.43
2018-08-17T12:20:30.351Z,20.76
2018-08-17T12:21:30.347Z,19.48
2018-08-17T12:22:30.343Z,20.59
2018-08-17T12:23:30.342Z,20.50
2018-08-17T12:24:30.469Z,19.40
2018-08-17T12:25:30.346Z,19.80
2018-08-17T12:26:30.337Z,20.81
2018-08-17T12:27:30.337Z,19.42
2018-08-17T12:28:30.335Z,17.94
2018-08-17T12:29:30.331Z,18.64
2018-08-17T12:30:30.329Z,17.95
2018-08-17T12:31:30.331Z,18.35
2018-08-17T12:32:30.327Z,17.16
2018-08-17T12:33:30.339Z,16.66
2018-08-17T12:34:30.325Z,16.86
2018-08-17T12:35:30.321Z,16.77
2018-08-17T12:36:30.320Z,16.65
2018-08-17T12:37:30.325Z,17.24
2018-08-17T12:38:30.315Z,17.21
2018-08-17T12:39:30.316Z,19.59
2018-08-17T12:40:30.312Z,18.98
2018-08-17T12:41:30.309Z,20.25
2018-08-17T12:42:30.307Z,20.73
2018-08-17T12:43:30.306Z,21.03
2018-08-17T12:44:30.304Z,20.02
2018-08-17T12:45:30.301Z,20.32
2018-08-17T12:46:30.369Z,19.60
2018-08-17T12:47:30.298Z,20.49
2018-08-17T12:48:30.295Z,22.26
2018-08-17T12:49:30.293Z,22.75
2018-08-17T12:50:30.291Z,23.15
2018-08-17T12:51:30.288Z,22.66
2018-08-17T12:52:30.304Z,23.24