createdAt,value
2019-01-25T00:00:12.799Z,27.67
2019-01-25T00:02:43.080Z,28.97
2019-01-25T00:05:13.798Z,27.27
2019-01-25T00:07:45.122Z,29.63
2019-01-25T00:10:15.771Z,28.93
2019-01-25T00:12:46.443Z,30.03
2019-01-25T00:15:17.174Z,29.90
2019-01-25T00:17:47.910Z,29.03
2019-01-25T00:20:18.521Z,27.40
2019-01-25T00:22:49.142Z,28.87
2019-01-25T00:25:19.781Z,28.10
2019-01-25T00:27:50.520Z,27.30
2019-01-25T00:30:21.030Z,28.50
2019-01-25T00:32:51.286Z,28.90
2019-01-25T00:35:21.947Z,29.63
2019-01-25T00:37:53.239Z,29.13
2019-01-25T00:40:23.768Z,29.50
2019-01-25T00:42:54.494Z,29.50
2019-01-25T00:45:25.059Z,29.67
2019-01-25T00:47:55.751Z,28.60
2019-01-25T00:50:26.280Z,30.03
2019-01-25T00:52:56.811Z,26.73
2019-01-25T00:55:27.049Z,28.40
2019-01-25T00:57:59.321Z,28.80
2019-01-25T01:00:29.849Z,28.53
2019-01-25T01:03:00.463Z,27.70
2019-01-25T01:05:30.991Z,28.03
2019-01-25T01:08:01.632Z,26.47
2019-01-25T01:10:32.152Z,26.97
2019-01-25T01:13:02.807Z,28.43
2019-01-25T01:15:33.443Z,28.20
2019-01-25T01:18:04.188Z,28.43
2019-01-25T01:20:34.438Z,27.87
2019-01-25T01:23:05.171Z,28.20
2019-01-25T01:25:35.742Z,27.23
2019-01-25T01:28:06.478Z,25.87
2019-01-25T01:30:36.693Z,27.47
2019-01-25T01:33:07.002Z,27.73
2019-01-25T01:35:37.550Z,27.00
2019-01-25T01:38:08.200Z,27.27
2019-01-25T01:40:38.840Z,28.20
2019-01-25T01:43:09.073Z,27.63
2019-01-25T01:45:39.719Z,27.43
2019-01-25T01:48:10.328Z,26.53
2019-01-25T01:50:40.872Z,27.93
2019-01-25T01:53:11.477Z,26.63
2019-01-25T01:55:42.109Z,27.13
2019-01-25T01:58:12.768Z,27.67
2019-01-25T02:00:43.110Z,26.70
2019-01-25T02:03:13.354Z,26.63
2019-01-25T02:05:44.135Z,27.60
2019-01-25T02:08:14.758Z,26.73
2019-01-25T02:10:45.375Z,26.97
2019-01-25T02:13:17.745Z,26.97
2019-01-25T02:15:48.317Z,26.87
2019-01-25T02:18:18.626Z,27.40
2019-01-25T02:20:49.221Z,25.70
2019-01-25T02:23:19.965Z,26.87
2019-01-25T02:25:50.589Z,26.93
2019-01-25T02:28:21.167Z,27.23
2019-01-25T02:30:51.793Z,26.07
2019-01-25T02:33:22.517Z,26.80
2019-01-25T02:35:53.233Z,28.33
2019-01-25T02:38:24.420Z,27.13
2019-01-25T02:40:55.114Z,27.43
2019-01-25T02:43:25.805Z,27.77
2019-01-25T02:45:57.090Z,28.17
2019-01-25T02:48:27.727Z,27.00
2019-01-25T02:50:58.378Z,27.33
2019-01-25T02:53:29.009Z,27.97
2019-01-25T02:55:59.726Z,27.73
2019-01-25T02:58:32.004Z,27.30
2019-01-25T03:01:02.625Z,28.83
2019-01-25T03:03:33.356Z,28.80
2019-01-25T03:06:03.996Z,27.40
2019-01-25T03:08:34.613Z,28.80
2019-01-25T03:11:05.158Z,27.07
2019-01-25T03:13:35.786Z,28.50
2019-01-25T03:16:06.314Z,26.57
2019-01-25T03:18:36.930Z,29.33
2019-01-25T03:21:07.477Z,29.00
2019-01-25T03:23:38.095Z,28.00
2019-01-25T03:26:08.623Z,27.50
2019-01-25T03:28:39.201Z,29.70
2019-01-25T03:31:09.806Z,29.63
2019-01-25T03:33:40.338Z,28.27
2019-01-25T03:36:10.683Z,27.00
2019-01-25T03:38:41.365Z,28.33
2019-01-25T03:41:12.882Z,28.50
2019-01-25T03:43:43.448Z,28.33
2019-01-25T03:46:13.998Z,27.80
2019-01-25T03:48:44.619Z,28.63
2019-01-25T03:51:15.136Z,27.70
2019-01-25T03:53:45.793Z,27.97
2019-01-25T03:56:16.131Z,27.83
2019-01-25T03:58:46.748Z,27.60
2019-01-25T04:01:17.493Z,27.73
2019-01-25T04:03:49.864Z,28.10
2019-01-25T04:06:20.366Z,29.03
2019-01-25T04:08:50.888Z,28.57
2019-01-25T04:11:21.489Z,28.40
2019-01-25T04:13:52.220Z,27.27
2019-01-25T04:16:22.796Z,28.13
2019-01-25T04:18:53.036Z,27.50
2019-01-25T04:21:23.563Z,27.27
2019-01-25T04:23:54.276Z,27.60
2019-01-25T04:26:25.754Z,27.63
2019-01-25T04:28:57.721Z,27.40
2019-01-25T04:31:28.434Z,28.37
2019-01-25T04:33:59.164Z,29.67
2019-01-25T04:36:31.530Z,28.13
2019-01-25T04:39:02.200Z,29.23
2019-01-25T04:41:32.820Z,28.43
2019-01-25T04:44:03.477Z,27.40
2019-01-25T04:46:34.084Z,27.53
2019-01-25T04:49:04.708Z,28.70
2019-01-25T04:51:35.389Z,27.70
2019-01-25T04:54:07.512Z,27.77
2019-01-25T04:56:38.363Z,28.50
2019-01-25T04:59:09.060Z,29.00
2019-01-25T05:01:39.718Z,31.53
2019-01-25T05:04:10.360Z,30.37
2019-01-25T05:06:41.081Z,30.73
2019-01-25T05:09:11.717Z,31.80
2019-01-25T05:11:42.446Z,31.20
2019-01-25T05:14:15.239Z,31.83
2019-01-25T05:16:45.853Z,31.20
2019-01-25T05:19:16.472Z,29.10
2019-01-25T05:21:46.757Z,30.00
2019-01-25T05:24:17.540Z,31.33
2019-01-25T05:26:48.068Z,30.13
2019-01-25T05:29:19.931Z,30.93
2019-01-25T05:31:52.244Z,30.33
2019-01-25T05:34:22.933Z,30.07
2019-01-25T05:36:53.454Z,30.93
2019-01-25T05:39:24.199Z,31.00
2019-01-25T05:41:55.142Z,31.60
2019-01-25T05:44:25.786Z,30.27
2019-01-25T05:46:56.502Z,29.97
2019-01-25T05:49:27.155Z,30.57
2019-01-25T05:51:57.768Z,30.33
2019-01-25T05:54:28.077Z,29.20
2019-01-25T05:56:58.808Z,28.70
2019-01-25T05:59:29.461Z,29.40
2019-01-25T06:02:01.325Z,29.97
2019-01-25T06:04:36.764Z,29.93
2019-01-25T06:07:07.394Z,28.83
2019-01-25T06:09:38.133Z,29.83
2019-01-25T06:12:08.430Z,29.10
2019-01-25T06:14:39.065Z,28.67
2019-01-25T06:17:09.608Z,30.30
2019-01-25T06:19:40.233Z,27.93
2019-01-25T06:22:10.505Z,28.93
2019-01-25T06:24:41.293Z,27.80
2019-01-25T06:27:11.575Z,29.00
2019-01-25T06:29:42.347Z,28.53
2019-01-25T06:32:12.977Z,29.80
2019-01-25T06:34:43.738Z,28.47
2019-01-25T06:37:14.480Z,29.07
2019-01-25T06:39:45.823Z,29.03
2019-01-25T06:42:19.318Z,28.90
2019-01-25T06:44:49.947Z,29.37
2019-01-25T06:47:20.233Z,28.13
2019-01-25T06:49:50.941Z,31.43
2019-01-25T06:58:53.413Z,29.63
2019-01-25T07:01:25.716Z,30.70
2019-01-25T07:03:56.269Z,28.90
2019-01-25T07:06:28.665Z,29.13
2019-01-25T07:08:59.375Z,28.20
2019-01-25T07:11:33.038Z,30.60
2019-01-25T07:14:03.673Z,31.33
2019-01-25T07:16:34.404Z,28.63
2019-01-25T07:19:05.046Z,28.70
2019-01-25T07:21:37.415Z,29.67
2019-01-25T07:24:09.018Z,27.50
2019-01-25T07:26:39.882Z,28.70
2019-01-25T07:29:10.663Z,28.97
2019-01-25T07:31:41.844Z,26.87
2019-01-25T07:34:13.937Z,27.30
2019-01-25T07:36:44.782Z,28.00
2019-01-25T07:39:21.585Z,26.73
2019-01-25T07:41:58.946Z,28.63
2019-01-25T07:44:23.801Z,27.70
2019-01-25T07:46:54.650Z,28.20
2019-01-25T07:49:26.347Z,25.20
2019-01-25T07:51:57.302Z,24.47
2019-01-25T07:54:28.040Z,27.77
2019-01-25T07:56:58.657Z,26.30
2019-01-25T07:59:29.407Z,26.33
2019-01-25T08:02:00.135Z,26.07
2019-01-25T08:04:30.864Z,26.73
2019-01-25T08:07:01.612Z,25.03
2019-01-25T08:09:32.290Z,25.60
2019-01-25T08:12:07.367Z,28.17
2019-01-25T08:14:35.219Z,25.67
2019-01-25T08:17:05.837Z,27.10
2019-01-25T08:19:36.473Z,41.73
2019-01-25T08:22:07.249Z,31.20
2019-01-25T08:24:37.836Z,28.90
2019-01-25T08:27:08.474Z,28.50
2019-01-25T08:29:39.097Z,32.47
2019-01-25T08:32:09.729Z,28.00
2019-01-25T08:34:40.476Z,30.77
2019-01-25T08:37:12.044Z,30.17
2019-01-25T08:39:45.323Z,30.20
2019-01-25T08:42:16.103Z,30.50
2019-01-25T08:44:46.935Z,31.53
2019-01-25T08:47:17.627Z,29.50
2019-01-25T08:49:57.611Z,28.80
2019-01-25T08:52:22.407Z,30.37
2019-01-25T08:54:53.116Z,28.93
2019-01-25T08:57:23.814Z,30.17
2019-01-25T08:59:54.075Z,30.40
2019-01-25T09:02:24.301Z,31.23
2019-01-25T09:04:54.578Z,28.80
2019-01-25T09:07:26.592Z,29.20
2019-01-25T09:09:58.103Z,30.10
2019-01-25T09:12:28.836Z,30.17
2019-01-25T09:14:59.535Z,27.53
2019-01-25T09:17:30.104Z,28.80
2019-01-25T09:20:03.730Z,26.57
2019-01-25T09:22:34.477Z,25.37
2019-01-25T09:25:08.034Z,27.17
2019-01-25T09:27:38.570Z,26.33
2019-01-25T09:30:12.219Z,27.63
2019-01-25T09:32:44.114Z,30.17
2019-01-25T09:35:14.908Z,26.80
2019-01-25T09:37:45.563Z,27.20
2019-01-25T09:40:23.034Z,27.17
2019-01-25T09:42:53.675Z,25.67
2019-01-25T09:45:27.295Z,27.00
2019-01-25T09:47:57.966Z,23.97
2019-01-25T09:50:28.612Z,24.07
2019-01-25T09:52:59.327Z,25.33
2019-01-25T09:55:29.870Z,22.90
2019-01-25T09:58:04.238Z,24.13
2019-01-25T10:00:38.082Z,26.43
2019-01-25T10:03:08.627Z,26.00
2019-01-25T10:05:39.256Z,27.77
2019-01-25T10:08:09.892Z,27.83
2019-01-25T10:10:40.422Z,28.70
2019-01-25T10:13:10.946Z,26.77
2019-01-25T10:15:41.698Z,25.00
2019-01-25T10:18:12.317Z,24.27
2019-01-25T10:20:42.947Z,24.97
2019-01-25T10:23:13.581Z,25.70
2019-01-25T10:25:44.220Z,24.20
2019-01-25T10:28:14.944Z,24.20
2019-01-25T10:30:45.475Z,24.67
2019-01-25T10:33:17.610Z,21.30
2019-01-25T10:35:48.272Z,20.63
2019-01-25T10:38:18.942Z,22.77
2019-01-25T10:40:49.548Z,21.80
2019-01-25T10:43:21.831Z,19.87
2019-01-25T10:45:52.463Z,21.33
2019-01-25T10:48:22.860Z,20.60
2019-01-25T10:50:53.608Z,21.40
2019-01-25T10:53:24.247Z,21.03
2019-01-25T10:55:54.947Z,21.20
2019-01-25T10:58:25.492Z,22.97
2019-01-25T11:00:56.107Z,22.07
2019-01-25T11:03:26.646Z,20.10
2019-01-25T11:05:57.938Z,20.90
2019-01-25T11:08:28.653Z,20.33
2019-01-25T11:10:59.273Z,19.40
2019-01-25T11:13:29.878Z,19.77
2019-01-25T11:16:00.461Z,18.57
2019-01-25T11:18:31.152Z,18.20
2019-01-25T11:21:03.865Z,19.77
2019-01-25T11:23:34.567Z,19.03
2019-01-25T11:26:05.188Z,20.47
2019-01-25T11:28:35.932Z,20.77
2019-01-25T11:31:06.460Z,19.13
2019-01-25T11:33:37.210Z,18.60
2019-01-25T11:36:07.839Z,19.83
2019-01-25T11:38:38.353Z,18.80
2019-01-25T11:41:09.007Z,17.87
2019-01-25T11:43:39.274Z,18.03
2019-01-25T11:46:09.861Z,18.70
2019-01-25T11:48:40.593Z,19.60
2019-01-25T11:51:11.099Z,18.43
2019-01-25T11:53:41.757Z,18.20
2019-01-25T11:56:12.303Z,19.27
2019-01-25T11:58:44.087Z,20.17
2019-01-25T12:01:14.667Z,19.60
2019-01-25T12:03:45.610Z,21.07
2019-01-25T12:06:15.921Z,25.97
2019-01-25T12:08:46.570Z,20.60
2019-01-25T12:11:18.403Z,19.90
2019-01-25T12:13:49.043Z,20.73
2019-01-25T12:16:19.573Z,19.97
2019-01-25T12:18:50.330Z,19.70
2019-01-25T12:21:21.020Z,21.67
2019-01-25T12:23:51.788Z,20.37
2019-01-25T12:26:22.458Z,20.77
2019-01-25T12:28:53.144Z,18.73
2019-01-25T12:31:23.761Z,20.00
2019-01-25T12:33:54.414Z,21.73
2019-01-25T12:36:25.024Z,21.20
2019-01-25T12:38:55.666Z,22.10
2019-01-25T12:41:26.301Z,22.80
2019-01-25T12:43:58.669Z,21.70
2019-01-25T12:46:29.308Z,24.10
2019-01-25T12:48:59.678Z,23.63
2019-01-25T12:51:33.223Z,22.67
2019-01-25T12:54:03.876Z,24.33
2019-01-25T12:56:34.422Z,23.70
2019-01-25T12:59:05.035Z,22.50
2019-01-25T13:01:39.909Z,22.57
2019-01-25T13:04:10.583Z,23.97
2019-01-25T13:06:41.228Z,23.83
2019-01-25T13:09:11.886Z,25.67
2019-01-25T13:11:44.120Z,23.43
2019-01-25T13:14:14.962Z,22.03
2019-01-25T13:16:46.092Z,24.13
2019-01-25T13:19:16.944Z,23.10
2019-01-25T13:21:50.645Z,24.03
2019-01-25T13:24:21.275Z,23.67
2019-01-25T13:26:52.319Z,22.80
2019-01-25T13:29:26.397Z,23.23
2019-01-25T13:31:54.934Z,23.30
2019-01-25T13:34:25.748Z,24.20
2019-01-25T13:36:57.139Z,23.50
2019-01-25T13:39:28.151Z,24.07
2019-01-25T13:41:58.761Z,25.30
2019-01-25T13:44:30.323Z,24.23
2019-01-25T13:47:01.199Z,24.80
2019-01-25T13:49:31.886Z,24.40
2019-01-25T13:52:02.525Z,24.93
2019-01-25T13:54:33.284Z,25.80
2019-01-25T13:57:03.601Z,25.33
2019-01-25T13:59:33.844Z,24.87
2019-01-25T14:02:04.466Z,25.77
2019-01-25T14:04:35.056Z,25.27
2019-01-25T14:07:05.618Z,25.47
2019-01-25T14:09:36.152Z,34.93
2019-01-25T14:12:06.425Z,26.23
2019-01-25T14:14:36.806Z,26.53
2019-01-25T14:17:08.830Z,27.77
2019-01-25T14:19:39.464Z,27.63
2019-01-25T14:22:09.680Z,26.07
2019-01-25T14:24:40.315Z,26.60
2019-01-25T14:27:10.886Z,28.30
2019-01-25T14:29:41.487Z,27.70
2019-01-25T14:32:12.056Z,28.77
2019-01-25T14:34:42.678Z,36.87
2019-01-25T14:37:15.610Z,29.57
2019-01-25T14:39:46.280Z,28.17
2019-01-25T14:42:16.891Z,27.57
2019-01-25T14:44:47.544Z,28.57
2019-01-25T14:47:18.078Z,27.70
2019-01-25T14:49:48.785Z,27.83
2019-01-25T14:52:20.959Z,27.50
2019-01-25T14:54:51.630Z,28.70
2019-01-25T14:57:22.341Z,29.57
2019-01-25T14:59:53.107Z,28.37
2019-01-25T15:02:23.689Z,30.20
2019-01-25T15:04:54.362Z,30.33
2019-01-25T15:07:24.944Z,28.67
2019-01-25T15:09:55.475Z,30.07
2019-01-25T15:12:26.021Z,28.97
2019-01-25T15:14:56.671Z,29.30
2019-01-25T15:17:27.298Z,29.17
2019-01-25T15:19:57.901Z,29.77
2019-01-25T15:22:28.445Z,27.70
2019-01-25T15:24:59.074Z,28.70
2019-01-25T15:27:29.356Z,29.13
2019-01-25T15:30:00.048Z,27.27
2019-01-25T15:32:30.779Z,27.47
2019-01-25T15:35:01.415Z,29.07
2019-01-25T15:37:33.484Z,28.43
2019-01-25T15:40:06.954Z,28.53
2019-01-25T15:42:37.600Z,29.30
2019-01-25T15:45:11.307Z,29.90
2019-01-25T15:47:41.820Z,27.90
2019-01-25T15:50:15.658Z,35.40
2019-01-25T15:52:46.266Z,30.13
2019-01-25T15:55:16.894Z,29.27
2019-01-25T15:57:48.780Z,29.53
2019-01-25T16:00:22.364Z,29.60
2019-01-25T16:02:53.116Z,29.23
2019-01-25T16:05:24.569Z,28.87
2019-01-25T16:07:56.914Z,29.30
2019-01-25T16:10:27.599Z,27.10
2019-01-25T16:12:58.513Z,29.47
2019-01-25T16:15:29.595Z,28.57
2019-01-25T16:18:00.165Z,27.77
2019-01-25T16:20:30.916Z,28.83
2019-01-25T16:23:01.979Z,27.43
2019-01-25T16:25:33.271Z,27.37
2019-01-25T16:28:03.903Z,28.07
2019-01-25T16:30:38.296Z,27.40
2019-01-25T16:33:08.870Z,26.90
2019-01-25T16:35:40.073Z,28.23
2019-01-25T16:38:10.658Z,27.60
2019-01-25T16:40:40.948Z,28.37
2019-01-25T16:43:11.527Z,29.17
2019-01-25T16:45:42.700Z,27.63
2019-01-25T16:48:13.302Z,27.57
2019-01-25T16:50:44.260Z,27.33
2019-01-25T16:53:16.392Z,27.33
2019-01-25T16:55:47.059Z,27.43
2019-01-25T16:58:17.797Z,28.70
2019-01-25T17:00:48.090Z,28.27
2019-01-25T17:03:18.814Z,27.80
2019-01-25T17:05:49.452Z,29.93
2019-01-25T17:08:20.153Z,28.73
2019-01-25T17:10:50.812Z,27.97
2019-01-25T17:13:21.500Z,29.67
2019-01-25T17:15:54.317Z,28.57
2019-01-25T17:18:24.191Z,31.77
2019-01-25T17:20:54.883Z,30.97
2019-01-25T17:23:27.339Z,30.17
2019-01-25T17:25:58.104Z,27.80
2019-01-25T17:28:28.757Z,28.43
2019-01-25T17:30:59.564Z,28.93
2019-01-25T17:33:30.308Z,30.20
2019-01-25T17:36:01.011Z,29.77
2019-01-25T17:38:31.658Z,31.00
2019-01-25T17:41:01.994Z,29.97
2019-01-25T17:43:32.821Z,30.07
2019-01-25T17:46:04.104Z,29.07
2019-01-25T17:48:34.812Z,29.97
2019-01-25T17:51:06.678Z,29.03
2019-01-25T17:53:37.998Z,30.63
2019-01-25T17:56:10.395Z,30.07
2019-01-25T17:58:44.098Z,30.57
2019-01-25T18:01:15.252Z,30.90
2019-01-25T18:03:45.893Z,30.07
2019-01-25T18:06:16.593Z,30.83
2019-01-25T18:08:47.008Z,29.70
2019-01-25T18:11:17.750Z,31.40
2019-01-25T18:13:48.445Z,30.17
2019-01-25T18:16:19.107Z,30.70
2019-01-25T18:18:49.766Z,30.00
2019-01-25T18:21:20.374Z,30.13
2019-01-25T18:23:50.647Z,31.63
2019-01-25T18:26:21.465Z,30.60
2019-01-25T18:28:54.450Z,30.57
2019-01-25T18:31:27.116Z,33.20
2019-01-25T18:33:57.383Z,32.70
2019-01-25T18:36:28.086Z,33.70
2019-01-25T18:38:58.780Z,32.30
2019-01-25T18:41:29.412Z,32.23
2019-01-25T18:43:59.969Z,33.00
2019-01-25T18:46:30.763Z,33.17
2019-01-25T18:49:01.452Z,31.53
2019-01-25T18:51:32.072Z,33.83
2019-01-25T18:54:02.434Z,33.17
2019-01-25T18:56:33.081Z,33.07
2019-01-25T18:59:03.645Z,33.03
2019-01-25T19:01:34.367Z,32.93
2019-01-25T19:04:04.998Z,34.50
2019-01-25T19:06:35.640Z,31.67
2019-01-25T19:09:08.133Z,33.97
2019-01-25T19:11:38.868Z,32.70
2019-01-25T19:14:09.500Z,32.73
2019-01-25T19:16:40.134Z,32.07
2019-01-25T19:19:10.899Z,34.27
2019-01-25T19:21:41.701Z,32.70
2019-01-25T19:24:12.471Z,30.63
2019-01-25T19:26:42.985Z,32.87
2019-01-25T19:29:15.368Z,33.00
2019-01-25T19:31:47.889Z,33.63
2019-01-25T19:34:18.734Z,33.30
2019-01-25T19:36:49.658Z,32.73
2019-01-25T19:39:20.302Z,31.73
2019-01-25T19:41:50.966Z,31.37
2019-01-25T19:44:21.684Z,28.93
2019-01-25T19:46:54.173Z,30.73
2019-01-25T19:49:27.974Z,29.17
2019-01-25T19:52:01.400Z,29.37
2019-01-25T19:54:31.642Z,30.83
2019-01-25T19:57:02.394Z,28.93
2019-01-25T19:59:33.129Z,29.60
2019-01-25T20:02:03.970Z,27.07
2019-01-25T20:04:34.720Z,28.27
2019-01-25T20:07:05.590Z,26.27
2019-01-25T20:09:36.309Z,26.53
2019-01-25T20:12:06.753Z,24.97
2019-01-25T20:14:37.442Z,25.23
2019-01-25T20:17:08.184Z,24.53
2019-01-25T20:19:38.935Z,23.33
2019-01-25T20:22:09.647Z,22.77
2019-01-25T20:24:40.433Z,22.10
2019-01-25T20:27:11.303Z,23.50
2019-01-25T20:29:42.089Z,23.87
2019-01-25T20:32:12.670Z,21.93
2019-01-25T20:34:46.085Z,23.77
2019-01-25T20:37:16.957Z,22.97
2019-01-25T20:39:47.601Z,22.10
2019-01-25T20:42:19.553Z,23.97
2019-01-25T20:44:50.244Z,22.23
2019-01-25T20:47:20.975Z,23.03
2019-01-25T20:49:51.627Z,20.87
2019-01-25T20:52:24.559Z,22.33
2019-01-25T20:54:55.014Z,21.53
2019-01-25T20:57:25.918Z,21.70
2019-01-25T20:59:57.265Z,20.30
2019-01-25T21:02:27.959Z,20.80
2019-01-25T21:04:58.780Z,21.50
2019-01-25T21:07:29.674Z,21.13
2019-01-25T21:10:00.453Z,19.37
2019-01-25T21:12:30.895Z,20.17
2019-01-25T21:15:01.272Z,20.20
2019-01-25T21:17:32.097Z,20.57
2019-01-25T21:20:02.869Z,19.87
2019-01-25T21:22:34.989Z,20.63
2019-01-25T21:25:07.087Z,21.57
2019-01-25T21:27:37.891Z,20.80
2019-01-25T21:30:22.207Z,22.03
2019-01-25T21:32:52.942Z,21.57
2019-01-25T21:35:23.857Z,20.60
2019-01-25T21:37:57.755Z,20.93
2019-01-25T21:40:31.664Z,20.87
2019-01-25T21:43:02.507Z,21.20
2019-01-25T21:45:42.923Z,21.07
2019-01-25T21:48:11.628Z,20.83
2019-01-25T21:50:43.847Z,20.37
2019-01-25T21:53:17.380Z,20.97
2019-01-25T21:55:48.024Z,20.23
2019-01-25T21:58:19.928Z,20.43
2019-01-25T22:00:50.665Z,20.80
2019-01-25T22:03:21.426Z,20.73
2019-01-25T22:05:52.096Z,21.30
2019-01-25T22:08:22.727Z,20.57
2019-01-25T22:10:53.355Z,20.60
2019-01-25T22:13:24.027Z,21.23
2019-01-25T22:15:54.707Z,21.07
2019-01-25T22:18:25.415Z,20.87
2019-01-25T22:20:56.327Z,21.20
2019-01-25T22:23:27.129Z,22.10
2019-01-25T22:25:57.555Z,23.33
2019-01-25T22:28:28.374Z,22.10
2019-01-25T22:30:59.373Z,22.07
2019-01-25T22:33:30.269Z,22.67
2019-01-25T22:36:00.972Z,21.40
2019-01-25T22:38:31.563Z,23.80
2019-01-25T22:41:02.100Z,21.40
2019-01-25T22:43:32.487Z,21.73
2019-01-25T22:46:03.187Z,22.53
2019-01-25T22:48:33.902Z,24.43
2019-01-25T22:51:04.672Z,23.10
2019-01-25T22:53:35.389Z,22.90
2019-01-25T22:56:05.982Z,22.23
2019-01-25T22:58:36.617Z,22.07
2019-01-25T23:01:10.545Z,20.40
2019-01-25T23:03:47.280Z,23.10
2019-01-25T23:06:23.651Z,22.70
2019-01-25T23:08:54.628Z,22.13
2019-01-25T23:11:28.513Z,22.07
2019-01-25T23:14:00.719Z,22.53
2019-01-25T23:16:31.363Z,27.27
2019-01-25T23:19:02.524Z,20.97
2019-01-25T23:21:33.498Z,22.47
2019-01-25T23:24:05.069Z,24.20
2019-01-25T23:26:35.481Z,22.13
2019-01-25T23:29:06.350Z,22.63
2019-01-25T23:31:36.964Z,22.20
2019-01-25T23:34:07.716Z,23.37
2019-01-25T23:36:39.262Z,25.53
2019-01-25T23:39:11.459Z,24.87
2019-01-25T23:41:42.208Z,23.27
2019-01-25T23:44:12.564Z,24.07
2019-01-25T23:46:43.208Z,23.57
2019-01-25T23:49:13.936Z,25.30
2019-01-25T23:51:44.519Z,25.00
2019-01-25T23:54:15.225Z,26.00
2019-01-25T23:56:45.983Z,26.70
2019-01-25T23:59:16.820Z,26.30
