createdAt,value
2017-08-24T00:00:15.444Z,0
2017-08-24T00:01:25.100Z,0
2017-08-24T00:02:35.372Z,0
2017-08-24T00:03:45.325Z,0
2017-08-24T00:04:55.596Z,0
2017-08-24T00:06:05.870Z,0
2017-08-24T00:07:16.138Z,0
2017-08-24T00:08:26.093Z,0
2017-08-24T00:09:36.364Z,0
2017-08-24T00:10:46.635Z,0
2017-08-24T00:11:56.637Z,0
2017-08-24T00:13:06.594Z,0
2017-08-24T00:14:16.870Z,0
2017-08-24T00:15:27.141Z,0
2017-08-24T00:16:37.096Z,0
2017-08-24T00:17:47.052Z,0
2017-08-24T00:18:57.013Z,0
2017-08-24T00:20:06.970Z,0
2017-08-24T00:21:16.928Z,0
2017-08-24T00:22:26.890Z,0
2017-08-24T00:23:36.849Z,0
2017-08-24T00:24:47.118Z,0
2017-08-24T00:25:57.074Z,0
2017-08-24T00:27:07.348Z,0
2017-08-24T00:28:17.304Z,0
2017-08-24T00:29:26.941Z,0
2017-08-24T00:30:37.213Z,0
2017-08-24T00:31:47.493Z,0
2017-08-24T00:32:57.761Z,0
2017-08-24T00:34:08.034Z,0
2017-08-24T00:35:17.996Z,0
2017-08-24T00:36:28.266Z,0
2017-08-24T00:37:38.541Z,0
2017-08-24T00:38:48.183Z,0
2017-08-24T00:39:58.451Z,0
2017-08-24T00:41:08.407Z,0
2017-08-24T00:42:18.370Z,0
2017-08-24T00:43:28.641Z,0
2017-08-24T00:44:38.600Z,0
2017-08-24T00:45:48.868Z,0
2017-08-24T00:46:58.827Z,0
2017-08-24T00:48:08.780Z,0
2017-08-24T00:49:19.051Z,0
2017-08-24T00:50:29.320Z,0
2017-08-24T00:51:38.960Z,0
2017-08-24T00:52:48.940Z,0
2017-08-24T00:53:59.234Z,0
2017-08-24T00:55:09.502Z,0
2017-08-24T00:56:19.777Z,0
2017-08-24T00:57:30.052Z,0
2017-08-24T00:58:40.319Z,0
2017-08-24T00:59:50.586Z,0
2017-08-24T01:01:00.896Z,0
2017-08-24T01:02:11.168Z,0
2017-08-24T01:03:21.438Z,0
2017-08-24T01:04:31.706Z,0
2017-08-24T01:05:41.977Z,0
2017-08-24T01:06:51.931Z,0
2017-08-24T01:08:02.198Z,0
2017-08-24T01:09:12.149Z,0
2017-08-24T01:10:22.419Z,0
2017-08-24T01:11:32.690Z,0
2017-08-24T01:12:42.958Z,0
2017-08-24T01:13:53.227Z,0
2017-08-24T01:15:03.511Z,0
2017-08-24T01:16:13.152Z,0
2017-08-24T01:17:23.425Z,0
2017-08-24T01:18:33.395Z,0
2017-08-24T01:19:43.036Z,0
2017-08-24T01:20:53.304Z,0
2017-08-24T01:22:03.572Z,0
2017-08-24T01:23:13.840Z,0
2017-08-24T01:24:23.792Z,0
2017-08-24T01:25:33.438Z,0
2017-08-24T01:26:43.393Z,0
2017-08-24T01:27:53.350Z,0
2017-08-24T01:29:03.308Z,0
2017-08-24T01:30:13.265Z,0
2017-08-24T01:31:23.534Z,0
2017-08-24T01:32:33.806Z,0
2017-08-24T01:33:44.071Z,0
2017-08-24T01:34:54.344Z,0
2017-08-24T01:36:04.303Z,0
2017-08-24T01:37:14.573Z,0
2017-08-24T01:38:24.847Z,0
2017-08-24T01:39:35.122Z,0
2017-08-24T01:40:44.770Z,0
2017-08-24T01:41:54.730Z,0
2017-08-24T01:43:05.004Z,0
2017-08-24T01:44:15.273Z,0
2017-08-24T01:45:25.542Z,0
2017-08-24T01:46:35.822Z,0
2017-08-24T01:47:46.095Z,0
2017-08-24T01:48:56.361Z,0
2017-08-24T01:50:06.315Z,0
2017-08-24T01:51:16.581Z,0
2017-08-24T01:52:26.539Z,0
2017-08-24T01:53:36.808Z,0
2017-08-24T01:54:47.076Z,0
2017-08-24T01:55:57.342Z,0
2017-08-24T01:57:07.001Z,0
2017-08-24T01:58:16.640Z,0
2017-08-24T01:59:26.907Z,0
2017-08-24T02:00:37.175Z,0
2017-08-24T02:01:47.443Z,0
2017-08-24T02:02:57.082Z,0
2017-08-24T02:04:07.064Z,0
2017-08-24T02:05:17.375Z,0
2017-08-24T02:06:27.643Z,0
2017-08-24T02:07:37.924Z,0
2017-08-24T02:08:47.886Z,0
2017-08-24T02:09:57.212Z,0
2017-08-24T02:11:07.170Z,0
2017-08-24T02:12:17.470Z,0
2017-08-24T02:13:27.110Z,0
2017-08-24T02:14:36.749Z,0
2017-08-24T02:15:46.398Z,0
2017-08-24T02:16:56.671Z,0
2017-08-24T02:18:06.940Z,0
2017-08-24T02:19:17.210Z,0
2017-08-24T02:20:27.477Z,0
2017-08-24T02:21:37.116Z,0
2017-08-24T02:22:47.384Z,0
2017-08-24T02:23:57.021Z,0
2017-08-24T02:25:06.979Z,0
2017-08-24T02:26:16.986Z,0
2017-08-24T02:27:26.949Z,0
2017-08-24T02:28:37.224Z,0
2017-08-24T02:29:47.491Z,0
2017-08-24T02:30:57.446Z,0
2017-08-24T02:32:07.721Z,0
2017-08-24T02:33:17.389Z,0
2017-08-24T02:34:27.357Z,0
2017-08-24T02:35:37.018Z,0
2017-08-24T02:36:47.286Z,0
2017-08-24T02:37:57.242Z,0
2017-08-24T02:39:07.198Z,0
2017-08-24T02:40:17.153Z,0
2017-08-24T02:41:27.111Z,0
2017-08-24T02:42:37.385Z,0
2017-08-24T02:43:47.658Z,0
2017-08-24T02:44:57.622Z,0
2017-08-24T02:46:07.892Z,0
2017-08-24T02:47:17.844Z,0
2017-08-24T02:48:28.120Z,0
2017-08-24T02:49:38.084Z,0
2017-08-24T02:50:48.038Z,0
2017-08-24T02:51:57.997Z,0
2017-08-24T02:53:08.285Z,0
2017-08-24T02:54:18.560Z,0
2017-08-24T02:55:28.830Z,0
2017-08-24T02:56:39.102Z,0
2017-08-24T02:57:49.373Z,0
2017-08-24T02:58:59.328Z,0
2017-08-24T03:00:09.281Z,0
2017-08-24T03:01:19.554Z,0
2017-08-24T03:02:29.823Z,0
2017-08-24T03:03:39.459Z,0
2017-08-24T03:04:49.413Z,0
2017-08-24T03:05:59.370Z,0
2017-08-24T03:07:09.642Z,0
2017-08-24T03:08:19.911Z,0
2017-08-24T03:09:30.185Z,0
2017-08-24T03:10:40.453Z,0
2017-08-24T03:11:50.415Z,0
2017-08-24T03:13:00.692Z,0
2017-08-24T03:14:10.648Z,0
2017-08-24T03:15:20.603Z,0
2017-08-24T03:16:30.561Z,0
2017-08-24T03:17:40.830Z,0
2017-08-24T03:18:50.791Z,0
2017-08-24T03:20:01.065Z,0
2017-08-24T03:21:11.027Z,0
2017-08-24T03:22:21.299Z,0
2017-08-24T03:23:31.253Z,0
2017-08-24T03:24:41.208Z,0
2017-08-24T03:25:51.162Z,0
2017-08-24T03:27:01.116Z,0
2017-08-24T03:28:11.387Z,0
2017-08-24T03:29:21.496Z,0
2017-08-24T03:30:31.780Z,0
2017-08-24T03:31:41.776Z,0
2017-08-24T03:32:52.044Z,0
2017-08-24T03:34:02.316Z,0
2017-08-24T03:35:12.279Z,0
2017-08-24T03:36:22.547Z,0
2017-08-24T03:37:32.502Z,0
2017-08-24T03:38:42.786Z,0
2017-08-24T03:39:52.427Z,0
2017-08-24T03:41:02.391Z,0
2017-08-24T03:42:12.031Z,0
2017-08-24T03:43:22.297Z,0
2017-08-24T03:44:32.570Z,0
2017-08-24T03:45:42.846Z,0
2017-08-24T03:46:53.121Z,0
2017-08-24T03:48:03.393Z,0
2017-08-24T03:49:13.346Z,0
2017-08-24T03:50:23.621Z,0
2017-08-24T03:51:33.890Z,5
2017-08-24T03:52:44.158Z,5
2017-08-24T03:53:54.427Z,5
2017-08-24T03:55:04.703Z,5
2017-08-24T03:56:14.664Z,5
2017-08-24T03:57:24.935Z,5
2017-08-24T03:58:34.893Z,5
2017-08-24T03:59:44.845Z,5
2017-08-24T04:00:54.486Z,5
2017-08-24T04:02:04.442Z,5
2017-08-24T04:03:14.081Z,5
2017-08-24T04:04:24.033Z,5
2017-08-24T04:05:33.997Z,5
2017-08-24T04:06:43.949Z,10
2017-08-24T04:07:53.909Z,10
2017-08-24T04:09:03.862Z,10
2017-08-24T04:10:13.822Z,10
2017-08-24T04:11:24.092Z,10
2017-08-24T04:12:34.361Z,10
2017-08-24T04:13:44.350Z,10
2017-08-24T04:14:54.621Z,15
2017-08-24T04:16:04.894Z,15
2017-08-24T04:17:15.169Z,15
2017-08-24T04:18:25.127Z,15
2017-08-24T04:19:35.395Z,20
2017-08-24T04:20:45.668Z,20
2017-08-24T04:21:55.936Z,25
2017-08-24T04:23:05.578Z,30
2017-08-24T04:24:15.849Z,30
2017-08-24T04:25:26.117Z,35
2017-08-24T04:26:36.386Z,40
2017-08-24T04:27:46.656Z,45
2017-08-24T04:28:56.611Z,45
2017-08-24T04:30:06.881Z,50
2017-08-24T04:31:17.152Z,50
2017-08-24T04:32:27.424Z,50
2017-08-24T04:33:37.695Z,55
2017-08-24T04:34:47.965Z,55
2017-08-24T04:35:57.607Z,55
2017-08-24T04:37:07.875Z,55
2017-08-24T04:38:18.144Z,60
2017-08-24T04:39:28.425Z,60
2017-08-24T04:40:38.693Z,60
2017-08-24T04:41:48.962Z,60
2017-08-24T04:42:59.232Z,55
2017-08-24T04:44:09.187Z,50
2017-08-24T04:45:19.139Z,45
2017-08-24T04:46:29.410Z,45
2017-08-24T04:47:39.052Z,40
2017-08-24T04:48:49.325Z,45
2017-08-24T04:49:59.595Z,45
2017-08-24T04:51:10.116Z,50
2017-08-24T04:52:20.391Z,50
2017-08-24T04:53:30.663Z,50
2017-08-24T04:54:40.934Z,55
2017-08-24T04:55:51.203Z,60
2017-08-24T04:57:01.477Z,60
2017-08-24T04:58:11.435Z,60
2017-08-24T04:59:21.706Z,60
2017-08-24T05:00:31.978Z,60
2017-08-24T05:01:41.938Z,65
2017-08-24T05:02:52.213Z,60
2017-08-24T05:04:02.486Z,65
2017-08-24T05:05:12.132Z,65
2017-08-24T05:06:22.402Z,65
2017-08-24T05:07:32.710Z,65
2017-08-24T05:08:42.990Z,65
2017-08-24T05:09:52.950Z,65
2017-08-24T05:11:02.589Z,65
2017-08-24T05:12:12.868Z,65
2017-08-24T05:13:23.186Z,75
2017-08-24T05:14:33.476Z,80
2017-08-24T05:15:43.429Z,80
2017-08-24T05:16:53.074Z,85
2017-08-24T05:18:03.344Z,85
2017-08-24T05:19:13.615Z,90
2017-08-24T05:20:23.892Z,90
2017-08-24T05:21:33.855Z,95
2017-08-24T05:22:43.496Z,100
2017-08-24T05:23:53.773Z,105
2017-08-24T05:25:03.737Z,110
2017-08-24T05:26:13.077Z,110
2017-08-24T05:27:23.064Z,115
2017-08-24T05:28:33.020Z,115
2017-08-24T05:29:42.976Z,120
2017-08-24T05:30:52.624Z,120
2017-08-24T05:32:02.587Z,125
2017-08-24T05:33:12.863Z,125
2017-08-24T05:34:23.137Z,120
2017-08-24T05:35:33.410Z,120
2017-08-24T05:36:43.369Z,115
2017-08-24T05:37:53.011Z,120
2017-08-24T05:39:02.343Z,115
2017-08-24T05:40:12.302Z,115
2017-08-24T05:41:22.258Z,120
2017-08-24T05:42:32.527Z,125
2017-08-24T05:43:42.481Z,125
2017-08-24T05:44:52.441Z,125
2017-08-24T05:46:02.398Z,135
2017-08-24T05:47:12.674Z,135
2017-08-24T05:48:22.947Z,140
2017-08-24T05:49:33.223Z,140
2017-08-24T05:50:43.498Z,145
2017-08-24T05:51:53.764Z,150
2017-08-24T05:53:03.110Z,155
2017-08-24T05:54:13.120Z,155
2017-08-24T05:55:23.076Z,160
2017-08-24T05:56:33.357Z,160
2017-08-24T05:57:43.633Z,160
2017-08-24T05:58:53.592Z,165
2017-08-24T06:00:03.547Z,165
2017-08-24T06:01:13.188Z,165
2017-08-24T06:02:23.464Z,165
2017-08-24T06:03:33.734Z,165
2017-08-24T06:04:44.012Z,170
2017-08-24T06:05:54.283Z,170
2017-08-24T06:07:03.928Z,175
2017-08-24T06:08:14.200Z,185
2017-08-24T06:09:24.152Z,195
2017-08-24T06:10:34.126Z,195
2017-08-24T06:11:44.408Z,195
2017-08-24T06:12:54.678Z,200
2017-08-24T06:14:04.959Z,200
2017-08-24T06:15:15.228Z,200
2017-08-24T06:16:24.876Z,200
2017-08-24T06:17:35.146Z,200
2017-08-24T06:18:45.417Z,200
2017-08-24T06:19:55.058Z,205
2017-08-24T06:21:05.021Z,205
2017-08-24T06:22:15.290Z,200
2017-08-24T06:23:25.560Z,195
2017-08-24T06:24:35.833Z,195
2017-08-24T06:25:46.108Z,195
2017-08-24T06:26:56.381Z,195
2017-08-24T06:28:06.336Z,190
2017-08-24T06:29:16.605Z,190
2017-08-24T06:30:26.564Z,190
2017-08-24T06:31:36.835Z,195
2017-08-24T06:32:47.108Z,185
2017-08-24T06:33:57.382Z,190
2017-08-24T06:35:07.672Z,190
2017-08-24T06:36:17.965Z,185
2017-08-24T06:37:28.235Z,185
2017-08-24T06:38:38.510Z,180
2017-08-24T06:39:48.780Z,165
2017-08-24T06:40:59.055Z,165
2017-08-24T06:42:09.015Z,160
2017-08-24T06:43:19.341Z,165
2017-08-24T06:44:29.630Z,175
2017-08-24T06:45:39.582Z,180
2017-08-24T06:46:49.546Z,190
2017-08-24T06:47:59.816Z,200
2017-08-24T06:49:09.460Z,210
2017-08-24T06:50:19.739Z,210
2017-08-24T06:51:29.699Z,210
2017-08-24T06:52:39.651Z,215
2017-08-24T06:53:49.296Z,215
2017-08-24T06:54:59.251Z,215
2017-08-24T06:56:09.523Z,220
2017-08-24T06:57:19.480Z,220
2017-08-24T06:58:29.751Z,230
2017-08-24T06:59:39.706Z,230
2017-08-24T07:00:49.977Z,240
2017-08-24T07:02:00.269Z,240
2017-08-24T07:03:10.536Z,250
2017-08-24T07:04:20.863Z,250
2017-08-24T07:05:30.826Z,255
2017-08-24T07:06:40.788Z,245
2017-08-24T07:07:51.065Z,250
2017-08-24T07:09:01.021Z,260
2017-08-24T07:10:11.297Z,250
2017-08-24T07:11:21.571Z,255
2017-08-24T07:12:31.529Z,265
2017-08-24T07:13:41.802Z,270
2017-08-24T07:14:52.078Z,270
2017-08-24T07:16:02.040Z,275
2017-08-24T07:17:12.313Z,280
2017-08-24T07:18:22.587Z,290
2017-08-24T07:19:32.862Z,290
2017-08-24T07:20:43.134Z,300
2017-08-24T07:21:53.099Z,305
2017-08-24T07:23:02.737Z,315
2017-08-24T07:24:12.708Z,305
2017-08-24T07:25:22.980Z,300
2017-08-24T07:26:33.260Z,295
2017-08-24T07:27:43.537Z,285
2017-08-24T07:28:53.806Z,275
2017-08-24T07:30:03.450Z,270
2017-08-24T07:31:13.093Z,275
2017-08-24T07:32:23.411Z,280
2017-08-24T07:33:33.685Z,270
2017-08-24T07:34:43.984Z,265
2017-08-24T07:35:53.941Z,265
2017-08-24T07:37:04.215Z,265
2017-08-24T07:38:14.173Z,265
2017-08-24T07:39:24.447Z,265
2017-08-24T07:40:34.404Z,265
2017-08-24T07:41:44.048Z,275
2017-08-24T07:42:54.324Z,280
2017-08-24T07:44:04.596Z,280
2017-08-24T07:45:14.874Z,290
2017-08-24T07:46:25.151Z,290
2017-08-24T07:47:35.427Z,300
2017-08-24T07:48:45.397Z,300
2017-08-24T07:49:55.356Z,305
2017-08-24T07:51:05.629Z,300
2017-08-24T07:52:18.355Z,295
2017-08-24T07:53:28.351Z,300
2017-08-24T07:54:38.626Z,305
2017-08-24T07:55:48.903Z,305
2017-08-24T07:56:59.192Z,305
2017-08-24T07:58:09.464Z,305
2017-08-24T07:59:19.426Z,305
2017-08-24T08:00:29.702Z,310
2017-08-24T08:01:39.663Z,315
2017-08-24T08:02:49.945Z,320
2017-08-24T08:03:59.899Z,320
2017-08-24T08:05:10.169Z,330
2017-08-24T08:06:20.135Z,340
2017-08-24T08:07:30.166Z,345
2017-08-24T08:08:40.446Z,350
2017-08-24T08:09:50.738Z,355
2017-08-24T08:11:00.386Z,360
2017-08-24T08:12:10.353Z,365
2017-08-24T08:13:19.998Z,365
2017-08-24T08:14:30.271Z,365
2017-08-24T08:15:40.546Z,365
2017-08-24T08:16:50.824Z,365
2017-08-24T08:18:01.106Z,370
2017-08-24T08:19:11.386Z,370
2017-08-24T08:20:21.354Z,380
2017-08-24T08:21:31.633Z,390
2017-08-24T08:22:41.598Z,400
2017-08-24T08:23:51.559Z,405
2017-08-24T08:25:01.522Z,405
2017-08-24T08:26:11.481Z,405
2017-08-24T08:27:21.132Z,400
2017-08-24T08:28:31.405Z,400
2017-08-24T08:29:41.684Z,395
2017-08-24T08:30:51.957Z,400
2017-08-24T08:32:02.228Z,410
2017-08-24T08:33:12.195Z,410
2017-08-24T08:34:21.849Z,405
2017-08-24T08:35:31.809Z,400
2017-08-24T08:36:42.092Z,395
2017-08-24T08:37:52.371Z,395
2017-08-24T08:39:02.334Z,395
2017-08-24T08:40:11.988Z,395
2017-08-24T08:41:21.949Z,395
2017-08-24T08:42:32.223Z,395
2017-08-24T08:43:42.494Z,400
2017-08-24T08:44:53.034Z,405
2017-08-24T08:46:02.983Z,405
2017-08-24T08:47:12.939Z,410
2017-08-24T08:48:22.569Z,415
2017-08-24T08:49:32.197Z,420
2017-08-24T08:50:41.826Z,420
2017-08-24T08:51:51.777Z,415
2017-08-24T08:53:01.725Z,415
2017-08-24T08:54:12.004Z,415
2017-08-24T08:55:21.958Z,415
2017-08-24T08:56:32.235Z,410
2017-08-24T08:57:42.185Z,405
2017-08-24T08:58:52.456Z,395
2017-08-24T09:00:02.733Z,390
2017-08-24T09:01:13.010Z,375
2017-08-24T09:02:22.638Z,365
2017-08-24T09:03:32.908Z,360
2017-08-24T09:04:42.869Z,360
2017-08-24T09:05:53.154Z,365
2017-08-24T09:07:02.849Z,365
2017-08-24T09:08:12.500Z,375
2017-08-24T09:09:22.446Z,390
2017-08-24T09:10:32.714Z,400
2017-08-24T09:11:43.003Z,415
2017-08-24T09:12:52.965Z,425
2017-08-24T09:14:02.945Z,430
2017-08-24T09:15:12.574Z,445
2017-08-24T09:16:22.202Z,460
2017-08-24T09:17:32.150Z,470
2017-08-24T09:18:42.423Z,480
2017-08-24T09:19:52.378Z,500
2017-08-24T09:21:02.333Z,505
2017-08-24T09:22:12.282Z,505
2017-08-24T09:23:22.248Z,515
2017-08-24T09:24:32.207Z,520
2017-08-24T09:25:42.491Z,520
2017-08-24T09:26:52.763Z,530
2017-08-24T09:28:03.040Z,530
2017-08-24T09:29:12.673Z,535
2017-08-24T09:30:22.947Z,535
2017-08-24T09:31:33.222Z,530
2017-08-24T09:32:42.857Z,535
2017-08-24T09:33:52.807Z,545
2017-08-24T09:35:02.762Z,555
2017-08-24T09:36:12.394Z,560
2017-08-24T09:37:22.352Z,565
2017-08-24T09:38:32.625Z,560
2017-08-24T09:39:42.893Z,560
2017-08-24T09:40:52.847Z,555
2017-08-24T09:42:02.799Z,550
2017-08-24T09:43:12.445Z,550
2017-08-24T09:44:22.718Z,560
2017-08-24T09:45:32.996Z,575
2017-08-24T09:46:42.953Z,590
2017-08-24T09:47:53.228Z,595
2017-08-24T09:49:03.509Z,595
2017-08-24T09:50:13.462Z,590
2017-08-24T09:51:23.738Z,585
2017-08-24T09:52:34.026Z,580
2017-08-24T09:53:44.307Z,580
2017-08-24T09:54:54.261Z,575
2017-08-24T09:56:04.544Z,570
2017-08-24T09:57:14.499Z,555
2017-08-24T09:58:24.449Z,545
2017-08-24T09:59:34.720Z,530
2017-08-24T10:00:44.673Z,515
2017-08-24T10:01:54.949Z,500
2017-08-24T10:03:05.231Z,485
2017-08-24T10:04:15.504Z,470
2017-08-24T10:05:25.132Z,465
2017-08-24T10:06:35.084Z,460
2017-08-24T10:07:45.363Z,440
2017-08-24T10:08:55.320Z,435
2017-08-24T10:10:04.952Z,440
2017-08-24T10:11:15.229Z,445
2017-08-24T10:12:25.536Z,455
2017-08-24T10:13:35.806Z,485
2017-08-24T10:14:45.756Z,475
2017-08-24T10:15:55.707Z,470
2017-08-24T10:17:05.985Z,470
2017-08-24T10:18:15.934Z,475
2017-08-24T10:19:25.893Z,470
2017-08-24T10:20:35.857Z,475
2017-08-24T10:21:46.132Z,485
2017-08-24T10:22:56.088Z,495
2017-08-24T10:24:06.041Z,500
2017-08-24T10:25:16.009Z,505
2017-08-24T10:26:26.293Z,510
2017-08-24T10:27:36.565Z,515
2017-08-24T10:28:47.206Z,525
2017-08-24T10:29:57.775Z,525
2017-08-24T10:31:08.155Z,530
2017-08-24T10:32:18.471Z,530
2017-08-24T10:33:28.750Z,535
2017-08-24T10:34:39.028Z,540
2017-08-24T10:35:49.303Z,545
2017-08-24T10:36:58.933Z,550
2017-08-24T10:38:09.209Z,555
2017-08-24T10:39:19.483Z,560
2017-08-24T10:40:29.792Z,560
2017-08-24T10:41:39.749Z,570
2017-08-24T10:42:49.701Z,570
2017-08-24T10:43:59.982Z,580
2017-08-24T10:45:09.936Z,585
2017-08-24T10:46:19.895Z,590
2017-08-24T10:47:30.176Z,590
2017-08-24T10:48:40.129Z,600
2017-08-24T10:49:50.402Z,610
2017-08-24T10:51:00.355Z,630
2017-08-24T10:52:10.303Z,650
2017-08-24T10:53:20.256Z,665
2017-08-24T10:54:30.528Z,690
2017-08-24T10:55:40.477Z,705
2017-08-24T10:56:50.109Z,710
2017-08-24T10:58:00.385Z,705
2017-08-24T10:59:10.017Z,695
2017-08-24T11:00:19.972Z,705
2017-08-24T11:01:29.673Z,720
2017-08-24T11:02:39.627Z,725
2017-08-24T11:03:49.901Z,740
2017-08-24T11:05:00.183Z,735
2017-08-24T11:06:10.462Z,745
2017-08-24T11:07:20.096Z,760
2017-08-24T11:08:30.374Z,760
2017-08-24T11:09:40.655Z,790
2017-08-24T11:10:50.941Z,810
2017-08-24T11:12:00.897Z,810
2017-08-24T11:13:10.850Z,825
2017-08-24T11:14:20.812Z,820
2017-08-24T11:15:30.497Z,820
2017-08-24T11:16:40.786Z,840
2017-08-24T11:17:51.101Z,845
2017-08-24T11:19:00.746Z,840
2017-08-24T11:20:10.707Z,825
2017-08-24T11:21:20.986Z,885
2017-08-24T11:22:30.947Z,1195
2017-08-24T11:23:40.260Z,1065
2017-08-24T11:24:50.549Z,985
2017-08-24T11:26:00.829Z,945
2017-08-24T11:27:10.785Z,855
2017-08-24T11:28:20.748Z,810
2017-08-24T11:29:30.704Z,805
2017-08-24T11:30:40.665Z,810
2017-08-24T11:31:50.941Z,855
2017-08-24T11:33:01.228Z,975
2017-08-24T11:34:11.560Z,875
2017-08-24T11:35:21.516Z,990
2017-08-24T11:36:31.792Z,900
2017-08-24T11:37:42.079Z,815
2017-08-24T11:38:51.391Z,740
2017-08-24T11:40:01.346Z,695
2017-08-24T11:41:11.322Z,655
2017-08-24T11:42:21.276Z,620
2017-08-24T11:43:31.563Z,565
2017-08-24T11:44:41.884Z,520
2017-08-24T11:45:51.882Z,485
2017-08-24T11:47:02.169Z,470
2017-08-24T11:48:12.122Z,475
2017-08-24T11:49:22.401Z,490
2017-08-24T11:50:32.355Z,515
2017-08-24T11:51:42.310Z,535
2017-08-24T11:52:52.272Z,550
2017-08-24T11:54:02.572Z,560
2017-08-24T11:55:12.538Z,570
2017-08-24T11:56:22.856Z,590
2017-08-24T11:57:33.134Z,585
2017-08-24T11:58:43.409Z,595
2017-08-24T11:59:53.692Z,605
2017-08-24T12:01:03.324Z,620
2017-08-24T12:02:13.281Z,640
2017-08-24T12:03:23.234Z,680
2017-08-24T12:04:33.512Z,710
2017-08-24T12:05:43.791Z,735
2017-08-24T12:06:54.068Z,755
2017-08-24T12:08:03.704Z,775
2017-08-24T12:09:13.985Z,775
2017-08-24T12:10:24.262Z,730
2017-08-24T12:11:34.223Z,725
2017-08-24T12:12:44.503Z,740
2017-08-24T12:13:54.136Z,725
2017-08-24T12:15:04.091Z,715
2017-08-24T12:16:14.056Z,720
2017-08-24T12:17:24.329Z,720
2017-08-24T12:18:34.608Z,740
2017-08-24T12:19:44.883Z,770
2017-08-24T12:20:54.515Z,805
2017-08-24T12:22:04.793Z,905
2017-08-24T12:23:15.073Z,960
2017-08-24T12:24:25.351Z,950
2017-08-24T12:25:35.306Z,910
2017-08-24T12:26:45.590Z,970
2017-08-24T12:27:55.880Z,1040
2017-08-24T12:29:06.157Z,950
2017-08-24T12:30:16.120Z,1000
2017-08-24T12:31:26.400Z,1045
2017-08-24T12:32:36.689Z,1090
2017-08-24T12:33:46.974Z,1070
2017-08-24T12:34:57.257Z,1060
2017-08-24T12:36:07.222Z,1065
2017-08-24T12:37:17.500Z,1040
2017-08-24T12:38:27.782Z,1140
2017-08-24T12:39:37.734Z,1170
2017-08-24T12:40:48.010Z,1155
2017-08-24T12:41:57.987Z,1030
2017-08-24T12:43:08.273Z,1000
2017-08-24T12:44:18.230Z,995
2017-08-24T12:45:28.515Z,975
2017-08-24T12:46:38.794Z,935
2017-08-24T12:47:48.756Z,890
2017-08-24T12:48:59.037Z,875
2017-08-24T12:50:09.322Z,865
2017-08-24T12:51:19.621Z,865
2017-08-24T12:52:29.921Z,855
2017-08-24T12:53:40.199Z,845
2017-08-24T12:54:50.491Z,820
2017-08-24T12:56:00.462Z,805
2017-08-24T12:57:10.746Z,800
2017-08-24T12:58:21.034Z,810
2017-08-24T12:59:31.314Z,795
2017-08-24T13:00:41.272Z,770
2017-08-24T13:01:50.913Z,730
2017-08-24T13:03:00.877Z,720
2017-08-24T13:04:11.154Z,675
2017-08-24T13:05:21.117Z,660
2017-08-24T13:06:31.396Z,630
2017-08-24T13:07:41.031Z,615
2017-08-24T13:08:51.310Z,600
2017-08-24T13:10:00.945Z,605
2017-08-24T13:11:10.581Z,610
2017-08-24T13:12:20.541Z,635
2017-08-24T13:13:30.821Z,680
2017-08-24T13:14:41.100Z,730
2017-08-24T13:15:51.059Z,770
2017-08-24T13:17:01.384Z,800
2017-08-24T13:18:11.022Z,875
2017-08-24T13:19:20.659Z,1305
2017-08-24T13:20:30.946Z,1710
2017-08-24T13:21:40.581Z,820
2017-08-24T13:22:50.859Z,760
2017-08-24T13:24:00.499Z,745
2017-08-24T13:25:10.457Z,700
2017-08-24T13:26:20.414Z,655
2017-08-24T13:27:30.369Z,630
2017-08-24T13:28:40.646Z,605
2017-08-24T13:29:50.610Z,590
2017-08-24T13:31:00.253Z,595
2017-08-24T13:32:09.893Z,585
2017-08-24T13:33:19.854Z,575
2017-08-24T13:34:30.130Z,565
2017-08-24T13:35:40.412Z,560
2017-08-24T13:36:50.367Z,540
2017-08-24T13:38:00.001Z,515
2017-08-24T13:39:09.963Z,485
2017-08-24T13:40:19.921Z,475
2017-08-24T13:41:29.880Z,475
2017-08-24T13:42:40.161Z,465
2017-08-24T13:43:50.438Z,445
2017-08-24T13:45:00.394Z,410
2017-08-24T13:46:10.669Z,370
2017-08-24T13:47:20.633Z,355
2017-08-24T13:48:30.908Z,345
2017-08-24T13:49:40.869Z,340
2017-08-24T13:50:50.830Z,340
2017-08-24T13:52:00.485Z,340
2017-08-24T13:53:10.762Z,340
2017-08-24T13:54:21.043Z,335
2017-08-24T13:55:31.000Z,325
2017-08-24T13:56:41.277Z,325
2017-08-24T13:57:51.232Z,320
2017-08-24T13:59:00.866Z,325
2017-08-24T14:00:11.147Z,330
2017-08-24T14:01:21.425Z,340
2017-08-24T14:02:31.383Z,345
2017-08-24T14:03:41.338Z,355
2017-08-24T14:04:51.294Z,365
2017-08-24T14:06:00.610Z,360
2017-08-24T14:07:10.891Z,355
2017-08-24T14:08:21.167Z,355
2017-08-24T14:09:31.451Z,360
2017-08-24T14:10:40.762Z,350
2017-08-24T14:11:51.036Z,345
2017-08-24T14:13:00.346Z,325
2017-08-24T14:14:10.633Z,310
2017-08-24T14:15:20.916Z,295
2017-08-24T14:16:31.200Z,265
2017-08-24T14:17:41.474Z,255
2017-08-24T14:18:51.753Z,240
2017-08-24T14:20:01.723Z,225
2017-08-24T14:21:12.008Z,220
2017-08-24T14:22:21.962Z,215
2017-08-24T14:23:32.239Z,215
2017-08-24T14:24:42.513Z,215
2017-08-24T14:25:52.503Z,220
2017-08-24T14:27:02.781Z,225
2017-08-24T14:28:12.091Z,230
2017-08-24T14:29:22.347Z,240
2017-08-24T14:30:32.631Z,245
2017-08-24T14:31:42.590Z,250
2017-08-24T14:32:52.543Z,265
2017-08-24T14:34:02.497Z,280
2017-08-24T14:35:12.778Z,295
2017-08-24T14:36:23.058Z,310
2017-08-24T14:37:33.336Z,325
2017-08-24T14:38:43.611Z,335
2017-08-24T14:39:53.572Z,340
2017-08-24T14:41:03.856Z,335
2017-08-24T14:42:13.812Z,335
2017-08-24T14:43:24.087Z,320
2017-08-24T14:44:34.368Z,315
2017-08-24T14:45:44.646Z,305
2017-08-24T14:46:54.599Z,305
2017-08-24T14:48:04.880Z,305
2017-08-24T14:49:14.833Z,305
2017-08-24T14:50:25.107Z,305
2017-08-24T14:51:35.389Z,305
2017-08-24T14:52:45.351Z,305
2017-08-24T14:53:55.307Z,315
2017-08-24T14:55:05.258Z,330
2017-08-24T14:56:15.554Z,345
2017-08-24T14:57:25.836Z,365
2017-08-24T14:58:35.790Z,375
2017-08-24T14:59:46.061Z,385
2017-08-24T15:00:56.348Z,400
2017-08-24T15:02:06.301Z,425
2017-08-24T15:03:16.574Z,455
2017-08-24T15:04:26.951Z,490
2017-08-24T15:05:36.924Z,500
2017-08-24T15:06:47.202Z,505
2017-08-24T15:07:57.480Z,500
2017-08-24T15:09:07.432Z,490
2017-08-24T15:10:17.707Z,470
2017-08-24T15:11:27.660Z,455
2017-08-24T15:12:37.617Z,440
2017-08-24T15:13:47.574Z,425
2017-08-24T15:14:57.529Z,410
2017-08-24T15:16:07.821Z,400
2017-08-24T15:17:17.132Z,390
2017-08-24T15:18:27.098Z,380
2017-08-24T15:19:37.372Z,370
2017-08-24T15:20:47.325Z,370
2017-08-24T15:21:57.279Z,360
2017-08-24T15:23:07.568Z,355
2017-08-24T15:24:17.568Z,355
2017-08-24T15:25:27.208Z,350
2017-08-24T15:26:37.483Z,345
2017-08-24T15:27:46.793Z,350
2017-08-24T15:28:56.746Z,355
2017-08-24T15:30:06.710Z,375
2017-08-24T15:31:16.990Z,380
2017-08-24T15:32:26.943Z,390
2017-08-24T15:33:37.218Z,395
2017-08-24T15:34:46.848Z,400
2017-08-24T15:38:34.408Z,400
2017-08-24T15:39:44.691Z,395
2017-08-24T15:40:54.356Z,390
2017-08-24T15:42:04.631Z,380
2017-08-24T15:43:14.909Z,375
2017-08-24T15:44:24.861Z,360
2017-08-24T15:45:35.138Z,350
2017-08-24T15:46:45.092Z,340
2017-08-24T15:47:55.366Z,335
2017-08-24T15:49:05.004Z,325
2017-08-24T15:50:14.963Z,320
2017-08-24T15:51:24.924Z,315
2017-08-24T15:52:35.197Z,310
2017-08-24T15:53:45.474Z,305
2017-08-24T15:54:55.427Z,305
2017-08-24T15:56:05.381Z,305
2017-08-24T15:57:15.657Z,310
2017-08-24T15:58:25.934Z,315
2017-08-24T15:59:35.569Z,325
2017-08-24T16:00:45.524Z,330
2017-08-24T16:01:55.482Z,335
2017-08-24T16:03:05.758Z,340
2017-08-24T16:04:15.714Z,340
2017-08-24T16:05:25.674Z,340
2017-08-24T16:06:35.965Z,335
2017-08-24T16:07:46.242Z,330
2017-08-24T16:08:56.521Z,325
2017-08-24T16:10:06.797Z,320
2017-08-24T16:11:16.111Z,310
2017-08-24T16:12:26.386Z,305
2017-08-24T16:13:36.342Z,300
2017-08-24T16:14:46.617Z,295
2017-08-24T16:15:56.891Z,290
2017-08-24T16:17:06.853Z,285
2017-08-24T16:18:17.131Z,285
2017-08-24T16:19:27.418Z,285
2017-08-24T16:20:37.368Z,290
2017-08-24T16:21:47.644Z,290
2017-08-24T16:22:57.916Z,295
2017-08-24T16:24:08.192Z,295
2017-08-24T16:25:18.465Z,290
2017-08-24T16:26:27.781Z,280