createdAt,value
2018-07-25T00:00:37.711Z,8.30
2018-07-25T00:01:37.707Z,8.50
2018-07-25T00:03:30.669Z,7.70
2018-07-25T00:04:30.669Z,7.60
2018-07-25T00:06:23.612Z,8.40
2018-07-25T00:07:23.628Z,7.20
2018-07-25T00:09:16.606Z,7.80
2018-07-25T00:10:16.600Z,8.30
2018-07-25T00:12:09.537Z,7.70
2018-07-25T00:13:09.552Z,8.80
2018-07-25T00:15:02.515Z,7.70
2018-07-25T00:16:02.509Z,8.60
2018-07-25T00:17:55.442Z,9.40
2018-07-25T00:18:55.462Z,8.30
2018-07-25T00:20:48.418Z,8.40
2018-07-25T00:21:48.413Z,7.10
2018-07-25T00:23:41.365Z,7.90
2018-07-25T00:24:41.363Z,7.60
2018-07-25T00:26:34.303Z,8.60
2018-07-25T00:27:34.323Z,8.70
2018-07-25T00:29:27.297Z,8.00
2018-07-25T00:30:27.297Z,9.60
2018-07-25T00:32:20.236Z,8.30
2018-07-25T00:33:20.247Z,8.40
2018-07-25T00:35:13.204Z,9.60
2018-07-25T00:36:13.241Z,8.90
2018-07-25T00:38:06.142Z,9.70
2018-07-25T00:39:06.156Z,8.90
2018-07-25T00:40:59.109Z,9.40
2018-07-25T00:41:59.106Z,8.00
2018-07-25T00:43:52.055Z,10.00
2018-07-25T00:44:52.054Z,8.40
2018-07-25T00:46:44.994Z,8.20
2018-07-25T00:47:45.012Z,7.80
2018-07-25T00:49:37.963Z,10.30
2018-07-25T00:50:37.962Z,8.00
2018-07-25T00:52:30.907Z,8.10
2018-07-25T00:53:30.919Z,8.30
2018-07-25T00:55:23.878Z,8.90
2018-07-25T00:56:23.869Z,11.80
2018-07-25T00:58:16.808Z,9.00
2018-07-25T00:59:16.829Z,8.00
2018-07-25T01:01:09.776Z,9.60
2018-07-25T01:02:09.778Z,8.90
2018-07-25T01:04:02.730Z,8.90
2018-07-25T01:05:02.733Z,9.80
2018-07-25T01:06:55.663Z,11.50
2018-07-25T01:07:55.685Z,11.10
2018-07-25T01:09:48.636Z,11.10
2018-07-25T01:10:48.635Z,9.60
2018-07-25T01:12:41.570Z,11.10
2018-07-25T01:13:41.588Z,8.90
2018-07-25T01:15:34.545Z,8.30
2018-07-25T01:16:34.538Z,9.10
2018-07-25T01:18:27.473Z,10.30
2018-07-25T01:19:27.493Z,8.70
2018-07-25T01:21:20.454Z,9.80
2018-07-25T01:22:20.443Z,12.70
2018-07-25T01:24:13.398Z,9.10
2018-07-25T01:25:13.395Z,10.40
2018-07-25T01:27:06.338Z,10.70
2018-07-25T01:28:06.354Z,17.70
2018-07-25T01:29:59.306Z,9.60
2018-07-25T01:30:59.303Z,11.50
2018-07-25T01:32:52.244Z,10.70
2018-07-25T01:33:52.260Z,10.80
2018-07-25T01:35:45.208Z,12.80
2018-07-25T01:36:45.205Z,10.40
2018-07-25T01:38:38.143Z,9.70
2018-07-25T01:39:38.163Z,10.20
2018-07-25T01:41:31.115Z,10.30
2018-07-25T01:42:31.115Z,11.20
2018-07-25T01:44:24.065Z,9.90
2018-07-25T01:45:24.065Z,10.90
2018-07-25T01:47:17.000Z,13.90
2018-07-25T01:48:17.021Z,12.60
2018-07-25T01:50:09.970Z,12.30
2018-07-25T01:51:09.968Z,12.70
2018-07-25T01:53:02.912Z,12.10
2018-07-25T01:54:02.930Z,12.30
2018-07-25T02:23:33.502Z,12.20
2018-07-25T02:24:33.492Z,12.80
2018-07-25T02:26:26.431Z,11.80
2018-07-25T02:27:26.416Z,13.10
2018-07-25T02:29:19.351Z,13.70
2018-07-25T02:30:19.358Z,13.40
2018-07-25T02:32:12.333Z,13.30
2018-07-25T02:33:12.304Z,12.30
2018-07-25T02:35:05.252Z,14.00
2018-07-25T02:36:05.249Z,12.80
2018-07-25T02:37:58.184Z,14.30
2018-07-25T02:38:58.194Z,12.40
2018-07-25T02:40:51.145Z,11.80
2018-07-25T02:41:51.139Z,13.20
2018-07-25T02:43:44.141Z,12.20
2018-07-25T02:44:44.083Z,12.50
2018-07-25T02:46:37.037Z,12.50
2018-07-25T02:47:37.036Z,14.40
2018-07-25T02:49:29.963Z,14.00
2018-07-25T02:50:29.982Z,12.50
2018-07-25T02:52:22.933Z,13.20
2018-07-25T02:53:22.927Z,13.00
2018-07-25T02:55:15.876Z,12.40
2018-07-25T02:56:15.875Z,11.80
2018-07-25T02:58:08.806Z,12.10
2018-07-25T02:59:08.823Z,11.80
2018-07-25T03:01:01.771Z,12.60
2018-07-25T03:02:01.783Z,12.80
2018-07-25T03:03:54.696Z,13.80
2018-07-25T03:04:54.721Z,12.10
2018-07-25T03:06:47.668Z,12.10
2018-07-25T03:07:47.664Z,12.90
2018-07-25T03:09:40.613Z,13.80
2018-07-25T03:10:40.614Z,13.10
2018-07-25T03:12:33.567Z,13.30
2018-07-25T03:13:33.562Z,12.20
2018-07-25T03:15:26.527Z,13.30
2018-07-25T03:16:26.511Z,12.20
2018-07-25T03:18:19.443Z,12.30
2018-07-25T03:19:19.460Z,13.20
2018-07-25T03:21:12.412Z,12.40
2018-07-25T03:22:12.406Z,13.40
2018-07-25T03:24:05.345Z,12.90
2018-07-25T03:25:05.352Z,13.40
2018-07-25T03:26:58.301Z,17.20
2018-07-25T03:27:58.305Z,14.10
2018-07-25T03:29:51.254Z,12.50
2018-07-25T03:30:51.258Z,13.00
2018-07-25T03:32:44.195Z,13.20
2018-07-25T03:33:44.207Z,13.80
2018-07-25T03:35:37.159Z,14.60
2018-07-25T03:36:37.160Z,12.20
2018-07-25T03:38:30.090Z,12.90
2018-07-25T03:39:30.103Z,14.10
2018-07-25T03:41:23.056Z,13.70
2018-07-25T03:42:23.054Z,13.00
2018-07-25T03:44:15.990Z,12.40
2018-07-25T03:45:16.004Z,12.60
2018-07-25T03:47:08.954Z,12.80
2018-07-25T03:48:08.951Z,13.70
2018-07-25T03:50:01.917Z,12.90
2018-07-25T03:51:01.896Z,13.80
2018-07-25T03:52:54.832Z,14.90
2018-07-25T03:53:54.847Z,14.10
2018-07-25T03:55:47.815Z,12.10
2018-07-25T03:56:47.801Z,14.40
2018-07-25T03:58:40.730Z,13.50
2018-07-25T03:59:40.749Z,13.30
2018-07-25T04:01:33.705Z,15.10
2018-07-25T04:02:33.755Z,13.90
2018-07-25T04:04:26.633Z,13.30
2018-07-25T04:05:26.653Z,13.90
2018-07-25T04:07:19.606Z,13.70
2018-07-25T04:08:19.633Z,14.80
2018-07-25T04:10:12.534Z,14.00
2018-07-25T04:11:12.552Z,14.10
2018-07-25T04:13:05.516Z,14.90
2018-07-25T04:14:05.511Z,13.60
2018-07-25T04:15:58.466Z,15.30
2018-07-25T04:16:58.454Z,15.80
2018-07-25T04:18:51.391Z,14.80
2018-07-25T04:19:51.405Z,18.60
2018-07-25T04:21:44.358Z,15.20
2018-07-25T04:22:44.355Z,12.70
2018-07-25T04:24:37.293Z,13.60
2018-07-25T04:25:37.305Z,13.10
2018-07-25T04:27:30.254Z,14.00
2018-07-25T04:28:30.253Z,14.20
2018-07-25T04:30:23.182Z,14.10
2018-07-25T04:31:23.197Z,14.60
2018-07-25T04:33:16.152Z,14.30
2018-07-25T04:34:16.153Z,15.20
2018-07-25T04:36:09.599Z,14.20
2018-07-25T04:37:09.595Z,15.10
2018-07-25T04:39:02.529Z,15.60
2018-07-25T04:40:02.548Z,14.70
2018-07-25T04:41:55.494Z,14.30
2018-07-25T04:42:55.497Z,15.20
2018-07-25T04:44:48.442Z,14.20
2018-07-25T04:45:48.457Z,13.30
2018-07-25T04:47:41.402Z,13.30
2018-07-25T04:48:41.406Z,14.40
2018-07-25T04:50:34.332Z,16.10
2018-07-25T04:51:34.345Z,16.40
2018-07-25T04:53:27.300Z,15.80
2018-07-25T04:54:27.294Z,17.10
2018-07-25T04:56:20.249Z,15.50
2018-07-25T04:57:20.248Z,16.70
2018-07-25T04:59:13.190Z,17.80
2018-07-25T05:00:13.205Z,15.00
2018-07-25T05:02:06.153Z,17.50
2018-07-25T05:03:06.152Z,16.60
2018-07-25T05:04:59.082Z,17.50
2018-07-25T05:05:59.099Z,15.30
2018-07-25T05:07:52.061Z,16.60
2018-07-25T05:08:52.052Z,17.70
2018-07-25T05:10:44.994Z,16.10
2018-07-25T05:11:45.003Z,16.30
2018-07-25T05:13:37.965Z,15.30
2018-07-25T05:14:37.953Z,15.60
2018-07-25T05:16:30.915Z,15.20
2018-07-25T05:17:30.913Z,16.00
2018-07-25T05:19:23.851Z,14.60
2018-07-25T05:20:23.866Z,15.80
2018-07-25T05:22:16.829Z,16.00
2018-07-25T05:23:16.860Z,14.80
2018-07-25T05:25:09.758Z,14.20
2018-07-25T05:26:09.777Z,14.40
2018-07-25T05:28:02.740Z,16.30
2018-07-25T05:29:02.740Z,15.50
2018-07-25T05:30:55.671Z,16.00
2018-07-25T05:31:55.693Z,14.70
2018-07-25T05:33:48.648Z,15.50
2018-07-25T05:34:48.646Z,15.00
2018-07-25T05:36:41.604Z,14.80
2018-07-25T05:37:41.602Z,17.30
2018-07-25T05:39:34.543Z,19.00
2018-07-25T05:40:34.560Z,17.00
2018-07-25T05:42:27.519Z,16.60
2018-07-25T05:43:27.514Z,15.70
2018-07-25T05:45:20.450Z,15.70
2018-07-25T05:46:20.471Z,14.40
2018-07-25T05:48:13.431Z,15.80
2018-07-25T05:49:13.425Z,15.30
2018-07-25T05:51:06.359Z,15.20
2018-07-25T05:52:06.380Z,17.20
2018-07-25T05:53:59.337Z,14.90
2018-07-25T05:54:59.335Z,15.80
2018-07-25T05:56:52.301Z,13.60
2018-07-25T05:57:52.292Z,14.80
2018-07-25T05:59:45.230Z,13.80
2018-07-25T06:00:45.250Z,14.00
2018-07-25T06:02:38.211Z,12.90
2018-07-25T06:03:38.219Z,13.70
2018-07-25T06:05:31.146Z,14.60
2018-07-25T06:06:31.170Z,13.40
2018-07-25T06:08:24.133Z,13.60
2018-07-25T06:09:24.140Z,14.70
2018-07-25T06:11:17.075Z,13.90
2018-07-25T06:12:17.095Z,12.90
2018-07-25T06:14:10.075Z,12.80
2018-07-25T06:15:10.065Z,12.80
2018-07-25T06:17:03.029Z,12.50
2018-07-25T06:18:03.032Z,12.60
2018-07-25T06:19:55.969Z,14.70
2018-07-25T06:20:55.995Z,12.10
2018-07-25T06:22:48.964Z,21.40
2018-07-25T06:23:48.966Z,14.00
2018-07-25T06:25:41.913Z,13.10
2018-07-25T06:26:41.937Z,12.80
2018-07-25T06:28:34.902Z,13.00
2018-07-25T06:29:34.905Z,12.70
2018-07-25T06:31:27.883Z,13.90
2018-07-25T06:32:27.874Z,13.80
2018-07-25T06:34:20.841Z,13.80
2018-07-25T06:35:20.846Z,14.50
2018-07-25T06:37:13.814Z,15.60
2018-07-25T06:38:13.819Z,14.10
2018-07-25T06:40:06.772Z,12.60
2018-07-25T06:41:06.790Z,15.90
2018-07-25T06:42:59.752Z,16.40
2018-07-25T06:43:59.761Z,16.40
2018-07-25T06:45:52.711Z,15.40
2018-07-25T06:46:52.739Z,16.30
2018-07-25T06:48:45.709Z,16.30
2018-07-25T06:49:45.710Z,15.50
2018-07-25T06:51:38.656Z,16.10
2018-07-25T06:52:38.688Z,16.30
2018-07-25T06:54:31.651Z,17.30
2018-07-25T06:55:31.652Z,18.00
2018-07-25T06:57:24.657Z,17.60
2018-07-25T06:58:24.627Z,17.90
2018-07-25T07:00:17.577Z,18.20
2018-07-25T07:01:17.602Z,18.20
2018-07-25T07:03:10.569Z,17.60
2018-07-25T07:04:10.573Z,19.20
2018-07-25T07:06:03.525Z,18.40
2018-07-25T07:07:03.590Z,18.70
2018-07-25T07:08:56.522Z,15.20
2018-07-25T07:09:56.524Z,15.60
2018-07-25T07:11:49.466Z,12.30
2018-07-25T07:12:49.498Z,12.40
2018-07-25T07:14:42.462Z,14.40
2018-07-25T07:15:42.468Z,13.60
2018-07-25T07:17:35.442Z,11.70
2018-07-25T07:18:35.443Z,14.50
2018-07-25T07:20:28.395Z,11.10
2018-07-25T07:21:28.418Z,10.80
2018-07-25T07:23:21.386Z,10.90
2018-07-25T07:24:21.391Z,11.20
2018-07-25T07:26:14.339Z,12.00
2018-07-25T07:27:14.365Z,10.60
2018-07-25T07:29:07.338Z,13.40
2018-07-25T07:30:07.339Z,13.20
2018-07-25T07:32:00.290Z,11.20
2018-07-25T07:33:00.317Z,10.50
2018-07-25T07:34:53.285Z,13.00
2018-07-25T07:35:53.291Z,12.50
2018-07-25T07:37:46.326Z,10.70
2018-07-25T07:38:46.258Z,10.90
2018-07-25T07:40:39.214Z,11.30
2018-07-25T07:41:39.239Z,11.40
2018-07-25T07:43:32.210Z,13.30
2018-07-25T07:44:32.217Z,11.00
2018-07-25T07:46:25.169Z,14.70
2018-07-25T07:47:25.199Z,11.80
2018-07-25T07:49:18.168Z,10.10
2018-07-25T07:50:18.176Z,10.10
2018-07-25T07:52:11.130Z,11.80
2018-07-25T07:53:11.160Z,12.70
2018-07-25T07:55:04.126Z,12.30
2018-07-25T07:56:04.129Z,11.50
2018-07-25T07:57:57.104Z,10.80
2018-07-25T07:58:57.106Z,10.50
2018-07-25T08:00:50.052Z,12.90
2018-07-25T08:01:50.076Z,14.50
2018-07-25T08:03:43.045Z,10.80
2018-07-25T08:04:43.046Z,10.60
2018-07-25T08:06:36.006Z,11.30
2018-07-25T08:07:36.025Z,11.30
2018-07-25T08:09:28.997Z,11.50
2018-07-25T08:10:29.006Z,12.70
2018-07-25T08:12:21.952Z,10.50
2018-07-25T08:13:21.978Z,11.90
2018-07-25T08:15:14.943Z,9.90
2018-07-25T08:16:14.956Z,13.50
2018-07-25T08:18:07.927Z,10.40
2018-07-25T08:19:07.934Z,10.00
2018-07-25T08:21:00.904Z,12.80
2018-07-25T08:22:00.902Z,12.00
2018-07-25T08:23:53.868Z,9.90
2018-07-25T08:24:53.877Z,9.60
2018-07-25T08:26:46.822Z,9.60
2018-07-25T08:27:46.847Z,8.50
2018-07-25T08:29:39.814Z,8.80
2018-07-25T08:30:39.817Z,9.30
2018-07-25T08:32:32.768Z,10.60
2018-07-25T08:33:32.791Z,8.70
2018-07-25T08:35:25.764Z,9.90
2018-07-25T08:36:25.763Z,9.50
2018-07-25T08:38:18.728Z,9.20
2018-07-25T08:39:18.730Z,9.50
2018-07-25T08:41:11.749Z,8.70
2018-07-25T08:42:11.707Z,8.00
2018-07-25T08:44:04.678Z,11.80
2018-07-25T08:45:04.679Z,13.00
2018-07-25T08:46:57.629Z,8.20
2018-07-25T08:47:57.649Z,11.90
2018-07-25T08:49:50.621Z,7.90
2018-07-25T08:50:50.626Z,7.50
2018-07-25T08:52:43.595Z,9.30
2018-07-25T08:53:43.595Z,9.00
2018-07-25T08:55:36.560Z,8.40
2018-07-25T08:56:36.563Z,10.90
2018-07-25T08:58:29.521Z,7.80
2018-07-25T08:59:29.525Z,7.70
2018-07-25T09:01:22.472Z,9.30
2018-07-25T09:02:22.495Z,8.60
2018-07-25T09:04:15.454Z,6.80
2018-07-25T09:05:15.460Z,6.80
2018-07-25T09:07:08.408Z,8.20
2018-07-25T09:08:08.438Z,7.70
2018-07-25T09:10:01.391Z,6.10
2018-07-25T09:11:01.399Z,6.90
2018-07-25T09:12:54.399Z,11.20
2018-07-25T09:13:54.365Z,8.50
2018-07-25T09:15:47.327Z,7.60
2018-07-25T09:16:47.357Z,8.80
2018-07-25T09:18:40.292Z,8.00
2018-07-25T09:19:40.351Z,6.10
2018-07-25T09:21:33.238Z,8.10
2018-07-25T09:22:33.261Z,6.60
2018-07-25T09:24:26.252Z,7.00
2018-07-25T09:25:26.319Z,6.10
2018-07-25T09:27:19.199Z,10.30
2018-07-25T09:28:19.222Z,9.50
2018-07-25T09:30:12.185Z,7.70
2018-07-25T09:31:12.186Z,7.50
2018-07-25T09:33:05.137Z,6.90
2018-07-25T09:34:05.212Z,6.90
2018-07-25T09:35:58.119Z,11.90
2018-07-25T09:36:58.121Z,8.30
2018-07-25T09:38:51.088Z,6.40
2018-07-25T09:39:51.090Z,7.50
2018-07-25T09:41:44.036Z,8.80
2018-07-25T09:42:44.056Z,6.10
2018-07-25T09:44:37.022Z,8.50
2018-07-25T09:45:37.040Z,6.90
2018-07-25T09:47:29.965Z,8.80
2018-07-25T09:48:29.990Z,9.40
2018-07-25T09:50:22.975Z,8.60
2018-07-25T09:51:22.956Z,7.10
2018-07-25T09:53:15.984Z,8.60
2018-07-25T09:54:15.931Z,9.20
2018-07-25T09:56:08.883Z,7.20
2018-07-25T09:57:08.890Z,7.50
2018-07-25T09:59:01.906Z,8.30
2018-07-25T10:00:01.854Z,7.00
2018-07-25T10:01:54.803Z,7.10
2018-07-25T10:02:54.822Z,8.00
2018-07-25T10:04:47.785Z,9.00
2018-07-25T10:05:47.822Z,8.40
2018-07-25T10:07:40.789Z,10.00
2018-07-25T10:08:40.753Z,6.90
2018-07-25T10:10:33.719Z,7.10
2018-07-25T10:11:33.718Z,6.70
2018-07-25T10:13:26.665Z,6.40
2018-07-25T10:14:26.687Z,8.70
2018-07-25T10:16:19.649Z,6.30
2018-07-25T10:17:19.652Z,6.50
2018-07-25T10:19:12.635Z,5.90
2018-07-25T10:20:12.619Z,7.80
2018-07-25T10:22:05.571Z,7.60
2018-07-25T10:23:05.594Z,10.30
2018-07-25T10:24:58.549Z,6.20
2018-07-25T10:25:58.551Z,7.30
2018-07-25T10:27:51.501Z,6.30
2018-07-25T10:28:51.518Z,7.80
2018-07-25T10:30:44.494Z,8.50
2018-07-25T10:31:44.508Z,7.80
2018-07-25T10:33:37.426Z,7.50
2018-07-25T10:34:37.449Z,8.10
2018-07-25T10:36:30.430Z,9.50
2018-07-25T10:37:30.440Z,6.50
2018-07-25T10:39:23.394Z,6.30
2018-07-25T10:40:23.388Z,7.10
2018-07-25T10:42:16.333Z,8.00
2018-07-25T10:43:16.354Z,7.60
2018-07-25T10:45:09.315Z,6.40
2018-07-25T10:46:09.315Z,6.10
2018-07-25T10:48:02.263Z,7.20
2018-07-25T10:49:02.284Z,6.40
2018-07-25T10:50:55.248Z,8.00
2018-07-25T10:51:55.252Z,6.90
2018-07-25T10:53:48.194Z,7.40
2018-07-25T10:54:48.221Z,8.00
2018-07-25T10:56:41.181Z,6.60
2018-07-25T10:57:41.185Z,7.80
2018-07-25T10:59:34.154Z,6.00
2018-07-25T11:00:34.158Z,6.30
2018-07-25T11:02:27.100Z,7.90
2018-07-25T11:03:27.124Z,5.40
2018-07-25T11:05:20.085Z,7.90
2018-07-25T11:06:20.089Z,9.60
2018-07-25T11:08:13.035Z,7.10
2018-07-25T11:09:13.059Z,5.60
2018-07-25T11:11:06.022Z,9.00
2018-07-25T11:12:06.029Z,8.30
2018-07-25T11:13:58.968Z,7.20
2018-07-25T11:14:58.992Z,5.50
2018-07-25T11:16:51.954Z,5.60
2018-07-25T11:17:51.960Z,7.00
2018-07-25T11:19:44.927Z,8.20
2018-07-25T11:20:44.930Z,7.50
2018-07-25T11:22:37.884Z,7.60
2018-07-25T11:23:37.900Z,5.50
2018-07-25T11:25:30.864Z,6.00
2018-07-25T11:26:30.867Z,8.10
2018-07-25T11:28:23.806Z,5.90
2018-07-25T11:29:23.832Z,6.50
2018-07-25T11:31:16.798Z,5.70
2018-07-25T11:32:16.801Z,7.70
2018-07-25T11:34:09.742Z,9.00
2018-07-25T11:35:09.783Z,6.20
2018-07-25T11:37:02.730Z,5.60
2018-07-25T11:38:02.787Z,5.90
2018-07-25T11:39:55.699Z,6.70
2018-07-25T11:40:55.703Z,6.40
2018-07-25T11:42:48.645Z,7.90
2018-07-25T11:43:48.673Z,5.70
2018-07-25T11:45:41.639Z,7.50
2018-07-25T11:46:41.638Z,5.30
2018-07-25T11:48:34.587Z,8.10
2018-07-25T11:49:34.606Z,5.50
2018-07-25T11:51:27.570Z,5.80
2018-07-25T11:52:27.576Z,6.40
2018-07-25T11:54:20.517Z,7.30
2018-07-25T11:55:20.627Z,6.50
2018-07-25T11:57:13.509Z,6.30
2018-07-25T11:58:13.517Z,7.10
2018-07-25T12:00:06.479Z,6.00
2018-07-25T12:01:06.502Z,5.90
2018-07-25T12:02:59.426Z,6.60
2018-07-25T12:03:59.447Z,5.60
2018-07-25T12:05:52.414Z,5.00
2018-07-25T12:06:52.422Z,5.20
2018-07-25T12:08:45.359Z,5.40
2018-07-25T12:09:45.388Z,5.20
2018-07-25T12:11:38.363Z,5.10
2018-07-25T12:12:38.371Z,5.30
2018-07-25T12:14:31.310Z,6.30
2018-07-25T12:15:31.337Z,6.00
2018-07-25T12:17:24.322Z,5.60
2018-07-25T12:18:24.321Z,7.60
2018-07-25T12:20:17.288Z,5.60
2018-07-25T12:21:17.303Z,6.80
2018-07-25T12:23:10.239Z,5.80
2018-07-25T12:24:10.260Z,5.10
2018-07-25T12:26:03.227Z,5.20
2018-07-25T12:27:03.233Z,6.60
2018-07-25T12:28:56.181Z,5.40
2018-07-25T12:29:56.220Z,5.50
2018-07-25T12:31:49.163Z,6.40
2018-07-25T12:32:49.169Z,6.00
2018-07-25T12:34:42.117Z,6.00
2018-07-25T12:35:42.141Z,6.30
2018-07-25T12:37:35.105Z,5.30
2018-07-25T12:38:35.109Z,5.10
2018-07-25T12:40:28.076Z,5.30
2018-07-25T12:41:28.073Z,9.00
2018-07-25T12:43:21.020Z,7.40
2018-07-25T12:44:21.044Z,5.40
2018-07-25T12:46:14.012Z,5.30
2018-07-25T12:47:14.017Z,5.50
2018-07-25T12:49:06.960Z,4.90
2018-07-25T12:50:06.985Z,5.70
2018-07-25T12:51:59.955Z,5.80
2018-07-25T12:52:59.959Z,5.00
2018-07-25T12:54:52.900Z,5.80
2018-07-25T12:55:52.926Z,5.70
2018-07-25T12:57:45.895Z,5.70
2018-07-25T12:58:45.899Z,5.40
2018-07-25T13:00:38.859Z,5.40
2018-07-25T13:01:38.868Z,5.90
2018-07-25T13:03:31.895Z,5.90
2018-07-25T13:04:31.914Z,5.50
2018-07-25T13:06:24.972Z,6.00
2018-07-25T13:07:24.971Z,5.70
2018-07-25T13:09:18.019Z,5.20
2018-07-25T13:10:17.956Z,5.40
2018-07-25T13:12:10.931Z,5.30
2018-07-25T13:13:10.932Z,6.40
2018-07-25T13:15:03.878Z,6.70
2018-07-25T13:16:03.898Z,5.50
2018-07-25T13:17:56.866Z,7.10
2018-07-25T13:18:56.874Z,5.30
2018-07-25T13:20:49.819Z,5.60
2018-07-25T13:21:49.844Z,5.20
2018-07-25T13:23:42.806Z,5.80
2018-07-25T13:24:42.812Z,5.50
2018-07-25T13:26:35.775Z,5.60
2018-07-25T13:27:35.810Z,5.70
2018-07-25T13:29:28.726Z,5.50
2018-07-25T13:30:28.748Z,5.50
2018-07-25T13:32:21.712Z,6.10
2018-07-25T13:33:21.715Z,7.90
2018-07-25T13:35:14.660Z,5.80
2018-07-25T13:36:14.685Z,5.70
2018-07-25T13:38:07.648Z,5.70
2018-07-25T13:39:07.655Z,5.20
2018-07-25T13:41:00.610Z,7.10
2018-07-25T13:42:00.636Z,6.50
2018-07-25T13:43:53.600Z,5.20
2018-07-25T13:44:53.605Z,5.50
2018-07-25T13:46:46.572Z,5.40
2018-07-25T13:47:46.583Z,4.90
2018-07-25T13:49:39.522Z,5.80
2018-07-25T13:50:39.550Z,5.80
2018-07-25T13:52:32.511Z,5.90
2018-07-25T13:53:32.517Z,5.10
2018-07-25T13:55:25.458Z,5.90
2018-07-25T13:56:25.480Z,5.90
2018-07-25T13:58:18.446Z,7.60
2018-07-25T13:59:18.450Z,5.30
2018-07-25T14:01:11.407Z,5.20
2018-07-25T14:02:11.423Z,5.50
2018-07-25T14:04:04.396Z,5.80
2018-07-25T14:05:04.396Z,5.30
2018-07-25T14:06:57.361Z,5.00
2018-07-25T14:07:57.367Z,7.80
2018-07-25T14:09:50.309Z,5.00
2018-07-25T14:10:50.334Z,5.30
2018-07-25T14:12:43.293Z,5.30
2018-07-25T14:13:43.301Z,5.90
2018-07-25T14:15:36.248Z,5.20
2018-07-25T14:16:36.271Z,6.70
2018-07-25T14:18:29.237Z,5.50
2018-07-25T14:19:29.244Z,5.30
2018-07-25T14:21:22.194Z,5.90
2018-07-25T14:22:22.211Z,6.10
2018-07-25T14:24:15.253Z,5.30
2018-07-25T14:25:15.181Z,5.50
2018-07-25T14:27:08.184Z,5.20
2018-07-25T14:28:08.151Z,5.40
2018-07-25T14:30:01.123Z,5.30
2018-07-25T14:31:01.120Z,4.90
2018-07-25T14:32:54.091Z,4.70
2018-07-25T14:33:54.096Z,5.60
2018-07-25T14:35:47.042Z,5.10
2018-07-25T14:36:47.062Z,5.00
2018-07-25T14:38:40.038Z,6.80
2018-07-25T14:39:40.096Z,5.80
2018-07-25T14:41:32.980Z,4.80
2018-07-25T14:42:33.002Z,4.90
2018-07-25T14:44:26.049Z,5.20
2018-07-25T14:45:25.980Z,5.40
2018-07-25T14:47:19.090Z,5.40
2018-07-25T14:48:18.945Z,5.10
2018-07-25T14:50:11.895Z,5.00
2018-07-25T14:51:12.013Z,5.00
2018-07-25T14:53:04.889Z,5.10
2018-07-25T14:54:04.887Z,5.60
2018-07-25T14:55:57.840Z,5.70
2018-07-25T14:56:57.889Z,5.30
2018-07-25T14:58:50.823Z,5.20
2018-07-25T14:59:50.834Z,5.10
2018-07-25T15:01:43.776Z,5.80
2018-07-25T15:02:43.820Z,6.10
2018-07-25T15:04:36.775Z,5.50
2018-07-25T15:05:36.778Z,5.50
2018-07-25T15:07:29.743Z,6.20
2018-07-25T15:08:29.746Z,5.20
2018-07-25T15:10:22.696Z,6.60
2018-07-25T15:11:22.717Z,5.70
2018-07-25T15:13:15.684Z,5.50
2018-07-25T15:14:15.693Z,5.60
2018-07-25T15:16:08.636Z,6.00
2018-07-25T15:17:08.665Z,5.80
2018-07-25T15:19:01.632Z,11.70
2018-07-25T15:20:01.635Z,9.70
2018-07-25T15:21:54.583Z,6.50
2018-07-25T15:22:54.606Z,6.90
2018-07-25T15:24:47.574Z,6.60
2018-07-25T15:25:47.582Z,6.60
2018-07-25T15:27:40.547Z,6.20
2018-07-25T15:28:40.550Z,6.20
2018-07-25T15:30:33.493Z,6.00
2018-07-25T15:31:33.519Z,5.80
2018-07-25T15:33:26.484Z,5.60
2018-07-25T15:34:26.484Z,7.50
2018-07-25T15:36:19.444Z,6.60
2018-07-25T15:37:19.462Z,7.20
2018-07-25T15:39:12.424Z,5.90
2018-07-25T15:40:12.457Z,5.80
2018-07-25T15:42:05.373Z,5.50
2018-07-25T15:43:05.397Z,6.00
2018-07-25T15:44:58.365Z,5.70
2018-07-25T15:45:58.368Z,5.60
2018-07-25T15:47:51.329Z,7.10
2018-07-25T15:48:51.333Z,7.20
2018-07-25T15:50:44.282Z,5.80
2018-07-25T15:51:44.304Z,6.00
2018-07-25T15:53:37.274Z,5.80
2018-07-25T15:54:37.278Z,5.80
2018-07-25T15:56:30.226Z,6.10
2018-07-25T15:57:30.248Z,6.90
2018-07-25T15:59:23.213Z,5.60
2018-07-25T16:00:23.219Z,5.50
2018-07-25T16:02:16.161Z,9.00
2018-07-25T16:03:16.191Z,9.20
2018-07-25T16:05:09.157Z,5.40
2018-07-25T16:06:09.157Z,5.10
2018-07-25T16:08:02.125Z,5.30
2018-07-25T16:09:02.128Z,5.20
2018-07-25T16:10:55.101Z,5.10
2018-07-25T16:11:55.101Z,4.90
2018-07-25T16:13:48.066Z,5.40
2018-07-25T16:14:48.067Z,4.90
2018-07-25T16:16:41.009Z,4.70
2018-07-25T16:17:41.038Z,5.30
2018-07-25T16:19:34.003Z,7.00
2018-07-25T16:20:34.008Z,5.50
2018-07-25T16:22:26.955Z,9.00
2018-07-25T16:23:26.978Z,6.50
2018-07-25T16:25:19.945Z,7.80
2018-07-25T16:26:19.953Z,6.70
2018-07-25T16:28:12.918Z,7.60
2018-07-25T16:29:12.925Z,6.00
2018-07-25T16:31:05.871Z,7.70
2018-07-25T16:32:05.893Z,5.60
2018-07-25T16:33:58.859Z,6.40
2018-07-25T16:34:58.863Z,6.70
2018-07-25T16:36:51.810Z,7.00
2018-07-25T16:37:51.834Z,6.30
2018-07-25T16:39:44.794Z,5.50
2018-07-25T16:40:44.793Z,6.20
2018-07-25T16:42:37.736Z,5.60
2018-07-25T16:43:37.755Z,7.10
2018-07-25T16:45:30.771Z,5.30
2018-07-25T16:46:30.734Z,7.00
2018-07-25T16:48:23.685Z,4.90
2018-07-25T16:49:23.689Z,5.70
2018-07-25T16:51:16.631Z,6.90
2018-07-25T16:52:16.652Z,5.90
2018-07-25T16:54:09.621Z,7.30
2018-07-25T16:55:09.622Z,5.20
2018-07-25T16:57:02.564Z,5.70
2018-07-25T16:58:02.588Z,5.50
2018-07-25T16:59:55.548Z,5.50
2018-07-25T17:00:55.551Z,7.70
2018-07-25T17:02:48.492Z,5.90
2018-07-25T17:03:48.514Z,5.60
2018-07-25T17:05:41.479Z,5.50
2018-07-25T17:06:41.481Z,5.10
2018-07-25T17:08:34.445Z,4.90
2018-07-25T17:09:34.450Z,5.30
2018-07-25T17:11:27.392Z,5.10
2018-07-25T17:12:27.414Z,5.20
2018-07-25T17:14:20.371Z,5.80
2018-07-25T17:15:20.382Z,5.60
2018-07-25T17:17:13.345Z,5.30
2018-07-25T17:18:13.367Z,5.20
2018-07-25T17:20:06.335Z,5.30
2018-07-25T17:21:06.340Z,6.00
2018-07-25T17:22:59.277Z,6.00
2018-07-25T17:23:59.298Z,5.70
2018-07-25T17:25:52.260Z,6.30
2018-07-25T17:26:52.259Z,5.70
2018-07-25T17:28:45.225Z,5.40
2018-07-25T17:29:45.223Z,5.00
2018-07-25T17:31:38.164Z,5.40
2018-07-25T17:32:38.188Z,5.00
2018-07-25T17:34:31.146Z,5.50
2018-07-25T17:35:31.146Z,5.10
2018-07-25T17:37:24.091Z,5.40
2018-07-25T17:38:24.127Z,5.00
2018-07-25T17:40:17.119Z,5.30
2018-07-25T17:41:17.168Z,6.20
2018-07-25T17:43:10.064Z,5.00
2018-07-25T17:44:10.158Z,5.90
2018-07-25T17:46:03.042Z,5.80
2018-07-25T17:47:03.059Z,5.30
2018-07-25T17:48:56.009Z,5.20
2018-07-25T17:49:56.014Z,5.40
2018-07-25T17:51:48.950Z,5.00
2018-07-25T17:52:48.991Z,4.80
2018-07-25T17:54:41.935Z,4.90
2018-07-25T17:55:42.000Z,5.10
2018-07-25T17:57:34.894Z,5.20
2018-07-25T17:58:34.910Z,5.10
2018-07-25T18:00:27.859Z,5.00
2018-07-25T18:01:27.860Z,5.10
2018-07-25T18:03:20.835Z,5.20
2018-07-25T18:04:20.820Z,4.80
2018-07-25T18:06:13.779Z,5.30
2018-07-25T18:07:13.784Z,5.60
2018-07-25T18:09:06.739Z,4.80
2018-07-25T18:10:06.744Z,4.90
2018-07-25T18:11:59.697Z,5.20
2018-07-25T18:12:59.722Z,5.30
2018-07-25T18:14:52.781Z,5.30
2018-07-25T18:15:52.755Z,5.20
2018-07-25T18:17:45.735Z,5.90
2018-07-25T18:18:45.681Z,5.10
2018-07-25T18:20:38.635Z,4.80
2018-07-25T18:21:38.638Z,4.90
2018-07-25T18:23:31.583Z,5.20
2018-07-25T18:24:31.598Z,5.20
2018-07-25T18:26:24.560Z,4.90
2018-07-25T18:27:24.561Z,7.30
2018-07-25T18:29:17.540Z,5.00
2018-07-25T18:30:17.526Z,4.90
2018-07-25T18:32:10.460Z,5.70
2018-07-25T18:33:10.482Z,4.80
2018-07-25T18:35:03.442Z,4.90
2018-07-25T18:36:03.445Z,4.80
2018-07-25T18:37:56.386Z,5.80
2018-07-25T18:38:56.404Z,5.60
2018-07-25T18:40:49.380Z,9.40
2018-07-25T18:41:49.370Z,6.10
2018-07-25T18:43:42.304Z,5.20
2018-07-25T18:44:42.321Z,7.00
2018-07-25T18:46:35.282Z,5.50
2018-07-25T18:47:35.282Z,6.30
2018-07-25T18:49:28.250Z,6.50
2018-07-25T18:50:28.243Z,5.90
2018-07-25T18:52:21.184Z,7.00
2018-07-25T18:53:21.200Z,5.70
2018-07-25T18:55:14.159Z,5.60
2018-07-25T18:56:14.229Z,5.80
2018-07-25T18:58:07.100Z,6.00
2018-07-25T18:59:07.122Z,6.50
2018-07-25T19:01:00.085Z,6.10
2018-07-25T19:02:00.087Z,7.50
2018-07-25T19:03:53.043Z,5.40
2018-07-25T19:04:53.061Z,5.90
2018-07-25T19:06:46.024Z,6.60
2018-07-25T19:07:46.023Z,5.60
2018-07-25T19:09:38.982Z,6.20
2018-07-25T19:10:38.982Z,6.90
2018-07-25T19:12:31.917Z,6.90
2018-07-25T19:13:31.943Z,7.40
2018-07-25T19:15:24.911Z,8.60
2018-07-25T19:16:24.906Z,8.10
2018-07-25T19:18:17.898Z,7.50
2018-07-25T19:19:17.864Z,6.30
2018-07-25T19:21:10.823Z,9.30
2018-07-25T19:22:10.824Z,10.10
2018-07-25T19:24:03.767Z,8.20