createdAt,value
2022-09-14T00:01:37.408Z,1.60
2022-09-14T00:04:08.347Z,1.40
2022-09-14T00:06:35.887Z,2.10
2022-09-14T00:09:09.631Z,1.30
2022-09-14T00:11:37.629Z,1.58
2022-09-14T00:14:06.383Z,2.00
2022-09-14T00:16:40.249Z,1.73
2022-09-14T00:19:20.298Z,1.52
2022-09-14T00:21:55.143Z,1.77
2022-09-14T00:24:24.341Z,1.52
2022-09-14T00:26:52.305Z,1.30
2022-09-14T00:29:20.325Z,1.60
2022-09-14T00:31:47.966Z,1.65
2022-09-14T00:34:17.406Z,1.42
2022-09-14T00:36:47.673Z,1.30
2022-09-14T00:39:17.524Z,1.20
2022-09-14T00:41:46.847Z,1.40
2022-09-14T00:44:16.999Z,1.17
2022-09-14T00:46:50.598Z,1.10
2022-09-14T00:49:32.549Z,1.70
2022-09-14T00:52:08.966Z,0.98
2022-09-14T00:54:48.578Z,1.25
2022-09-14T00:57:17.239Z,1.10
2022-09-14T00:59:46.965Z,1.15
2022-09-14T01:02:15.587Z,0.70
2022-09-14T01:04:43.986Z,1.23
2022-09-14T01:07:16.992Z,1.10
2022-09-14T01:09:53.387Z,1.30
2022-09-14T01:12:49.563Z,1.42
2022-09-14T01:15:27.914Z,0.80
2022-09-14T01:18:07.941Z,1.00
2022-09-14T01:20:38.133Z,1.13
2022-09-14T01:23:41.774Z,1.08
2022-09-14T01:26:30.380Z,0.95
2022-09-14T01:29:30.942Z,0.95
2022-09-14T01:32:12.151Z,1.10
2022-09-14T01:34:48.339Z,1.60
2022-09-14T01:37:22.912Z,1.08
2022-09-14T01:40:08.680Z,1.83
2022-09-14T01:42:39.528Z,0.77
2022-09-14T01:45:10.952Z,0.90
2022-09-14T01:47:55.018Z,1.15
2022-09-14T01:50:31.303Z,1.00
2022-09-14T01:53:07.180Z,1.00
2022-09-14T01:55:45.205Z,0.77
2022-09-14T01:58:25.828Z,2.08
2022-09-14T02:00:57.905Z,0.90
2022-09-14T02:03:52.673Z,1.00
2022-09-14T02:06:35.558Z,1.00
2022-09-14T02:09:06.526Z,0.77
2022-09-14T02:11:34.292Z,0.85
2022-09-14T02:14:02.062Z,1.00
2022-09-14T02:16:29.906Z,1.02
2022-09-14T02:18:59.120Z,0.75
2022-09-14T02:21:30.263Z,1.10
2022-09-14T02:24:01.207Z,0.80
2022-09-14T02:26:29.291Z,0.88
2022-09-14T02:28:58.012Z,0.60
2022-09-14T02:31:37.839Z,0.70
2022-09-14T02:34:14.126Z,0.60
2022-09-14T02:37:19.247Z,0.80
2022-09-14T02:40:13.249Z,0.55
2022-09-14T02:42:55.611Z,0.70
2022-09-14T02:45:49.537Z,0.60
2022-09-14T02:48:22.853Z,0.75
2022-09-14T02:51:12.345Z,1.17
2022-09-14T02:54:11.841Z,0.70
2022-09-14T02:56:39.297Z,0.68
2022-09-14T02:59:06.835Z,0.65
2022-09-14T03:01:34.549Z,0.80
2022-09-14T03:04:02.354Z,0.60
2022-09-14T03:06:29.859Z,0.80
2022-09-14T03:08:57.298Z,0.80
2022-09-14T03:11:24.810Z,0.80
2022-09-14T03:13:52.218Z,0.57
2022-09-14T03:16:20.126Z,0.70
2022-09-14T03:18:47.725Z,0.70
2022-09-14T03:21:17.425Z,0.60
2022-09-14T03:23:47.940Z,0.52
2022-09-14T03:26:20.098Z,0.60
2022-09-14T03:28:52.586Z,0.70
2022-09-14T03:31:20.433Z,0.52
2022-09-14T03:33:53.063Z,0.43
2022-09-14T03:36:20.791Z,0.47
2022-09-14T03:38:50.902Z,0.65
2022-09-14T03:41:19.347Z,0.57
2022-09-14T03:43:46.912Z,0.57
2022-09-14T03:46:17.641Z,0.90
2022-09-14T03:48:45.172Z,0.52
2022-09-14T03:51:14.173Z,0.43
2022-09-14T03:53:42.960Z,0.57
2022-09-14T03:56:12.886Z,0.70
2022-09-14T03:58:40.330Z,0.68
2022-09-14T04:01:10.206Z,0.73
2022-09-14T04:03:38.273Z,0.73
2022-09-14T04:06:07.321Z,0.50
2022-09-14T04:08:36.742Z,0.98
2022-09-14T04:11:25.242Z,0.47
2022-09-14T04:13:53.419Z,0.60
2022-09-14T04:16:21.982Z,1.10
2022-09-14T04:18:49.688Z,0.50
2022-09-14T04:21:20.207Z,0.52
2022-09-14T04:24:14.582Z,0.65
2022-09-14T04:26:35.829Z,0.38
2022-09-14T04:29:03.792Z,0.80
2022-09-14T04:31:32.553Z,0.47
2022-09-14T04:34:00.010Z,0.70
2022-09-14T04:36:31.130Z,0.50
2022-09-14T04:39:00.815Z,0.50
2022-09-14T04:41:29.606Z,0.52
2022-09-14T04:43:57.639Z,0.40
2022-09-14T04:46:29.896Z,0.40
2022-09-14T04:48:57.774Z,0.50
2022-09-14T04:51:28.474Z,0.50
2022-09-14T04:53:59.338Z,0.30
2022-09-14T04:56:28.400Z,0.40
2022-09-14T04:59:01.946Z,0.50
2022-09-14T05:01:38.550Z,0.50
2022-09-14T05:04:08.646Z,0.40
2022-09-14T05:06:38.439Z,0.70
2022-09-14T05:09:08.560Z,0.63
2022-09-14T05:11:37.650Z,0.65
2022-09-14T05:14:05.464Z,0.70
2022-09-14T05:16:35.960Z,0.70
2022-09-14T05:19:05.984Z,0.68
2022-09-14T05:21:35.034Z,0.45
2022-09-14T05:24:04.461Z,0.40
2022-09-14T05:26:32.650Z,0.40
2022-09-14T05:29:02.100Z,0.50
2022-09-14T05:31:31.236Z,0.73
2022-09-14T05:33:59.041Z,0.50
2022-09-14T05:36:26.857Z,0.50
2022-09-14T05:38:54.414Z,0.50
2022-09-14T05:41:21.939Z,0.60
2022-09-14T05:43:52.537Z,0.70
2022-09-14T05:46:20.903Z,0.50
2022-09-14T05:48:51.631Z,0.47
2022-09-14T05:51:22.491Z,0.63
2022-09-14T05:53:51.311Z,0.60
2022-09-14T05:56:20.097Z,0.52
2022-09-14T05:58:48.492Z,0.52
2022-09-14T06:01:18.695Z,0.60
2022-09-14T06:03:47.282Z,0.93
2022-09-14T06:06:17.201Z,0.75
2022-09-14T06:08:45.548Z,0.50
2022-09-14T06:11:16.735Z,0.47
2022-09-14T06:13:45.007Z,0.63
2022-09-14T06:16:17.271Z,0.50
2022-09-14T06:18:46.304Z,0.70
2022-09-14T06:21:16.750Z,0.60
2022-09-14T06:23:44.739Z,0.52
2022-09-14T06:26:12.881Z,0.68
2022-09-14T06:28:40.947Z,0.80
2022-09-14T06:31:11.517Z,0.80
2022-09-14T06:33:42.633Z,0.60
2022-09-14T06:36:12.826Z,0.55
2022-09-14T06:38:41.116Z,0.73
2022-09-14T06:41:12.290Z,0.60
2022-09-14T06:43:41.473Z,0.60
2022-09-14T06:46:20.553Z,0.50
2022-09-14T06:48:54.244Z,0.60
2022-09-14T06:51:24.177Z,0.60
2022-09-14T06:53:53.874Z,0.52
2022-09-14T06:56:21.655Z,0.60
2022-09-14T06:58:50.136Z,0.60
2022-09-14T07:01:19.956Z,0.80
2022-09-14T07:03:48.414Z,0.75
2022-09-14T07:06:22.047Z,0.60
2022-09-14T07:08:50.744Z,0.40
2022-09-14T07:11:20.694Z,0.50
2022-09-14T07:13:48.783Z,0.60
2022-09-14T07:16:16.397Z,0.68
2022-09-14T07:18:44.197Z,1.60
2022-09-14T07:21:17.252Z,0.90
2022-09-14T07:23:47.670Z,0.70
2022-09-14T07:26:35.358Z,0.60
2022-09-14T07:29:09.035Z,0.63
2022-09-14T07:31:42.762Z,0.65
2022-09-14T07:34:11.754Z,0.57
2022-09-14T07:36:39.994Z,0.60
2022-09-14T07:39:10.182Z,0.50
2022-09-14T07:41:37.668Z,0.50
2022-09-14T07:44:07.414Z,0.57
2022-09-14T07:46:40.203Z,0.60
2022-09-14T07:49:08.483Z,0.68
2022-09-14T07:51:37.125Z,0.80
2022-09-14T07:54:06.618Z,0.70
2022-09-14T07:56:35.201Z,0.70
2022-09-14T07:59:24.242Z,0.52
2022-09-14T08:01:51.824Z,0.70
2022-09-14T08:04:19.353Z,0.50
2022-09-14T08:06:46.819Z,0.50
2022-09-14T08:09:15.129Z,0.57
2022-09-14T08:11:42.538Z,0.82
2022-09-14T08:14:11.620Z,0.52
2022-09-14T08:16:40.541Z,0.70
2022-09-14T08:19:13.703Z,0.70
2022-09-14T08:21:45.794Z,0.60
2022-09-14T08:24:17.811Z,0.52
2022-09-14T08:26:46.070Z,0.50
2022-09-14T08:29:15.067Z,0.60
2022-09-14T08:31:44.441Z,0.77
2022-09-14T08:34:12.624Z,0.50
2022-09-14T08:36:41.355Z,0.70
2022-09-14T08:39:10.537Z,0.60
2022-09-14T08:41:44.577Z,0.60
2022-09-14T08:44:11.989Z,0.80
2022-09-14T08:46:47.352Z,0.57
2022-09-14T08:49:36.755Z,0.88
2022-09-14T08:52:05.221Z,0.93
2022-09-14T08:54:34.529Z,0.70
2022-09-14T08:57:21.136Z,0.65
2022-09-14T09:02:23.212Z,0.80
2022-09-14T09:05:00.775Z,0.90
2022-09-14T09:08:00.573Z,0.93
2022-09-14T09:10:30.227Z,0.98
2022-09-14T09:13:00.870Z,0.90
2022-09-14T09:15:30.207Z,0.82
2022-09-14T09:18:07.710Z,0.80
2022-09-14T09:20:46.271Z,1.05
2022-09-14T09:23:23.877Z,0.90
2022-09-14T09:26:19.893Z,0.82
2022-09-14T09:28:52.881Z,0.98
2022-09-14T09:31:29.627Z,1.10
2022-09-14T09:34:28.058Z,0.55
2022-09-14T09:37:22.565Z,0.70
2022-09-14T09:39:50.887Z,0.80
2022-09-14T09:42:24.765Z,0.77
2022-09-14T09:45:02.979Z,0.77
2022-09-14T09:47:41.244Z,1.08
2022-09-14T09:50:15.320Z,0.70
2022-09-14T09:53:15.168Z,0.50
2022-09-14T09:55:51.369Z,0.98
2022-09-14T09:58:29.507Z,0.50
2022-09-14T10:01:02.696Z,1.02
2022-09-14T10:03:36.432Z,1.00
2022-09-14T10:06:13.003Z,0.88
2022-09-14T10:08:45.425Z,0.98
2022-09-14T10:11:45.855Z,0.65
2022-09-14T10:14:31.415Z,0.77
2022-09-14T10:17:16.327Z,0.70
2022-09-14T10:19:52.397Z,0.70
2022-09-14T10:25:20.711Z,1.00
2022-09-14T10:27:55.357Z,0.50
2022-09-14T10:30:34.598Z,0.55
2022-09-14T10:33:06.931Z,0.85
2022-09-14T10:36:05.536Z,1.10
2022-09-14T10:38:41.769Z,0.80
2022-09-14T10:41:22.709Z,0.85
2022-09-14T10:44:31.619Z,0.90
2022-09-14T10:47:17.133Z,1.17
2022-09-14T10:49:56.617Z,1.10
2022-09-14T10:52:55.159Z,1.00
2022-09-14T10:56:01.218Z,0.88
2022-09-14T10:58:28.655Z,1.00
2022-09-14T11:01:33.353Z,1.25
2022-09-14T11:04:01.237Z,1.15
2022-09-14T11:06:28.614Z,1.00
2022-09-14T11:09:03.339Z,1.00
2022-09-14T11:11:46.619Z,1.00
2022-09-14T11:14:28.864Z,1.42
2022-09-14T11:17:18.819Z,1.05
2022-09-14T11:20:17.706Z,0.95
2022-09-14T11:23:16.695Z,1.13
2022-09-14T11:25:53.263Z,1.40
2022-09-14T11:28:32.443Z,1.17
2022-09-14T11:31:05.002Z,1.23
2022-09-14T11:33:58.644Z,1.30
2022-09-14T11:36:33.066Z,1.30
2022-09-14T11:39:18.928Z,1.33
2022-09-14T11:41:59.842Z,1.15
2022-09-14T11:44:40.501Z,1.15
2022-09-14T11:47:10.265Z,0.90
2022-09-14T11:50:22.614Z,1.20
2022-09-14T11:53:10.428Z,0.98
2022-09-14T11:55:41.830Z,1.10
2022-09-14T11:58:19.936Z,1.15
2022-09-14T12:01:06.264Z,1.02
2022-09-14T12:04:01.368Z,1.17
2022-09-14T12:06:31.893Z,1.30
2022-09-14T12:09:17.495Z,1.10
2022-09-14T12:11:46.268Z,1.00
2022-09-14T12:14:34.383Z,1.15
2022-09-14T12:17:41.105Z,1.00
2022-09-14T12:20:29.944Z,1.23
2022-09-14T12:23:25.189Z,1.20
2022-09-14T12:25:56.999Z,1.13
2022-09-14T12:28:50.369Z,0.90
2022-09-14T12:31:30.443Z,1.48
2022-09-14T12:34:18.548Z,1.35
2022-09-14T12:36:45.979Z,1.10
2022-09-14T12:39:34.123Z,1.23
2022-09-14T12:42:25.281Z,1.08
2022-09-14T12:44:53.745Z,1.45
2022-09-14T12:47:28.632Z,1.40
2022-09-14T12:49:58.683Z,1.30
2022-09-14T12:52:49.051Z,1.70
2022-09-14T12:55:52.391Z,1.45
2022-09-14T12:58:37.673Z,1.70
2022-09-14T13:01:17.841Z,1.55
2022-09-14T13:03:50.494Z,1.40
2022-09-14T13:06:19.310Z,1.38
2022-09-14T13:08:48.649Z,1.15
2022-09-14T13:11:26.652Z,1.10
2022-09-14T13:13:56.253Z,1.63
2022-09-14T13:16:40.263Z,1.42
2022-09-14T13:19:21.010Z,1.52
2022-09-14T13:21:51.638Z,1.35
2022-09-14T13:24:31.092Z,1.50
2022-09-14T13:27:01.056Z,1.63
2022-09-14T13:29:29.291Z,1.58
2022-09-14T13:32:03.024Z,2.03
2022-09-14T13:34:36.176Z,1.55
2022-09-14T13:37:05.639Z,1.45
2022-09-14T13:39:40.255Z,1.65
2022-09-14T13:42:09.871Z,1.42
2022-09-14T13:44:46.436Z,1.48
2022-09-14T13:47:25.144Z,1.67
2022-09-14T13:49:54.309Z,2.33
2022-09-14T13:52:38.601Z,1.77
2022-09-14T13:55:32.174Z,2.13
2022-09-14T13:58:23.960Z,1.50
2022-09-14T14:00:55.180Z,1.88
2022-09-14T14:03:37.707Z,2.15
2022-09-14T14:06:20.645Z,2.28
2022-09-14T14:09:08.017Z,1.95
2022-09-14T14:11:42.438Z,2.13
2022-09-14T14:14:15.779Z,1.90
2022-09-14T14:17:20.086Z,2.30
2022-09-14T14:19:48.592Z,2.30
2022-09-14T14:22:16.048Z,2.10
2022-09-14T14:25:11.723Z,2.13
2022-09-14T14:27:40.176Z,2.00
2022-09-14T14:30:18.183Z,2.15
2022-09-14T14:32:53.213Z,1.90
2022-09-14T14:35:23.855Z,1.80
2022-09-14T14:37:51.876Z,2.00
2022-09-14T14:40:19.880Z,2.13
2022-09-14T14:42:49.102Z,1.95
2022-09-14T14:45:20.137Z,1.88
2022-09-14T14:47:51.156Z,1.80
2022-09-14T14:50:22.608Z,1.77
2022-09-14T14:52:51.787Z,2.00
2022-09-14T14:55:21.176Z,2.00
2022-09-14T14:57:49.855Z,1.77
2022-09-14T15:00:23.619Z,2.53
2022-09-14T15:02:51.634Z,1.90
2022-09-14T15:05:19.865Z,1.88
2022-09-14T15:07:49.809Z,1.90
2022-09-14T15:10:17.822Z,1.80
2022-09-14T15:12:48.772Z,1.65
2022-09-14T15:15:23.336Z,1.80
2022-09-14T15:17:51.734Z,2.25
2022-09-14T15:20:20.089Z,2.00
2022-09-14T15:22:48.343Z,2.25
2022-09-14T15:25:17.804Z,1.77
2022-09-14T15:27:46.007Z,1.80
2022-09-14T15:30:14.888Z,2.03
2022-09-14T15:32:42.614Z,2.10
2022-09-14T15:35:13.251Z,1.90
2022-09-14T15:37:41.582Z,2.17
2022-09-14T15:40:10.277Z,2.13
2022-09-14T15:42:38.224Z,2.58
2022-09-14T15:45:06.583Z,2.20
2022-09-14T15:47:36.484Z,1.73
2022-09-14T15:50:05.859Z,2.28
2022-09-14T15:52:37.451Z,2.30
2022-09-14T15:55:07.602Z,1.80
2022-09-14T15:57:37.209Z,2.15
2022-09-14T16:00:09.321Z,2.00
2022-09-14T16:02:43.596Z,2.15
2022-09-14T16:05:11.068Z,1.77
2022-09-14T16:07:38.697Z,1.60
2022-09-14T16:10:06.840Z,1.45
2022-09-14T16:12:34.286Z,1.85
2022-09-14T16:15:01.841Z,1.50
2022-09-14T16:17:29.351Z,1.95
2022-09-14T16:19:56.839Z,1.60
2022-09-14T16:22:25.292Z,2.00
2022-09-14T16:24:52.903Z,1.85
2022-09-14T16:27:20.363Z,2.03
2022-09-14T16:29:47.945Z,1.60
2022-09-14T16:32:15.690Z,1.88
2022-09-14T16:34:43.198Z,1.45
2022-09-14T16:37:10.844Z,1.88
2022-09-14T16:39:38.380Z,1.50
2022-09-14T16:42:06.585Z,1.65
2022-09-14T16:44:34.149Z,1.60
2022-09-14T16:47:01.772Z,2.40
2022-09-14T16:49:29.261Z,1.58
2022-09-14T16:51:57.578Z,1.80
2022-09-14T16:54:25.822Z,2.53
2022-09-14T16:56:58.190Z,1.63
2022-09-14T16:59:26.294Z,1.70
2022-09-14T17:01:55.296Z,1.63
2022-09-14T17:04:24.711Z,1.50
2022-09-14T17:06:52.981Z,1.40
2022-09-14T17:09:28.457Z,1.52
2022-09-14T17:11:57.281Z,1.20
2022-09-14T17:14:33.316Z,1.30
2022-09-14T17:19:28.509Z,1.30
2022-09-14T17:21:56.170Z,1.05
2022-09-14T17:24:24.182Z,1.15
2022-09-14T17:26:51.648Z,1.73
2022-09-14T17:29:19.470Z,1.10
2022-09-14T17:31:47.169Z,1.38
2022-09-14T17:34:17.110Z,1.40
2022-09-14T17:36:45.554Z,1.20
2022-09-14T17:39:15.301Z,1.15
2022-09-14T17:41:44.108Z,1.42
2022-09-14T17:44:13.747Z,1.25
2022-09-14T17:46:51.736Z,1.17
2022-09-14T17:49:23.494Z,1.08
2022-09-14T17:51:51.215Z,1.00
2022-09-14T17:54:19.883Z,0.90
2022-09-14T17:56:47.738Z,0.90
2022-09-14T17:59:20.028Z,0.70
2022-09-14T18:01:49.437Z,0.90
2022-09-14T18:04:17.304Z,1.00
2022-09-14T18:06:47.205Z,0.88
2022-09-14T18:09:20.081Z,1.08
2022-09-14T18:11:48.208Z,1.05
2022-09-14T18:14:16.025Z,1.05
2022-09-14T18:16:45.309Z,1.42
2022-09-14T18:19:13.740Z,0.95
2022-09-14T18:21:42.093Z,1.00
2022-09-14T18:24:14.920Z,0.75
2022-09-14T18:26:43.636Z,0.82
2022-09-14T18:29:16.010Z,0.98
2022-09-14T18:31:44.456Z,1.13
2022-09-14T18:34:12.053Z,0.80
2022-09-14T18:36:39.534Z,0.90
2022-09-14T18:39:07.402Z,0.90
2022-09-14T18:41:35.180Z,0.68
2022-09-14T18:44:03.008Z,1.10
2022-09-14T18:46:31.107Z,0.90
2022-09-14T18:49:00.892Z,1.23
2022-09-14T18:51:30.357Z,1.20
2022-09-14T18:54:04.422Z,1.00
2022-09-14T18:56:33.495Z,1.30
2022-09-14T18:59:02.458Z,1.13
2022-09-14T19:01:30.268Z,1.08
2022-09-14T19:03:58.244Z,0.98
2022-09-14T19:06:26.041Z,1.08
2022-09-14T19:08:53.515Z,0.90
2022-09-14T19:11:23.295Z,0.95
2022-09-14T19:13:56.596Z,1.55
2022-09-14T19:16:24.423Z,1.23
2022-09-14T19:18:52.319Z,1.05
2022-09-14T19:21:23.875Z,1.33
2022-09-14T19:24:09.625Z,0.90
2022-09-14T19:26:44.798Z,1.00
2022-09-14T19:29:21.915Z,1.10
2022-09-14T19:31:51.847Z,0.90
2022-09-14T19:34:22.153Z,1.27
2022-09-14T19:36:50.131Z,1.17
2022-09-14T19:39:17.588Z,1.35
2022-09-14T19:41:45.237Z,1.13
2022-09-14T19:44:13.179Z,0.88
2022-09-14T19:46:41.202Z,0.88
2022-09-14T19:49:16.251Z,1.05
2022-09-14T19:51:44.798Z,0.98
2022-09-14T19:54:14.241Z,1.25
2022-09-14T19:56:42.650Z,1.00
2022-09-14T19:59:10.189Z,0.85
2022-09-14T20:01:39.372Z,0.80
2022-09-14T20:04:08.025Z,1.10
2022-09-14T20:06:40.240Z,1.08
2022-09-14T20:09:17.272Z,1.20
2022-09-14T20:11:46.578Z,0.90
2022-09-14T20:14:16.881Z,1.20
2022-09-14T20:16:48.177Z,1.02
2022-09-14T20:19:18.298Z,1.10
2022-09-14T20:21:46.982Z,0.90
2022-09-14T20:24:18.620Z,1.33
2022-09-14T20:26:48.291Z,1.25
2022-09-14T20:29:17.700Z,1.00
2022-09-14T20:31:46.135Z,0.70
2022-09-14T20:34:16.318Z,1.48
2022-09-14T20:36:44.460Z,1.38
2022-09-14T20:39:12.031Z,1.25
2022-09-14T20:41:39.851Z,0.90
2022-09-14T20:44:07.680Z,1.30
2022-09-14T20:46:39.186Z,1.10
2022-09-14T20:49:10.280Z,1.42
2022-09-14T20:51:38.288Z,1.08
2022-09-14T20:54:06.883Z,1.52
2022-09-14T20:56:35.699Z,1.10
2022-09-14T20:59:14.921Z,1.08
2022-09-14T21:01:44.251Z,1.83
2022-09-14T21:04:15.643Z,1.17
2022-09-14T21:06:49.949Z,1.20
2022-09-14T21:09:20.792Z,1.70
2022-09-14T21:11:48.384Z,1.35
2022-09-14T21:14:17.958Z,1.02
2022-09-14T21:16:48.110Z,1.25
2022-09-14T21:19:26.016Z,1.60
2022-09-14T21:21:53.858Z,0.93
2022-09-14T21:24:23.041Z,1.00
2022-09-14T21:26:51.215Z,1.33
2022-09-14T21:29:23.569Z,1.92
2022-09-14T21:31:52.098Z,1.50
2022-09-14T21:34:20.762Z,1.20
2022-09-14T21:36:50.825Z,1.10
2022-09-14T21:39:24.051Z,1.33
2022-09-14T21:41:58.468Z,1.40
2022-09-14T21:44:32.852Z,1.55
2022-09-14T21:47:01.197Z,1.08
2022-09-14T21:49:29.262Z,1.73
2022-09-14T21:51:57.148Z,1.77
2022-09-14T21:54:24.783Z,1.20
2022-09-14T21:56:52.963Z,1.20
2022-09-14T21:59:21.827Z,1.15
2022-09-14T22:01:49.743Z,0.95
2022-09-14T22:04:20.239Z,1.00
2022-09-14T22:06:47.917Z,1.55
2022-09-14T22:09:20.449Z,0.90
2022-09-14T22:11:48.119Z,1.02
2022-09-14T22:14:20.693Z,0.80
2022-09-14T22:16:49.233Z,0.70
2022-09-14T22:19:19.967Z,0.90
2022-09-14T22:21:48.385Z,0.98
2022-09-14T22:24:24.379Z,1.08
2022-09-14T22:29:19.357Z,0.80
2022-09-14T22:31:47.267Z,1.35
2022-09-14T22:34:16.106Z,1.17
2022-09-14T22:36:45.017Z,1.70
2022-09-14T22:39:13.147Z,1.67
2022-09-14T22:41:41.075Z,1.40
2022-09-14T22:44:09.151Z,1.13
2022-09-14T22:46:37.237Z,1.10
2022-09-14T22:49:04.777Z,1.27
2022-09-14T22:51:32.529Z,1.33
2022-09-14T22:54:00.042Z,1.15
2022-09-14T22:56:31.381Z,1.30
2022-09-14T22:59:00.765Z,1.02
2022-09-14T23:01:33.196Z,1.05
2022-09-14T23:04:03.857Z,1.35
2022-09-14T23:06:37.249Z,0.93
2022-09-14T23:09:05.937Z,1.20
2022-09-14T23:11:33.497Z,0.90
2022-09-14T23:14:01.076Z,1.35
2022-09-14T23:16:30.157Z,1.23
2022-09-14T23:19:02.117Z,1.38
2022-09-14T23:21:31.381Z,1.20
2022-09-14T23:24:01.454Z,1.10
2022-09-14T23:26:30.019Z,1.20
2022-09-14T23:29:03.618Z,1.08
2022-09-14T23:31:32.276Z,0.85
2022-09-14T23:34:02.185Z,0.93
2022-09-14T23:36:29.966Z,0.98
2022-09-14T23:38:58.000Z,1.10
2022-09-14T23:41:27.155Z,1.23
2022-09-14T23:43:54.710Z,1.17
2022-09-14T23:46:22.687Z,1.05
2022-09-14T23:48:50.650Z,1.33
2022-09-14T23:51:18.725Z,1.23
2022-09-14T23:53:46.689Z,1.02
2022-09-14T23:56:14.623Z,1.13
2022-09-14T23:58:42.895Z,1.48
