createdAt,value
2023-05-10T00:01:15.060Z,97495.19
2023-05-10T00:03:20.175Z,97488.38
2023-05-10T00:05:24.916Z,97484.47
2023-05-10T00:07:29.905Z,97487.94
2023-05-10T00:09:34.866Z,97484.31
2023-05-10T00:11:42.399Z,97491.38
2023-05-10T00:13:47.356Z,97485.19
2023-05-10T00:15:54.884Z,97497.91
2023-05-10T00:17:59.887Z,97496.66
2023-05-10T00:20:06.095Z,97493.72
2023-05-10T00:22:11.635Z,97493.00
2023-05-10T00:24:16.617Z,97490.91
2023-05-10T00:26:21.595Z,97498.69
2023-05-10T00:28:31.469Z,97491.47
2023-05-10T00:30:36.439Z,97489.56
2023-05-10T00:32:44.680Z,97482.63
2023-05-10T00:34:49.677Z,97481.19
2023-05-10T00:36:54.629Z,97485.06
2023-05-10T00:38:59.534Z,97482.56
2023-05-10T00:41:04.587Z,97480.91
2023-05-10T00:43:13.034Z,97482.81
2023-05-10T00:45:17.944Z,97482.13
2023-05-10T00:47:23.112Z,97477.25
2023-05-10T00:49:30.980Z,97483.59
2023-05-10T00:51:36.369Z,97481.34
2023-05-10T00:53:41.366Z,97482.47
2023-05-10T00:55:46.647Z,97490.63
2023-05-10T00:57:52.304Z,97484.75
2023-05-10T00:59:58.080Z,97492.09
2023-05-10T01:02:03.260Z,97491.25
2023-05-10T01:04:08.592Z,97492.22
2023-05-10T01:06:16.192Z,97504.75
2023-05-10T01:08:21.681Z,97509.72
2023-05-10T01:10:26.738Z,97509.72
2023-05-10T01:12:31.917Z,97516.47
2023-05-10T01:14:38.427Z,97525.28
2023-05-10T01:16:46.342Z,97512.28
2023-05-10T01:18:52.437Z,97519.34
2023-05-10T01:21:06.913Z,97520.19
2023-05-10T01:23:32.834Z,97522.19
2023-05-10T01:25:53.025Z,97532.78
2023-05-10T01:28:17.342Z,97519.50
2023-05-10T01:30:54.714Z,97525.84
2023-05-10T01:33:05.536Z,97528.72
2023-05-10T01:35:20.210Z,97525.25
2023-05-10T01:37:32.832Z,97527.19
2023-05-10T01:39:48.041Z,97525.50
2023-05-10T01:41:58.638Z,97527.44
2023-05-10T01:44:10.488Z,97530.19
2023-05-10T01:46:21.745Z,97528.50
2023-05-10T01:48:32.000Z,97525.19
2023-05-10T01:50:41.410Z,97530.31
2023-05-10T01:52:49.487Z,97528.06
2023-05-10T01:54:59.987Z,97544.44
2023-05-10T01:57:10.023Z,97535.09
2023-05-10T01:59:17.358Z,97539.53
2023-05-10T02:01:24.785Z,97543.13
2023-05-10T02:03:34.218Z,97535.97
2023-05-10T02:05:45.672Z,97540.34
2023-05-10T02:07:51.753Z,97547.41
2023-05-10T02:09:57.227Z,97541.91
2023-05-10T02:12:03.729Z,97542.63
2023-05-10T02:14:11.589Z,97542.38
2023-05-10T02:16:21.265Z,97542.38
2023-05-10T02:18:27.392Z,97542.53
2023-05-10T02:20:36.358Z,97546.09
2023-05-10T02:22:43.365Z,97540.84
2023-05-10T02:24:50.198Z,97543.34
2023-05-10T02:26:57.497Z,97543.47
2023-05-10T02:29:04.393Z,97554.81
2023-05-10T02:31:11.035Z,97552.44
2023-05-10T02:33:20.532Z,97554.22
2023-05-10T02:35:27.651Z,97559.03
2023-05-10T02:37:37.034Z,97564.34
2023-05-10T02:39:45.048Z,97558.34
2023-05-10T02:41:50.851Z,97552.13
2023-05-10T02:43:59.892Z,97552.25
2023-05-10T02:46:05.416Z,97557.13
2023-05-10T02:48:10.815Z,97552.47
2023-05-10T02:50:16.345Z,97565.16
2023-05-10T02:52:27.528Z,97556.81
2023-05-10T02:54:41.738Z,97554.09
2023-05-10T02:56:51.681Z,97559.56
2023-05-10T02:58:56.762Z,97567.31
2023-05-10T03:01:01.877Z,97580.81
2023-05-10T03:03:07.942Z,97585.94
2023-05-10T03:05:12.945Z,97586.19
2023-05-10T03:07:20.520Z,97582.47
2023-05-10T03:09:27.746Z,97588.09
2023-05-10T03:11:38.784Z,97581.41
2023-05-10T03:13:58.197Z,97590.34
2023-05-10T03:16:11.863Z,97598.56
2023-05-10T03:18:25.193Z,97596.66
2023-05-10T03:20:38.884Z,97598.09
2023-05-10T03:22:50.971Z,97599.16
2023-05-10T03:24:59.495Z,97603.81
2023-05-10T03:27:11.831Z,97601.38
2023-05-10T03:29:17.906Z,97596.34
2023-05-10T03:31:23.778Z,97603.97
2023-05-10T03:33:29.060Z,97611.38
2023-05-10T03:35:33.954Z,97614.41
2023-05-10T03:37:38.968Z,97615.50
2023-05-10T03:39:46.273Z,97615.13
2023-05-10T03:41:51.324Z,97619.34
2023-05-10T03:43:58.843Z,97624.44
2023-05-10T03:46:05.794Z,97621.31
2023-05-10T03:48:10.777Z,97628.47
2023-05-10T03:50:15.717Z,97626.47
2023-05-10T03:52:21.015Z,97635.50
2023-05-10T03:54:27.389Z,97637.63
2023-05-10T03:56:32.245Z,97645.91
2023-05-10T03:58:37.282Z,97649.16
2023-05-10T04:00:46.437Z,97643.72
2023-05-10T04:02:52.640Z,97647.75
2023-05-10T04:04:58.655Z,97650.97
2023-05-10T04:07:03.570Z,97654.63
2023-05-10T04:09:09.573Z,97660.28
2023-05-10T04:11:16.088Z,97656.28
2023-05-10T04:13:21.116Z,97659.81
2023-05-10T04:15:25.969Z,97653.66
2023-05-10T04:17:33.551Z,97655.97
2023-05-10T04:19:40.703Z,97664.25
2023-05-10T04:21:45.531Z,97663.38
2023-05-10T04:23:50.496Z,97661.25
2023-05-10T04:25:55.335Z,97655.19
2023-05-10T04:28:00.406Z,97652.47
2023-05-10T04:30:05.517Z,97646.75
2023-05-10T04:32:11.319Z,97653.47
2023-05-10T04:34:18.795Z,97661.88
2023-05-10T04:36:24.311Z,97661.47
2023-05-10T04:38:29.289Z,97664.31
2023-05-10T04:40:34.065Z,97670.06
2023-05-10T04:42:38.958Z,97670.59
2023-05-10T04:44:43.857Z,97674.00
2023-05-10T04:46:48.815Z,97677.41
2023-05-10T04:48:53.796Z,97680.97
2023-05-10T04:51:01.345Z,97685.88
2023-05-10T04:53:06.416Z,97695.72
2023-05-10T04:55:11.979Z,97687.38
2023-05-10T04:57:16.880Z,97690.72
2023-05-10T04:59:21.804Z,97690.06
2023-05-10T05:01:27.046Z,97693.97
2023-05-10T05:03:31.754Z,97686.19
2023-05-10T05:05:36.700Z,97689.22
2023-05-10T05:07:44.269Z,97696.03
2023-05-10T05:09:49.157Z,97695.09
2023-05-10T05:11:54.007Z,97688.19
2023-05-10T05:14:00.296Z,97690.38
2023-05-10T05:16:06.344Z,97705.47
2023-05-10T05:18:11.455Z,97703.47
2023-05-10T05:20:16.985Z,97698.91
2023-05-10T05:22:28.529Z,97708.41
2023-05-10T05:24:39.539Z,97702.66
2023-05-10T05:26:44.455Z,97702.78
2023-05-10T05:28:49.909Z,97712.13
2023-05-10T05:30:54.877Z,97702.34
2023-05-10T05:32:59.921Z,97709.16
2023-05-10T05:35:05.008Z,97704.03
2023-05-10T05:37:10.050Z,97708.84
2023-05-10T05:39:14.780Z,97713.03
2023-05-10T05:41:25.797Z,97713.34
2023-05-10T05:43:30.741Z,97713.66
2023-05-10T05:45:35.651Z,97711.25
2023-05-10T05:47:40.683Z,97711.47
2023-05-10T05:49:46.983Z,97712.19
2023-05-10T05:51:52.381Z,97722.06
2023-05-10T05:53:57.552Z,97721.75
2023-05-10T05:56:02.840Z,97715.16
2023-05-10T05:58:10.440Z,97713.25
2023-05-10T06:00:16.637Z,97729.72
2023-05-10T06:02:23.643Z,97722.56
2023-05-10T06:04:29.062Z,97731.16
2023-05-10T06:06:34.204Z,97728.53
2023-05-10T06:08:39.126Z,97726.22
2023-05-10T06:10:44.291Z,97725.16
2023-05-10T06:12:50.912Z,97730.31
2023-05-10T06:14:58.458Z,97724.72
2023-05-10T06:17:05.340Z,97724.31
2023-05-10T06:19:10.456Z,97732.59
2023-05-10T06:21:16.048Z,97733.94
2023-05-10T06:23:20.998Z,97739.19
2023-05-10T06:25:25.898Z,97735.22
2023-05-10T06:27:30.928Z,97737.81
2023-05-10T06:29:38.917Z,97730.66
2023-05-10T06:31:46.890Z,97727.22
2023-05-10T06:33:52.360Z,97727.81
2023-05-10T06:35:58.406Z,97726.38
2023-05-10T06:38:03.059Z,97736.13
2023-05-10T06:40:10.341Z,97739.94
2023-05-10T06:42:15.412Z,97734.78
2023-05-10T06:44:24.547Z,97733.53
2023-05-10T06:46:29.521Z,97735.66
2023-05-10T06:48:37.005Z,97735.34
2023-05-10T06:50:43.119Z,97735.94
2023-05-10T06:52:48.043Z,97723.56
2023-05-10T06:54:52.969Z,97730.94
2023-05-10T06:56:58.065Z,97727.06
2023-05-10T06:59:02.741Z,97731.81
2023-05-10T07:01:08.125Z,97726.19
2023-05-10T07:03:13.581Z,97737.50
2023-05-10T07:05:21.598Z,97729.34
2023-05-10T07:07:26.862Z,97723.66
2023-05-10T07:09:31.764Z,97724.06
2023-05-10T07:11:36.630Z,97727.19
2023-05-10T07:13:45.268Z,97726.53
2023-05-10T07:15:50.290Z,97730.09
2023-05-10T07:17:55.551Z,97729.69
2023-05-10T07:20:01.336Z,97728.00
2023-05-10T07:22:08.939Z,97731.56
2023-05-10T07:24:14.158Z,97744.00
2023-05-10T07:26:18.814Z,97739.06
2023-05-10T07:28:23.975Z,97743.72
2023-05-10T07:30:28.645Z,97733.66
2023-05-10T07:32:33.762Z,97738.69
2023-05-10T07:34:38.928Z,97740.91
2023-05-10T07:36:43.791Z,97742.03
2023-05-10T07:38:51.334Z,97744.84
2023-05-10T07:40:56.323Z,97739.63
2023-05-10T07:43:02.805Z,97753.09
2023-05-10T07:45:08.935Z,97739.69
2023-05-10T07:47:13.881Z,97746.91
2023-05-10T07:49:18.870Z,97751.03
2023-05-10T07:51:23.827Z,97746.88
2023-05-10T07:53:30.383Z,97752.88
2023-05-10T07:55:37.833Z,97755.50
2023-05-10T07:57:43.286Z,97755.59
2023-05-10T07:59:48.712Z,97755.66
2023-05-10T08:01:53.733Z,97752.13
2023-05-10T08:03:58.917Z,97752.72
2023-05-10T08:06:04.627Z,97757.28
2023-05-10T08:08:09.520Z,97751.38
2023-05-10T08:10:15.064Z,97759.50
2023-05-10T08:12:22.847Z,97751.53
2023-05-10T08:14:27.862Z,97751.59
2023-05-10T08:16:33.616Z,97759.31
2023-05-10T08:18:38.773Z,97757.75
2023-05-10T08:20:43.492Z,97753.50
2023-05-10T08:22:51.678Z,97753.66
2023-05-10T08:24:56.887Z,97746.97
2023-05-10T08:27:01.959Z,97748.56
2023-05-10T08:29:09.926Z,97754.03
2023-05-10T08:31:14.850Z,97748.78
2023-05-10T08:33:22.134Z,97742.94
2023-05-10T08:35:27.175Z,97743.97
2023-05-10T08:37:34.282Z,97744.63
2023-05-10T08:39:39.862Z,97738.16
2023-05-10T08:41:48.355Z,97744.47
2023-05-10T08:43:54.457Z,97745.88
2023-05-10T08:46:05.027Z,97747.50
2023-05-10T08:48:12.004Z,97746.97
2023-05-10T08:50:19.021Z,97751.75
2023-05-10T08:52:25.533Z,97766.38
2023-05-10T08:54:31.168Z,97769.00
2023-05-10T08:56:39.441Z,97784.91
2023-05-10T08:58:44.369Z,97792.25
2023-05-10T09:00:49.942Z,97798.69
2023-05-10T09:02:58.224Z,97794.84
2023-05-10T09:05:04.127Z,97800.75
2023-05-10T09:07:10.196Z,97799.97
2023-05-10T09:09:15.994Z,97799.41
2023-05-10T09:11:21.529Z,97803.53
2023-05-10T09:13:28.404Z,97806.88
2023-05-10T09:15:33.956Z,97803.16
2023-05-10T09:17:39.998Z,97809.06
2023-05-10T09:19:48.946Z,97800.72
2023-05-10T09:21:53.900Z,97805.88
2023-05-10T09:23:58.828Z,97805.06
2023-05-10T09:26:07.282Z,97802.84
2023-05-10T09:28:13.090Z,97806.22
2023-05-10T09:30:20.385Z,97798.00
2023-05-10T09:32:25.395Z,97795.91
2023-05-10T09:34:35.937Z,97792.91
2023-05-10T09:36:57.735Z,97782.44
2023-05-10T09:39:03.062Z,97780.19
2023-05-10T09:41:08.024Z,97781.44
2023-05-10T09:43:13.218Z,97776.41
2023-05-10T09:45:18.039Z,97770.81
2023-05-10T09:47:23.316Z,97765.59
2023-05-10T09:49:28.294Z,97760.44
2023-05-10T09:51:36.105Z,97767.34
2023-05-10T09:53:44.285Z,97763.25
2023-05-10T09:55:52.116Z,97766.50
2023-05-10T09:58:04.026Z,97770.97
2023-05-10T10:00:11.205Z,97760.94
2023-05-10T10:02:18.847Z,97750.59
2023-05-10T10:04:24.920Z,97743.06
2023-05-10T10:06:30.735Z,97743.38
2023-05-10T10:08:35.943Z,97750.41
2023-05-10T10:10:46.282Z,97747.59
2023-05-10T10:12:51.932Z,97745.69
2023-05-10T10:14:57.949Z,97742.72
2023-05-10T10:17:08.674Z,97742.50
2023-05-10T10:19:14.454Z,97732.13
2023-05-10T10:21:21.641Z,97738.88
2023-05-10T10:23:26.642Z,97730.59
2023-05-10T10:25:32.070Z,97735.97
2023-05-10T10:27:49.145Z,97733.88
2023-05-10T10:30:03.333Z,97737.59
2023-05-10T10:32:16.043Z,97735.09
2023-05-10T10:34:30.825Z,97736.81
2023-05-10T10:36:38.372Z,97733.91
2023-05-10T10:39:04.358Z,97745.13
2023-05-10T10:41:31.362Z,97739.88
2023-05-10T10:43:38.917Z,97745.22
2023-05-10T10:45:43.873Z,97743.44
2023-05-10T10:47:48.892Z,97750.97
2023-05-10T10:49:57.679Z,97754.72
2023-05-10T10:52:34.093Z,97749.50
2023-05-10T10:54:39.696Z,97750.41
2023-05-10T10:56:44.584Z,97753.31
2023-05-10T10:58:57.276Z,97753.78
2023-05-10T11:01:20.275Z,97757.31
2023-05-10T11:03:25.963Z,97751.47
2023-05-10T11:05:49.109Z,97751.91
2023-05-10T11:07:58.034Z,97755.91
2023-05-10T11:10:08.516Z,97750.16
2023-05-10T11:12:13.624Z,97748.75
2023-05-10T11:14:24.056Z,97750.91
2023-05-10T11:16:29.572Z,97748.84
2023-05-10T11:18:34.686Z,97748.97
2023-05-10T11:20:43.090Z,97751.91
2023-05-10T11:22:58.163Z,97749.44
2023-05-10T11:25:03.616Z,97751.50
2023-05-10T11:27:09.590Z,97758.44
2023-05-10T11:29:16.343Z,97752.66
2023-05-10T11:31:24.449Z,97748.69
2023-05-10T11:33:29.519Z,97753.09
2023-05-10T11:35:34.422Z,97756.19
2023-05-10T11:37:42.428Z,97749.78
2023-05-10T11:39:50.431Z,97752.75
2023-05-10T11:41:55.478Z,97759.28
2023-05-10T11:44:01.588Z,97755.63
2023-05-10T11:46:06.983Z,97751.44
2023-05-10T11:48:14.506Z,97756.69
2023-05-10T11:50:20.159Z,97754.69
2023-05-10T11:52:25.112Z,97761.09
2023-05-10T11:54:30.029Z,97755.00
2023-05-10T11:56:36.826Z,97759.09
2023-05-10T11:58:43.921Z,97755.59
2023-05-10T12:00:49.313Z,97756.53
2023-05-10T12:02:54.542Z,97760.72
2023-05-10T12:05:02.090Z,97765.06
2023-05-10T12:07:07.203Z,97774.78
2023-05-10T12:09:12.086Z,97776.09
2023-05-10T12:11:20.766Z,97773.88
2023-05-10T12:13:25.625Z,97770.28
2023-05-10T12:15:32.374Z,97767.50
2023-05-10T12:17:37.306Z,97772.66
2023-05-10T12:19:45.063Z,97765.53
2023-05-10T12:21:53.035Z,97763.72
2023-05-10T12:24:02.630Z,97764.16
2023-05-10T12:26:07.966Z,97763.28
2023-05-10T12:28:13.469Z,97761.63
2023-05-10T12:30:23.341Z,97756.22
2023-05-10T12:32:41.978Z,97760.16
2023-05-10T12:34:46.985Z,97764.50
2023-05-10T12:36:56.742Z,97765.50
2023-05-10T12:39:07.015Z,97759.81
2023-05-10T12:41:13.729Z,97764.19
2023-05-10T12:43:18.672Z,97768.31
2023-05-10T12:45:23.618Z,97759.25
2023-05-10T12:47:28.588Z,97749.84
2023-05-10T12:49:33.653Z,97746.94
2023-05-10T12:51:38.537Z,97753.31
2023-05-10T12:53:49.660Z,97754.25
2023-05-10T12:55:54.963Z,97754.13
2023-05-10T12:57:59.909Z,97761.91
2023-05-10T13:00:06.531Z,97793.25
2023-05-10T13:02:11.475Z,97887.47
2023-05-10T13:04:16.344Z,97870.09
2023-05-10T13:06:21.579Z,97853.84
2023-05-10T13:08:26.463Z,97822.50
2023-05-10T13:10:37.517Z,97822.50
2023-05-10T13:12:44.071Z,97805.59
2023-05-10T13:14:48.981Z,97814.69
2023-05-10T13:16:54.347Z,97845.34
2023-05-10T13:18:59.930Z,97820.91
2023-05-10T13:21:06.917Z,97820.94
2023-05-10T13:23:11.790Z,97808.50
2023-05-10T13:25:17.358Z,97809.06
2023-05-10T13:27:24.876Z,97808.56
2023-05-10T13:29:29.872Z,97809.56
2023-05-10T13:31:34.643Z,97807.59
2023-05-10T13:33:41.586Z,97797.03
2023-05-10T13:35:46.525Z,97785.84
2023-05-10T13:37:51.390Z,97790.75
2023-05-10T13:39:56.380Z,97772.03
2023-05-10T13:42:01.268Z,97768.38
2023-05-10T13:44:08.848Z,97761.19
2023-05-10T13:46:13.851Z,97771.13
2023-05-10T13:48:21.491Z,97770.16
2023-05-10T13:50:26.460Z,97761.34
2023-05-10T13:52:31.429Z,97759.25
2023-05-10T13:54:36.922Z,97761.47
2023-05-10T13:56:41.970Z,97755.06
2023-05-10T13:58:46.661Z,97757.63
2023-05-10T14:00:54.177Z,97764.88
2023-05-10T14:02:59.268Z,97760.63
2023-05-10T14:05:04.308Z,97753.81
2023-05-10T14:07:09.283Z,97759.75
2023-05-10T14:09:14.020Z,97761.28
2023-05-10T14:11:19.128Z,97760.00
2023-05-10T14:13:24.255Z,97761.88
2023-05-10T14:15:29.177Z,97760.38
2023-05-10T14:17:45.757Z,97756.44
2023-05-10T14:19:50.854Z,97773.75
2023-05-10T14:21:56.017Z,97769.78
2023-05-10T14:24:00.615Z,97771.31
2023-05-10T14:26:05.530Z,97768.94
2023-05-10T14:28:10.547Z,97766.44
2023-05-10T14:30:16.581Z,97764.56
2023-05-10T14:32:21.536Z,97763.34
2023-05-10T14:34:29.089Z,97767.47
2023-05-10T14:36:34.276Z,97769.03
2023-05-10T14:38:39.259Z,97769.38
2023-05-10T14:40:44.365Z,97772.47
2023-05-10T14:42:49.510Z,97766.94
2023-05-10T14:44:54.345Z,97774.28
2023-05-10T14:46:59.281Z,97770.56
2023-05-10T14:49:04.209Z,97766.78
2023-05-10T14:51:12.292Z,97770.88
2023-05-10T14:53:17.217Z,97774.06
2023-05-10T14:55:21.983Z,97768.03
2023-05-10T14:57:26.843Z,97765.84
2023-05-10T14:59:31.770Z,97770.06
2023-05-10T15:01:38.962Z,97785.97
2023-05-10T15:03:44.417Z,97793.63
2023-05-10T15:05:50.334Z,97794.28
2023-05-10T15:07:57.919Z,97804.53
2023-05-10T15:10:03.437Z,97810.41
2023-05-10T15:12:11.326Z,97806.41
2023-05-10T15:14:16.309Z,97817.03
2023-05-10T15:16:21.344Z,97810.69
2023-05-10T15:18:26.933Z,97809.84
2023-05-10T15:20:31.961Z,97807.13
2023-05-10T15:22:36.951Z,97811.41
2023-05-10T15:24:44.489Z,97809.97
2023-05-10T15:26:49.433Z,97813.31
2023-05-10T15:28:54.418Z,97812.97
2023-05-10T15:30:59.695Z,97805.34
2023-05-10T15:33:04.758Z,97816.66
2023-05-10T15:35:11.497Z,97815.81
2023-05-10T15:37:16.438Z,97813.63
2023-05-10T15:39:21.247Z,97818.38
2023-05-10T15:41:29.141Z,97827.53
2023-05-10T15:43:34.195Z,97819.38
2023-05-10T15:45:39.069Z,97815.56
2023-05-10T15:47:45.305Z,97822.03
2023-05-10T15:49:50.306Z,97817.47
2023-05-10T15:51:55.293Z,97825.81
2023-05-10T15:54:07.028Z,97823.78
2023-05-10T15:56:12.940Z,97822.41
2023-05-10T15:58:20.452Z,97838.69
2023-05-10T16:00:25.481Z,97836.28
2023-05-10T16:02:30.708Z,97831.41
2023-05-10T16:04:35.751Z,97842.53
2023-05-10T16:06:40.849Z,97836.31
2023-05-10T16:08:45.509Z,97836.81
2023-05-10T16:10:50.625Z,97847.19
2023-05-10T16:12:55.984Z,97851.34
2023-05-10T16:15:03.594Z,97849.91
2023-05-10T16:17:08.972Z,97842.75
2023-05-10T16:19:13.959Z,97847.84
2023-05-10T16:21:18.975Z,97848.91
2023-05-10T16:23:23.989Z,97854.94
2023-05-10T16:25:28.891Z,97855.91
2023-05-10T16:27:33.826Z,97857.47
2023-05-10T16:29:38.580Z,97857.69
2023-05-10T16:31:46.533Z,97862.97
2023-05-10T16:33:51.489Z,97862.88
2023-05-10T16:35:56.613Z,97867.41
2023-05-10T16:38:01.255Z,97870.78
2023-05-10T16:40:07.154Z,97866.44
2023-05-10T16:42:12.320Z,97873.41
2023-05-10T16:44:18.205Z,97867.34
2023-05-10T16:46:25.192Z,97874.53
2023-05-10T16:48:32.708Z,97877.59
2023-05-10T16:50:37.643Z,97876.25
2023-05-10T16:52:45.529Z,97872.66
2023-05-10T16:54:50.465Z,97874.78
2023-05-10T16:56:55.403Z,97873.31
2023-05-10T16:59:00.337Z,97876.63
2023-05-10T17:01:05.323Z,97876.41
2023-05-10T17:03:10.378Z,97884.88
2023-05-10T17:05:18.150Z,97883.44
2023-05-10T17:07:26.009Z,97881.66
2023-05-10T17:09:31.219Z,97897.31
2023-05-10T17:11:38.816Z,97894.91
2023-05-10T17:13:43.736Z,97892.84
2023-05-10T17:15:49.292Z,97900.38
2023-05-10T17:17:54.345Z,97898.09
2023-05-10T17:19:59.373Z,97901.88
2023-05-10T17:22:06.906Z,97903.00
2023-05-10T17:24:12.121Z,97902.88
2023-05-10T17:26:17.601Z,97901.53
2023-05-10T17:28:25.399Z,97915.91
2023-05-10T17:30:32.882Z,97915.09
2023-05-10T17:32:37.800Z,97909.25
2023-05-10T17:34:45.407Z,97914.59
2023-05-10T17:36:50.298Z,97920.66
2023-05-10T17:38:57.818Z,97911.22
2023-05-10T17:41:02.749Z,97924.13
2023-05-10T17:43:07.547Z,97932.34
2023-05-10T17:45:13.607Z,97927.41
2023-05-10T17:47:18.508Z,97925.19
2023-05-10T17:49:23.562Z,97925.19
2023-05-10T17:51:29.111Z,97927.69
2023-05-10T17:53:35.258Z,97935.56
2023-05-10T17:55:45.225Z,97933.56
2023-05-10T17:57:51.943Z,97936.09
2023-05-10T17:59:57.048Z,97945.13
2023-05-10T18:02:03.707Z,97949.13
2023-05-10T18:04:08.954Z,97953.13
2023-05-10T18:06:13.680Z,97952.28
2023-05-10T18:08:23.062Z,97958.03
2023-05-10T18:10:32.846Z,97956.91
2023-05-10T18:12:40.323Z,97961.72
2023-05-10T18:14:45.231Z,97960.06
2023-05-10T18:16:50.502Z,97966.66
2023-05-10T18:18:55.407Z,97963.31
2023-05-10T18:21:01.038Z,97974.84
2023-05-10T18:23:06.530Z,97972.31
2023-05-10T18:25:12.484Z,97973.91
2023-05-10T18:27:17.434Z,97981.34
2023-05-10T18:29:25.012Z,97975.78
2023-05-10T18:31:30.346Z,97981.66
2023-05-10T18:33:37.731Z,97978.81
2023-05-10T18:35:45.530Z,97990.81
2023-05-10T18:37:50.434Z,97982.94
2023-05-10T18:39:55.395Z,97984.06
2023-05-10T18:42:00.336Z,97989.75
2023-05-10T18:44:05.363Z,97986.00
2023-05-10T18:46:13.031Z,97987.97
2023-05-10T18:48:20.410Z,97990.19
2023-05-10T18:50:25.445Z,97987.47
2023-05-10T18:52:30.308Z,97990.19
2023-05-10T18:54:35.186Z,97982.09
2023-05-10T18:56:44.090Z,97990.59
2023-05-10T18:58:49.120Z,97992.91
2023-05-10T19:00:55.278Z,98000.66
2023-05-10T19:03:02.797Z,97994.69
2023-05-10T19:05:08.914Z,97995.22
2023-05-10T19:07:13.820Z,97993.22
2023-05-10T19:09:20.353Z,97996.03
2023-05-10T19:11:25.328Z,98000.34
2023-05-10T19:13:30.540Z,98002.13
2023-05-10T19:15:35.207Z,98002.13
2023-05-10T19:17:40.425Z,98003.84
2023-05-10T19:19:48.002Z,98002.97
2023-05-10T19:21:53.766Z,98012.56
2023-05-10T19:23:59.630Z,98004.88
2023-05-10T19:26:04.750Z,98008.88
2023-05-10T19:28:09.364Z,98010.75
2023-05-10T19:30:15.736Z,98017.41
2023-05-10T19:32:20.770Z,98020.94
2023-05-10T19:34:25.645Z,98015.81
2023-05-10T19:36:34.417Z,98016.75
2023-05-10T19:38:40.414Z,98021.16
2023-05-10T19:40:47.567Z,98024.53
2023-05-10T19:42:52.921Z,98024.31
2023-05-10T19:44:59.186Z,98024.00
2023-05-10T19:47:04.907Z,98017.59
2023-05-10T19:49:09.857Z,98024.41
2023-05-10T19:51:15.226Z,98019.16
2023-05-10T19:53:24.603Z,98024.00
2023-05-10T19:55:30.961Z,98018.44
2023-05-10T19:57:35.805Z,98018.94
2023-05-10T19:59:40.874Z,98020.75
2023-05-10T20:01:46.383Z,98014.97
2023-05-10T20:03:51.336Z,98019.59
2023-05-10T20:05:56.170Z,98018.63
2023-05-10T20:08:01.175Z,98020.97
2023-05-10T20:10:09.702Z,98024.28
2023-05-10T20:12:14.783Z,98022.84
2023-05-10T20:14:20.418Z,98020.44
2023-05-10T20:16:26.944Z,98034.50
2023-05-10T20:18:31.959Z,98029.06
2023-05-10T20:20:36.854Z,98034.31
2023-05-10T20:22:41.800Z,98024.63
2023-05-10T20:24:47.711Z,98032.59
2023-05-10T20:26:55.177Z,98029.91
2023-05-10T20:29:00.281Z,98032.53
2023-05-10T20:31:05.015Z,98034.81
2023-05-10T20:33:10.304Z,98024.53
2023-05-10T20:35:15.204Z,98035.13
2023-05-10T20:37:20.260Z,98031.66
2023-05-10T20:39:25.274Z,98029.16
2023-05-10T20:41:30.216Z,98031.78
2023-05-10T20:43:37.842Z,98027.38
2023-05-10T20:45:43.116Z,98032.41
2023-05-10T20:47:48.159Z,98028.09
2023-05-10T20:49:53.184Z,98036.09
2023-05-10T20:51:58.388Z,98029.03
2023-05-10T20:54:06.989Z,98037.88
2023-05-10T20:56:11.897Z,98032.50
2023-05-10T20:58:16.841Z,98035.13
2023-05-10T21:00:24.755Z,98033.88
2023-05-10T21:02:29.867Z,98028.00
2023-05-10T21:04:34.861Z,98029.16
2023-05-10T21:06:39.895Z,98025.91
2023-05-10T21:08:44.748Z,98025.16
2023-05-10T21:10:49.987Z,98029.47
2023-05-10T21:12:55.096Z,98025.06
2023-05-10T21:15:00.064Z,98018.66
2023-05-10T21:17:07.550Z,98022.00
2023-05-10T21:19:12.480Z,98021.06
2023-05-10T21:21:17.519Z,98020.13
2023-05-10T21:23:23.463Z,98019.69
2023-05-10T21:25:28.323Z,98017.06
2023-05-10T21:27:33.867Z,98018.66
2023-05-10T21:29:38.871Z,98016.00
2023-05-10T21:31:43.765Z,98017.72
2023-05-10T21:33:51.464Z,98017.59
2023-05-10T21:35:56.627Z,98015.31
2023-05-10T21:38:01.589Z,98015.47
2023-05-10T21:40:07.534Z,98019.19
2023-05-10T21:42:12.505Z,98013.81
2023-05-10T21:44:17.806Z,98011.53
2023-05-10T21:46:22.983Z,98009.06
2023-05-10T21:48:28.066Z,98015.81
2023-05-10T21:50:35.567Z,98011.41
2023-05-10T21:52:40.750Z,98015.19
2023-05-10T21:54:45.418Z,98005.81
2023-05-10T21:56:50.306Z,98015.19
2023-05-10T21:58:55.184Z,98008.97
2023-05-10T22:01:00.864Z,98011.53
2023-05-10T22:03:05.792Z,98004.47
2023-05-10T22:05:11.595Z,98010.44
2023-05-10T22:07:19.256Z,98010.13
2023-05-10T22:09:25.505Z,98005.72
2023-05-10T22:11:30.413Z,98005.72
2023-05-10T22:13:35.398Z,98006.97
2023-05-10T22:15:40.401Z,97996.38
2023-05-10T22:17:45.357Z,98007.06
2023-05-10T22:19:50.439Z,98005.09
2023-05-10T22:21:55.350Z,98010.44
2023-05-10T22:24:02.814Z,98007.63
2023-05-10T22:26:08.023Z,98005.94
2023-05-10T22:28:13.094Z,98007.91
2023-05-10T22:30:19.948Z,98004.78
2023-05-10T22:32:25.081Z,98015.06
2023-05-10T22:34:29.930Z,98011.28
2023-05-10T22:36:34.875Z,98010.03
2023-05-10T22:38:39.833Z,98008.25
2023-05-10T22:40:47.317Z,98003.00
2023-05-10T22:42:52.195Z,98002.91
2023-05-10T22:44:59.213Z,98004.25
2023-05-10T22:47:04.114Z,98010.88
2023-05-10T22:49:10.051Z,98015.69
2023-05-10T22:51:15.087Z,98008.59
2023-05-10T22:53:19.944Z,98015.19
2023-05-10T22:55:25.001Z,98020.22
2023-05-10T22:57:32.467Z,98016.41
2023-05-10T22:59:37.445Z,98017.97
2023-05-10T23:01:42.648Z,98021.75
2023-05-10T23:03:47.657Z,98027.19
2023-05-10T23:05:52.551Z,98031.59
2023-05-10T23:07:57.458Z,98020.97
2023-05-10T23:10:02.335Z,98035.22
2023-05-10T23:12:07.419Z,98026.13
2023-05-10T23:14:14.869Z,98028.44
2023-05-10T23:16:19.848Z,98028.97
2023-05-10T23:18:24.792Z,98026.72
2023-05-10T23:20:29.967Z,98031.56
2023-05-10T23:22:35.188Z,98031.22
2023-05-10T23:24:40.761Z,98034.59
2023-05-10T23:26:46.755Z,98031.34
2023-05-10T23:28:51.670Z,98026.72
2023-05-10T23:31:02.408Z,98029.78
2023-05-10T23:33:08.546Z,98033.16
2023-05-10T23:35:13.670Z,98022.56
2023-05-10T23:37:18.606Z,98018.25
2023-05-10T23:39:23.489Z,98022.66
2023-05-10T23:41:28.397Z,98027.16
2023-05-10T23:43:33.287Z,98023.69
2023-05-10T23:45:38.410Z,98020.44
2023-05-10T23:47:45.961Z,98024.41
2023-05-10T23:49:52.879Z,98021.25
2023-05-10T23:51:57.765Z,98019.88
2023-05-10T23:54:03.142Z,98027.00
2023-05-10T23:56:08.546Z,98026.84
2023-05-10T23:58:13.555Z,98025.25
