createdAt,value
2019-04-10T00:00:47.862Z,0.00
2019-04-10T00:01:47.059Z,0.00
2019-04-10T00:02:54.051Z,0.00
2019-04-10T00:03:46.961Z,0.00
2019-04-10T00:04:47.390Z,0.00
2019-04-10T00:05:47.971Z,0.00
2019-04-10T00:06:47.906Z,0.00
2019-04-10T00:07:47.922Z,0.00
2019-04-10T00:08:46.882Z,0.00
2019-04-10T00:09:47.485Z,0.00
2019-04-10T00:10:47.888Z,0.00
2019-04-10T00:11:47.213Z,0.00
2019-04-10T00:12:47.651Z,0.00
2019-04-10T00:13:47.008Z,0.00
2019-04-10T00:14:46.830Z,0.00
2019-04-10T00:15:46.810Z,0.00
2019-04-10T00:16:46.799Z,0.00
2019-04-10T00:17:46.820Z,0.00
2019-04-10T00:18:46.771Z,0.00
2019-04-10T00:19:47.685Z,0.00
2019-04-10T00:20:46.977Z,0.00
2019-04-10T00:21:47.344Z,0.00
2019-04-10T00:22:46.781Z,0.00
2019-04-10T00:23:47.104Z,0.00
2019-04-10T00:24:46.710Z,0.00
2019-04-10T00:25:46.710Z,0.00
2019-04-10T00:26:46.691Z,0.00
2019-04-10T00:27:47.177Z,0.00
2019-04-10T00:28:47.635Z,0.00
2019-04-10T00:29:46.793Z,0.00
2019-04-10T00:30:46.650Z,0.00
2019-04-10T00:31:46.676Z,0.00
2019-04-10T00:32:46.629Z,0.00
2019-04-10T00:33:47.212Z,0.00
2019-04-10T00:34:47.645Z,0.00
2019-04-10T00:35:47.632Z,0.00
2019-04-10T00:36:46.578Z,0.00
2019-04-10T00:37:46.570Z,0.00
2019-04-10T00:38:46.622Z,0.00
2019-04-10T00:39:46.583Z,0.00
2019-04-10T00:40:46.540Z,0.00
2019-04-10T00:41:46.533Z,0.00
2019-04-10T00:42:47.358Z,0.00
2019-04-10T00:43:46.875Z,0.00
2019-04-10T00:44:46.553Z,0.00
2019-04-10T00:45:46.503Z,0.00
2019-04-10T00:46:46.519Z,0.00
2019-04-10T00:47:47.617Z,0.00
2019-04-10T00:48:46.449Z,0.00
2019-04-10T00:49:46.489Z,0.00
2019-04-10T00:50:46.594Z,0.00
2019-04-10T00:51:46.433Z,0.00
2019-04-10T00:52:46.429Z,0.00
2019-04-10T00:53:47.509Z,0.00
2019-04-10T00:54:46.869Z,0.00
2019-04-10T00:55:46.379Z,0.00
2019-04-10T00:56:46.359Z,0.00
2019-04-10T00:57:46.349Z,0.00
2019-04-10T00:58:46.352Z,0.00
2019-04-10T00:59:46.398Z,0.00
2019-04-10T01:00:47.521Z,0.00
2019-04-10T01:01:46.317Z,0.00
2019-04-10T01:02:47.087Z,0.00
2019-04-10T01:03:47.298Z,0.00
2019-04-10T01:04:46.740Z,0.00
2019-04-10T01:05:47.146Z,0.00
2019-04-10T01:06:46.353Z,0.00
2019-04-10T01:07:47.083Z,0.00
2019-04-10T01:08:46.241Z,0.00
2019-04-10T01:09:46.268Z,0.00
2019-04-10T01:10:46.334Z,0.00
2019-04-10T01:11:46.200Z,0.00
2019-04-10T01:12:46.198Z,0.00
2019-04-10T01:13:47.177Z,0.00
2019-04-10T01:14:46.226Z,0.00
2019-04-10T01:15:46.883Z,0.00
2019-04-10T01:16:47.282Z,0.00
2019-04-10T01:17:46.623Z,0.00
2019-04-10T01:18:46.128Z,0.00
2019-04-10T01:19:46.142Z,0.00
2019-04-10T01:20:46.200Z,0.00
2019-04-10T01:21:46.418Z,0.00
2019-04-10T01:22:46.078Z,0.00
2019-04-10T01:23:46.820Z,0.00
2019-04-10T01:24:46.139Z,0.00
2019-04-10T01:25:46.450Z,0.00
2019-04-10T01:26:46.088Z,0.00
2019-04-10T01:27:46.037Z,0.00
2019-04-10T01:28:46.919Z,0.00
2019-04-10T01:29:46.144Z,0.00
2019-04-10T01:30:46.569Z,0.00
2019-04-10T01:31:45.988Z,0.00
2019-04-10T01:32:46.017Z,0.00
2019-04-10T01:33:46.517Z,0.00
2019-04-10T01:34:45.957Z,0.00
2019-04-10T01:35:46.700Z,0.00
2019-04-10T01:36:46.051Z,0.00
2019-04-10T01:37:52.060Z,0.00
2019-04-10T01:38:46.920Z,0.00
2019-04-10T01:39:46.467Z,0.00
2019-04-10T01:40:45.887Z,0.00
2019-04-10T01:41:46.031Z,0.00
2019-04-10T01:42:59.950Z,0.00
2019-04-10T01:43:46.876Z,0.00
2019-04-10T01:44:46.763Z,0.00
2019-04-10T01:45:46.009Z,0.00
2019-04-10T01:46:46.561Z,0.00
2019-04-10T01:47:45.837Z,0.00
2019-04-10T01:48:45.807Z,0.00
2019-04-10T01:49:46.810Z,0.00
2019-04-10T01:50:46.473Z,0.00
2019-04-10T01:51:45.778Z,0.00
2019-04-10T01:52:45.757Z,0.00
2019-04-10T01:53:46.163Z,0.00
2019-04-10T01:54:45.746Z,0.00
2019-04-10T01:55:45.746Z,0.00
2019-04-10T01:56:46.059Z,0.00
2019-04-10T01:57:46.350Z,0.00
2019-04-10T01:58:45.689Z,0.00
2019-04-10T01:59:45.908Z,0.00
2019-04-10T02:00:45.974Z,0.00
2019-04-10T02:01:45.666Z,0.00
2019-04-10T02:02:45.647Z,0.00
2019-04-10T02:03:46.547Z,0.00
2019-04-10T02:04:45.635Z,0.00
2019-04-10T02:05:45.615Z,0.00
2019-04-10T02:06:45.656Z,0.00
2019-04-10T02:07:57.811Z,0.00
2019-04-10T02:08:46.577Z,0.00
2019-04-10T02:09:45.926Z,0.00
2019-04-10T02:10:45.565Z,0.00
2019-04-10T02:11:46.073Z,0.00
2019-04-10T02:12:45.535Z,0.00
2019-04-10T02:13:45.631Z,0.00
2019-04-10T02:14:45.535Z,0.00
2019-04-10T02:15:46.099Z,0.00
2019-04-10T02:16:45.495Z,0.00
2019-04-10T02:17:46.404Z,0.00
2019-04-10T02:18:45.754Z,0.00
2019-04-10T02:19:46.122Z,0.00
2019-04-10T02:20:45.505Z,0.00
2019-04-10T02:21:45.499Z,0.00
2019-04-10T02:22:45.845Z,0.00
2019-04-10T02:23:45.427Z,0.00
2019-04-10T02:24:45.463Z,0.00
2019-04-10T02:25:45.455Z,0.00
2019-04-10T02:26:45.639Z,0.00
2019-04-10T02:27:45.376Z,0.00
2019-04-10T02:28:45.387Z,0.00
2019-04-10T02:29:46.066Z,0.00
2019-04-10T02:30:46.012Z,0.00
2019-04-10T02:31:46.255Z,0.00
2019-04-10T02:32:48.231Z,0.00
2019-04-10T02:33:47.392Z,0.00
2019-04-10T02:34:46.767Z,0.00
2019-04-10T02:35:45.612Z,0.00
2019-04-10T02:36:46.908Z,0.00
2019-04-10T02:37:49.349Z,0.00
2019-04-10T02:38:58.799Z,0.00
2019-04-10T02:39:51.367Z,0.00
2019-04-10T02:40:47.371Z,0.00
2019-04-10T02:41:45.826Z,0.00
2019-04-10T02:42:45.325Z,0.00
2019-04-10T02:43:45.442Z,0.00
2019-04-10T02:44:45.881Z,0.00
2019-04-10T02:45:45.190Z,0.00
2019-04-10T02:46:45.203Z,0.00
2019-04-10T02:47:45.177Z,0.00
2019-04-10T02:48:45.379Z,0.00
2019-04-10T02:49:46.882Z,0.00
2019-04-10T02:50:45.204Z,0.00
2019-04-10T02:51:45.466Z,0.00
2019-04-10T02:52:45.968Z,0.00
2019-04-10T02:53:45.948Z,0.00
2019-04-10T02:54:45.991Z,0.00
2019-04-10T02:55:45.074Z,0.00
2019-04-10T02:56:45.898Z,0.00
2019-04-10T02:57:45.901Z,0.00
2019-04-10T02:58:46.838Z,0.00
2019-04-10T02:59:45.379Z,0.00
2019-04-10T03:00:46.359Z,0.00
2019-04-10T03:01:45.026Z,0.00
2019-04-10T03:02:45.425Z,0.00
2019-04-10T03:03:46.435Z,0.00
2019-04-10T03:04:45.288Z,0.00
2019-04-10T03:05:44.971Z,0.00
2019-04-10T03:06:45.290Z,0.00
2019-04-10T03:07:46.319Z,0.00
2019-04-10T03:09:04.169Z,0.00
2019-04-10T03:10:00.617Z,0.00
2019-04-10T03:10:53.088Z,0.00
2019-04-10T03:11:45.947Z,0.00
2019-04-10T03:12:46.430Z,0.00
2019-04-10T03:13:45.263Z,0.00
2019-04-10T03:14:47.313Z,0.00
2019-04-10T03:15:45.081Z,0.00
2019-04-10T03:16:45.735Z,0.00
2019-04-10T03:17:44.842Z,0.00
2019-04-10T03:18:45.200Z,0.00
2019-04-10T03:19:45.536Z,0.00
2019-04-10T03:20:44.803Z,0.00
2019-04-10T03:21:45.014Z,0.00
2019-04-10T03:22:45.154Z,0.00
2019-04-10T03:23:45.456Z,0.00
2019-04-10T03:24:44.821Z,0.00
2019-04-10T03:25:45.484Z,0.00
2019-04-10T03:26:45.745Z,0.00
2019-04-10T03:27:44.821Z,0.00
2019-04-10T03:28:44.735Z,0.00
2019-04-10T03:29:45.015Z,0.00
2019-04-10T03:30:46.497Z,0.00
2019-04-10T03:31:45.279Z,0.00
2019-04-10T03:32:51.725Z,0.00
2019-04-10T03:33:49.380Z,0.00
2019-04-10T03:34:47.730Z,0.00
2019-04-10T03:35:45.181Z,0.00
2019-04-10T03:36:45.475Z,0.00
2019-04-10T03:37:44.701Z,0.00
2019-04-10T03:38:55.498Z,0.00
2019-04-10T03:39:45.601Z,0.00
2019-04-10T03:40:44.591Z,0.00
2019-04-10T03:41:44.590Z,0.00
2019-04-10T03:42:45.458Z,0.00
2019-04-10T03:43:44.569Z,0.00
2019-04-10T03:44:45.176Z,0.00
2019-04-10T03:45:44.558Z,0.00
2019-04-10T03:46:44.871Z,0.00
2019-04-10T03:47:44.520Z,0.00
2019-04-10T03:48:45.200Z,0.00
2019-04-10T03:49:44.499Z,0.00
2019-04-10T03:50:44.503Z,0.00
2019-04-10T03:51:45.024Z,0.00
2019-04-10T03:52:45.364Z,0.00
2019-04-10T03:53:44.560Z,0.00
2019-04-10T03:54:44.450Z,0.00
2019-04-10T03:55:45.247Z,0.00
2019-04-10T03:56:45.640Z,0.00
2019-04-10T03:57:44.854Z,0.00
2019-04-10T03:58:44.403Z,0.00
2019-04-10T03:59:45.419Z,0.00
2019-04-10T04:00:44.534Z,0.00
2019-04-10T04:01:44.359Z,0.00
2019-04-10T04:02:44.440Z,0.00
2019-04-10T04:03:44.704Z,0.00
2019-04-10T04:04:44.340Z,0.00
2019-04-10T04:05:44.647Z,0.00
2019-04-10T04:06:44.318Z,0.00
2019-04-10T04:07:44.299Z,0.00
2019-04-10T04:08:44.388Z,0.00
2019-04-10T04:09:44.289Z,0.00
2019-04-10T04:10:44.713Z,0.00
2019-04-10T04:11:44.259Z,0.00
2019-04-10T04:12:44.630Z,0.00
2019-04-10T04:13:44.238Z,0.00
2019-04-10T04:14:44.324Z,0.00
2019-04-10T04:15:44.448Z,0.00
2019-04-10T04:16:44.210Z,0.00
2019-04-10T04:17:44.461Z,0.00
2019-04-10T04:18:44.197Z,0.00
2019-04-10T04:19:44.273Z,0.00
2019-04-10T04:20:45.308Z,0.00
2019-04-10T04:21:44.164Z,0.00
2019-04-10T04:22:45.981Z,0.00
2019-04-10T04:23:44.684Z,0.00
2019-04-10T04:24:44.151Z,0.00
2019-04-10T04:25:44.127Z,0.00
2019-04-10T04:26:44.126Z,0.00
2019-04-10T04:27:44.237Z,0.00
2019-04-10T04:28:44.097Z,0.00
2019-04-10T04:29:44.087Z,0.00
2019-04-10T04:30:44.057Z,5.62
2019-04-10T04:31:44.149Z,5.62
2019-04-10T04:32:44.131Z,5.62
2019-04-10T04:33:44.790Z,5.62
2019-04-10T04:34:44.039Z,5.62
2019-04-10T04:35:44.008Z,5.62
2019-04-10T04:36:45.098Z,5.62
2019-04-10T04:37:44.287Z,11.25
2019-04-10T04:38:43.968Z,11.25
2019-04-10T04:39:43.976Z,11.25
2019-04-10T04:40:44.263Z,11.25
2019-04-10T04:41:44.325Z,16.88
2019-04-10T04:42:43.939Z,16.88
2019-04-10T04:43:45.984Z,16.88
2019-04-10T04:44:43.936Z,22.50
2019-04-10T04:45:44.279Z,22.50
2019-04-10T04:46:44.901Z,22.50
2019-04-10T04:47:43.911Z,28.12
2019-04-10T04:48:43.864Z,28.12
2019-04-10T04:49:44.453Z,28.12
2019-04-10T04:50:43.848Z,33.75
2019-04-10T04:51:43.849Z,33.75
2019-04-10T04:52:43.847Z,33.75
2019-04-10T04:53:44.106Z,39.38
2019-04-10T04:54:43.805Z,39.38
2019-04-10T04:55:44.914Z,45.00
2019-04-10T04:56:44.266Z,45.00
2019-04-10T04:57:44.959Z,50.62
2019-04-10T04:58:43.776Z,50.62
2019-04-10T04:59:44.838Z,56.25
2019-04-10T05:00:43.898Z,56.25
2019-04-10T05:01:44.720Z,61.88
2019-04-10T05:02:44.710Z,61.88
2019-04-10T05:03:44.358Z,67.50
2019-04-10T05:04:43.852Z,67.50
2019-04-10T05:05:43.698Z,73.12
2019-04-10T05:06:43.761Z,73.12
2019-04-10T05:07:54.737Z,78.75
2019-04-10T05:08:44.726Z,78.75
2019-04-10T05:09:43.969Z,84.38
2019-04-10T05:10:43.624Z,84.38
2019-04-10T05:11:44.602Z,90.00
2019-04-10T05:12:43.711Z,90.00
2019-04-10T05:13:43.614Z,95.62
2019-04-10T05:14:44.038Z,101.25
2019-04-10T05:15:43.582Z,101.25
2019-04-10T05:16:43.722Z,106.88
2019-04-10T05:17:43.574Z,112.50
2019-04-10T05:18:43.638Z,112.50
2019-04-10T05:19:44.688Z,118.12
2019-04-10T05:20:47.281Z,118.12
2019-04-10T05:21:45.572Z,118.12
2019-04-10T05:22:43.669Z,123.75
2019-04-10T05:23:43.494Z,129.38
2019-04-10T05:24:44.436Z,129.38
2019-04-10T05:25:43.493Z,135.00
2019-04-10T05:26:43.466Z,135.00
2019-04-10T05:27:43.525Z,140.62
2019-04-10T05:28:44.506Z,140.62
2019-04-10T05:29:43.423Z,146.25
2019-04-10T05:30:43.463Z,146.25
2019-04-10T05:31:43.416Z,151.88
2019-04-10T05:32:43.743Z,157.50
2019-04-10T05:33:43.383Z,157.50
2019-04-10T05:34:43.394Z,163.12
2019-04-10T05:35:43.910Z,163.12
2019-04-10T05:36:44.113Z,168.75
2019-04-10T05:37:43.542Z,168.75
2019-04-10T05:38:43.967Z,174.38
2019-04-10T05:39:49.150Z,174.38
2019-04-10T05:40:44.383Z,180.00
2019-04-10T05:41:44.014Z,185.62
2019-04-10T05:42:43.305Z,185.62
2019-04-10T05:43:43.282Z,191.25
2019-04-10T05:44:44.304Z,191.25
2019-04-10T05:45:43.296Z,196.88
2019-04-10T05:46:43.291Z,196.88
2019-04-10T05:47:44.364Z,202.50
2019-04-10T05:48:44.127Z,202.50
2019-04-10T05:49:43.212Z,208.12
2019-04-10T05:50:52.983Z,208.12
2019-04-10T05:51:44.259Z,213.75
2019-04-10T05:52:43.181Z,213.75
2019-04-10T05:53:43.191Z,219.38
2019-04-10T05:54:43.824Z,219.38
2019-04-10T05:55:43.188Z,225.00
2019-04-10T05:56:43.143Z,225.00
2019-04-10T05:57:43.211Z,230.62
2019-04-10T05:58:43.132Z,230.62
2019-04-10T05:59:43.966Z,230.62
2019-04-10T06:00:43.109Z,236.25
2019-04-10T06:01:44.177Z,236.25
2019-04-10T06:02:43.885Z,241.88
2019-04-10T06:03:50.161Z,241.88
2019-04-10T06:04:43.326Z,247.50
2019-04-10T06:05:43.043Z,247.50
2019-04-10T06:06:43.030Z,253.12
2019-04-10T06:07:43.518Z,253.12
2019-04-10T06:08:43.538Z,258.75
2019-04-10T06:09:54.080Z,258.75
2019-04-10T06:10:43.980Z,258.75
2019-04-10T06:11:44.152Z,264.38
2019-04-10T06:12:42.960Z,264.38
2019-04-10T06:13:43.030Z,264.38
2019-04-10T06:14:43.087Z,270.00
2019-04-10T06:15:43.410Z,275.62
2019-04-10T06:16:42.920Z,281.25
2019-04-10T06:17:42.912Z,281.25
2019-04-10T06:18:43.093Z,286.88
2019-04-10T06:19:42.880Z,292.50
2019-04-10T06:20:42.870Z,292.50
2019-04-10T06:21:43.905Z,298.12
2019-04-10T06:22:43.854Z,298.12
2019-04-10T06:23:43.440Z,303.75
2019-04-10T06:24:42.883Z,309.38
2019-04-10T06:25:43.532Z,315.00
2019-04-10T06:26:43.689Z,320.62
2019-04-10T06:27:43.057Z,320.62
2019-04-10T06:28:42.788Z,331.88
2019-04-10T06:29:43.427Z,343.12
2019-04-10T06:30:43.855Z,354.38
2019-04-10T06:31:43.022Z,371.25
2019-04-10T06:32:43.225Z,376.88
2019-04-10T06:33:42.729Z,388.12
2019-04-10T06:34:42.760Z,393.75
2019-04-10T06:35:42.713Z,399.38
2019-04-10T06:36:43.757Z,483.75
2019-04-10T06:37:42.688Z,596.25
2019-04-10T06:38:43.313Z,641.25
2019-04-10T06:39:44.523Z,675.00
2019-04-10T06:40:42.659Z,691.88
2019-04-10T06:41:43.151Z,708.75
2019-04-10T06:42:48.518Z,720.00
2019-04-10T06:43:43.642Z,731.25
2019-04-10T06:44:42.621Z,753.75
2019-04-10T06:45:42.648Z,765.00
2019-04-10T06:46:42.621Z,776.25
2019-04-10T06:47:42.628Z,776.25
2019-04-10T06:48:42.577Z,793.12
2019-04-10T06:49:42.571Z,798.75
2019-04-10T06:50:43.210Z,793.12
2019-04-10T06:51:42.987Z,804.38
2019-04-10T06:52:42.994Z,804.38
2019-04-10T06:53:42.512Z,810.00
2019-04-10T06:54:42.504Z,832.50
2019-04-10T06:55:42.688Z,849.38
2019-04-10T06:56:43.024Z,866.25
2019-04-10T06:57:50.998Z,905.62
2019-04-10T06:58:44.332Z,916.88
2019-04-10T06:59:42.459Z,933.75
2019-04-10T07:00:45.643Z,922.50
2019-04-10T07:01:48.754Z,933.75
2019-04-10T07:02:44.378Z,956.25
2019-04-10T07:03:51.931Z,928.12
2019-04-10T07:04:49.863Z,933.75
2019-04-10T07:05:59.656Z,928.12
2019-04-10T07:06:54.994Z,928.12
2019-04-10T07:07:51.445Z,871.88
2019-04-10T07:08:49.861Z,922.50
2019-04-10T07:09:43.348Z,950.62
2019-04-10T07:10:52.093Z,956.25
2019-04-10T07:11:43.359Z,995.62
2019-04-10T07:12:42.332Z,1018.12
2019-04-10T07:13:42.994Z,1040.62
2019-04-10T07:14:45.509Z,1057.50
2019-04-10T07:15:45.145Z,1040.62
2019-04-10T07:16:42.310Z,1051.88
2019-04-10T07:17:43.272Z,1108.12
2019-04-10T07:18:45.841Z,1141.88
2019-04-10T07:19:45.295Z,1113.75
2019-04-10T07:20:42.219Z,1119.38
2019-04-10T07:21:42.736Z,1203.75
2019-04-10T07:22:46.557Z,1215.00
2019-04-10T07:23:43.238Z,1209.38
2019-04-10T07:24:42.586Z,1243.12
2019-04-10T07:25:44.454Z,1237.50
2019-04-10T07:26:45.960Z,1260.00
2019-04-10T07:27:44.045Z,1254.38
2019-04-10T07:28:44.928Z,1271.25
2019-04-10T07:29:42.495Z,1271.25
2019-04-10T07:30:42.121Z,1305.00
2019-04-10T07:31:42.489Z,1316.25
2019-04-10T07:32:45.756Z,1333.12
2019-04-10T07:33:45.192Z,1282.50
2019-04-10T07:34:43.082Z,1305.00
2019-04-10T07:35:42.298Z,1366.88
2019-04-10T07:36:43.564Z,1389.38
2019-04-10T07:37:42.515Z,1355.62
2019-04-10T07:38:42.029Z,1361.25
2019-04-10T07:39:44.650Z,1372.50
2019-04-10T07:40:42.872Z,1366.88
2019-04-10T07:41:42.061Z,1372.50
2019-04-10T07:42:43.361Z,1383.75
2019-04-10T07:43:42.615Z,1389.38
2019-04-10T07:44:41.959Z,1355.62
2019-04-10T07:45:41.951Z,1355.62
2019-04-10T07:46:42.392Z,1383.75
2019-04-10T07:47:42.078Z,1366.88
2019-04-10T07:48:41.919Z,1389.38
2019-04-10T07:49:41.997Z,1406.25
2019-04-10T07:50:44.475Z,1372.50
2019-04-10T07:51:42.478Z,1445.62
2019-04-10T07:52:41.890Z,1417.50
2019-04-10T07:53:41.913Z,1423.12
2019-04-10T07:54:44.398Z,1473.75
2019-04-10T07:55:43.252Z,1518.75
2019-04-10T07:56:43.801Z,1490.62
2019-04-10T07:57:44.718Z,1507.50
2019-04-10T07:58:43.917Z,1569.38
2019-04-10T07:59:41.849Z,1603.12
2019-04-10T08:00:42.852Z,1580.62
2019-04-10T08:01:42.099Z,1642.50
2019-04-10T08:02:42.730Z,1642.50
2019-04-10T08:03:41.762Z,1642.50
2019-04-10T08:04:41.760Z,1704.38
2019-04-10T08:05:41.880Z,1681.88
2019-04-10T08:06:42.438Z,1743.75
2019-04-10T08:07:41.711Z,1811.25
2019-04-10T08:08:42.645Z,1861.88
2019-04-10T08:09:42.958Z,1816.88
2019-04-10T08:10:43.682Z,1800.00
2019-04-10T08:11:42.503Z,1828.12
2019-04-10T08:12:47.380Z,1816.88
2019-04-10T08:13:42.745Z,1873.12
2019-04-10T08:14:42.022Z,1867.50
2019-04-10T08:15:41.694Z,1867.50
2019-04-10T08:16:41.603Z,1867.50
2019-04-10T08:17:41.615Z,1895.62
2019-04-10T08:18:41.582Z,1957.50
2019-04-10T08:19:41.582Z,1906.88
2019-04-10T08:20:42.484Z,1890.00
2019-04-10T08:21:42.362Z,1985.62
2019-04-10T08:22:42.502Z,1963.12
2019-04-10T08:23:42.356Z,1929.38
2019-04-10T08:24:42.613Z,1946.25
2019-04-10T08:25:41.513Z,2070.00
2019-04-10T08:26:41.551Z,2075.62
2019-04-10T08:27:41.759Z,2081.25
2019-04-10T08:28:41.493Z,2086.88
2019-04-10T08:29:41.465Z,2098.12
2019-04-10T08:30:41.946Z,2143.12
2019-04-10T08:31:41.496Z,2103.75
2019-04-10T08:32:53.533Z,2120.62
2019-04-10T08:33:42.435Z,2098.12
2019-04-10T08:34:42.130Z,2075.62
2019-04-10T08:35:41.903Z,2081.25
2019-04-10T08:36:41.584Z,2086.88
2019-04-10T08:37:41.393Z,2086.88
2019-04-10T08:38:42.126Z,2199.38
2019-04-10T08:39:45.587Z,2238.75
2019-04-10T08:40:42.441Z,2266.88
2019-04-10T08:41:41.603Z,2373.75
2019-04-10T08:42:44.652Z,2508.75
2019-04-10T08:43:41.686Z,2486.25
2019-04-10T08:44:42.373Z,1890.00
2019-04-10T08:45:47.158Z,1507.50
2019-04-10T08:46:42.326Z,1822.50
2019-04-10T08:47:42.160Z,2328.75
2019-04-10T08:48:41.314Z,2531.25
2019-04-10T08:49:41.238Z,2503.12
2019-04-10T08:50:41.915Z,2413.12
2019-04-10T08:51:41.597Z,2340.00
2019-04-10T08:52:41.267Z,2311.88
2019-04-10T08:53:41.197Z,2311.88
2019-04-10T08:54:41.198Z,2418.75
2019-04-10T08:55:42.121Z,2441.25
2019-04-10T08:56:41.177Z,2407.50
2019-04-10T08:57:41.733Z,2497.50
2019-04-10T08:58:41.318Z,2536.88
2019-04-10T08:59:41.147Z,2486.25
2019-04-10T09:00:41.199Z,2480.62
2019-04-10T09:01:41.740Z,2525.62
2019-04-10T09:02:42.238Z,2570.62
2019-04-10T09:03:41.291Z,2503.12
2019-04-10T09:04:41.335Z,2435.62
2019-04-10T09:05:41.069Z,2514.38
2019-04-10T09:06:41.799Z,2463.75
2019-04-10T09:07:41.218Z,2503.12
2019-04-10T09:08:42.005Z,2593.12
2019-04-10T09:09:41.524Z,2604.38
2019-04-10T09:10:41.021Z,2520.00
2019-04-10T09:11:41.083Z,2610.00
2019-04-10T09:12:41.172Z,2621.25
2019-04-10T09:13:41.048Z,2745.00
2019-04-10T09:14:41.312Z,2733.75
2019-04-10T09:15:40.972Z,2733.75
2019-04-10T09:16:41.002Z,2683.12
2019-04-10T09:17:41.771Z,2739.38
2019-04-10T09:18:41.226Z,2739.38
2019-04-10T09:19:40.927Z,2733.75
2019-04-10T09:20:40.916Z,2728.12
2019-04-10T09:21:41.719Z,2756.25
2019-04-10T09:23:04.431Z,2823.75
2019-04-10T09:23:47.338Z,2716.88
2019-04-10T09:24:42.498Z,2812.50
2019-04-10T09:25:41.576Z,2846.25
2019-04-10T09:26:40.844Z,2671.88
2019-04-10T09:27:42.780Z,2722.50
2019-04-10T09:28:40.837Z,2761.88
2019-04-10T09:29:40.818Z,2733.75
2019-04-10T09:30:40.918Z,2773.12
2019-04-10T09:31:41.726Z,2880.00
2019-04-10T09:32:40.788Z,2874.38
2019-04-10T09:33:40.826Z,2722.50
2019-04-10T09:34:40.768Z,2863.12
2019-04-10T09:35:40.795Z,2936.25
2019-04-10T09:36:41.764Z,2947.50
2019-04-10T09:37:40.726Z,3003.75
2019-04-10T09:38:41.048Z,2998.12
2019-04-10T09:39:41.304Z,2891.25
2019-04-10T09:40:40.687Z,2896.88
2019-04-10T09:41:41.662Z,2851.88
2019-04-10T09:42:41.764Z,2930.62
2019-04-10T09:43:40.707Z,2812.50
2019-04-10T09:44:40.656Z,2790.00
2019-04-10T09:45:41.630Z,2902.50
2019-04-10T09:46:40.860Z,2953.12
2019-04-10T09:47:41.680Z,2857.50
2019-04-10T09:48:40.658Z,2913.75
2019-04-10T09:49:45.042Z,2992.50
2019-04-10T09:50:41.864Z,3003.75
2019-04-10T09:51:40.597Z,3020.62
2019-04-10T09:52:40.755Z,3060.00
2019-04-10T09:53:41.268Z,3060.00
2019-04-10T09:54:40.542Z,2857.50
2019-04-10T09:55:40.621Z,2947.50
2019-04-10T09:56:40.511Z,2986.88
2019-04-10T09:57:40.892Z,2998.12
2019-04-10T09:58:40.620Z,3189.38
2019-04-10T09:59:41.267Z,3307.50
2019-04-10T10:00:40.523Z,2992.50
2019-04-10T10:01:40.514Z,3138.75
2019-04-10T10:02:40.468Z,3060.00
2019-04-10T10:03:40.442Z,3138.75
2019-04-10T10:04:40.431Z,3093.75
2019-04-10T10:05:40.437Z,1350.00
2019-04-10T10:06:40.462Z,2801.25
2019-04-10T10:07:41.068Z,3020.62
2019-04-10T10:08:41.560Z,1248.75
2019-04-10T10:09:40.947Z,3223.12
2019-04-10T10:10:41.535Z,821.25
2019-04-10T10:11:40.404Z,3386.25
2019-04-10T10:12:40.790Z,3459.38
2019-04-10T10:13:41.419Z,3391.88
2019-04-10T10:14:40.339Z,3318.75
2019-04-10T10:15:41.108Z,3256.88
2019-04-10T10:16:40.346Z,3375.00
2019-04-10T10:17:41.237Z,3307.50
2019-04-10T10:18:41.473Z,3279.38
2019-04-10T10:19:40.738Z,3307.50
2019-04-10T10:20:40.265Z,2823.75
2019-04-10T10:21:40.806Z,3375.00
2019-04-10T10:22:41.121Z,3223.12
2019-04-10T10:23:40.226Z,3538.12
2019-04-10T10:24:40.463Z,1687.50
2019-04-10T10:25:40.207Z,1681.88
2019-04-10T10:26:43.223Z,2621.25
2019-04-10T10:27:40.795Z,984.38
2019-04-10T10:28:40.226Z,3380.62
2019-04-10T10:29:40.157Z,2019.38
2019-04-10T10:30:40.175Z,1687.50
2019-04-10T10:31:40.278Z,3538.12
2019-04-10T10:32:42.090Z,3431.25
2019-04-10T10:33:40.130Z,3538.12
2019-04-10T10:34:40.811Z,3695.62
2019-04-10T10:35:41.101Z,3774.38
2019-04-10T10:36:43.424Z,3690.00
2019-04-10T10:37:41.094Z,3504.38
2019-04-10T10:38:40.134Z,3588.75
2019-04-10T10:39:41.080Z,1411.88
2019-04-10T10:40:40.042Z,2857.50
2019-04-10T10:41:40.533Z,3639.38
2019-04-10T10:42:41.387Z,3594.38
2019-04-10T10:43:40.413Z,3695.62
2019-04-10T10:44:40.438Z,3611.25
2019-04-10T10:45:39.982Z,3414.38
2019-04-10T10:46:39.982Z,3577.50
2019-04-10T10:47:40.376Z,3673.12
2019-04-10T10:48:40.002Z,3420.00
2019-04-10T10:49:40.247Z,3240.00
2019-04-10T10:50:39.983Z,3493.12
2019-04-10T10:51:39.922Z,967.50
2019-04-10T10:52:39.942Z,3616.88
2019-04-10T10:53:40.758Z,3667.50
2019-04-10T10:54:41.014Z,1248.75
2019-04-10T10:55:40.013Z,3611.25
2019-04-10T10:56:39.934Z,1040.62
2019-04-10T10:57:39.883Z,1181.25
2019-04-10T10:58:39.846Z,3661.88
2019-04-10T10:59:39.872Z,1991.25
2019-04-10T11:00:41.038Z,3718.12
2019-04-10T11:01:40.035Z,1226.25
2019-04-10T11:02:39.877Z,3915.00
2019-04-10T11:03:40.504Z,4123.12
2019-04-10T11:04:39.887Z,3920.62
2019-04-10T11:05:39.767Z,4061.25
2019-04-10T11:06:52.593Z,1366.88
2019-04-10T11:07:40.803Z,4151.25
2019-04-10T11:08:39.908Z,4207.50
2019-04-10T11:09:40.199Z,4207.50
2019-04-10T11:10:40.922Z,1884.38
2019-04-10T11:11:40.903Z,1293.75
2019-04-10T11:12:39.697Z,1276.88
2019-04-10T11:13:39.679Z,1316.25
2019-04-10T11:14:39.719Z,1231.88
2019-04-10T11:15:43.683Z,1468.12
2019-04-10T11:16:41.093Z,1530.00
2019-04-10T11:17:40.445Z,1333.12
2019-04-10T11:18:40.382Z,3251.25
2019-04-10T11:19:39.621Z,1001.25
2019-04-10T11:20:39.624Z,956.25
2019-04-10T11:21:40.490Z,990.00
2019-04-10T11:22:39.821Z,950.62
2019-04-10T11:23:39.581Z,1068.75
2019-04-10T11:24:40.891Z,1136.25
2019-04-10T11:25:40.443Z,3566.25
2019-04-10T11:26:40.014Z,1305.00
2019-04-10T11:27:39.532Z,3718.12
2019-04-10T11:28:39.522Z,3943.12
2019-04-10T11:29:39.512Z,4156.88
2019-04-10T11:30:41.135Z,4275.00
2019-04-10T11:31:39.705Z,4095.00
2019-04-10T11:32:39.526Z,3993.75
2019-04-10T11:33:39.854Z,3301.88
2019-04-10T11:34:40.728Z,3628.12
2019-04-10T11:35:39.727Z,3988.12
2019-04-10T11:36:40.069Z,3971.25
2019-04-10T11:37:44.545Z,3954.38
2019-04-10T11:38:42.162Z,3999.38
2019-04-10T11:39:43.295Z,1552.50
2019-04-10T11:40:41.431Z,4089.38
2019-04-10T11:41:39.833Z,1321.88
2019-04-10T11:42:40.053Z,1434.38
2019-04-10T11:43:39.355Z,2480.62
2019-04-10T11:44:41.702Z,3836.25
2019-04-10T11:45:44.123Z,2941.88
2019-04-10T11:47:40.309Z,1231.88
2019-04-10T11:48:41.852Z,1198.12
2019-04-10T11:49:43.383Z,1501.88
2019-04-10T11:50:39.301Z,1648.12
2019-04-10T11:51:39.345Z,1586.25
2019-04-10T11:52:45.233Z,1243.12
2019-04-10T11:53:44.507Z,1130.62
2019-04-10T11:54:41.364Z,1783.12
2019-04-10T11:55:46.759Z,3735.00
2019-04-10T11:56:40.212Z,3841.88
2019-04-10T11:57:39.209Z,3555.00
2019-04-10T11:58:48.625Z,3335.62
2019-04-10T11:59:41.047Z,3481.88
2019-04-10T12:00:47.422Z,3802.50
2019-04-10T12:01:40.256Z,3847.50
2019-04-10T12:02:39.717Z,3965.62
2019-04-10T12:03:44.237Z,2559.38
2019-04-10T12:05:51.131Z,2401.88
2019-04-10T12:06:52.269Z,1271.25
2019-04-10T12:08:16.240Z,1147.50
2019-04-10T12:09:13.300Z,1063.12
2019-04-10T12:11:05.424Z,1029.38
2019-04-10T12:11:50.032Z,2278.12
2019-04-10T12:12:49.924Z,1158.75
2019-04-10T12:13:48.960Z,3566.25
2019-04-10T12:14:49.999Z,3746.25
2019-04-10T12:15:48.945Z,3695.62
2019-04-10T12:16:49.472Z,3628.12
2019-04-10T12:17:49.757Z,3532.50
2019-04-10T12:18:48.950Z,3650.62
2019-04-10T12:19:48.893Z,3633.75
2019-04-10T12:20:49.278Z,3695.62
2019-04-10T12:21:48.873Z,3678.75
2019-04-10T12:22:48.854Z,3684.38
2019-04-10T12:23:50.109Z,3622.50
2019-04-10T12:24:49.972Z,3448.12
2019-04-10T12:25:49.361Z,3611.25
2019-04-10T12:26:49.797Z,3712.50
2019-04-10T12:27:49.447Z,3763.12
2019-04-10T12:28:49.911Z,3858.75
2019-04-10T12:29:48.888Z,3881.25
2019-04-10T12:30:48.776Z,3982.50
2019-04-10T12:31:48.779Z,1541.25
2019-04-10T12:32:49.301Z,1749.38
2019-04-10T12:33:48.767Z,3408.75
2019-04-10T12:34:48.783Z,3510.00
2019-04-10T12:35:49.879Z,3335.62
2019-04-10T12:36:48.957Z,3408.75
2019-04-10T12:37:57.761Z,3296.25
2019-04-10T12:38:49.889Z,3397.50
2019-04-10T12:39:49.477Z,3526.88