createdAt,value
2018-02-27T00:00:21.631Z,0
2018-02-27T00:01:21.265Z,0
2018-02-27T00:02:21.976Z,0
2018-02-27T00:03:21.293Z,0
2018-02-27T00:04:21.204Z,0
2018-02-27T00:05:20.936Z,0
2018-02-27T00:06:21.584Z,0
2018-02-27T00:07:21.357Z,0
2018-02-27T00:08:21.064Z,0
2018-02-27T00:09:21.581Z,0
2018-02-27T00:10:21.358Z,0
2018-02-27T00:11:21.104Z,0
2018-02-27T00:12:44.686Z,0
2018-02-27T00:13:45.383Z,0
2018-02-27T00:14:44.763Z,0
2018-02-27T00:15:45.222Z,0
2018-02-27T00:16:45.918Z,0
2018-02-27T00:17:45.237Z,0
2018-02-27T00:18:45.128Z,0
2018-02-27T00:19:45.543Z,0
2018-02-27T00:20:44.905Z,0
2018-02-27T00:21:45.291Z,0
2018-02-27T00:22:44.941Z,0
2018-02-27T00:23:45.642Z,0
2018-02-27T00:24:45.017Z,0
2018-02-27T00:25:45.681Z,0
2018-02-27T00:26:45.298Z,0
2018-02-27T00:27:45.124Z,0
2018-02-27T00:28:45.549Z,0
2018-02-27T00:29:45.044Z,0
2018-02-27T00:30:45.757Z,0
2018-02-27T00:31:45.161Z,0
2018-02-27T00:32:45.651Z,0
2018-02-27T00:33:45.423Z,0
2018-02-27T00:34:45.086Z,0
2018-02-27T00:35:45.433Z,0
2018-02-27T00:36:45.363Z,0
2018-02-27T00:38:06.252Z,0
2018-02-27T00:39:06.771Z,0
2018-02-27T00:40:07.082Z,0
2018-02-27T00:41:06.787Z,0
2018-02-27T00:42:06.306Z,0
2018-02-27T00:43:06.732Z,0
2018-02-27T00:44:06.256Z,0
2018-02-27T00:45:07.143Z,0
2018-02-27T00:46:27.634Z,0
2018-02-27T00:47:28.422Z,0
2018-02-27T00:48:28.038Z,0
2018-02-27T00:49:49.280Z,0
2018-02-27T00:50:49.745Z,0
2018-02-27T00:51:49.876Z,0
2018-02-27T00:52:50.195Z,0
2018-02-27T00:53:50.299Z,0
2018-02-27T00:54:49.900Z,0
2018-02-27T00:55:49.376Z,0
2018-02-27T00:56:49.954Z,0
2018-02-27T00:57:49.593Z,0
2018-02-27T00:58:50.400Z,0
2018-02-27T00:59:49.832Z,0
2018-02-27T01:00:50.580Z,0
2018-02-27T01:01:50.178Z,0
2018-02-27T01:02:49.694Z,0
2018-02-27T01:03:49.998Z,0
2018-02-27T01:04:49.469Z,0
2018-02-27T01:05:50.000Z,0
2018-02-27T01:06:49.402Z,0
2018-02-27T01:07:49.996Z,0
2018-02-27T01:08:49.374Z,0
2018-02-27T01:09:49.781Z,0
2018-02-27T01:10:50.406Z,0
2018-02-27T01:12:11.620Z,0
2018-02-27T01:13:33.615Z,0
2018-02-27T01:14:55.017Z,0
2018-02-27T01:15:55.413Z,0
2018-02-27T01:16:56.289Z,0
2018-02-27T01:18:17.364Z,0
2018-02-27T01:19:18.090Z,0
2018-02-27T01:20:17.509Z,0
2018-02-27T01:21:16.814Z,0
2018-02-27T01:22:17.243Z,0
2018-02-27T01:23:18.282Z,0
2018-02-27T01:24:17.705Z,0
2018-02-27T01:25:17.113Z,0
2018-02-27T01:26:17.719Z,0
2018-02-27T01:27:17.352Z,0
2018-02-27T01:28:17.684Z,0
2018-02-27T01:29:17.198Z,0
2018-02-27T01:31:00.104Z,0
2018-02-27T01:32:00.297Z,0
2018-02-27T01:33:01.102Z,0
2018-02-27T01:34:01.058Z,0
2018-02-27T01:35:00.386Z,0
2018-02-27T01:36:00.140Z,0
2018-02-27T01:37:00.915Z,0
2018-02-27T01:38:00.813Z,0
2018-02-27T01:39:00.281Z,0
2018-02-27T01:40:01.136Z,0
2018-02-27T01:41:00.525Z,0
2018-02-27T01:42:00.274Z,0
2018-02-27T01:43:00.609Z,0
2018-02-27T01:44:00.260Z,0
2018-02-27T01:45:00.770Z,0
2018-02-27T01:46:00.508Z,0
2018-02-27T01:47:00.069Z,0
2018-02-27T01:48:01.519Z,0
2018-02-27T01:49:00.146Z,0
2018-02-27T01:50:00.608Z,0
2018-02-27T01:51:00.405Z,0
2018-02-27T01:52:21.511Z,0
2018-02-27T01:53:22.204Z,0
2018-02-27T01:54:42.900Z,0
2018-02-27T01:55:44.208Z,0
2018-02-27T01:56:44.253Z,0
2018-02-27T01:57:43.907Z,0
2018-02-27T01:58:43.593Z,0
2018-02-27T01:59:43.233Z,0
2018-02-27T02:01:03.906Z,0
2018-02-27T02:02:04.347Z,0
2018-02-27T02:03:04.902Z,0
2018-02-27T02:04:04.630Z,0
2018-02-27T02:05:04.419Z,0
2018-02-27T02:06:05.060Z,0
2018-02-27T02:07:04.368Z,0
2018-02-27T02:08:04.660Z,0
2018-02-27T02:09:04.036Z,0
2018-02-27T02:10:04.769Z,0
2018-02-27T02:11:04.111Z,0
2018-02-27T02:12:05.036Z,0
2018-02-27T02:13:05.267Z,0
2018-02-27T02:14:04.623Z,0
2018-02-27T02:15:03.932Z,0
2018-02-27T02:16:04.597Z,0
2018-02-27T02:17:05.114Z,0
2018-02-27T02:18:04.410Z,0
2018-02-27T02:19:04.747Z,0
2018-02-27T02:20:04.140Z,0
2018-02-27T02:21:26.339Z,0
2018-02-27T02:22:26.494Z,0
2018-02-27T02:23:25.912Z,0
2018-02-27T02:24:26.636Z,0
2018-02-27T02:25:25.849Z,0
2018-02-27T02:26:26.376Z,0
2018-02-27T02:27:27.048Z,0
2018-02-27T02:28:26.691Z,0
2018-02-27T02:29:26.627Z,0
2018-02-27T02:30:25.957Z,0
2018-02-27T02:31:26.338Z,0
2018-02-27T02:32:26.611Z,0
2018-02-27T02:33:26.959Z,0
2018-02-27T02:34:26.515Z,0
2018-02-27T02:35:47.597Z,0
2018-02-27T02:36:47.856Z,0
2018-02-27T02:37:48.306Z,0
2018-02-27T02:38:47.836Z,0
2018-02-27T02:39:47.656Z,0
2018-02-27T02:40:48.315Z,0
2018-02-27T02:42:09.261Z,0
2018-02-27T02:43:10.118Z,0
2018-02-27T02:44:09.535Z,0
2018-02-27T02:45:10.329Z,0
2018-02-27T02:46:09.598Z,0
2018-02-27T02:47:31.525Z,0
2018-02-27T02:48:32.346Z,0
2018-02-27T02:49:53.213Z,0
2018-02-27T02:51:14.856Z,0
2018-02-27T02:52:15.473Z,0
2018-02-27T02:53:15.864Z,0
2018-02-27T02:54:15.128Z,0
2018-02-27T02:55:15.997Z,0
2018-02-27T02:56:15.337Z,0
2018-02-27T02:57:15.854Z,0
2018-02-27T02:58:15.514Z,0
2018-02-27T02:59:16.292Z,0
2018-02-27T03:00:16.047Z,0
2018-02-27T03:01:15.414Z,0
2018-02-27T03:02:16.106Z,0
2018-02-27T03:03:15.449Z,0
2018-02-27T03:04:16.328Z,0
2018-02-27T03:05:16.213Z,0
2018-02-27T03:06:16.065Z,0
2018-02-27T03:07:15.688Z,0
2018-02-27T03:08:15.501Z,0
2018-02-27T03:09:16.237Z,0
2018-02-27T03:10:16.090Z,0
2018-02-27T03:11:16.351Z,0
2018-02-27T03:12:16.241Z,0
2018-02-27T03:13:16.007Z,0
2018-02-27T03:14:15.581Z,0
2018-02-27T03:15:15.800Z,0
2018-02-27T03:16:15.165Z,0
2018-02-27T03:17:15.549Z,0
2018-02-27T03:18:15.351Z,0
2018-02-27T03:19:16.054Z,0
2018-02-27T03:20:16.044Z,0
2018-02-27T03:21:15.614Z,0
2018-02-27T03:22:15.264Z,0
2018-02-27T03:23:15.824Z,0
2018-02-27T03:24:16.426Z,0
2018-02-27T03:25:16.163Z,0
2018-02-27T03:26:15.778Z,0
2018-02-27T03:27:16.697Z,0
2018-02-27T03:28:15.574Z,0
2018-02-27T03:29:15.449Z,0
2018-02-27T03:30:37.124Z,0
2018-02-27T03:31:58.886Z,0
2018-02-27T03:32:59.136Z,0
2018-02-27T03:34:00.354Z,0
2018-02-27T03:35:00.065Z,0
2018-02-27T03:35:59.552Z,0
2018-02-27T03:36:59.254Z,0
2018-02-27T03:37:59.902Z,0
2018-02-27T03:39:31.540Z,0
2018-02-27T03:40:01.582Z,0
2018-02-27T03:40:59.039Z,0
2018-02-27T03:42:19.555Z,0
2018-02-27T03:43:20.254Z,0
2018-02-27T03:44:19.972Z,0
2018-02-27T03:45:20.341Z,0
2018-02-27T03:46:20.457Z,0
2018-02-27T03:47:19.642Z,0
2018-02-27T03:48:20.117Z,0
2018-02-27T03:49:20.811Z,0
2018-02-27T03:50:20.002Z,0
2018-02-27T03:51:20.583Z,0
2018-02-27T03:52:20.007Z,0
2018-02-27T03:53:20.364Z,0
2018-02-27T03:54:20.894Z,0
2018-02-27T03:55:20.419Z,0
2018-02-27T03:56:19.813Z,0
2018-02-27T03:57:20.279Z,0
2018-02-27T03:58:20.057Z,0
2018-02-27T03:59:20.623Z,0
2018-02-27T04:00:19.977Z,0
2018-02-27T04:01:20.174Z,0
2018-02-27T04:02:20.816Z,0
2018-02-27T04:03:20.527Z,0
2018-02-27T04:04:20.304Z,0
2018-02-27T04:05:20.562Z,0
2018-02-27T04:06:19.930Z,0
2018-02-27T04:07:20.734Z,0
2018-02-27T04:08:20.159Z,0
2018-02-27T04:09:20.210Z,0
2018-02-27T04:10:19.959Z,0
2018-02-27T04:11:20.651Z,0
2018-02-27T04:12:20.374Z,0
2018-02-27T04:13:41.555Z,0
2018-02-27T04:14:42.311Z,0
2018-02-27T04:15:41.534Z,0
2018-02-27T04:16:42.608Z,0
2018-02-27T04:17:42.251Z,0
2018-02-27T04:18:42.214Z,0
2018-02-27T04:20:03.457Z,0
2018-02-27T04:21:03.623Z,0
2018-02-27T04:22:25.297Z,0
2018-02-27T04:23:26.096Z,0
2018-02-27T04:24:25.520Z,0
2018-02-27T04:25:47.122Z,0
2018-02-27T04:26:47.404Z,0
2018-02-27T04:27:47.153Z,0
2018-02-27T04:28:47.601Z,0
2018-02-27T04:30:29.518Z,0
2018-02-27T04:31:30.199Z,0
2018-02-27T04:32:29.870Z,0
2018-02-27T04:33:29.371Z,0
2018-02-27T04:34:29.762Z,0
2018-02-27T04:35:30.150Z,0
2018-02-27T04:36:29.678Z,0
2018-02-27T04:37:30.455Z,0
2018-02-27T04:38:29.986Z,0
2018-02-27T04:39:29.351Z,0
2018-02-27T04:40:30.071Z,0
2018-02-27T04:41:29.350Z,0
2018-02-27T04:42:30.075Z,0
2018-02-27T04:43:29.434Z,0
2018-02-27T04:44:29.898Z,0
2018-02-27T04:45:29.203Z,0
2018-02-27T04:46:51.463Z,0
2018-02-27T04:47:52.250Z,0
2018-02-27T04:48:51.543Z,0
2018-02-27T04:49:51.885Z,0
2018-02-27T04:50:51.207Z,0
2018-02-27T04:51:51.862Z,0
2018-02-27T04:52:51.633Z,0
2018-02-27T04:53:52.315Z,0
2018-02-27T04:54:52.052Z,0
2018-02-27T04:55:51.384Z,0
2018-02-27T04:56:52.284Z,0
2018-02-27T04:57:52.068Z,0
2018-02-27T04:58:51.442Z,0
2018-02-27T04:59:52.009Z,0
2018-02-27T05:01:34.766Z,0
2018-02-27T05:02:34.932Z,0
2018-02-27T05:03:34.197Z,0
2018-02-27T05:04:35.051Z,0
2018-02-27T05:05:34.979Z,0
2018-02-27T05:06:34.666Z,0
2018-02-27T05:07:35.138Z,0
2018-02-27T05:08:34.782Z,0
2018-02-27T05:09:35.610Z,0
2018-02-27T05:10:35.289Z,0
2018-02-27T05:11:35.118Z,0
2018-02-27T05:12:35.106Z,0
2018-02-27T05:13:34.869Z,0
2018-02-27T05:14:34.777Z,0
2018-02-27T05:15:35.089Z,0
2018-02-27T05:16:34.911Z,0
2018-02-27T05:17:35.488Z,0
2018-02-27T05:18:34.693Z,0
2018-02-27T05:19:35.767Z,0
2018-02-27T05:20:35.192Z,0
2018-02-27T05:21:34.686Z,0
2018-02-27T05:22:34.986Z,0
2018-02-27T05:23:35.749Z,0
2018-02-27T05:24:34.916Z,0
2018-02-27T05:25:35.601Z,0
2018-02-27T05:27:07.391Z,0
2018-02-27T05:28:29.091Z,0
2018-02-27T05:29:29.438Z,0
2018-02-27T05:30:49.783Z,0
2018-02-27T05:31:50.132Z,0
2018-02-27T05:32:51.019Z,0
2018-02-27T05:33:50.355Z,0
2018-02-27T05:34:50.069Z,0
2018-02-27T05:35:50.762Z,0
2018-02-27T05:37:11.509Z,0
2018-02-27T05:38:11.924Z,0
2018-02-27T05:39:11.503Z,0
2018-02-27T05:40:11.946Z,0
2018-02-27T05:41:11.450Z,0
2018-02-27T05:42:12.161Z,0
2018-02-27T05:43:11.817Z,0
2018-02-27T05:44:12.501Z,0
2018-02-27T05:45:12.216Z,0
2018-02-27T05:46:11.720Z,0
2018-02-27T05:47:33.859Z,0
2018-02-27T05:49:17.564Z,0
2018-02-27T05:50:18.228Z,0
2018-02-27T05:51:17.966Z,0
2018-02-27T05:52:17.454Z,0
2018-02-27T05:53:17.844Z,0
2018-02-27T05:54:18.107Z,0
2018-02-27T05:55:18.145Z,0
2018-02-27T05:56:17.501Z,0
2018-02-27T05:57:18.450Z,0
2018-02-27T05:58:18.388Z,0
2018-02-27T05:59:18.056Z,0
2018-02-27T06:00:17.542Z,0
2018-02-27T06:01:18.085Z,0
2018-02-27T06:02:40.108Z,0
2018-02-27T06:03:38.638Z,0
2018-02-27T06:04:39.268Z,0
2018-02-27T06:05:38.900Z,0
2018-02-27T06:06:40.032Z,0
2018-02-27T06:07:39.321Z,0
2018-02-27T06:08:39.463Z,1
2018-02-27T06:09:38.949Z,1
2018-02-27T06:11:00.897Z,1
2018-02-27T06:12:01.527Z,1
2018-02-27T06:13:01.299Z,1
2018-02-27T06:14:00.612Z,1
2018-02-27T06:15:01.508Z,2
2018-02-27T06:16:00.904Z,2
2018-02-27T06:17:01.707Z,2
2018-02-27T06:18:01.372Z,2
2018-02-27T06:19:00.765Z,3
2018-02-27T06:20:01.300Z,3
2018-02-27T06:21:01.017Z,3
2018-02-27T06:22:01.864Z,3
2018-02-27T06:23:01.624Z,4
2018-02-27T06:24:01.409Z,4
2018-02-27T06:25:00.943Z,4
2018-02-27T06:26:01.676Z,5
2018-02-27T06:27:01.168Z,5
2018-02-27T06:28:00.632Z,5
2018-02-27T06:29:01.305Z,5
2018-02-27T06:30:01.008Z,6
2018-02-27T06:31:02.410Z,6
2018-02-27T06:32:01.104Z,6
2018-02-27T06:33:00.981Z,6
2018-02-27T06:34:01.282Z,7
2018-02-27T06:35:00.824Z,7
2018-02-27T06:36:01.222Z,7
2018-02-27T06:37:00.915Z,7
2018-02-27T06:38:01.889Z,8
2018-02-27T06:39:01.199Z,8
2018-02-27T06:40:22.292Z,9
2018-02-27T06:41:22.923Z,10
2018-02-27T06:42:22.705Z,11
2018-02-27T06:43:22.486Z,12
2018-02-27T06:44:23.287Z,13
2018-02-27T06:45:23.083Z,14
2018-02-27T06:46:22.744Z,14
2018-02-27T06:47:22.452Z,15
2018-02-27T06:48:22.787Z,15
2018-02-27T06:49:44.657Z,15
2018-02-27T06:51:06.423Z,14
2018-02-27T06:52:07.170Z,15
2018-02-27T06:53:07.007Z,15
2018-02-27T06:54:06.505Z,16
2018-02-27T06:55:06.956Z,18
2018-02-27T06:56:06.553Z,22
2018-02-27T06:57:07.297Z,30
2018-02-27T06:58:07.182Z,30
2018-02-27T06:59:28.510Z,32
2018-02-27T07:00:29.433Z,32
2018-02-27T07:01:29.078Z,32
2018-02-27T07:02:28.327Z,24
2018-02-27T07:03:29.461Z,22
2018-02-27T07:04:29.352Z,22
2018-02-27T07:05:29.414Z,22
2018-02-27T07:06:29.958Z,22
2018-02-27T07:07:28.989Z,22
2018-02-27T07:08:28.489Z,22
2018-02-27T07:09:50.473Z,23
2018-02-27T07:10:51.351Z,23
2018-02-27T07:11:50.776Z,23
2018-02-27T07:12:51.665Z,24
2018-02-27T07:13:51.296Z,25
2018-02-27T07:14:50.764Z,28
2018-02-27T07:16:12.875Z,31
2018-02-27T07:17:13.304Z,34
2018-02-27T07:18:13.464Z,34
2018-02-27T07:19:13.932Z,37
2018-02-27T07:20:13.412Z,40
2018-02-27T07:21:14.287Z,43
2018-02-27T07:22:14.440Z,47
2018-02-27T07:23:13.288Z,42
2018-02-27T07:24:13.026Z,42
2018-02-27T07:25:14.034Z,44
2018-02-27T07:26:13.822Z,40
2018-02-27T07:27:13.388Z,48
2018-02-27T07:28:14.389Z,44
2018-02-27T07:29:13.891Z,39
2018-02-27T07:30:14.058Z,52
2018-02-27T07:31:35.475Z,72
2018-02-27T07:32:36.496Z,75
2018-02-27T07:33:36.235Z,75
2018-02-27T07:34:36.008Z,79
2018-02-27T07:35:57.418Z,82
2018-02-27T07:36:57.932Z,78
2018-02-27T07:37:57.960Z,78
2018-02-27T07:38:57.572Z,45
2018-02-27T07:40:40.455Z,50
2018-02-27T07:41:41.116Z,36
2018-02-27T07:42:40.754Z,35
2018-02-27T07:43:41.253Z,34
2018-02-27T07:44:40.816Z,42
2018-02-27T07:46:24.793Z,78
2018-02-27T07:47:25.157Z,73
2018-02-27T07:48:45.946Z,69
2018-02-27T07:49:46.850Z,65
2018-02-27T07:50:46.895Z,61
2018-02-27T07:51:46.695Z,67
2018-02-27T07:52:46.431Z,75
2018-02-27T07:54:07.886Z,77
2018-02-27T07:55:08.983Z,81
2018-02-27T07:56:08.814Z,78
2018-02-27T07:57:08.641Z,71
2018-02-27T07:58:08.179Z,69
2018-02-27T07:59:08.570Z,67
2018-02-27T08:00:08.321Z,66
2018-02-27T08:01:08.616Z,65
2018-02-27T08:02:08.544Z,61
2018-02-27T08:03:08.069Z,59
2018-02-27T08:04:07.906Z,61
2018-02-27T08:05:07.448Z,63
2018-02-27T08:06:29.293Z,63
2018-02-27T08:07:29.969Z,64
2018-02-27T08:08:29.466Z,63
2018-02-27T08:09:29.874Z,67
2018-02-27T08:10:29.436Z,75
2018-02-27T08:11:29.938Z,84
2018-02-27T08:12:29.375Z,96
2018-02-27T08:13:29.929Z,96
2018-02-27T08:14:29.828Z,99
2018-02-27T08:15:29.803Z,96
2018-02-27T08:16:30.547Z,88
2018-02-27T08:17:30.070Z,77
2018-02-27T08:18:29.791Z,69
2018-02-27T08:19:30.401Z,71
2018-02-27T08:20:30.107Z,67
2018-02-27T08:21:29.922Z,65
2018-02-27T08:22:29.938Z,65
2018-02-27T08:23:29.580Z,65
2018-02-27T08:24:51.346Z,73
2018-02-27T08:25:51.725Z,75
2018-02-27T08:26:51.284Z,71
2018-02-27T08:27:52.164Z,65
2018-02-27T08:28:51.771Z,66
2018-02-27T08:29:51.499Z,69
2018-02-27T08:31:13.320Z,68
2018-02-27T08:32:13.894Z,68
2018-02-27T08:33:13.602Z,69
2018-02-27T08:34:13.724Z,71
2018-02-27T08:35:13.193Z,71
2018-02-27T08:36:13.997Z,73
2018-02-27T08:37:13.758Z,74
2018-02-27T08:38:13.363Z,75
2018-02-27T08:39:14.236Z,80
2018-02-27T08:40:13.766Z,86
2018-02-27T08:41:36.820Z,97
2018-02-27T08:42:37.990Z,98
2018-02-27T08:43:37.149Z,103
2018-02-27T08:44:58.046Z,107
2018-02-27T08:45:58.906Z,99
2018-02-27T08:46:58.607Z,82
2018-02-27T08:47:58.222Z,63
2018-02-27T08:49:20.338Z,54
2018-02-27T08:50:20.916Z,51
2018-02-27T08:51:20.788Z,46
2018-02-27T08:52:20.690Z,45
2018-02-27T08:53:20.224Z,45
2018-02-27T08:54:21.178Z,45
2018-02-27T08:55:21.090Z,44
2018-02-27T08:56:20.494Z,46
2018-02-27T08:57:21.288Z,46
2018-02-27T08:58:20.935Z,44
2018-02-27T08:59:20.995Z,43
2018-02-27T09:00:20.615Z,46
2018-02-27T09:01:20.575Z,47
2018-02-27T09:02:21.082Z,47
2018-02-27T09:03:20.591Z,50
2018-02-27T09:04:20.089Z,55
2018-02-27T09:05:21.008Z,57
2018-02-27T09:06:21.120Z,56
2018-02-27T09:07:20.918Z,56
2018-02-27T09:08:20.753Z,58
2018-02-27T09:09:20.422Z,60
2018-02-27T09:10:21.044Z,58
2018-02-27T09:11:20.662Z,59
2018-02-27T09:12:20.125Z,64
2018-02-27T09:13:20.769Z,67
2018-02-27T09:14:20.589Z,68
2018-02-27T09:15:21.415Z,68
2018-02-27T09:16:21.077Z,71
2018-02-27T09:17:20.997Z,82
2018-02-27T09:18:21.003Z,77
2018-02-27T09:19:21.258Z,81
2018-02-27T09:20:22.203Z,101
2018-02-27T09:21:21.402Z,117
2018-02-27T09:22:21.372Z,159
2018-02-27T09:23:21.093Z,139
2018-02-27T09:24:20.804Z,114
2018-02-27T09:25:20.692Z,141
2018-02-27T09:26:20.637Z,136
2018-02-27T09:27:20.676Z,156
2018-02-27T09:28:20.401Z,155
2018-02-27T09:29:21.048Z,134
2018-02-27T09:30:21.040Z,132
2018-02-27T09:31:20.883Z,132
2018-02-27T09:32:20.275Z,114
2018-02-27T09:33:21.216Z,105
2018-02-27T09:34:21.240Z,120
2018-02-27T09:35:20.973Z,122
2018-02-27T09:36:20.973Z,109
2018-02-27T09:37:20.603Z,109
2018-02-27T09:38:20.463Z,114
2018-02-27T09:39:42.594Z,103
2018-02-27T09:40:43.793Z,107
2018-02-27T09:41:43.181Z,135
2018-02-27T09:42:43.069Z,131
2018-02-27T09:44:26.268Z,117
2018-02-27T09:45:26.818Z,113
2018-02-27T09:46:26.333Z,120
2018-02-27T09:47:25.879Z,111
2018-02-27T09:48:26.601Z,123
2018-02-27T09:49:47.461Z,145
2018-02-27T09:50:48.634Z,147
2018-02-27T09:51:48.207Z,180
2018-02-27T09:52:48.296Z,118
2018-02-27T09:53:48.289Z,174
2018-02-27T09:54:47.892Z,176
2018-02-27T09:55:47.563Z,216
2018-02-27T09:56:48.515Z,200
2018-02-27T09:57:48.165Z,202
2018-02-27T09:58:47.862Z,207
2018-02-27T09:59:48.629Z,234
2018-02-27T10:00:48.414Z,230
2018-02-27T10:01:48.065Z,229
2018-02-27T10:02:48.615Z,228
2018-02-27T10:03:48.566Z,216
2018-02-27T10:04:48.234Z,228
2018-02-27T10:05:47.904Z,238
2018-02-27T10:06:47.405Z,253
2018-02-27T10:07:48.008Z,279
2018-02-27T10:08:47.744Z,325
2018-02-27T10:09:48.441Z,391
2018-02-27T10:10:48.214Z,392
2018-02-27T10:11:48.825Z,208
2018-02-27T10:12:47.441Z,247
2018-02-27T10:13:47.959Z,335
2018-02-27T10:14:47.879Z,204
2018-02-27T10:15:47.778Z,197
2018-02-27T10:16:47.734Z,173
2018-02-27T10:17:48.389Z,168
2018-02-27T10:18:48.046Z,169
2018-02-27T10:19:48.006Z,184
2018-02-27T10:20:47.521Z,172
2018-02-27T10:21:48.719Z,220
2018-02-27T10:23:09.638Z,232
2018-02-27T10:24:10.297Z,196
2018-02-27T10:25:09.783Z,174
2018-02-27T10:26:10.687Z,203
2018-02-27T10:27:10.355Z,208
2018-02-27T10:28:10.499Z,277
2018-02-27T10:29:10.241Z,247
2018-02-27T10:30:10.078Z,202
2018-02-27T10:31:09.685Z,179
2018-02-27T10:32:10.281Z,241
2018-02-27T10:33:10.104Z,205
2018-02-27T10:34:31.367Z,183
2018-02-27T10:35:32.384Z,171
2018-02-27T10:36:31.938Z,163
2018-02-27T10:37:31.518Z,324
2018-02-27T10:39:13.740Z,146
2018-02-27T10:40:36.399Z,146
2018-02-27T10:41:37.046Z,135
2018-02-27T10:42:36.903Z,128
2018-02-27T10:43:36.878Z,151
2018-02-27T10:44:36.888Z,173
2018-02-27T10:45:58.008Z,274
2018-02-27T10:46:58.687Z,177
2018-02-27T10:47:58.730Z,174
2018-02-27T10:48:58.200Z,218
2018-02-27T10:49:58.119Z,253
2018-02-27T10:50:57.973Z,190
2018-02-27T10:51:58.843Z,176
2018-02-27T10:52:58.821Z,168
2018-02-27T10:53:58.699Z,172
2018-02-27T10:54:58.932Z,173
2018-02-27T10:55:58.749Z,180
2018-02-27T10:56:58.635Z,195
2018-02-27T10:58:20.112Z,212
2018-02-27T10:59:20.774Z,210
2018-02-27T11:00:20.562Z,188
2018-02-27T11:01:20.563Z,172
2018-02-27T11:02:20.409Z,181
2018-02-27T11:03:20.438Z,195
2018-02-27T11:04:19.874Z,206
2018-02-27T11:05:20.718Z,276
2018-02-27T11:06:20.111Z,195
2018-02-27T11:07:20.863Z,149
2018-02-27T11:08:20.804Z,116
2018-02-27T11:09:20.494Z,91
2018-02-27T11:10:20.469Z,78
2018-02-27T11:11:19.948Z,73
2018-02-27T11:12:20.512Z,76
2018-02-27T11:13:20.561Z,85
2018-02-27T11:14:41.214Z,107
2018-02-27T11:15:42.176Z,106
2018-02-27T11:16:42.080Z,117
2018-02-27T11:17:41.693Z,136
2018-02-27T11:18:41.863Z,175
2018-02-27T11:19:41.811Z,308
2018-02-27T11:20:41.322Z,464
2018-02-27T11:21:42.236Z,472
2018-02-27T11:22:41.822Z,174
2018-02-27T11:23:41.696Z,182
2018-02-27T11:24:41.269Z,196
2018-02-27T11:25:41.820Z,248
2018-02-27T11:26:41.429Z,326
2018-02-27T11:27:42.081Z,474
2018-02-27T11:28:42.109Z,500
2018-02-27T11:29:42.231Z,482
2018-02-27T11:30:42.202Z,492
2018-02-27T11:31:41.778Z,536
2018-02-27T11:32:41.197Z,548
2018-02-27T11:33:42.076Z,532
2018-02-27T11:34:42.041Z,473
2018-02-27T11:35:42.095Z,225
2018-02-27T11:36:41.583Z,178
2018-02-27T11:37:41.161Z,169
2018-02-27T11:38:41.919Z,177
2018-02-27T11:39:43.197Z,208
2018-02-27T11:40:41.632Z,203
2018-02-27T11:41:41.647Z,179
2018-02-27T11:42:42.349Z,169
2018-02-27T11:43:42.242Z,446
2018-02-27T11:44:42.283Z,177
2018-02-27T11:45:41.850Z,133
2018-02-27T11:46:41.986Z,110
2018-02-27T11:47:41.723Z,90
2018-02-27T11:48:41.477Z,76
2018-02-27T11:49:42.351Z,76
2018-02-27T11:51:05.223Z,103
2018-02-27T11:52:26.268Z,140
2018-02-27T11:53:27.260Z,359
2018-02-27T11:54:48.345Z,148
2018-02-27T11:55:49.834Z,141
2018-02-27T11:56:48.818Z,151
2018-02-27T11:57:48.385Z,165
2018-02-27T11:58:49.050Z,178
2018-02-27T12:00:10.421Z,199
2018-02-27T12:01:11.676Z,223
2018-02-27T12:02:10.438Z,218
2018-02-27T12:03:11.169Z,287
2018-02-27T12:04:11.009Z,214
2018-02-27T12:05:32.661Z,309
2018-02-27T12:06:32.546Z,207
2018-02-27T12:07:33.044Z,227
2018-02-27T12:08:54.765Z,232
2018-02-27T12:09:55.330Z,215
2018-02-27T12:10:54.861Z,204
2018-02-27T12:11:55.731Z,275
2018-02-27T12:12:55.310Z,230
2018-02-27T12:13:55.147Z,343
2018-02-27T12:14:54.549Z,384
2018-02-27T12:15:55.692Z,245
2018-02-27T12:16:55.469Z,267
2018-02-27T12:17:55.395Z,374
2018-02-27T12:19:16.265Z,349
2018-02-27T12:20:17.186Z,366
2018-02-27T12:21:17.089Z,239
2018-02-27T12:23:00.667Z,182
2018-02-27T12:24:00.632Z,163
2018-02-27T12:25:00.662Z,157
2018-02-27T12:26:00.423Z,149
2018-02-27T12:27:00.258Z,144
2018-02-27T12:28:00.235Z,142
2018-02-27T12:29:00.206Z,146
2018-02-27T12:30:00.564Z,160
2018-02-27T12:31:00.530Z,171
2018-02-27T12:32:00.047Z,210
2018-02-27T12:33:00.864Z,382
2018-02-27T12:34:00.564Z,224
2018-02-27T12:35:00.311Z,370
2018-02-27T12:36:00.079Z,351
2018-02-27T12:37:23.442Z,410
2018-02-27T12:38:24.269Z,391
2018-02-27T12:39:23.672Z,387
2018-02-27T12:40:23.391Z,388
2018-02-27T12:41:45.593Z,383
2018-02-27T12:42:46.730Z,388
2018-02-27T12:43:46.580Z,400
2018-02-27T12:44:46.148Z,413
2018-02-27T12:45:46.029Z,405
2018-02-27T12:46:45.578Z,423
2018-02-27T12:47:46.688Z,416
2018-02-27T12:48:46.022Z,407
2018-02-27T12:49:45.756Z,401
2018-02-27T12:50:46.355Z,394
2018-02-27T12:51:46.013Z,417
2018-02-27T12:52:45.717Z,445
2018-02-27T12:53:46.574Z,440
2018-02-27T12:54:46.421Z,439
2018-02-27T12:55:46.963Z,434
2018-02-27T12:56:46.751Z,428
2018-02-27T12:57:46.680Z,402
2018-02-27T12:58:46.425Z,365
2018-02-27T12:59:46.745Z,314
2018-02-27T13:00:46.629Z,358
2018-02-27T13:01:46.386Z,358
2018-02-27T13:02:46.328Z,380
2018-02-27T13:03:45.869Z,355
2018-02-27T13:04:46.663Z,307
2018-02-27T13:05:45.974Z,283
2018-02-27T13:07:07.609Z,290
2018-02-27T13:08:08.187Z,284
2018-02-27T13:09:08.149Z,256
2018-02-27T13:10:07.539Z,206
2018-02-27T13:11:08.461Z,163
2018-02-27T13:12:28.761Z,132
2018-02-27T13:13:29.745Z,105
2018-02-27T13:14:29.313Z,86
2018-02-27T13:15:29.217Z,71
2018-02-27T13:16:29.762Z,57
2018-02-27T13:17:29.624Z,45
2018-02-27T13:18:29.074Z,37
2018-02-27T13:19:29.994Z,35
2018-02-27T13:20:29.836Z,33
2018-02-27T13:21:50.645Z,28
2018-02-27T13:22:51.046Z,30
2018-02-27T14:30:41.300Z,122
2018-02-27T14:31:41.800Z,176
2018-02-27T14:32:41.467Z,97
2018-02-27T14:34:04.740Z,103
2018-02-27T14:35:05.053Z,66
2018-02-27T14:36:04.807Z,62
2018-02-27T14:37:05.004Z,62
2018-02-27T14:38:05.609Z,68
2018-02-27T14:39:05.061Z,74
2018-02-27T14:40:04.692Z,77
2018-02-27T14:41:05.806Z,70
2018-02-27T14:42:05.503Z,64
2018-02-27T14:43:05.063Z,61
2018-02-27T14:44:05.661Z,62
2018-02-27T14:45:05.915Z,64
2018-02-27T14:46:05.494Z,65
2018-02-27T14:47:07.059Z,68
2018-02-27T14:48:27.524Z,72
2018-02-27T14:49:28.053Z,77
2018-02-27T14:50:27.497Z,161
2018-02-27T14:51:28.093Z,166
2018-02-27T14:52:28.381Z,154
2018-02-27T14:53:50.783Z,150
2018-02-27T14:54:51.071Z,151
2018-02-27T14:55:51.710Z,144
2018-02-27T14:56:51.729Z,145
2018-02-27T14:57:51.461Z,150
2018-02-27T14:58:51.240Z,148
2018-02-27T14:59:51.702Z,146
2018-02-27T15:00:51.252Z,153
2018-02-27T15:01:51.345Z,157
2018-02-27T15:02:50.879Z,163
2018-02-27T15:03:51.988Z,170
2018-02-27T15:04:50.973Z,189
2018-02-27T15:05:51.262Z,195
2018-02-27T15:06:50.318Z,200
2018-02-27T15:07:51.071Z,204
2018-02-27T15:08:51.604Z,218
2018-02-27T15:10:35.991Z,223
2018-02-27T15:11:36.841Z,210
2018-02-27T15:12:36.786Z,163
2018-02-27T15:13:36.877Z,74
2018-02-27T15:14:59.012Z,85
2018-02-27T15:15:59.541Z,58
2018-02-27T15:16:59.555Z,34
2018-02-27T15:17:59.635Z,31
2018-02-27T15:18:58.752Z,29
2018-02-27T15:19:59.438Z,27
2018-02-27T15:21:24.329Z,26
2018-02-27T15:22:23.793Z,26
2018-02-27T15:23:23.627Z,24
2018-02-27T15:24:23.119Z,22
2018-02-27T15:25:23.440Z,20
2018-02-27T15:26:23.984Z,21
2018-02-27T15:27:24.152Z,19
2018-02-27T15:28:23.867Z,18
2018-02-27T15:29:45.436Z,18
2018-02-27T15:30:45.632Z,19
2018-02-27T15:32:08.392Z,21
2018-02-27T15:33:08.860Z,23
2018-02-27T15:34:08.889Z,24
2018-02-27T15:35:09.593Z,24
2018-02-27T15:36:08.722Z,24
2018-02-27T15:37:09.332Z,24
2018-02-27T15:38:08.873Z,24
2018-02-27T15:39:32.432Z,24
2018-02-27T15:40:33.451Z,23
2018-02-27T15:41:36.117Z,24
2018-02-27T15:42:33.087Z,24
2018-02-27T15:43:32.323Z,25
2018-02-27T15:44:33.338Z,25
2018-02-27T15:45:32.862Z,25
2018-02-27T15:46:32.623Z,26
2018-02-27T15:47:33.913Z,26
2018-02-27T15:48:33.341Z,26
2018-02-27T15:49:56.804Z,26
2018-02-27T15:50:55.465Z,26
2018-02-27T15:51:56.247Z,26
2018-02-27T15:52:55.591Z,26
2018-02-27T15:53:56.027Z,27
2018-02-27T15:55:40.922Z,27
2018-02-27T15:56:41.553Z,26
2018-02-27T15:58:25.048Z,26
2018-02-27T15:59:26.575Z,26
2018-02-27T16:00:26.247Z,26
2018-02-27T16:01:26.964Z,26
2018-02-27T16:02:26.123Z,26
2018-02-27T16:03:25.724Z,26
2018-02-27T16:04:26.057Z,25