createdAt,value
2019-03-18T05:01:25.570Z,93.61
2019-03-18T05:12:16.981Z,94.46
2019-03-18T05:27:15.278Z,94.46
2019-03-18T06:17:17.842Z,95.45
2019-03-18T06:24:45.561Z,95.17
2019-03-18T06:25:19.991Z,94.98
2019-03-18T06:31:16.993Z,94.93
2019-03-18T06:41:28.547Z,94.93
2019-03-18T06:42:39.507Z,94.93
2019-03-18T06:43:35.035Z,95.88
2019-03-18T06:46:16.866Z,94.74
2019-03-18T07:05:13.156Z,95.12
2019-03-18T07:05:56.115Z,95.22
2019-03-18T07:06:32.722Z,94.74
2019-03-18T07:08:06.558Z,93.99
2019-03-18T07:10:29.360Z,94.27
2019-03-18T07:11:06.877Z,93.99
2019-03-18T07:12:08.808Z,94.74
2019-03-18T07:13:05.568Z,93.23
2019-03-18T07:14:33.811Z,93.23
2019-03-18T07:15:30.449Z,94.08
2019-03-18T07:17:57.165Z,93.23
2019-03-18T07:18:40.237Z,93.32
2019-03-18T07:19:39.457Z,93.89
2019-03-18T07:20:41.677Z,93.23
2019-03-18T07:23:29.202Z,93.61
2019-03-18T07:24:32.835Z,93.61
2019-03-18T07:41:07.224Z,93.89
2019-03-18T07:41:39.837Z,93.99
2019-03-18T07:43:03.963Z,93.80
2019-03-18T07:55:01.842Z,93.94
2019-03-18T07:56:22.452Z,94.23
2019-03-18T07:58:40.065Z,94.13
2019-03-18T08:03:03.324Z,94.51
2019-03-18T08:04:00.299Z,94.23
2019-03-18T08:05:13.377Z,94.42
2019-03-18T08:05:39.103Z,94.60
2019-03-18T08:10:11.719Z,93.94
2019-03-18T08:16:20.167Z,92.99
2019-03-18T08:20:03.167Z,93.84
2019-03-18T08:22:53.264Z,93.65
2019-03-18T08:23:29.448Z,94.13
2019-03-18T08:24:36.160Z,93.84
2019-03-18T08:25:52.451Z,93.84
2019-03-18T08:40:57.703Z,95.07
2019-03-18T08:41:34.172Z,94.89
2019-03-18T08:42:41.201Z,94.51
2019-03-18T08:45:27.889Z,95.98
2019-03-18T08:48:10.200Z,95.41
2019-03-18T08:52:12.313Z,94.84
2019-03-18T08:52:42.089Z,95.12
2019-03-18T08:54:00.520Z,94.46
2019-03-18T08:54:43.232Z,95.70
2019-03-18T08:55:47.027Z,95.31
2019-03-18T09:00:16.039Z,95.41
2019-03-18T09:00:46.199Z,94.93
2019-03-18T09:53:25.675Z,85.75
2019-03-18T09:54:24.599Z,87.85
2019-03-18T09:55:26.009Z,87.99
2019-03-18T09:56:25.625Z,89.04
2019-03-18T09:57:26.263Z,89.32
2019-03-18T09:58:24.916Z,89.61
2019-03-18T09:59:29.170Z,90.23
2019-03-18T10:00:31.157Z,90.52
2019-03-18T10:01:24.057Z,90.23
2019-03-18T10:02:30.684Z,90.61
2019-03-18T10:03:25.689Z,91.61
2019-03-18T10:04:26.761Z,91.32
2019-03-18T10:05:24.278Z,89.75
2019-03-18T10:06:27.131Z,87.17
2019-03-18T10:08:01.854Z,83.64
2019-03-18T10:08:33.583Z,79.43
2019-03-18T10:09:27.052Z,75.26
2019-03-18T10:10:25.069Z,71.89
2019-03-18T10:11:25.279Z,69.82
2019-03-18T10:12:30.637Z,68.62
2019-03-18T10:15:33.271Z,64.37
2019-03-18T10:16:06.432Z,64.37
2019-03-18T10:17:09.746Z,63.96
2019-03-18T10:18:13.677Z,65.04
2019-03-18T10:23:41.110Z,74.77
2019-03-18T10:24:59.782Z,76.92
2019-03-18T10:25:44.097Z,76.77
2019-03-18T10:27:05.695Z,76.77
2019-03-18T10:27:40.595Z,75.68
2019-03-18T10:28:40.198Z,76.92
2019-03-18T10:31:38.242Z,73.03
2019-03-18T10:32:33.435Z,70.48
2019-03-18T10:36:41.031Z,66.73
2019-03-18T10:39:28.020Z,61.82
2019-03-18T10:47:40.776Z,70.26
2019-03-18T10:52:34.955Z,86.94
2019-03-18T10:53:33.248Z,88.66
2019-03-18T10:56:36.839Z,89.18
2019-03-18T10:58:51.596Z,91.03
2019-03-18T10:59:40.057Z,89.65
2019-03-18T11:00:40.157Z,89.84
2019-03-18T11:01:41.036Z,88.98
2019-03-18T11:02:41.036Z,86.11
2019-03-18T11:04:04.456Z,84.34
2019-03-18T11:04:44.301Z,83.09
2019-03-18T11:05:40.290Z,78.99
2019-03-18T11:06:50.080Z,77.30
2019-03-18T11:07:39.869Z,73.67
2019-03-18T11:08:39.856Z,73.43
2019-03-18T11:09:40.449Z,72.75
2019-03-18T11:10:55.784Z,69.79
2019-03-18T11:11:46.832Z,70.65
2019-03-18T11:12:41.202Z,70.56
2019-03-18T11:15:16.994Z,68.17
2019-03-18T11:16:13.479Z,66.38
2019-03-18T11:17:35.651Z,64.95
2019-03-18T11:18:34.458Z,63.64
2019-03-18T11:19:37.373Z,62.10
2019-03-18T11:20:12.011Z,60.79
2019-03-18T11:21:18.129Z,61.94
2019-03-18T11:22:16.892Z,60.03
2019-03-18T11:23:16.878Z,59.74
2019-03-18T11:24:36.866Z,59.71
2019-03-18T11:25:14.565Z,59.83
2019-03-18T11:26:15.909Z,59.26
2019-03-18T11:27:38.034Z,58.59
2019-03-18T11:30:11.419Z,56.86
2019-03-18T11:31:15.945Z,55.97
2019-03-18T11:31:49.900Z,56.74
2019-03-18T11:32:52.057Z,56.13
2019-03-18T11:56:52.071Z,65.17
2019-03-18T11:57:48.136Z,67.80
2019-03-18T11:58:50.634Z,69.87
2019-03-18T12:00:02.695Z,72.92
2019-03-18T12:00:49.311Z,74.54
2019-03-18T12:01:48.708Z,73.94
2019-03-18T12:03:11.756Z,72.20
2019-03-18T12:03:50.679Z,69.18
2019-03-18T12:05:05.143Z,66.57
2019-03-18T12:05:53.666Z,63.32
2019-03-18T12:06:49.533Z,62.97
2019-03-18T12:07:55.195Z,62.33
2019-03-18T12:09:00.429Z,61.11
2019-03-18T12:09:51.680Z,59.83
2019-03-18T12:10:50.702Z,58.78
2019-03-18T12:11:49.341Z,57.28
2019-03-18T12:12:50.708Z,56.79
2019-03-18T12:13:51.639Z,55.46
2019-03-18T12:15:21.422Z,57.58
2019-03-18T12:16:01.876Z,60.99
2019-03-18T12:16:52.225Z,63.80
2019-03-18T12:17:53.210Z,66.06
2019-03-18T12:18:52.305Z,65.90
2019-03-18T12:19:52.148Z,63.19
2019-03-18T12:20:52.562Z,60.35
2019-03-18T12:21:52.779Z,58.44
2019-03-18T12:22:55.246Z,58.53
2019-03-18T12:23:56.335Z,57.68
2019-03-18T12:24:57.668Z,61.31
2019-03-18T12:26:16.148Z,62.49
2019-03-18T12:27:00.156Z,60.80
2019-03-18T12:27:58.145Z,62.55
2019-03-18T12:28:54.207Z,64.02
2019-03-18T12:29:56.792Z,67.27
2019-03-18T12:30:54.139Z,69.90
2019-03-18T12:31:54.648Z,71.62
2019-03-18T12:32:57.195Z,72.92
2019-03-18T12:33:57.406Z,74.73
2019-03-18T12:34:57.194Z,75.87
2019-03-18T12:35:57.673Z,77.49
2019-03-18T12:36:54.913Z,80.54
2019-03-18T12:37:56.718Z,82.54
2019-03-18T12:38:57.253Z,82.21
2019-03-18T12:40:00.393Z,84.41
2019-03-18T12:40:56.193Z,85.80
2019-03-18T12:41:58.735Z,85.60
2019-03-18T12:42:56.702Z,86.42
2019-03-18T12:43:56.181Z,86.61
2019-03-18T12:44:57.202Z,87.94
2019-03-18T12:45:55.558Z,88.66
2019-03-18T12:46:55.764Z,89.42
2019-03-18T12:47:55.981Z,88.60
2019-03-18T12:48:57.211Z,89.89
2019-03-18T12:49:56.410Z,88.79
2019-03-18T12:51:00.191Z,87.54
2019-03-18T12:51:58.704Z,87.21
2019-03-18T12:52:59.737Z,81.71
2019-03-18T12:53:57.083Z,80.13
2019-03-18T12:54:57.306Z,75.68
2019-03-18T12:55:59.191Z,74.85
2019-03-18T12:56:58.678Z,72.41
2019-03-18T12:57:59.688Z,66.92
2019-03-18T12:58:59.761Z,66.76
2019-03-18T12:59:58.158Z,64.95
2019-03-18T13:01:12.215Z,65.55
2019-03-18T13:02:02.958Z,63.80
2019-03-18T13:03:03.195Z,63.70
2019-03-18T13:04:00.726Z,63.32
2019-03-18T13:05:05.982Z,65.11
2019-03-18T13:06:03.087Z,63.51
2019-03-18T13:07:01.208Z,62.93
2019-03-18T13:08:04.214Z,59.94
2019-03-18T13:09:01.711Z,61.82
2019-03-18T13:10:01.692Z,63.13
2019-03-18T13:11:03.712Z,65.14
2019-03-18T13:12:00.361Z,63.48
2019-03-18T13:13:02.258Z,63.86
2019-03-18T13:14:02.254Z,65.68
2019-03-18T13:15:01.394Z,65.71
2019-03-18T13:16:04.784Z,63.96
2019-03-18T13:17:01.717Z,62.52
2019-03-18T13:18:03.214Z,62.14
2019-03-18T13:19:01.663Z,61.08
2019-03-18T13:20:05.195Z,60.22
2019-03-18T13:21:07.700Z,59.94
2019-03-18T13:22:02.147Z,59.27
2019-03-18T13:23:02.375Z,59.17
2019-03-18T13:24:04.209Z,58.69
2019-03-18T13:25:04.699Z,57.45
2019-03-18T13:26:02.920Z,56.84
2019-03-18T13:27:03.190Z,57.54
2019-03-18T13:28:05.990Z,56.30
2019-03-18T13:29:19.194Z,56.49
2019-03-18T13:30:06.196Z,56.52
2019-03-18T13:31:03.852Z,54.57
2019-03-18T13:32:05.705Z,54.26
2019-03-18T13:33:04.230Z,55.00
2019-03-18T13:34:06.684Z,54.52
2019-03-18T13:35:21.226Z,53.44
2019-03-18T13:36:04.728Z,54.97
2019-03-18T13:37:05.545Z,55.47
2019-03-18T13:38:08.163Z,56.46
2019-03-18T13:39:29.217Z,54.74
2019-03-18T13:40:08.251Z,53.78
2019-03-18T13:41:09.153Z,54.07
2019-03-18T13:42:09.228Z,53.23
2019-03-18T13:43:10.906Z,53.71
2019-03-18T13:44:13.780Z,53.23
2019-03-18T13:45:09.152Z,53.52
2019-03-18T13:46:08.231Z,52.85
2019-03-18T13:47:06.590Z,52.85
2019-03-18T13:48:08.711Z,52.73
2019-03-18T13:49:08.697Z,52.70
2019-03-18T13:50:09.165Z,52.42
2019-03-18T13:51:20.322Z,53.47
2019-03-18T13:52:11.200Z,54.04
2019-03-18T13:53:10.706Z,53.75
2019-03-18T13:54:11.201Z,54.39
2019-03-18T13:55:09.737Z,55.52
2019-03-18T13:56:10.215Z,55.13
2019-03-18T13:57:16.941Z,56.28
2019-03-18T13:58:11.659Z,56.12
2019-03-18T13:59:08.634Z,53.56
2019-03-18T14:00:08.857Z,52.51
2019-03-18T14:01:10.111Z,53.73
2019-03-18T14:02:13.756Z,54.14
2019-03-18T14:03:09.917Z,53.16
2019-03-18T14:04:11.195Z,53.28
2019-03-18T14:05:11.201Z,53.18
2019-03-18T14:06:09.794Z,53.02
2019-03-18T14:07:11.787Z,51.48
2019-03-18T14:08:17.206Z,51.20
2019-03-18T14:09:12.219Z,51.29
2019-03-18T14:10:13.037Z,51.20
2019-03-18T14:11:10.893Z,51.97
2019-03-18T14:12:12.157Z,52.75
2019-03-18T14:13:14.656Z,51.25
2019-03-18T14:14:12.275Z,50.38
2019-03-18T14:15:15.230Z,51.54
2019-03-18T14:16:27.202Z,48.66
2019-03-18T14:17:13.707Z,48.57
2019-03-18T14:18:13.708Z,48.83
2019-03-18T14:19:27.725Z,49.91
2019-03-18T14:20:16.204Z,48.54
2019-03-18T14:21:12.535Z,48.80
2019-03-18T14:22:29.503Z,48.88
2019-03-18T14:23:15.380Z,49.66
2019-03-18T14:24:14.708Z,50.17
2019-03-18T14:25:15.212Z,49.88
2019-03-18T14:26:18.126Z,50.26
2019-03-18T14:27:15.252Z,50.26
2019-03-18T14:28:14.390Z,49.74
2019-03-18T14:29:15.705Z,50.60
2019-03-18T14:30:37.161Z,51.24
2019-03-18T14:31:18.153Z,52.55
2019-03-18T14:32:15.525Z,52.46
2019-03-18T14:33:14.744Z,53.25
2019-03-18T14:35:51.620Z,53.13
2019-03-18T14:36:51.667Z,53.63
2019-03-18T14:37:47.372Z,52.46
2019-03-18T14:38:47.448Z,52.17
2019-03-18T14:39:51.666Z,52.46
2019-03-18T14:40:52.874Z,51.98
2019-03-18T14:41:48.007Z,52.48
2019-03-18T14:42:48.182Z,51.62
2019-03-18T14:43:48.410Z,51.34
2019-03-18T14:44:52.099Z,51.62
2019-03-18T14:45:53.422Z,51.24
2019-03-18T14:46:48.969Z,50.48
2019-03-18T14:47:57.064Z,49.62
2019-03-18T14:48:51.099Z,50.38
2019-03-18T14:49:49.444Z,50.98
2019-03-18T14:50:50.864Z,50.21
2019-03-18T14:51:49.945Z,49.11
2019-03-18T14:52:50.036Z,50.24
2019-03-18T14:53:55.141Z,51.00
2019-03-18T14:54:52.103Z,51.54
2019-03-18T14:55:51.547Z,53.17
2019-03-18T14:56:58.618Z,53.17
2019-03-18T14:57:54.604Z,53.65
2019-03-18T14:58:52.606Z,54.60
2019-03-18T14:59:53.120Z,54.57
2019-03-18T15:00:51.321Z,55.43
2019-03-18T15:01:51.535Z,56.17
2019-03-18T15:02:54.613Z,56.93
2019-03-18T15:03:52.947Z,58.04
2019-03-18T15:04:56.103Z,59.19
2019-03-18T15:05:52.375Z,60.14
2019-03-18T15:06:52.560Z,59.95
2019-03-18T15:07:52.655Z,61.19
2019-03-18T15:08:52.870Z,61.38
2019-03-18T15:09:53.086Z,61.48
2019-03-18T15:10:53.286Z,60.52
2019-03-18T15:11:53.513Z,61.76
2019-03-18T15:12:54.778Z,61.67
2019-03-18T15:13:55.682Z,61.76
2019-03-18T15:14:54.980Z,61.57
2019-03-18T15:15:54.187Z,61.67
2019-03-18T15:16:58.140Z,60.24
2019-03-18T15:17:54.609Z,59.57
2019-03-18T15:18:54.860Z,60.14
2019-03-18T15:19:55.077Z,60.33
2019-03-18T15:20:55.277Z,58.62
2019-03-18T15:21:58.557Z,58.91
2019-03-18T15:22:55.695Z,57.67
2019-03-18T15:23:55.910Z,57.28
2019-03-18T15:24:59.162Z,57.19
2019-03-18T15:25:56.345Z,57.09
2019-03-18T15:26:56.553Z,56.30
2019-03-18T15:27:56.757Z,56.68
2019-03-18T15:28:58.610Z,57.07
2019-03-18T15:30:01.804Z,57.73
2019-03-18T15:30:59.137Z,57.54
2019-03-18T15:31:57.584Z,57.35
2019-03-18T15:32:57.789Z,58.21
2019-03-18T15:33:58.021Z,57.54
2019-03-18T15:34:58.243Z,57.54
2019-03-18T15:35:58.339Z,57.07
2019-03-18T15:36:58.554Z,58.02
2019-03-18T15:38:00.646Z,58.40
2019-03-18T15:39:00.616Z,58.30
2019-03-18T15:40:00.618Z,58.11
2019-03-18T15:40:59.255Z,59.54
2019-03-18T15:42:01.107Z,59.64
2019-03-18T15:42:59.576Z,58.50
2019-03-18T15:43:59.788Z,58.02
2019-03-18T15:45:03.617Z,57.73
2019-03-18T15:46:02.180Z,58.87
2019-03-18T15:47:00.401Z,58.30
2019-03-18T15:48:00.623Z,59.26
2019-03-18T15:49:02.624Z,59.16
2019-03-18T15:50:00.941Z,59.16
2019-03-18T15:51:01.145Z,59.35
2019-03-18T15:52:11.019Z,59.64
2019-03-18T15:53:03.105Z,58.11
2019-03-18T15:54:03.602Z,58.69
2019-03-18T15:55:01.875Z,58.97
2019-03-18T15:56:02.059Z,58.50
2019-03-18T15:57:02.267Z,59.03
2019-03-18T15:58:02.478Z,59.80
2019-03-18T15:59:02.679Z,60.46
2019-03-18T16:00:02.924Z,60.18
2019-03-18T16:01:06.694Z,60.37
2019-03-18T16:02:03.231Z,60.18
2019-03-18T16:03:07.115Z,61.13
2019-03-18T16:04:05.109Z,60.75
2019-03-18T16:05:04.701Z,61.22
2019-03-18T16:06:03.973Z,62.65
2019-03-18T16:07:04.035Z,62.46
2019-03-18T16:08:06.131Z,62.65
2019-03-18T16:09:04.494Z,61.70
2019-03-18T16:10:06.621Z,62.37
2019-03-18T16:11:04.838Z,62.30
2019-03-18T16:12:07.609Z,62.46
2019-03-18T16:13:06.602Z,61.73
2019-03-18T16:14:05.188Z,61.54
2019-03-18T16:15:05.378Z,62.12
2019-03-18T16:16:05.592Z,61.80
2019-03-18T16:17:08.638Z,62.21
2019-03-18T16:18:05.969Z,62.08
2019-03-18T16:19:06.182Z,62.27
2019-03-18T16:20:06.381Z,62.56
2019-03-18T16:21:06.603Z,63.04
2019-03-18T16:22:22.764Z,63.99
2019-03-18T16:23:07.968Z,64.65
2019-03-18T16:24:09.104Z,63.99
2019-03-18T16:25:11.711Z,64.18
2019-03-18T16:35:20.318Z,58.97
2019-03-18T16:36:20.321Z,58.69
2019-03-18T16:37:18.897Z,58.11
2019-03-18T16:38:19.538Z,57.64
2019-03-18T16:39:19.328Z,57.54
2019-03-18T16:40:19.494Z,57.92
2019-03-18T16:41:19.747Z,57.26
2019-03-18T16:42:21.872Z,56.97
2019-03-18T16:43:26.825Z,57.48
2019-03-18T16:44:22.910Z,56.52
2019-03-18T16:45:22.334Z,56.33
2019-03-18T16:46:22.330Z,55.54
2019-03-18T16:47:22.318Z,56.11
2019-03-18T16:48:22.820Z,56.87
2019-03-18T16:49:21.029Z,57.16
2019-03-18T16:50:21.237Z,58.11
2019-03-18T16:51:22.439Z,58.21
2019-03-18T16:52:21.632Z,58.28
2019-03-18T16:53:21.846Z,58.75
2019-03-18T16:54:23.829Z,59.03
2019-03-18T16:55:22.289Z,59.39
2019-03-18T16:56:22.487Z,59.48
2019-03-18T16:57:22.704Z,59.48
2019-03-18T16:58:22.903Z,59.86
2019-03-18T16:59:24.140Z,59.96
2019-03-18T17:00:24.321Z,60.44
2019-03-18T17:01:23.540Z,62.05
2019-03-18T17:02:23.651Z,62.15
2019-03-18T17:03:25.815Z,61.55
2019-03-18T17:04:45.025Z,62.59
2019-03-18T17:05:24.205Z,62.78
2019-03-18T17:06:24.405Z,62.30
2019-03-18T17:07:24.613Z,62.49
2019-03-18T17:08:24.828Z,63.35
2019-03-18T17:09:24.937Z,64.31
2019-03-18T17:10:27.836Z,64.87
2019-03-18T17:11:27.227Z,65.16
2019-03-18T17:12:25.439Z,65.99
2019-03-18T17:13:25.641Z,66.08
2019-03-18T17:14:27.821Z,66.17
2019-03-18T17:15:26.037Z,66.65
2019-03-18T17:16:27.246Z,67.41
2019-03-18T17:17:32.495Z,67.41
2019-03-18T17:18:28.331Z,67.50
2019-03-18T17:19:26.903Z,68.17
2019-03-18T17:20:27.103Z,68.74
2019-03-18T17:21:28.821Z,68.74
2019-03-18T17:22:29.025Z,69.60
2019-03-18T17:23:29.341Z,70.45
2019-03-18T17:24:29.825Z,71.37
2019-03-18T17:25:29.824Z,71.18
2019-03-18T17:26:28.275Z,72.13
2019-03-18T17:27:28.490Z,71.66
2019-03-18T17:28:29.726Z,72.89
2019-03-18T17:29:28.823Z,72.89
2019-03-18T17:30:29.046Z,72.79
2019-03-18T17:31:30.844Z,72.99
2019-03-18T17:32:30.305Z,73.74
2019-03-18T17:33:30.294Z,73.27
2019-03-18T17:34:31.324Z,73.65
2019-03-18T17:35:31.856Z,74.03
2019-03-18T17:36:30.772Z,74.51
2019-03-18T17:37:30.242Z,74.51
2019-03-18T17:38:32.323Z,74.47
2019-03-18T17:39:32.335Z,75.13
2019-03-18T17:40:32.317Z,75.55
2019-03-18T17:41:36.849Z,75.42
2019-03-18T17:42:31.214Z,76.18
2019-03-18T17:43:36.015Z,76.18
2019-03-18T17:44:36.092Z,76.65
2019-03-18T17:45:33.345Z,76.93
2019-03-18T17:46:31.941Z,77.22
2019-03-18T17:47:33.827Z,76.84
2019-03-18T17:48:33.851Z,77.51
2019-03-18T17:49:34.333Z,77.51
2019-03-18T17:50:36.316Z,78.27
2019-03-18T17:51:33.461Z,79.22
2019-03-18T17:52:33.012Z,79.31
2019-03-18T17:53:33.109Z,78.74
2019-03-18T17:54:33.324Z,78.70
2019-03-18T17:55:35.317Z,78.32
2019-03-18T17:56:37.337Z,78.80
2019-03-18T17:57:34.810Z,79.46
2019-03-18T17:58:35.818Z,79.84
2019-03-18T17:59:37.814Z,79.74
2019-03-18T18:00:35.820Z,80.32
2019-03-18T18:01:36.361Z,80.51
2019-03-18T18:02:34.541Z,81.17
2019-03-18T18:03:36.350Z,81.45
2019-03-18T18:04:34.937Z,81.36
2019-03-18T18:05:38.827Z,81.45
2019-03-18T18:06:41.870Z,81.74
2019-03-18T18:07:35.444Z,82.21
2019-03-18T18:08:35.694Z,81.93
2019-03-18T18:09:51.318Z,82.59
2019-03-18T18:10:36.009Z,82.50
2019-03-18T18:11:36.221Z,83.07
2019-03-18T18:12:36.457Z,83.07
2019-03-18T18:13:38.350Z,83.07
2019-03-18T18:14:40.620Z,83.45
2019-03-18T18:15:38.846Z,83.92
2019-03-18T18:16:38.854Z,83.59
2019-03-18T18:17:38.820Z,83.88
2019-03-18T18:18:38.558Z,84.07
2019-03-18T18:19:39.329Z,84.36
2019-03-18T18:20:41.330Z,85.02
2019-03-18T18:21:37.939Z,84.83
2019-03-18T18:22:41.869Z,84.92
2019-03-18T18:23:39.818Z,84.74
2019-03-18T18:24:39.821Z,85.49
2019-03-18T18:25:42.337Z,85.30
2019-03-18T18:26:45.325Z,85.21
2019-03-18T18:27:38.641Z,85.78
2019-03-18T18:28:41.640Z,85.78
2019-03-18T18:29:39.008Z,86.25
2019-03-18T18:30:42.819Z,86.44
2019-03-18T18:31:39.271Z,86.82
2019-03-18T18:32:39.474Z,87.11
2019-03-18T18:33:41.338Z,87.49
2019-03-18T18:35:00.906Z,87.01
2019-03-18T18:35:41.819Z,87.11
2019-03-18T18:36:40.274Z,88.06
2019-03-18T18:37:42.321Z,87.68
2019-03-18T18:38:48.354Z,87.68
2019-03-18T18:39:43.430Z,87.68
2019-03-18T18:40:48.841Z,88.06
2019-03-18T18:41:41.179Z,88.06
2019-03-18T18:42:43.351Z,87.68
2019-03-18T18:43:41.517Z,88.06
2019-03-18T18:44:43.323Z,87.77
2019-03-18T18:45:44.030Z,87.77
2019-03-18T18:46:43.822Z,87.68
2019-03-18T18:47:43.823Z,88.01
2019-03-18T18:48:42.484Z,88.01
2019-03-18T18:49:48.344Z,88.29
2019-03-18T18:50:44.321Z,88.77
2019-03-18T18:51:42.768Z,88.68
2019-03-18T18:52:46.828Z,89.25
2019-03-18T18:53:43.157Z,89.34
2019-03-18T18:54:44.408Z,89.15
2019-03-18T18:55:44.501Z,89.25
2019-03-18T18:56:47.337Z,89.25
2019-03-18T18:57:50.821Z,89.43
2019-03-18T18:58:44.176Z,89.15
2019-03-18T18:59:45.273Z,88.96
2019-03-18T19:00:46.326Z,89.34
2019-03-18T19:01:48.322Z,89.43
2019-03-18T19:02:44.806Z,89.34
2019-03-18T19:03:46.046Z,89.53
2019-03-18T19:04:45.139Z,89.34
2019-03-18T19:06:01.323Z,89.25
2019-03-18T19:06:46.539Z,89.62
2019-03-18T19:07:52.330Z,90.00
2019-03-18T19:08:45.823Z,89.34
2019-03-18T19:09:47.817Z,90.00
2019-03-18T19:10:47.840Z,89.53
2019-03-18T19:11:47.320Z,89.53
2019-03-18T19:12:47.395Z,89.62
2019-03-18T19:13:49.273Z,89.91
2019-03-18T19:14:50.817Z,89.34
2019-03-18T19:16:02.873Z,89.81
2019-03-18T19:16:50.821Z,89.72
2019-03-18T19:17:47.421Z,89.72
2019-03-18T19:18:50.378Z,89.81
2019-03-18T19:19:49.321Z,89.72
2019-03-18T19:20:49.816Z,89.81
2019-03-18T19:21:48.031Z,89.91
2019-03-18T19:22:51.827Z,89.62
2019-03-18T19:23:48.435Z,90.29
2019-03-18T19:24:50.351Z,90.48
2019-03-18T19:25:49.794Z,90.29
2019-03-18T19:26:50.819Z,90.00
2019-03-18T19:27:49.149Z,89.62
2019-03-18T19:28:49.351Z,90.10
2019-03-18T19:29:50.579Z,90.10
2019-03-18T19:30:51.298Z,90.38
2019-03-18T19:31:54.791Z,90.48
2019-03-18T19:32:50.791Z,90.48
2019-03-18T19:33:51.136Z,90.29
2019-03-18T19:34:54.320Z,90.57
2019-03-18T19:35:50.538Z,90.67
2019-03-18T19:36:52.329Z,90.38
2019-03-18T19:37:50.945Z,90.76
2019-03-18T19:38:52.820Z,91.52
2019-03-18T19:39:57.849Z,90.57
2019-03-18T19:40:55.315Z,90.62
2019-03-18T19:41:53.324Z,91.05
2019-03-18T19:42:56.303Z,90.81
2019-03-18T19:43:55.819Z,91.09
2019-03-18T19:44:52.143Z,91.19
2019-03-18T19:45:53.802Z,91.66
2019-03-18T19:46:52.532Z,91.19
2019-03-18T19:47:56.754Z,91.47
2019-03-18T19:49:00.844Z,91.28
2019-03-18T19:50:08.836Z,91.66
2019-03-18T19:50:54.862Z,91.85
2019-03-18T19:51:53.446Z,91.19
2019-03-18T19:52:53.681Z,91.71
2019-03-18T19:53:53.909Z,92.00
2019-03-18T19:54:54.990Z,92.00
2019-03-18T19:55:54.836Z,91.05
2019-03-18T19:56:54.531Z,91.05
2019-03-18T19:57:56.370Z,91.90
2019-03-18T19:58:55.833Z,91.81
2019-03-18T19:59:55.136Z,91.24
2019-03-18T20:00:57.629Z,91.71
2019-03-18T20:01:57.317Z,91.71
2019-03-18T20:02:57.334Z,91.62
2019-03-18T20:04:01.340Z,91.71
2019-03-18T20:04:57.334Z,91.24
2019-03-18T20:06:01.841Z,91.43
2019-03-18T20:06:56.170Z,92.09
2019-03-18T20:07:59.368Z,91.81
2019-03-18T20:08:56.576Z,92.09
2019-03-18T20:09:58.385Z,92.19
2019-03-18T20:11:05.378Z,91.14
2019-03-18T20:11:58.121Z,91.24
2019-03-18T20:12:57.233Z,91.43
2019-03-18T20:13:58.819Z,91.71
2019-03-18T20:15:20.285Z,92.00
2019-03-18T20:15:59.372Z,91.81
2019-03-18T20:16:59.094Z,92.09
2019-03-18T20:18:01.860Z,91.24
2019-03-18T20:19:04.826Z,92.19
2019-03-18T20:19:59.410Z,91.71
2019-03-18T20:20:58.631Z,91.71
2019-03-18T20:22:00.783Z,91.90
2019-03-18T20:22:59.029Z,92.38
2019-03-18T20:24:01.030Z,92.57
2019-03-18T20:25:00.390Z,92.00
2019-03-18T20:26:01.321Z,92.38
2019-03-18T20:26:59.643Z,91.71
2019-03-18T20:28:01.867Z,92.19
2019-03-18T20:29:01.830Z,92.19
2019-03-18T20:30:04.802Z,91.90
2019-03-18T20:31:11.502Z,92.00
2019-03-18T20:32:00.702Z,92.19
2019-03-18T20:33:01.939Z,92.19
2019-03-18T20:34:08.866Z,92.19
2019-03-18T20:35:02.820Z,92.19
2019-03-18T20:36:01.300Z,92.00
2019-03-18T20:37:17.322Z,91.90
2019-03-18T20:38:03.349Z,91.90
2019-03-18T20:39:05.315Z,92.19
2019-03-18T20:40:03.820Z,92.28
2019-03-18T20:41:03.781Z,92.57
2019-03-18T20:42:02.140Z,91.62
2019-03-18T20:43:03.315Z,92.00
2019-03-18T20:44:05.280Z,92.19
2019-03-18T20:45:06.318Z,92.38
2019-03-18T20:46:23.670Z,92.57
2019-03-18T20:47:04.780Z,92.38
2019-03-18T20:48:08.847Z,92.19
2019-03-18T20:49:09.324Z,92.38
2019-03-18T20:50:03.423Z,92.19
2019-03-18T20:51:05.339Z,92.09
2019-03-18T20:52:03.858Z,92.00
2019-03-18T20:53:04.859Z,92.19
2019-03-18T20:54:11.960Z,91.52
2019-03-18T20:55:07.818Z,92.19
2019-03-18T20:56:11.822Z,91.81
2019-03-18T20:57:12.336Z,91.90
2019-03-18T20:58:06.337Z,91.81
2019-03-18T20:59:08.323Z,92.00
2019-03-18T21:00:08.827Z,91.62
2019-03-18T21:01:05.081Z,91.90
2019-03-18T21:02:05.174Z,92.09
2019-03-18T21:03:07.363Z,91.90
2019-03-18T21:04:05.564Z,91.43
2019-03-18T21:05:07.323Z,91.43
2019-03-18T21:06:09.315Z,92.28
2019-03-18T21:07:05.917Z,92.57
2019-03-18T21:08:06.052Z,92.47
2019-03-18T21:09:06.143Z,92.47
2019-03-18T21:10:11.107Z,92.09
2019-03-18T21:11:06.539Z,92.47
2019-03-18T21:12:06.621Z,92.19
2019-03-18T21:13:08.380Z,92.19
2019-03-18T21:14:07.004Z,92.19
2019-03-18T21:15:29.828Z,92.09
2019-03-18T21:16:07.384Z,92.47
2019-03-18T21:17:09.367Z,92.47
2019-03-18T21:18:10.288Z,92.47
2019-03-18T21:19:13.839Z,92.19
2019-03-18T21:20:08.224Z,92.47
2019-03-18T21:21:10.316Z,92.57
2019-03-18T21:22:10.326Z,92.38
2019-03-18T21:23:10.322Z,92.47
2019-03-18T21:24:10.820Z,93.23
2019-03-18T21:25:16.816Z,92.47
2019-03-18T21:26:10.829Z,92.57
2019-03-18T21:27:12.370Z,92.76
2019-03-18T21:28:17.336Z,92.57
2019-03-18T21:29:11.319Z,92.47
2019-03-18T21:30:11.848Z,92.57
2019-03-18T21:31:14.785Z,93.23
2019-03-18T21:32:11.820Z,93.13
2019-03-18T21:33:10.515Z,92.38
2019-03-18T21:34:12.319Z,92.76
2019-03-18T21:35:10.775Z,93.04
2019-03-18T21:36:12.368Z,93.23
2019-03-18T21:37:17.839Z,92.57
2019-03-18T21:38:12.308Z,92.38
2019-03-18T21:39:13.337Z,92.47
2019-03-18T21:40:12.690Z,92.38
2019-03-18T21:41:15.877Z,93.23
2019-03-18T21:42:13.852Z,92.47
2019-03-18T21:43:12.331Z,92.28
2019-03-18T21:44:13.568Z,92.38
2019-03-18T21:45:16.321Z,92.28
2019-03-18T21:46:13.778Z,92.90
2019-03-18T21:47:13.001Z,92.38
2019-03-18T21:48:28.817Z,91.95
2019-03-18T21:49:13.386Z,91.86
2019-03-18T21:50:29.315Z,92.33
2019-03-18T21:51:36.854Z,92.90
2019-03-18T21:52:20.820Z,92.52
2019-03-18T21:53:14.149Z,91.76
2019-03-18T21:54:14.350Z,92.14
2019-03-18T21:55:16.318Z,92.24
2019-03-18T21:56:22.317Z,92.52
2019-03-18T21:57:15.921Z,92.33
2019-03-18T21:58:16.815Z,92.24
2019-03-18T21:59:15.169Z,92.24
2019-03-18T22:00:17.327Z,92.52
2019-03-18T22:01:15.548Z,91.38
2019-03-18T22:02:21.330Z,91.38
2019-03-18T22:03:17.771Z,91.86
2019-03-18T22:04:17.847Z,91.38
2019-03-18T22:05:19.819Z,91.38
2019-03-18T22:06:16.520Z,91.67
2019-03-18T22:07:18.326Z,91.38
2019-03-18T22:08:18.879Z,91.29
2019-03-18T22:09:32.831Z,91.57
2019-03-18T22:10:18.154Z,91.67
2019-03-18T22:11:18.266Z,91.57
2019-03-18T22:12:17.476Z,91.48
2019-03-18T22:13:29.548Z,91.00
2019-03-18T22:14:20.855Z,91.48
2019-03-18T22:15:40.816Z,91.57
2019-03-18T22:16:25.834Z,91.57
2019-03-18T22:17:20.326Z,90.86
2019-03-18T22:18:22.315Z,91.15
2019-03-18T22:19:34.343Z,90.39
2019-03-18T22:20:18.817Z,90.53
2019-03-18T22:21:18.979Z,90.30
2019-03-18T22:22:20.862Z,91.15
2019-03-18T22:23:21.777Z,91.15
2019-03-18T22:24:21.282Z,90.63
2019-03-18T22:25:21.316Z,90.44
2019-03-18T22:26:19.778Z,90.81
2019-03-18T22:27:40.982Z,90.53
2019-03-18T22:28:20.190Z,90.34
2019-03-18T22:29:21.480Z,90.30
2019-03-18T22:30:26.547Z,90.63
2019-03-18T22:31:24.316Z,89.96
2019-03-18T22:32:24.842Z,90.39
2019-03-18T22:33:36.820Z,90.86
2019-03-18T22:34:22.777Z,90.53
2019-03-18T22:35:22.122Z,90.25
2019-03-18T22:36:23.064Z,90.39
2019-03-18T22:37:23.318Z,90.01
2019-03-18T22:38:21.633Z,89.77
2019-03-18T22:39:25.817Z,90.20
2019-03-18T22:40:23.819Z,90.20
2019-03-18T22:41:23.819Z,90.39
2019-03-18T22:42:22.279Z,90.86
2019-03-18T22:43:26.314Z,90.48
2019-03-18T22:44:24.338Z,90.77
2019-03-18T22:45:23.821Z,90.77
2019-03-18T22:46:23.543Z,90.48
2019-03-18T22:47:23.163Z,90.67
2019-03-18T22:48:24.818Z,91.15
2019-03-18T22:49:23.431Z,90.58
2019-03-18T22:50:23.529Z,90.86
2019-03-18T22:51:25.321Z,90.58
2019-03-18T22:52:26.821Z,90.39
2019-03-18T22:53:39.974Z,91.15
2019-03-18T22:54:55.579Z,90.67
2019-03-18T22:55:24.378Z,90.58