createdAt,value
2022-10-05T00:00:15.707Z,100937.03
2022-10-05T00:02:44.165Z,100933.66
2022-10-05T00:05:21.393Z,100922.41
2022-10-05T00:07:49.673Z,100934.00
2022-10-05T00:10:21.074Z,100926.97
2022-10-05T00:12:49.936Z,100929.59
2022-10-05T00:15:20.612Z,100934.09
2022-10-05T00:17:48.771Z,100923.69
2022-10-05T00:20:24.059Z,100925.50
2022-10-05T00:22:57.988Z,100921.28
2022-10-05T00:25:27.743Z,100917.75
2022-10-05T00:27:57.981Z,100930.97
2022-10-05T00:30:27.867Z,100924.06
2022-10-05T00:32:59.476Z,100917.06
2022-10-05T00:35:29.535Z,100907.44
2022-10-05T00:37:57.840Z,100905.56
2022-10-05T00:40:45.535Z,100905.56
2022-10-05T00:43:30.136Z,100902.25
2022-10-05T00:46:07.883Z,100911.94
2022-10-05T00:48:47.337Z,100915.44
2022-10-05T00:51:23.970Z,100916.19
2022-10-05T00:54:03.145Z,100909.38
2022-10-05T00:56:50.724Z,100911.28
2022-10-05T00:59:31.190Z,100925.34
2022-10-05T01:02:06.369Z,100926.31
2022-10-05T01:04:43.133Z,100923.84
2022-10-05T01:07:22.373Z,100922.94
2022-10-05T01:09:56.754Z,100925.69
2022-10-05T01:12:33.281Z,100927.53
2022-10-05T01:15:06.616Z,100937.94
2022-10-05T01:17:41.998Z,100930.94
2022-10-05T01:20:33.423Z,100941.13
2022-10-05T01:23:47.442Z,100935.13
2022-10-05T01:26:37.349Z,100946.59
2022-10-05T01:29:12.540Z,100941.41
2022-10-05T01:31:47.008Z,100939.53
2022-10-05T01:34:21.067Z,100944.84
2022-10-05T01:36:58.564Z,100949.31
2022-10-05T01:39:34.445Z,100949.41
2022-10-05T01:42:10.375Z,100950.47
2022-10-05T01:44:47.339Z,100950.56
2022-10-05T01:47:21.856Z,100948.78
2022-10-05T01:49:58.181Z,100947.19
2022-10-05T01:52:34.373Z,100951.69
2022-10-05T01:55:14.790Z,100951.88
2022-10-05T01:57:52.854Z,100950.25
2022-10-05T02:00:22.613Z,100955.50
2022-10-05T02:02:57.419Z,100956.22
2022-10-05T02:05:31.350Z,100962.94
2022-10-05T02:08:03.248Z,100961.16
2022-10-05T02:10:36.622Z,100959.44
2022-10-05T02:13:10.954Z,100963.88
2022-10-05T02:15:45.952Z,100963.88
2022-10-05T02:18:21.031Z,100965.63
2022-10-05T02:20:51.121Z,100965.72
2022-10-05T02:23:22.325Z,100959.72
2022-10-05T02:25:53.627Z,100964.19
2022-10-05T02:28:26.258Z,100970.44
2022-10-05T02:31:01.970Z,100972.38
2022-10-05T02:33:32.510Z,100970.69
2022-10-05T02:36:03.485Z,100968.09
2022-10-05T02:38:41.081Z,100965.59
2022-10-05T02:41:19.733Z,100965.56
2022-10-05T02:43:54.682Z,100979.50
2022-10-05T02:46:33.707Z,100981.38
2022-10-05T02:49:15.781Z,100979.50
2022-10-05T02:51:52.288Z,100973.41
2022-10-05T02:54:32.879Z,100976.03
2022-10-05T02:57:06.060Z,100981.22
2022-10-05T02:59:40.197Z,100986.38
2022-10-05T03:02:16.291Z,100980.22
2022-10-05T03:04:51.383Z,100979.19
2022-10-05T03:07:24.911Z,100980.00
2022-10-05T03:10:01.423Z,100973.78
2022-10-05T03:12:47.480Z,100971.13
2022-10-05T03:15:28.777Z,100965.00
2022-10-05T03:18:06.237Z,100960.53
2022-10-05T03:20:42.238Z,100956.22
2022-10-05T03:23:15.367Z,100951.03
2022-10-05T03:26:10.463Z,100954.50
2022-10-05T03:28:49.618Z,100954.53
2022-10-05T03:31:24.945Z,100958.00
2022-10-05T03:34:01.077Z,100954.69
2022-10-05T03:36:39.690Z,100951.25
2022-10-05T03:39:14.077Z,100957.38
2022-10-05T03:41:45.880Z,100962.66
2022-10-05T03:44:37.891Z,100964.53
2022-10-05T03:47:12.805Z,100968.97
2022-10-05T03:49:53.118Z,100977.63
2022-10-05T03:52:25.683Z,100970.69
2022-10-05T03:55:01.106Z,100975.09
2022-10-05T03:57:33.165Z,100982.88
2022-10-05T04:00:06.040Z,100980.22
2022-10-05T04:02:38.269Z,100980.94
2022-10-05T04:05:17.233Z,100981.69
2022-10-05T04:07:51.079Z,100984.22
2022-10-05T04:10:23.218Z,100977.13
2022-10-05T04:12:59.426Z,100978.81
2022-10-05T04:15:33.940Z,100984.94
2022-10-05T04:18:08.016Z,100981.56
2022-10-05T04:20:45.172Z,100980.88
2022-10-05T04:23:22.546Z,100987.16
2022-10-05T04:25:52.990Z,100989.94
2022-10-05T04:28:32.024Z,100990.09
2022-10-05T04:31:04.911Z,100990.22
2022-10-05T04:33:33.377Z,100986.84
2022-10-05T04:36:23.400Z,100987.84
2022-10-05T04:39:06.083Z,100993.94
2022-10-05T04:41:58.228Z,100989.72
2022-10-05T04:44:41.475Z,100995.69
2022-10-05T04:47:23.743Z,100984.50
2022-10-05T04:50:15.196Z,100996.69
2022-10-05T04:52:52.402Z,101004.53
2022-10-05T04:55:29.621Z,100995.75
2022-10-05T04:58:05.367Z,100993.94
2022-10-05T05:00:47.896Z,100984.25
2022-10-05T05:03:44.008Z,100990.22
2022-10-05T05:06:25.836Z,100991.72
2022-10-05T05:09:22.264Z,100986.97
2022-10-05T05:12:05.024Z,100990.38
2022-10-05T05:14:48.378Z,100984.97
2022-10-05T05:17:29.688Z,100979.56
2022-10-05T05:20:09.003Z,100988.13
2022-10-05T05:22:46.790Z,100988.03
2022-10-05T05:25:32.754Z,100992.28
2022-10-05T05:28:12.748Z,100988.75
2022-10-05T05:30:47.519Z,100982.56
2022-10-05T05:33:21.685Z,100986.91
2022-10-05T05:36:13.453Z,100991.94
2022-10-05T05:38:48.250Z,101005.59
2022-10-05T05:41:25.119Z,100998.19
2022-10-05T05:44:05.980Z,101009.03
2022-10-05T05:47:02.355Z,101013.03
2022-10-05T05:49:48.228Z,101017.78
2022-10-05T05:52:23.514Z,101014.63
2022-10-05T05:54:58.745Z,101022.00
2022-10-05T05:57:33.586Z,101029.50
2022-10-05T06:00:09.019Z,101028.16
2022-10-05T06:02:43.212Z,101027.81
2022-10-05T06:05:25.766Z,101025.59
2022-10-05T06:07:57.013Z,101042.53
2022-10-05T06:10:30.591Z,101040.97
2022-10-05T06:13:07.570Z,101048.16
2022-10-05T06:15:41.441Z,101062.25
2022-10-05T06:18:13.175Z,101063.59
2022-10-05T06:20:45.664Z,101069.22
2022-10-05T06:23:18.584Z,101072.38
2022-10-05T06:26:00.681Z,101089.31
2022-10-05T06:28:31.060Z,101088.66
2022-10-05T06:31:13.675Z,101081.09
2022-10-05T06:33:49.390Z,101080.47
2022-10-05T06:36:35.727Z,101081.03
2022-10-05T06:39:27.217Z,101083.59
2022-10-05T06:42:13.833Z,101097.25
2022-10-05T06:44:53.564Z,101100.66
2022-10-05T06:47:30.836Z,101094.97
2022-10-05T06:50:10.550Z,101096.22
2022-10-05T06:52:49.869Z,101095.78
2022-10-05T06:55:25.582Z,101106.78
2022-10-05T06:58:14.869Z,101098.47
2022-10-05T07:00:50.877Z,101099.00
2022-10-05T07:03:29.038Z,101103.53
2022-10-05T07:06:11.218Z,101113.06
2022-10-05T07:09:05.190Z,101115.63
2022-10-05T07:11:57.378Z,101121.72
2022-10-05T07:14:41.690Z,101114.84
2022-10-05T07:17:26.644Z,101120.81
2022-10-05T07:20:04.512Z,101113.09
2022-10-05T07:23:16.496Z,101101.34
2022-10-05T07:25:51.309Z,101098.38
2022-10-05T07:28:30.013Z,101102.94
2022-10-05T07:31:06.534Z,101111.09
2022-10-05T07:33:42.962Z,101119.13
2022-10-05T07:36:35.150Z,101114.72
2022-10-05T07:39:06.401Z,101118.53
2022-10-05T07:41:40.307Z,101115.75
2022-10-05T07:44:16.341Z,101114.91
2022-10-05T07:46:52.859Z,101117.63
2022-10-05T07:49:34.353Z,101112.69
2022-10-05T07:52:06.765Z,101109.50
2022-10-05T07:54:47.019Z,101113.09
2022-10-05T07:57:22.617Z,101110.69
2022-10-05T07:59:57.174Z,101108.47
2022-10-05T08:02:29.620Z,101121.69
2022-10-05T08:05:04.245Z,101122.53
2022-10-05T08:07:36.094Z,101129.84
2022-10-05T08:10:17.939Z,101123.72
2022-10-05T08:13:00.288Z,101125.41
2022-10-05T08:15:34.557Z,101121.63
2022-10-05T08:18:06.455Z,101113.75
2022-10-05T08:20:45.818Z,101109.03
2022-10-05T08:23:23.712Z,101106.00
2022-10-05T08:26:03.590Z,101088.91
2022-10-05T08:28:37.885Z,101088.56
2022-10-05T08:31:19.027Z,101085.31
2022-10-05T08:33:59.836Z,101082.06
2022-10-05T08:36:49.217Z,101089.75
2022-10-05T08:39:22.513Z,101095.34
2022-10-05T08:42:32.947Z,101078.94
2022-10-05T08:45:25.706Z,101083.44
2022-10-05T08:48:23.111Z,101074.88
2022-10-05T08:51:16.945Z,101064.91
2022-10-05T08:54:20.703Z,101077.25
2022-10-05T08:56:56.031Z,101076.88
2022-10-05T08:59:44.416Z,101073.69
2022-10-05T09:02:24.665Z,101079.13
2022-10-05T09:05:20.207Z,101082.41
2022-10-05T09:08:20.815Z,101089.63
2022-10-05T09:11:08.318Z,101084.53
2022-10-05T09:14:14.374Z,101089.44
2022-10-05T09:16:52.514Z,101096.72
2022-10-05T09:20:11.939Z,101097.53
2022-10-05T09:22:59.155Z,101103.91
2022-10-05T09:25:42.358Z,101100.84
2022-10-05T09:28:25.719Z,101106.47
2022-10-05T09:31:14.081Z,101106.59
2022-10-05T09:34:07.875Z,101109.00
2022-10-05T09:37:20.270Z,101097.56
2022-10-05T09:40:22.510Z,101092.22
2022-10-05T09:43:16.983Z,101098.66
2022-10-05T09:46:25.301Z,101106.03
2022-10-05T09:49:17.196Z,101097.38
2022-10-05T09:52:16.450Z,101092.25
2022-10-05T09:55:21.955Z,101093.75
2022-10-05T09:58:38.203Z,101090.53
2022-10-05T10:01:34.276Z,101090.84
2022-10-05T10:04:25.062Z,101088.69
2022-10-05T10:07:29.508Z,101092.00
2022-10-05T10:10:21.059Z,101091.38
2022-10-05T10:13:04.488Z,101089.50
2022-10-05T10:15:50.074Z,101086.38
2022-10-05T10:19:03.230Z,101083.53
2022-10-05T10:21:52.564Z,101088.84
2022-10-05T10:24:47.031Z,101076.78
2022-10-05T10:27:34.218Z,101084.50
2022-10-05T10:30:30.162Z,101088.03
2022-10-05T10:33:40.480Z,101090.28
2022-10-05T10:36:14.949Z,101084.81
2022-10-05T10:38:59.823Z,101079.78
2022-10-05T10:41:56.502Z,101086.44
2022-10-05T10:44:59.282Z,101074.03
2022-10-05T10:47:41.495Z,101080.06
2022-10-05T10:50:55.462Z,101088.47
2022-10-05T10:54:12.547Z,101083.03
2022-10-05T10:56:55.186Z,101083.69
2022-10-05T10:59:47.075Z,101075.56
2022-10-05T11:02:40.173Z,101091.94
2022-10-05T11:05:43.030Z,101093.28
2022-10-05T11:08:47.594Z,101081.41
2022-10-05T11:11:53.626Z,101081.09
2022-10-05T11:14:47.541Z,101083.63
2022-10-05T11:17:31.885Z,101081.81
2022-10-05T11:20:15.883Z,101066.22
2022-10-05T11:23:02.428Z,101071.63
2022-10-05T11:25:47.782Z,101068.22
2022-10-05T11:28:50.016Z,101072.63
2022-10-05T11:31:39.216Z,101064.47
2022-10-05T11:34:49.145Z,101058.72
2022-10-05T11:37:45.339Z,101062.09
2022-10-05T11:40:39.474Z,101054.16
2022-10-05T11:43:41.873Z,101043.81
2022-10-05T11:46:15.260Z,101048.56
2022-10-05T11:48:57.625Z,101037.75
2022-10-05T11:51:35.327Z,101040.09
2022-10-05T11:55:05.984Z,101042.16
2022-10-05T11:57:33.835Z,101032.47
2022-10-05T12:00:13.011Z,101025.56
2022-10-05T12:03:31.773Z,101025.47
2022-10-05T12:06:32.261Z,101022.81
2022-10-05T12:09:16.279Z,101010.84
2022-10-05T12:12:06.121Z,101013.78
2022-10-05T12:14:44.341Z,101023.50
2022-10-05T12:17:19.968Z,101017.72
2022-10-05T12:19:54.696Z,101013.56
2022-10-05T12:22:26.936Z,101019.13
2022-10-05T12:25:21.745Z,101021.19
2022-10-05T12:27:52.449Z,101020.59
2022-10-05T12:30:27.924Z,101012.69
2022-10-05T12:33:04.887Z,101016.00
2022-10-05T12:35:54.012Z,101006.50
2022-10-05T12:38:28.810Z,101005.41
2022-10-05T12:41:07.325Z,101006.50
2022-10-05T12:43:44.937Z,101000.69
2022-10-05T12:46:24.076Z,100991.19
2022-10-05T12:49:06.655Z,100991.91
2022-10-05T12:51:40.041Z,100985.09
2022-10-05T12:54:18.291Z,100991.88
2022-10-05T12:56:55.046Z,100987.50
2022-10-05T12:59:39.463Z,100983.13
2022-10-05T13:02:20.291Z,100978.72
2022-10-05T13:04:57.688Z,100979.31
2022-10-05T13:07:50.691Z,100981.53
2022-10-05T13:10:28.311Z,100986.16
2022-10-05T13:13:12.962Z,100987.22
2022-10-05T13:15:51.219Z,100983.88
2022-10-05T13:18:27.966Z,100987.34
2022-10-05T13:21:04.748Z,100984.16
2022-10-05T13:23:55.083Z,100987.09
2022-10-05T13:26:31.807Z,100984.16
2022-10-05T13:29:05.368Z,100978.09
2022-10-05T13:31:45.091Z,100979.47
2022-10-05T13:34:24.834Z,100966.47
2022-10-05T13:37:07.289Z,100970.84
2022-10-05T13:39:51.480Z,100978.63
2022-10-05T13:42:26.952Z,100962.06
2022-10-05T13:45:00.533Z,100959.88
2022-10-05T13:47:32.999Z,100964.03
2022-10-05T13:50:03.468Z,100965.09
2022-10-05T13:52:45.642Z,100967.63
2022-10-05T13:55:28.327Z,100962.19
2022-10-05T13:58:03.520Z,100966.56
2022-10-05T14:00:33.603Z,100960.34
2022-10-05T14:03:02.219Z,100972.88
2022-10-05T14:05:32.172Z,100975.38
2022-10-05T14:08:18.111Z,100964.66
2022-10-05T14:10:48.481Z,100968.53
2022-10-05T14:13:26.625Z,100967.06
2022-10-05T14:16:04.586Z,100974.38
2022-10-05T14:18:34.995Z,100970.94
2022-10-05T14:21:07.152Z,100970.59
2022-10-05T14:23:37.126Z,100968.81
2022-10-05T14:26:19.908Z,100976.75
2022-10-05T14:28:58.374Z,100968.00
2022-10-05T14:31:35.855Z,100972.09
2022-10-05T14:34:31.362Z,100969.16
2022-10-05T14:37:02.724Z,100969.16
2022-10-05T14:39:35.838Z,100971.31
2022-10-05T14:42:17.924Z,100977.94
2022-10-05T14:44:47.205Z,100974.13
2022-10-05T14:47:23.824Z,100979.72
2022-10-05T14:50:14.041Z,100976.91
2022-10-05T14:52:51.694Z,100973.94
2022-10-05T14:55:44.907Z,100965.44
2022-10-05T14:58:23.865Z,100970.34
2022-10-05T15:00:57.546Z,100968.66
2022-10-05T15:03:40.776Z,100971.97
2022-10-05T15:06:21.566Z,100966.84
2022-10-05T15:09:16.962Z,100964.84
2022-10-05T15:11:52.097Z,100969.00
2022-10-05T15:14:23.248Z,100955.47
2022-10-05T15:16:58.790Z,100954.38
2022-10-05T15:19:36.385Z,100948.00
2022-10-05T15:22:24.475Z,100943.38
2022-10-05T15:25:01.804Z,100951.13
2022-10-05T15:27:39.925Z,100943.97
2022-10-05T15:30:12.623Z,100963.03
2022-10-05T15:32:55.563Z,100960.47
2022-10-05T15:35:53.217Z,100949.34
2022-10-05T15:38:25.756Z,100932.34
2022-10-05T15:41:08.439Z,100935.63
2022-10-05T15:43:48.596Z,100932.84
2022-10-05T15:46:19.476Z,100942.81
2022-10-05T15:48:55.422Z,100947.31
2022-10-05T15:51:37.368Z,100939.91
2022-10-05T15:54:29.046Z,100942.97
2022-10-05T15:57:03.043Z,100945.53
2022-10-05T15:59:38.793Z,100950.50
2022-10-05T16:02:15.629Z,100942.03
2022-10-05T16:04:52.200Z,100951.53
2022-10-05T16:07:43.612Z,100939.38
2022-10-05T16:10:17.424Z,100942.72
2022-10-05T16:12:55.098Z,100949.44
2022-10-05T16:15:33.479Z,100950.75
2022-10-05T16:18:21.434Z,100950.38
2022-10-05T16:20:53.897Z,100956.06
2022-10-05T16:23:34.655Z,100957.38
2022-10-05T16:26:17.834Z,100958.66
2022-10-05T16:28:57.862Z,100966.06
2022-10-05T16:31:32.248Z,100957.81
2022-10-05T16:34:09.543Z,100967.81
2022-10-05T16:36:49.181Z,100973.63
2022-10-05T16:39:23.261Z,100968.00
2022-10-05T16:42:01.226Z,100981.44
2022-10-05T16:44:40.299Z,100978.47
2022-10-05T16:47:33.568Z,100981.72
2022-10-05T16:50:09.854Z,100975.75
2022-10-05T16:52:42.250Z,100977.69
2022-10-05T16:55:15.847Z,100974.47
2022-10-05T16:57:51.531Z,100981.19
2022-10-05T17:00:23.747Z,100987.81
2022-10-05T17:03:15.425Z,100995.06
2022-10-05T17:05:59.972Z,100998.97
2022-10-05T17:08:50.401Z,101001.97
2022-10-05T17:11:31.323Z,101002.38
2022-10-05T17:14:21.450Z,101004.28
2022-10-05T17:17:05.104Z,101006.47
2022-10-05T17:19:45.877Z,101013.09
2022-10-05T17:22:23.695Z,101008.25
2022-10-05T17:25:00.623Z,101018.34
2022-10-05T17:27:35.989Z,101010.69
2022-10-05T17:30:39.864Z,101004.78
2022-10-05T17:33:26.256Z,101012.13
2022-10-05T17:36:17.555Z,101014.28
2022-10-05T17:38:49.773Z,101016.66
2022-10-05T17:41:21.991Z,101023.09
2022-10-05T17:44:32.472Z,101022.47
2022-10-05T17:47:01.547Z,101019.28
2022-10-05T17:50:14.124Z,101025.72
2022-10-05T17:53:02.417Z,101029.63
2022-10-05T17:55:45.644Z,101024.63
2022-10-05T17:58:31.903Z,101024.75
2022-10-05T18:01:14.455Z,101029.66
2022-10-05T18:03:43.823Z,101018.44
2022-10-05T18:06:33.412Z,101023.81
2022-10-05T18:09:34.011Z,101002.22
2022-10-05T18:12:26.858Z,101016.28
2022-10-05T18:15:03.231Z,101018.09
2022-10-05T18:17:46.512Z,101013.88
2022-10-05T18:20:30.255Z,101019.34
2022-10-05T18:23:34.683Z,101018.66
2022-10-05T18:26:26.601Z,101025.19
2022-10-05T18:29:14.824Z,101024.44
2022-10-05T18:31:54.096Z,101026.25
2022-10-05T18:34:32.440Z,101023.72
2022-10-05T18:37:13.148Z,101024.88
2022-10-05T18:40:02.627Z,101014.53
2022-10-05T18:42:40.809Z,101019.94
2022-10-05T18:45:23.453Z,101019.31
2022-10-05T18:48:05.511Z,101015.84
2022-10-05T18:50:41.475Z,101020.38
2022-10-05T18:53:23.285Z,101015.06
2022-10-05T18:55:57.868Z,101013.38
2022-10-05T18:58:37.446Z,101016.00
2022-10-05T19:01:39.294Z,101018.56
2022-10-05T19:04:22.567Z,101020.63
2022-10-05T19:06:59.501Z,101017.34
2022-10-05T19:09:45.256Z,101022.78
2022-10-05T19:12:21.647Z,101020.28
2022-10-05T19:15:00.697Z,101021.13
2022-10-05T19:17:45.106Z,101019.34
2022-10-05T19:20:22.515Z,101024.75
2022-10-05T19:23:05.392Z,101021.25
2022-10-05T19:25:38.943Z,101028.06
2022-10-05T19:28:20.711Z,101026.50
2022-10-05T19:31:14.683Z,101034.00
2022-10-05T19:33:56.686Z,101029.44
2022-10-05T19:36:40.968Z,101023.69
2022-10-05T19:39:13.652Z,101036.13
2022-10-05T19:41:47.839Z,101029.06
2022-10-05T19:44:26.926Z,101030.78
2022-10-05T19:47:02.708Z,101035.34
2022-10-05T19:49:38.781Z,101029.13
2022-10-05T19:52:14.185Z,101036.34
2022-10-05T19:54:43.154Z,101039.13
2022-10-05T19:57:18.100Z,101039.03
2022-10-05T19:59:47.766Z,101045.47
2022-10-05T20:02:18.694Z,101042.91
2022-10-05T20:04:49.668Z,101047.91
2022-10-05T20:07:21.715Z,101053.31
2022-10-05T20:09:58.181Z,101058.22
2022-10-05T20:12:50.894Z,101058.22
2022-10-05T20:15:39.142Z,101061.81
2022-10-05T20:18:58.227Z,101055.91
2022-10-05T20:21:41.396Z,101066.28
2022-10-05T20:24:11.383Z,101074.00
2022-10-05T20:26:59.250Z,101070.81
2022-10-05T20:29:27.204Z,101072.94
2022-10-05T20:31:55.294Z,101074.88
2022-10-05T20:34:25.016Z,101066.16
2022-10-05T20:36:53.231Z,101060.28
2022-10-05T20:39:21.521Z,101068.13
2022-10-05T20:41:49.703Z,101074.16
2022-10-05T20:44:17.806Z,101071.63
2022-10-05T20:46:46.668Z,101063.03
2022-10-05T20:49:14.703Z,101073.72
2022-10-05T20:51:44.288Z,101072.22
2022-10-05T20:54:12.283Z,101072.31
2022-10-05T20:56:42.290Z,101065.38
2022-10-05T20:59:10.244Z,101062.69
2022-10-05T21:01:38.214Z,101071.78
2022-10-05T21:04:07.091Z,101070.25
2022-10-05T21:06:35.090Z,101069.72
2022-10-05T21:09:04.545Z,101083.09
2022-10-05T21:11:32.523Z,101072.44
2022-10-05T21:14:05.448Z,101083.41
2022-10-05T21:16:34.185Z,101068.19
2022-10-05T21:19:03.466Z,101076.47
2022-10-05T21:21:31.506Z,101071.19
2022-10-05T21:24:00.426Z,101067.66
2022-10-05T21:26:30.310Z,101065.91
2022-10-05T21:28:59.923Z,101069.53
2022-10-05T21:31:28.805Z,101072.97
2022-10-05T21:33:57.113Z,101072.94
2022-10-05T21:36:25.268Z,101070.41
2022-10-05T21:38:55.080Z,101075.50
2022-10-05T21:41:23.735Z,101071.25
2022-10-05T21:43:53.167Z,101070.66
2022-10-05T21:46:25.897Z,101070.69
2022-10-05T21:48:54.474Z,101068.97
2022-10-05T21:51:25.036Z,101064.56
2022-10-05T21:53:57.369Z,101075.44
2022-10-05T21:56:30.778Z,101072.19
2022-10-05T21:59:02.286Z,101065.63
2022-10-05T22:01:30.330Z,101073.75
2022-10-05T22:03:58.420Z,101071.94
2022-10-05T22:06:26.405Z,101070.38
2022-10-05T22:08:54.369Z,101072.22
2022-10-05T22:11:22.395Z,101064.50
2022-10-05T22:13:52.710Z,101061.03
2022-10-05T22:16:24.828Z,101055.75
2022-10-05T22:18:56.086Z,101056.41
2022-10-05T22:21:24.088Z,101050.84
2022-10-05T22:23:52.052Z,101051.72
2022-10-05T22:26:23.867Z,101057.00
2022-10-05T22:28:55.210Z,101055.28
2022-10-05T22:31:25.086Z,101048.22
2022-10-05T22:33:55.862Z,101044.75
2022-10-05T22:36:24.121Z,101047.34
2022-10-05T22:38:52.222Z,101053.22
2022-10-05T22:41:20.597Z,101040.28
2022-10-05T22:43:50.887Z,101050.09
2022-10-05T22:46:19.994Z,101040.69
2022-10-05T22:48:49.409Z,101041.69
2022-10-05T22:51:17.404Z,101043.63
2022-10-05T22:53:45.374Z,101041.47
2022-10-05T22:56:15.291Z,101041.50
2022-10-05T22:58:44.504Z,101043.28
2022-10-05T23:01:15.345Z,101049.47
2022-10-05T23:03:43.762Z,101036.25
2022-10-05T23:06:15.178Z,101030.47
2022-10-05T23:08:43.855Z,101035.72
2022-10-05T23:11:13.728Z,101032.25
2022-10-05T23:13:42.161Z,101037.53
2022-10-05T23:16:11.792Z,101029.63
2022-10-05T23:18:40.324Z,101019.09
2022-10-05T23:21:09.847Z,101018.13
2022-10-05T23:23:41.047Z,101019.81
2022-10-05T23:26:10.925Z,101012.69
2022-10-05T23:28:40.781Z,101011.75
2022-10-05T23:31:10.208Z,101017.69
2022-10-05T23:33:38.499Z,101012.34
2022-10-05T23:36:08.280Z,101015.78
2022-10-05T23:38:37.690Z,101008.81
2022-10-05T23:41:08.818Z,101018.59
2022-10-05T23:43:37.478Z,101015.25
2022-10-05T23:46:06.863Z,101009.28
2022-10-05T23:48:38.064Z,101015.25
2022-10-05T23:51:07.575Z,101016.25
2022-10-05T23:53:35.562Z,101012.94
2022-10-05T23:56:03.884Z,101016.31
2022-10-05T23:58:33.325Z,101013.84
