createdAt,value
2019-03-03T00:01:24.701Z,20.83
2019-03-03T00:03:54.521Z,20.53
2019-03-03T00:06:24.116Z,20.40
2019-03-03T00:08:55.114Z,20.43
2019-03-03T00:11:24.629Z,19.77
2019-03-03T00:13:54.221Z,19.83
2019-03-03T00:16:25.419Z,20.67
2019-03-03T00:18:54.856Z,19.70
2019-03-03T00:21:25.649Z,20.57
2019-03-03T00:23:55.174Z,20.77
2019-03-03T00:26:25.063Z,20.90
2019-03-03T00:28:54.500Z,21.07
2019-03-03T00:31:35.977Z,21.50
2019-03-03T00:34:05.624Z,21.23
2019-03-03T00:36:55.461Z,22.10
2019-03-03T00:39:42.009Z,21.17
2019-03-03T00:42:25.142Z,21.10
2019-03-03T00:45:06.925Z,23.40
2019-03-03T00:47:54.262Z,22.10
2019-03-03T00:50:27.864Z,23.20
2019-03-03T00:52:58.910Z,23.53
2019-03-03T00:55:30.058Z,24.27
2019-03-03T00:58:15.108Z,22.57
2019-03-03T01:00:46.325Z,23.10
2019-03-03T01:03:17.530Z,20.50
2019-03-03T01:06:03.834Z,19.37
2019-03-03T01:08:40.924Z,19.77
2019-03-03T01:11:16.330Z,18.90
2019-03-03T01:13:55.795Z,17.67
2019-03-03T01:16:32.036Z,17.20
2019-03-03T01:19:07.131Z,16.20
2019-03-03T01:21:56.634Z,14.00
2019-03-03T01:24:45.837Z,13.83
2019-03-03T01:27:15.798Z,12.33
2019-03-03T01:29:45.244Z,11.80
2019-03-03T01:32:14.668Z,11.33
2019-03-03T01:34:47.334Z,10.57
2019-03-03T01:37:17.001Z,10.10
2019-03-03T01:39:46.527Z,10.23
2019-03-03T01:42:16.027Z,9.30
2019-03-03T01:44:45.529Z,9.50
2019-03-03T01:47:14.945Z,8.57
2019-03-03T01:49:44.376Z,8.63
2019-03-03T01:52:14.669Z,8.77
2019-03-03T01:54:44.178Z,7.93
2019-03-03T01:57:13.595Z,7.70
2019-03-03T01:59:43.111Z,7.70
2019-03-03T02:02:12.531Z,7.00
2019-03-03T02:04:41.966Z,8.27
2019-03-03T02:07:11.473Z,7.43
2019-03-03T02:09:40.951Z,6.83
2019-03-03T02:12:10.459Z,6.27
2019-03-03T02:14:40.012Z,6.67
2019-03-03T02:17:09.994Z,6.67
2019-03-03T02:19:39.447Z,6.57
2019-03-03T02:22:08.959Z,6.23
2019-03-03T02:24:38.379Z,6.03
2019-03-03T02:27:07.809Z,7.00
2019-03-03T02:29:37.369Z,6.70
2019-03-03T02:32:06.993Z,7.10
2019-03-03T02:34:36.405Z,7.87
2019-03-03T02:37:05.921Z,8.00
2019-03-03T02:39:35.412Z,7.07
2019-03-03T02:42:04.907Z,8.77
2019-03-03T02:44:34.492Z,8.93
2019-03-03T02:47:03.979Z,9.83
2019-03-03T02:49:33.419Z,9.87
2019-03-03T02:52:02.903Z,9.40
2019-03-03T02:54:32.321Z,9.40
2019-03-03T02:57:01.772Z,9.80
2019-03-03T02:59:31.214Z,10.50
2019-03-03T03:02:01.513Z,10.43
2019-03-03T03:04:31.032Z,10.13
2019-03-03T03:07:02.150Z,10.53
2019-03-03T03:09:33.183Z,10.37
2019-03-03T03:12:12.721Z,10.87
2019-03-03T03:14:52.943Z,10.17
2019-03-03T03:17:27.302Z,9.37
2019-03-03T03:19:58.365Z,9.30
2019-03-03T03:22:38.705Z,10.00
2019-03-03T03:25:16.093Z,9.10
2019-03-03T03:27:47.253Z,8.40
2019-03-03T03:30:27.417Z,8.27
2019-03-03T03:33:02.040Z,8.00
2019-03-03T03:35:41.328Z,7.83
2019-03-03T03:38:14.925Z,8.40
2019-03-03T03:40:45.989Z,8.30
2019-03-03T03:43:17.072Z,7.90
2019-03-03T03:45:48.145Z,7.40
2019-03-03T03:48:21.992Z,7.53
2019-03-03T03:50:58.873Z,7.33
2019-03-03T03:53:32.905Z,7.83
2019-03-03T03:56:04.124Z,7.73
2019-03-03T03:58:35.312Z,7.23
2019-03-03T04:01:13.388Z,7.50
2019-03-03T04:03:44.781Z,7.70
2019-03-03T04:06:18.956Z,7.33
2019-03-03T04:08:50.545Z,7.03
2019-03-03T04:11:24.571Z,6.80
2019-03-03T04:13:58.594Z,6.90
2019-03-03T04:16:29.644Z,7.73
2019-03-03T04:19:00.729Z,7.10
2019-03-03T04:21:34.233Z,6.03
2019-03-03T04:24:14.244Z,6.63
2019-03-03T04:26:45.307Z,6.50
2019-03-03T04:29:22.311Z,6.57
2019-03-03T04:31:53.370Z,6.20
2019-03-03T04:34:33.661Z,6.37
2019-03-03T04:37:19.720Z,5.50
2019-03-03T04:39:50.787Z,5.60
2019-03-03T04:42:33.899Z,5.37
2019-03-03T04:45:05.820Z,5.10
2019-03-03T04:47:36.880Z,5.63
2019-03-03T04:50:27.719Z,4.70
2019-03-03T04:53:01.824Z,4.37
2019-03-03T04:55:39.092Z,4.27
2019-03-03T04:58:16.345Z,4.23
2019-03-03T05:00:53.190Z,4.37
2019-03-03T05:03:30.477Z,4.50
2019-03-03T05:06:01.538Z,3.80
2019-03-03T05:08:32.627Z,3.50
2019-03-03T05:11:03.699Z,3.27
2019-03-03T05:13:34.756Z,3.17
2019-03-03T05:16:21.245Z,2.83
2019-03-03T05:18:58.110Z,3.03
2019-03-03T05:21:28.742Z,2.90
2019-03-03T05:23:59.212Z,2.63
2019-03-03T05:26:28.719Z,2.70
2019-03-03T05:28:58.143Z,2.47
2019-03-03T05:31:29.381Z,2.67
2019-03-03T05:33:58.879Z,3.43
2019-03-03T05:36:28.322Z,2.27
2019-03-03T05:38:57.746Z,2.07
2019-03-03T05:41:27.178Z,2.00
2019-03-03T05:43:56.676Z,1.87
2019-03-03T05:46:26.099Z,2.40
2019-03-03T05:48:55.529Z,2.27
2019-03-03T05:51:24.948Z,2.27
2019-03-03T05:53:54.651Z,2.00
2019-03-03T05:56:24.063Z,2.30
2019-03-03T05:58:53.801Z,2.43
2019-03-03T06:01:23.222Z,1.67
2019-03-03T06:03:52.715Z,2.40
2019-03-03T06:06:22.119Z,2.43
2019-03-03T06:08:51.614Z,2.00
2019-03-03T06:11:21.056Z,2.43
2019-03-03T06:13:50.473Z,2.40
2019-03-03T06:16:19.916Z,3.27
2019-03-03T06:18:49.355Z,3.00
2019-03-03T06:21:21.503Z,3.10
2019-03-03T06:23:51.015Z,2.80
2019-03-03T06:26:20.432Z,2.67
2019-03-03T06:28:49.897Z,2.87
2019-03-03T06:31:19.301Z,2.30
2019-03-03T06:33:48.819Z,3.00
2019-03-03T06:36:18.246Z,3.13
2019-03-03T06:38:47.675Z,3.10
2019-03-03T06:41:17.136Z,2.50
2019-03-03T06:43:46.617Z,2.77
2019-03-03T06:46:16.063Z,3.07
2019-03-03T06:48:45.484Z,2.80
2019-03-03T06:51:14.932Z,2.90
2019-03-03T06:53:44.345Z,2.93
2019-03-03T06:56:13.790Z,3.30
2019-03-03T06:58:43.204Z,3.10
2019-03-03T07:01:12.634Z,2.80
2019-03-03T07:03:42.068Z,3.10
2019-03-03T07:06:11.499Z,3.10
2019-03-03T07:08:41.040Z,3.00
2019-03-03T07:11:10.453Z,2.63
2019-03-03T07:13:39.889Z,3.23
2019-03-03T07:16:09.315Z,4.10
2019-03-03T07:18:38.762Z,3.63
2019-03-03T07:21:08.264Z,3.47
2019-03-03T07:23:37.722Z,3.57
2019-03-03T07:26:07.141Z,3.10
2019-03-03T07:28:36.652Z,3.60
2019-03-03T07:31:06.141Z,3.93
2019-03-03T07:33:35.565Z,4.00
2019-03-03T07:36:05.048Z,3.70
2019-03-03T07:38:34.485Z,4.20
2019-03-03T07:41:03.984Z,4.37
2019-03-03T07:43:34.565Z,4.43
2019-03-03T07:46:04.153Z,4.37
2019-03-03T07:48:33.592Z,4.17
2019-03-03T07:51:03.021Z,4.27
2019-03-03T07:53:33.506Z,5.23
2019-03-03T07:56:03.071Z,4.90
2019-03-03T07:58:32.591Z,4.60
2019-03-03T08:01:02.016Z,4.77
2019-03-03T08:03:31.480Z,5.20
2019-03-03T08:06:00.977Z,4.43
2019-03-03T08:08:33.545Z,5.10
2019-03-03T08:11:02.981Z,4.97
2019-03-03T08:13:32.427Z,5.27
2019-03-03T08:16:01.859Z,4.83
2019-03-03T08:18:31.273Z,4.80
2019-03-03T08:21:00.815Z,5.03
2019-03-03T08:23:30.296Z,5.40
2019-03-03T08:25:59.793Z,4.17
2019-03-03T08:28:29.204Z,5.00
2019-03-03T08:30:58.705Z,5.07
2019-03-03T08:33:28.118Z,5.47
2019-03-03T08:35:57.555Z,5.70
2019-03-03T08:38:27.027Z,5.13
2019-03-03T08:40:56.463Z,5.57
2019-03-03T08:43:36.235Z,5.07
2019-03-03T08:46:10.301Z,5.03
2019-03-03T08:48:47.311Z,4.10
2019-03-03T08:51:20.788Z,3.47
2019-03-03T08:54:03.654Z,4.50
2019-03-03T08:56:35.876Z,4.63
2019-03-03T08:59:06.943Z,4.00
2019-03-03T09:01:57.645Z,4.47
2019-03-03T09:04:44.610Z,4.20
2019-03-03T09:07:21.655Z,3.83
2019-03-03T09:09:58.748Z,3.90
2019-03-03T09:12:32.598Z,3.50
2019-03-03T09:15:15.477Z,3.80
2019-03-03T09:17:48.978Z,4.43
2019-03-03T09:20:20.047Z,4.00
2019-03-03T09:22:51.205Z,4.00
2019-03-03T09:25:28.587Z,4.67
2019-03-03T09:28:15.628Z,4.67
2019-03-03T09:30:52.586Z,4.13
2019-03-03T09:33:32.499Z,4.80
2019-03-03T09:36:03.563Z,4.40
2019-03-03T09:38:46.991Z,4.13
2019-03-03T09:41:33.084Z,4.63
2019-03-03T09:44:23.636Z,4.13
2019-03-03T09:47:00.642Z,5.03
2019-03-03T09:49:31.702Z,5.17
2019-03-03T09:52:11.753Z,5.20
2019-03-03T09:54:45.799Z,4.90
2019-03-03T09:57:33.319Z,4.70
2019-03-03T10:00:05.063Z,4.43
2019-03-03T10:02:42.175Z,4.33
2019-03-03T10:05:14.992Z,4.87
2019-03-03T10:07:55.410Z,5.10
2019-03-03T10:10:32.277Z,4.73
2019-03-03T10:13:18.747Z,4.77
2019-03-03T10:15:49.814Z,4.73
2019-03-03T10:18:23.746Z,5.03
2019-03-03T10:21:09.975Z,5.20
2019-03-03T10:23:56.533Z,4.83
2019-03-03T10:26:27.787Z,5.07
2019-03-03T10:29:01.864Z,4.50
2019-03-03T10:31:43.134Z,4.57
2019-03-03T10:34:14.240Z,5.03
2019-03-03T10:37:01.797Z,4.90
2019-03-03T10:39:34.038Z,5.23
2019-03-03T10:42:23.451Z,5.30
2019-03-03T10:45:03.530Z,4.40
2019-03-03T10:47:37.876Z,5.30
2019-03-03T10:50:13.520Z,4.93
2019-03-03T10:52:44.727Z,5.20
2019-03-03T10:55:16.034Z,4.90
2019-03-03T10:57:50.224Z,4.80
2019-03-03T11:00:38.919Z,4.90
2019-03-03T11:03:26.229Z,5.77
2019-03-03T11:06:15.812Z,5.40
2019-03-03T11:08:51.091Z,5.23
2019-03-03T11:11:24.955Z,6.03
2019-03-03T11:14:15.393Z,5.40
2019-03-03T11:16:49.566Z,4.40
2019-03-03T11:19:32.545Z,4.73
2019-03-03T11:22:15.628Z,4.83
2019-03-03T11:24:46.923Z,4.67
2019-03-03T11:27:20.625Z,4.10
2019-03-03T11:29:54.833Z,4.37
2019-03-03T11:32:42.711Z,4.07
2019-03-03T11:35:20.058Z,4.20
2019-03-03T11:37:51.324Z,3.43
2019-03-03T11:40:25.241Z,3.53
2019-03-03T11:43:05.310Z,3.50
2019-03-03T11:45:48.840Z,3.57
2019-03-03T11:48:36.542Z,3.60
2019-03-03T11:51:13.823Z,4.50
2019-03-03T11:53:48.744Z,4.53
2019-03-03T11:56:35.855Z,3.70
2019-03-03T11:59:07.277Z,3.80
2019-03-03T12:01:45.809Z,3.43
2019-03-03T12:04:35.248Z,4.33
2019-03-03T12:07:22.676Z,5.30
2019-03-03T12:10:02.556Z,4.23
2019-03-03T12:12:33.710Z,5.00
2019-03-03T12:15:06.592Z,3.60
2019-03-03T12:17:43.950Z,3.80
2019-03-03T12:20:33.399Z,3.83
2019-03-03T12:23:21.289Z,3.63
2019-03-03T12:25:55.343Z,3.27
2019-03-03T12:28:42.975Z,3.70
2019-03-03T12:34:22.203Z,3.93
2019-03-03T12:37:09.390Z,3.47
2019-03-03T12:39:40.477Z,5.30
2019-03-03T12:42:23.540Z,3.80
2019-03-03T12:44:57.315Z,3.60
2019-03-03T12:47:28.453Z,3.87
2019-03-03T12:50:05.591Z,6.27
2019-03-03T12:52:36.725Z,5.07
2019-03-03T12:55:27.814Z,6.40
2019-03-03T12:58:17.193Z,5.03
2019-03-03T13:00:53.811Z,3.97
2019-03-03T13:03:41.161Z,3.00
2019-03-03T13:06:12.231Z,3.17
2019-03-03T13:08:59.647Z,2.83
2019-03-03T13:11:44.353Z,3.07
2019-03-03T13:14:18.620Z,3.87
2019-03-03T13:16:52.752Z,3.30
2019-03-03T13:19:39.748Z,4.70
2019-03-03T13:22:10.948Z,5.50
2019-03-03T13:24:56.782Z,4.33
2019-03-03T13:27:27.839Z,4.30
2019-03-03T13:29:58.993Z,4.17
2019-03-03T13:32:34.689Z,3.30
2019-03-03T13:35:13.673Z,2.73
2019-03-03T13:38:01.037Z,1.87
2019-03-03T13:40:41.278Z,2.40
2019-03-03T13:43:10.697Z,2.50
2019-03-03T13:45:40.216Z,2.00
2019-03-03T13:48:11.297Z,1.90
2019-03-03T13:50:40.819Z,2.00
2019-03-03T13:53:11.342Z,1.90
2019-03-03T13:55:43.878Z,2.20
2019-03-03T13:58:13.376Z,1.83
2019-03-03T14:00:44.251Z,2.00
2019-03-03T14:03:14.104Z,1.90
2019-03-03T14:05:45.720Z,2.20
2019-03-03T14:08:15.406Z,2.20
2019-03-03T14:10:44.996Z,1.70
2019-03-03T14:13:17.254Z,2.10
2019-03-03T14:15:46.775Z,2.40
2019-03-03T14:18:16.272Z,3.27
2019-03-03T14:20:45.756Z,3.10
2019-03-03T14:23:15.257Z,2.80
2019-03-03T14:25:44.764Z,2.20
2019-03-03T14:28:14.357Z,2.13
2019-03-03T14:30:43.867Z,2.70
2019-03-03T14:33:13.400Z,2.77
2019-03-03T14:35:43.259Z,3.10
2019-03-03T14:38:12.721Z,2.80
2019-03-03T14:40:42.213Z,2.00
2019-03-03T14:43:11.730Z,4.40
2019-03-03T14:45:43.081Z,4.20
2019-03-03T14:48:12.575Z,3.70
2019-03-03T14:50:42.085Z,4.70
2019-03-03T14:53:11.493Z,4.13
2019-03-03T14:55:40.947Z,2.90
2019-03-03T14:58:13.407Z,2.30
2019-03-03T15:00:46.087Z,6.40
2019-03-03T15:03:15.565Z,4.20
2019-03-03T15:05:46.311Z,6.13
2019-03-03T15:08:15.899Z,5.07
2019-03-03T15:10:47.495Z,4.80
2019-03-03T15:13:17.087Z,4.33
2019-03-03T15:15:49.342Z,3.53
2019-03-03T15:18:18.894Z,4.73
2019-03-03T15:20:48.322Z,6.03
2019-03-03T15:23:19.496Z,4.03
2019-03-03T15:25:49.263Z,3.20
2019-03-03T15:28:18.790Z,3.60
2019-03-03T15:30:48.372Z,3.10
2019-03-03T15:33:17.804Z,2.77
2019-03-03T15:35:47.232Z,3.20
2019-03-03T15:38:18.014Z,2.93
2019-03-03T15:40:47.559Z,3.80
2019-03-03T15:43:17.140Z,4.33
2019-03-03T15:45:46.574Z,4.23
2019-03-03T15:48:16.068Z,3.00
2019-03-03T15:50:47.369Z,2.97
2019-03-03T15:53:17.873Z,2.70
2019-03-03T15:55:47.353Z,2.50
2019-03-03T15:58:16.785Z,2.70
2019-03-03T16:00:46.264Z,2.67
2019-03-03T16:03:15.842Z,2.60
2019-03-03T16:05:46.367Z,4.53
2019-03-03T16:08:15.959Z,4.67
2019-03-03T16:10:45.800Z,3.43
2019-03-03T16:13:15.312Z,3.60
2019-03-03T16:15:44.799Z,2.77
2019-03-03T16:18:14.482Z,2.97
2019-03-03T16:20:44.859Z,2.80
2019-03-03T16:23:14.499Z,2.57
2019-03-03T16:25:44.079Z,2.70
2019-03-03T16:28:13.659Z,2.30
2019-03-03T16:30:43.086Z,2.23
2019-03-03T16:33:20.274Z,2.10
2019-03-03T16:35:43.643Z,2.23
2019-03-03T16:38:14.613Z,1.97
2019-03-03T16:40:46.087Z,2.30
2019-03-03T16:43:18.046Z,2.00
2019-03-03T16:45:51.402Z,2.50
2019-03-03T16:48:20.832Z,1.83
2019-03-03T16:50:50.363Z,1.80
2019-03-03T16:53:19.862Z,2.30
2019-03-03T16:55:49.583Z,2.10
2019-03-03T16:58:20.522Z,3.37
2019-03-03T17:00:53.496Z,2.40
2019-03-03T17:03:23.066Z,2.30
2019-03-03T17:05:52.506Z,2.70
2019-03-03T17:08:22.012Z,2.57
2019-03-03T17:10:51.537Z,3.53
2019-03-03T17:13:20.953Z,3.17
2019-03-03T17:15:50.727Z,2.70
2019-03-03T17:18:20.151Z,3.10
2019-03-03T17:20:49.586Z,2.80
2019-03-03T17:23:19.078Z,3.03
2019-03-03T17:25:48.512Z,2.73
2019-03-03T17:28:17.957Z,3.13
2019-03-03T17:30:49.159Z,2.93
2019-03-03T17:33:20.142Z,2.70
2019-03-03T17:35:49.548Z,3.10
2019-03-03T17:38:19.146Z,3.30
2019-03-03T17:40:48.569Z,3.03
2019-03-03T17:43:19.493Z,3.23
2019-03-03T17:45:48.912Z,3.20
2019-03-03T17:48:18.314Z,3.27
2019-03-03T17:50:47.829Z,3.10
2019-03-03T17:53:17.323Z,3.63
2019-03-03T17:55:48.412Z,4.07
2019-03-03T17:58:17.913Z,3.13
2019-03-03T18:00:48.287Z,3.80
2019-03-03T18:03:17.847Z,3.40
2019-03-03T18:05:47.283Z,3.23
2019-03-03T18:08:16.773Z,3.77
2019-03-03T18:10:47.294Z,3.80
2019-03-03T18:13:16.703Z,3.67
2019-03-03T18:15:46.235Z,3.60
2019-03-03T18:18:17.845Z,4.60
2019-03-03T18:20:47.288Z,4.63
2019-03-03T18:23:16.749Z,5.00
2019-03-03T18:25:48.932Z,4.50
2019-03-03T18:28:20.011Z,4.60
2019-03-03T18:30:50.757Z,4.90
2019-03-03T18:33:20.380Z,5.67
2019-03-03T18:35:49.987Z,5.47
2019-03-03T18:38:20.951Z,5.00
2019-03-03T18:40:50.367Z,4.87
2019-03-03T18:43:20.761Z,4.57
2019-03-03T18:45:50.283Z,4.80
2019-03-03T18:48:19.695Z,4.70
2019-03-03T18:50:49.228Z,4.33
2019-03-03T18:53:20.145Z,4.40
2019-03-03T18:55:49.659Z,4.60
2019-03-03T18:58:19.166Z,4.40
2019-03-03T19:00:48.734Z,4.27
2019-03-03T19:03:18.324Z,5.10
2019-03-03T19:05:55.361Z,4.90
2019-03-03T19:08:19.192Z,4.90
2019-03-03T19:10:48.772Z,4.50
2019-03-03T19:13:18.304Z,4.90
2019-03-03T19:15:47.712Z,4.17
2019-03-03T19:18:17.310Z,3.80
2019-03-03T19:20:46.768Z,4.07
2019-03-03T19:23:17.781Z,4.00
2019-03-03T19:25:47.327Z,3.60
2019-03-03T19:28:16.816Z,4.23
2019-03-03T19:30:46.412Z,4.17
2019-03-03T19:33:24.703Z,4.00
2019-03-03T19:35:54.212Z,3.97
2019-03-03T19:38:23.820Z,4.00
2019-03-03T19:40:54.141Z,3.97
2019-03-03T19:43:23.890Z,4.27
2019-03-03T19:46:02.312Z,3.90
2019-03-03T19:48:31.900Z,4.10
2019-03-03T19:51:03.260Z,4.83
2019-03-03T19:53:34.374Z,4.50
2019-03-03T19:56:03.895Z,5.30
2019-03-03T19:58:33.406Z,4.47
2019-03-03T20:01:04.329Z,4.10
2019-03-03T20:03:33.915Z,5.20
2019-03-03T20:06:03.568Z,4.13
2019-03-03T20:08:33.093Z,4.80
2019-03-03T20:11:02.648Z,3.90
2019-03-03T20:13:32.311Z,4.33
2019-03-03T20:16:01.783Z,4.13
2019-03-03T20:18:31.364Z,4.07
2019-03-03T20:21:01.381Z,4.30
2019-03-03T20:23:30.899Z,4.30
2019-03-03T20:26:00.469Z,4.33
2019-03-03T20:28:31.733Z,4.60
2019-03-03T20:31:01.290Z,4.20
2019-03-03T20:33:33.580Z,3.40
2019-03-03T20:36:05.865Z,3.77
2019-03-03T20:38:35.454Z,3.47
2019-03-03T20:41:05.215Z,3.70
2019-03-03T20:43:34.773Z,4.33
2019-03-03T20:46:05.558Z,3.40
2019-03-03T20:48:44.045Z,3.33
2019-03-03T20:51:15.167Z,3.40
2019-03-03T20:53:44.919Z,3.37
2019-03-03T20:56:15.499Z,3.60
2019-03-03T20:58:44.988Z,3.23
2019-03-03T21:01:14.419Z,3.20
2019-03-03T21:03:43.832Z,3.70
2019-03-03T21:06:13.381Z,3.50
2019-03-03T21:08:42.764Z,3.53
2019-03-03T21:11:12.206Z,3.03
2019-03-03T21:13:41.654Z,3.67
2019-03-03T21:16:11.069Z,3.50
2019-03-03T21:18:40.530Z,3.27
2019-03-03T21:21:09.945Z,3.90
2019-03-03T21:23:40.925Z,3.53
2019-03-03T21:26:10.330Z,2.93
2019-03-03T21:28:39.839Z,3.37
2019-03-03T21:31:09.285Z,3.13
2019-03-03T21:33:39.168Z,3.67
2019-03-03T21:36:10.158Z,3.67
2019-03-03T21:38:39.568Z,3.53
2019-03-03T21:41:09.077Z,3.60
2019-03-03T21:43:38.504Z,3.80
2019-03-03T21:46:08.552Z,3.13
2019-03-03T21:48:38.331Z,3.43
2019-03-03T21:51:08.920Z,3.20
2019-03-03T21:53:38.365Z,3.33
2019-03-03T21:56:07.910Z,3.63
2019-03-03T21:58:37.418Z,3.40
2019-03-03T22:01:07.840Z,3.67
2019-03-03T22:03:37.528Z,3.10
2019-03-03T22:06:07.497Z,3.60
2019-03-03T22:08:36.930Z,3.67
2019-03-03T22:11:06.360Z,3.37
2019-03-03T22:13:35.799Z,3.47
2019-03-03T22:16:05.272Z,3.50
2019-03-03T22:18:34.722Z,3.60
2019-03-03T22:21:07.373Z,3.80
2019-03-03T22:23:36.790Z,3.70
2019-03-03T22:26:06.223Z,3.43
2019-03-03T22:28:36.458Z,3.80
2019-03-03T22:31:06.020Z,3.80
2019-03-03T22:33:38.574Z,3.60
2019-03-03T22:36:09.709Z,3.87
2019-03-03T22:38:39.151Z,4.07
2019-03-03T22:41:08.571Z,4.77
2019-03-03T22:43:38.003Z,4.07
2019-03-03T22:46:10.827Z,4.10
2019-03-03T22:48:40.546Z,4.83
2019-03-03T22:51:11.769Z,4.20
2019-03-03T22:53:42.719Z,4.50
2019-03-03T22:56:12.699Z,4.47
2019-03-03T22:58:44.838Z,4.27
2019-03-03T23:01:18.077Z,4.10
2019-03-03T23:04:08.739Z,4.10
2019-03-03T23:06:43.962Z,4.47
2019-03-03T23:09:19.229Z,4.43
2019-03-03T23:12:07.488Z,4.00
2019-03-03T23:15:06.422Z,3.73
2019-03-03T23:17:41.971Z,4.63
2019-03-03T23:20:23.811Z,4.20
2019-03-03T23:23:30.785Z,4.57
2019-03-03T23:26:00.271Z,3.80
2019-03-03T23:28:30.815Z,3.70
2019-03-03T23:31:00.265Z,4.17
2019-03-03T23:33:29.672Z,4.50
2019-03-03T23:36:05.817Z,4.13
2019-03-03T23:38:34.454Z,3.90
2019-03-03T23:41:04.035Z,4.37
2019-03-03T23:43:34.999Z,4.37
2019-03-03T23:46:04.402Z,4.50
2019-03-03T23:48:34.043Z,4.90
2019-03-03T23:51:03.523Z,4.23
2019-03-03T23:53:33.129Z,4.80
2019-03-03T23:56:02.604Z,3.80
2019-03-03T23:58:32.039Z,4.57
