createdAt,value
2023-02-11T00:00:17.287Z,5.54
2023-02-11T00:02:49.852Z,5.56
2023-02-11T00:05:22.371Z,5.67
2023-02-11T00:07:54.924Z,5.59
2023-02-11T00:10:27.426Z,5.55
2023-02-11T00:12:59.975Z,5.64
2023-02-11T00:15:32.442Z,5.62
2023-02-11T00:18:05.034Z,5.52
2023-02-11T00:20:39.878Z,5.73
2023-02-11T00:23:12.933Z,5.58
2023-02-11T00:25:45.986Z,5.68
2023-02-11T00:28:18.552Z,5.56
2023-02-11T00:30:58.283Z,5.54
2023-02-11T00:33:30.866Z,5.60
2023-02-11T00:36:10.335Z,5.59
2023-02-11T00:38:44.786Z,5.78
2023-02-11T00:41:18.552Z,5.68
2023-02-11T00:43:51.760Z,5.79
2023-02-11T00:46:24.625Z,5.70
2023-02-11T00:48:57.981Z,5.77
2023-02-11T00:51:30.835Z,5.76
2023-02-11T00:54:05.377Z,5.65
2023-02-11T00:56:38.063Z,5.60
2023-02-11T00:59:10.681Z,5.68
2023-02-11T01:01:43.427Z,5.53
2023-02-11T01:04:16.069Z,5.68
2023-02-11T01:06:48.692Z,5.59
2023-02-11T01:09:21.301Z,5.61
2023-02-11T01:11:53.793Z,5.80
2023-02-11T01:14:26.396Z,5.67
2023-02-11T01:16:58.990Z,5.62
2023-02-11T01:19:31.595Z,5.62
2023-02-11T01:22:05.288Z,5.66
2023-02-11T01:24:37.954Z,5.61
2023-02-11T01:27:10.461Z,5.65
2023-02-11T01:29:43.079Z,5.73
2023-02-11T01:32:15.714Z,5.68
2023-02-11T01:34:48.389Z,5.60
2023-02-11T01:37:21.008Z,5.73
2023-02-11T01:39:53.757Z,5.55
2023-02-11T01:42:26.369Z,5.70
2023-02-11T01:45:21.945Z,5.78
2023-02-11T01:47:54.504Z,5.75
2023-02-11T01:50:27.134Z,5.48
2023-02-11T01:53:20.012Z,5.63
2023-02-11T01:56:13.552Z,5.50
2023-02-11T01:58:51.518Z,5.63
2023-02-11T02:01:27.571Z,5.58
2023-02-11T02:04:06.052Z,5.37
2023-02-11T02:06:55.973Z,5.43
2023-02-11T02:09:36.761Z,5.39
2023-02-11T02:12:10.109Z,5.58
2023-02-11T02:14:43.134Z,5.36
2023-02-11T02:17:43.066Z,5.36
2023-02-11T02:20:52.924Z,5.43
2023-02-11T02:24:09.056Z,5.39
2023-02-11T02:27:03.662Z,5.35
2023-02-11T02:30:25.959Z,5.47
2023-02-11T02:33:24.794Z,5.50
2023-02-11T02:36:34.418Z,5.21
2023-02-11T02:39:15.659Z,5.35
2023-02-11T02:41:50.858Z,5.33
2023-02-11T02:44:24.653Z,5.29
2023-02-11T02:46:58.053Z,5.37
2023-02-11T02:49:30.636Z,5.46
2023-02-11T02:52:57.176Z,5.37
2023-02-11T02:55:47.952Z,5.41
2023-02-11T02:58:54.038Z,5.35
2023-02-11T03:02:06.691Z,5.29
2023-02-11T03:04:57.544Z,5.29
2023-02-11T03:07:47.416Z,5.30
2023-02-11T03:10:28.137Z,5.24
2023-02-11T03:13:03.717Z,5.24
2023-02-11T03:15:46.069Z,5.28
2023-02-11T03:18:25.033Z,5.25
2023-02-11T03:20:59.942Z,5.30
2023-02-11T03:23:41.342Z,5.32
2023-02-11T03:26:43.754Z,5.20
2023-02-11T03:29:49.320Z,5.21
2023-02-11T03:32:50.997Z,5.35
2023-02-11T03:35:35.439Z,5.37
2023-02-11T03:38:21.565Z,5.40
2023-02-11T03:40:56.609Z,5.42
2023-02-11T03:43:38.799Z,5.42
2023-02-11T03:46:18.124Z,5.35
2023-02-11T03:48:58.722Z,5.36
2023-02-11T03:51:33.800Z,5.30
2023-02-11T03:54:14.682Z,5.38
2023-02-11T03:56:56.469Z,5.48
2023-02-11T03:59:29.364Z,5.47
2023-02-11T04:02:02.016Z,5.46
2023-02-11T04:04:34.566Z,5.35
2023-02-11T04:07:07.098Z,5.35
2023-02-11T04:09:39.676Z,5.45
2023-02-11T04:12:12.405Z,5.46
2023-02-11T04:14:45.266Z,5.38
2023-02-11T04:17:18.567Z,5.43
2023-02-11T04:19:51.179Z,5.46
2023-02-11T04:22:23.779Z,5.43
2023-02-11T04:24:56.565Z,5.45
2023-02-11T04:27:29.164Z,5.40
2023-02-11T04:30:02.089Z,5.40
2023-02-11T04:32:34.822Z,5.44
2023-02-11T04:35:07.982Z,5.59
2023-02-11T04:37:40.832Z,5.42
2023-02-11T04:40:13.524Z,5.58
2023-02-11T04:42:46.125Z,5.43
2023-02-11T04:45:18.677Z,5.60
2023-02-11T04:47:51.310Z,5.42
2023-02-11T04:50:24.256Z,5.55
2023-02-11T04:52:56.926Z,5.54
2023-02-11T04:55:29.630Z,5.63
2023-02-11T04:58:02.267Z,5.50
2023-02-11T05:00:34.890Z,5.72
2023-02-11T05:03:07.393Z,5.61
2023-02-11T05:05:41.598Z,5.64
2023-02-11T05:08:14.186Z,5.48
2023-02-11T05:10:48.017Z,5.45
2023-02-11T05:13:20.592Z,5.64
2023-02-11T05:15:53.450Z,5.70
2023-02-11T05:18:26.237Z,5.59
2023-02-11T05:20:58.853Z,5.58
2023-02-11T05:23:31.449Z,5.48
2023-02-11T05:26:04.949Z,5.57
2023-02-11T05:28:40.409Z,5.50
2023-02-11T05:31:14.581Z,5.64
2023-02-11T05:33:47.358Z,5.80
2023-02-11T05:36:20.019Z,5.57
2023-02-11T05:38:52.525Z,5.58
2023-02-11T05:41:25.186Z,5.55
2023-02-11T05:43:57.786Z,5.48
2023-02-11T05:46:30.438Z,5.66
2023-02-11T05:49:03.929Z,5.56
2023-02-11T05:51:36.953Z,5.55
2023-02-11T05:54:09.697Z,5.38
2023-02-11T05:56:44.835Z,5.57
2023-02-11T05:59:17.635Z,5.51
2023-02-11T06:01:50.220Z,5.57
2023-02-11T06:04:22.863Z,5.57
2023-02-11T06:06:55.393Z,5.57
2023-02-11T06:09:28.019Z,5.71
2023-02-11T06:12:00.599Z,5.61
2023-02-11T06:14:34.216Z,5.57
2023-02-11T06:17:07.102Z,5.49
2023-02-11T06:19:39.690Z,5.49
2023-02-11T06:22:12.334Z,5.55
2023-02-11T06:25:00.225Z,5.60
2023-02-11T06:27:33.795Z,5.58
2023-02-11T06:30:08.138Z,5.57
2023-02-11T06:32:45.402Z,5.55
2023-02-11T06:35:18.565Z,5.67
2023-02-11T06:37:53.756Z,5.58
2023-02-11T06:40:26.383Z,5.76
2023-02-11T06:43:00.141Z,5.61
2023-02-11T06:45:32.814Z,5.69
2023-02-11T06:48:05.632Z,5.81
2023-02-11T06:50:38.423Z,5.74
2023-02-11T06:53:11.049Z,5.79
2023-02-11T06:55:43.742Z,5.83
2023-02-11T06:58:16.323Z,5.82
2023-02-11T07:00:48.853Z,5.94
2023-02-11T07:03:21.458Z,5.96
2023-02-11T07:05:53.994Z,5.93
2023-02-11T07:08:26.806Z,5.80
2023-02-11T07:10:59.499Z,5.82
2023-02-11T07:13:32.093Z,5.84
2023-02-11T07:16:12.405Z,5.95
2023-02-11T07:18:46.916Z,5.84
2023-02-11T07:21:22.334Z,5.83
2023-02-11T07:23:54.954Z,5.95
2023-02-11T07:26:28.923Z,6.02
2023-02-11T07:29:02.056Z,6.03
2023-02-11T07:31:34.677Z,5.96
2023-02-11T07:34:07.340Z,6.11
2023-02-11T07:36:40.023Z,5.93
2023-02-11T07:39:12.879Z,6.07
2023-02-11T07:41:47.738Z,6.05
2023-02-11T07:44:20.320Z,6.11
2023-02-11T07:46:53.261Z,6.16
2023-02-11T07:49:25.807Z,6.25
2023-02-11T07:51:58.315Z,6.26
2023-02-11T07:54:30.848Z,6.37
2023-02-11T07:57:03.601Z,6.22
2023-02-11T07:59:36.111Z,6.19
2023-02-11T08:02:10.359Z,6.44
2023-02-11T08:04:43.063Z,6.51
2023-02-11T08:07:17.590Z,6.38
2023-02-11T08:09:50.193Z,6.45
2023-02-11T08:12:22.696Z,6.49
2023-02-11T08:14:56.240Z,6.47
2023-02-11T08:17:28.804Z,6.31
2023-02-11T08:20:01.568Z,6.50
2023-02-11T08:22:34.824Z,6.50
2023-02-11T08:25:07.825Z,6.48
2023-02-11T08:27:40.394Z,6.48
2023-02-11T08:30:14.129Z,6.50
2023-02-11T08:32:47.453Z,6.47
2023-02-11T08:35:20.048Z,6.52
2023-02-11T08:37:53.231Z,6.73
2023-02-11T08:40:25.801Z,6.54
2023-02-11T08:42:58.300Z,6.67
2023-02-11T08:45:30.919Z,6.67
2023-02-11T08:48:03.566Z,6.68
2023-02-11T08:50:39.847Z,6.82
2023-02-11T08:53:12.492Z,6.77
2023-02-11T08:55:51.250Z,6.74
2023-02-11T08:58:24.023Z,6.77
2023-02-11T09:00:56.769Z,6.65
2023-02-11T09:03:29.715Z,6.69
2023-02-11T09:06:06.808Z,6.70
2023-02-11T09:08:45.278Z,6.85
2023-02-11T09:11:21.924Z,6.87
2023-02-11T09:13:54.829Z,7.01
2023-02-11T09:16:31.940Z,6.98
2023-02-11T09:19:05.647Z,6.82
2023-02-11T09:21:38.330Z,6.84
2023-02-11T09:24:11.516Z,7.10
2023-02-11T09:26:44.325Z,7.34
2023-02-11T09:29:17.012Z,7.13
2023-02-11T09:31:50.280Z,7.04
2023-02-11T09:34:23.066Z,7.27
2023-02-11T09:36:55.669Z,7.40
2023-02-11T09:39:29.293Z,7.47
2023-02-11T09:42:37.949Z,7.49
2023-02-11T09:45:28.428Z,7.48
2023-02-11T09:48:34.684Z,7.70
2023-02-11T09:51:20.625Z,7.50
2023-02-11T09:54:02.153Z,7.85
2023-02-11T09:56:36.783Z,7.68
2023-02-11T09:59:17.647Z,7.79
2023-02-11T10:02:02.382Z,7.72
2023-02-11T10:04:56.295Z,7.52
2023-02-11T10:07:46.193Z,7.68
2023-02-11T10:10:47.423Z,7.72
2023-02-11T10:13:46.983Z,7.61
2023-02-11T10:16:22.525Z,7.89
2023-02-11T10:19:21.376Z,7.78
2023-02-11T10:22:25.476Z,8.03
2023-02-11T10:25:00.432Z,7.92
2023-02-11T10:27:36.556Z,7.88
2023-02-11T10:30:40.845Z,8.17
2023-02-11T10:33:23.613Z,8.02
2023-02-11T10:35:56.286Z,8.01
2023-02-11T10:38:28.879Z,8.03
2023-02-11T10:41:01.383Z,8.07
2023-02-11T10:43:34.964Z,7.99
2023-02-11T10:46:19.271Z,7.98
2023-02-11T10:48:53.779Z,8.20
2023-02-11T10:51:34.224Z,8.13
2023-02-11T10:54:08.243Z,7.98
2023-02-11T10:56:58.835Z,7.82
2023-02-11T10:59:40.426Z,8.10
2023-02-11T11:02:34.428Z,8.14
2023-02-11T11:05:18.841Z,8.06
2023-02-11T11:07:59.616Z,8.08
2023-02-11T11:10:46.509Z,8.05
2023-02-11T11:13:35.673Z,8.06
2023-02-11T11:16:29.230Z,8.02
2023-02-11T11:19:08.060Z,7.99
2023-02-11T11:21:44.118Z,8.13
2023-02-11T11:24:31.272Z,8.20
2023-02-11T11:27:05.309Z,8.43
2023-02-11T11:29:46.039Z,8.46
2023-02-11T11:32:23.979Z,8.58
2023-02-11T11:35:08.455Z,8.33
2023-02-11T11:37:42.306Z,8.45
2023-02-11T11:40:25.653Z,8.29
2023-02-11T11:43:23.065Z,8.39
2023-02-11T11:45:59.707Z,8.44
2023-02-11T11:48:46.875Z,8.73
2023-02-11T11:51:19.985Z,8.65
2023-02-11T11:54:12.117Z,8.84
2023-02-11T11:57:00.524Z,8.64
2023-02-11T11:59:33.214Z,8.64
2023-02-11T12:02:26.439Z,8.81
2023-02-11T12:05:16.009Z,8.77
2023-02-11T12:08:04.281Z,8.72
2023-02-11T12:11:10.631Z,8.80
2023-02-11T12:14:27.121Z,8.75
2023-02-11T12:17:38.853Z,8.90
2023-02-11T12:20:36.372Z,8.91
2023-02-11T12:24:06.394Z,9.06
2023-02-11T12:26:52.290Z,9.12
2023-02-11T12:29:47.724Z,9.04
2023-02-11T12:32:49.543Z,9.19
2023-02-11T12:35:43.129Z,9.26
2023-02-11T12:38:46.943Z,8.99
2023-02-11T12:42:00.999Z,9.10
2023-02-11T12:45:02.980Z,9.19
2023-02-11T12:47:44.748Z,8.97
2023-02-11T12:51:20.918Z,9.42
2023-02-11T12:54:21.708Z,9.27
2023-02-11T12:57:30.981Z,9.42
2023-02-11T13:00:33.743Z,9.18
2023-02-11T13:03:29.624Z,9.50
2023-02-11T13:06:13.186Z,9.28
2023-02-11T13:08:51.320Z,9.70
2023-02-11T13:11:29.557Z,9.80
2023-02-11T13:14:24.435Z,10.08
2023-02-11T13:16:58.670Z,9.98
2023-02-11T13:19:49.099Z,9.98
2023-02-11T13:22:38.549Z,9.82
2023-02-11T13:25:43.194Z,10.04
2023-02-11T13:28:48.307Z,9.65
2023-02-11T13:31:21.077Z,9.47
2023-02-11T13:33:54.312Z,9.47
2023-02-11T13:36:32.740Z,9.24
2023-02-11T13:39:06.794Z,9.63
2023-02-11T13:41:41.893Z,9.59
2023-02-11T13:44:19.244Z,9.17
2023-02-11T13:47:08.009Z,9.42
2023-02-11T13:49:49.270Z,9.70
2023-02-11T13:52:34.893Z,9.75
2023-02-11T13:55:13.536Z,9.62
2023-02-11T13:58:06.160Z,9.79
2023-02-11T14:00:38.662Z,9.71
2023-02-11T14:03:29.792Z,9.80
2023-02-11T14:06:26.805Z,9.79
2023-02-11T14:09:14.633Z,9.90
2023-02-11T14:11:52.212Z,10.02
2023-02-11T14:14:32.079Z,10.22
2023-02-11T14:17:07.708Z,10.36
2023-02-11T14:19:47.194Z,10.18
2023-02-11T14:22:27.725Z,10.32
2023-02-11T14:25:18.374Z,9.75
2023-02-11T14:27:59.225Z,9.89
2023-02-11T14:30:53.874Z,9.83
2023-02-11T14:34:37.965Z,10.01
2023-02-11T14:37:30.192Z,9.55
2023-02-11T14:40:29.342Z,9.65
2023-02-11T14:43:29.851Z,9.33
2023-02-11T14:46:03.318Z,9.38
2023-02-11T14:48:43.173Z,9.57
2023-02-11T14:51:26.554Z,9.69
2023-02-11T14:54:13.373Z,9.62
2023-02-11T14:56:46.769Z,9.55
2023-02-11T14:59:22.871Z,9.89
2023-02-11T15:01:55.480Z,9.97
2023-02-11T15:04:33.009Z,9.96
2023-02-11T15:07:10.620Z,9.74
2023-02-11T15:09:49.494Z,9.67
2023-02-11T15:12:28.326Z,9.74
2023-02-11T15:15:01.356Z,9.63
2023-02-11T15:17:34.127Z,9.79
2023-02-11T15:20:15.802Z,9.51
2023-02-11T15:22:59.655Z,9.58
2023-02-11T15:25:34.151Z,9.55
2023-02-11T15:28:23.976Z,9.58
2023-02-11T15:31:17.288Z,9.55
2023-02-11T15:33:51.822Z,9.47
2023-02-11T15:36:28.812Z,9.21
2023-02-11T15:39:37.435Z,9.07
2023-02-11T15:42:40.766Z,9.41
2023-02-11T15:45:20.510Z,9.34
2023-02-11T15:47:59.231Z,9.36
2023-02-11T15:50:37.149Z,9.34
2023-02-11T15:53:37.048Z,9.28
2023-02-11T15:56:24.361Z,9.17
2023-02-11T15:59:01.209Z,9.24
2023-02-11T16:01:37.213Z,9.29
2023-02-11T16:04:17.141Z,9.25
2023-02-11T16:06:51.563Z,9.27
2023-02-11T16:09:31.484Z,9.29
2023-02-11T16:12:27.100Z,9.28
2023-02-11T16:15:03.835Z,9.18
2023-02-11T16:17:36.430Z,9.29
2023-02-11T16:20:19.471Z,9.19
2023-02-11T16:22:52.641Z,9.20
2023-02-11T16:25:25.257Z,9.07
2023-02-11T16:27:58.071Z,9.02
2023-02-11T16:30:40.615Z,9.03
2023-02-11T16:33:13.317Z,9.04
2023-02-11T16:35:47.658Z,9.10
2023-02-11T16:38:20.239Z,9.08
2023-02-11T16:40:53.074Z,9.07
2023-02-11T16:43:25.864Z,8.98
2023-02-11T16:45:58.977Z,8.93
2023-02-11T16:48:32.746Z,8.89
2023-02-11T16:51:08.013Z,8.96
2023-02-11T16:53:40.700Z,9.00
2023-02-11T16:56:18.354Z,9.02
2023-02-11T16:58:51.014Z,9.03
2023-02-11T17:01:23.700Z,8.71
2023-02-11T17:03:56.356Z,8.92
2023-02-11T17:06:29.149Z,8.92
2023-02-11T17:09:02.119Z,8.68
2023-02-11T17:11:34.623Z,8.88
2023-02-11T17:14:07.102Z,8.89
2023-02-11T17:16:40.312Z,8.86
2023-02-11T17:19:16.052Z,8.90
2023-02-11T17:21:52.030Z,8.93
2023-02-11T17:24:24.586Z,8.78
2023-02-11T17:26:57.374Z,8.71
2023-02-11T17:29:30.043Z,8.62
2023-02-11T17:32:02.625Z,8.62
2023-02-11T17:34:35.399Z,8.79
2023-02-11T17:37:09.379Z,8.90
2023-02-11T17:39:42.144Z,8.81
2023-02-11T17:42:14.823Z,8.64
2023-02-11T17:44:47.410Z,8.74
2023-02-11T17:47:20.024Z,8.76
2023-02-11T17:49:52.597Z,8.53
2023-02-11T17:52:27.835Z,8.78
2023-02-11T17:55:00.557Z,8.79
2023-02-11T17:57:33.516Z,8.81
2023-02-11T18:00:08.084Z,8.92
2023-02-11T18:02:40.716Z,8.81
2023-02-11T18:05:13.208Z,8.58
2023-02-11T18:07:46.272Z,8.72
2023-02-11T18:10:19.035Z,8.79
2023-02-11T18:12:51.544Z,8.75
2023-02-11T18:15:24.159Z,8.74
2023-02-11T18:17:56.761Z,8.65
2023-02-11T18:20:29.351Z,8.49
2023-02-11T18:23:02.681Z,8.59
2023-02-11T18:25:35.594Z,8.55
2023-02-11T18:28:08.390Z,8.63
2023-02-11T18:30:40.932Z,8.52
2023-02-11T18:33:14.520Z,8.56
2023-02-11T18:35:49.017Z,8.47
2023-02-11T18:38:23.090Z,8.62
2023-02-11T18:40:58.451Z,8.50
2023-02-11T18:43:33.707Z,8.52
2023-02-11T18:46:10.622Z,8.36
2023-02-11T18:48:44.865Z,8.37
2023-02-11T18:51:18.776Z,8.59
2023-02-11T18:53:52.211Z,8.51
2023-02-11T18:56:27.795Z,8.53
2023-02-11T18:59:01.378Z,8.37
2023-02-11T19:01:34.566Z,8.49
2023-02-11T19:04:07.281Z,8.37
2023-02-11T19:06:39.828Z,8.36
2023-02-11T19:09:17.037Z,8.35
2023-02-11T19:11:54.036Z,8.39
2023-02-11T19:14:31.554Z,8.46
2023-02-11T19:17:07.373Z,8.51
2023-02-11T19:19:41.018Z,8.47
2023-02-11T19:22:13.784Z,8.32
2023-02-11T19:24:46.538Z,8.37
2023-02-11T19:27:19.143Z,8.42
2023-02-11T19:29:51.616Z,8.46
2023-02-11T19:32:24.302Z,8.31
2023-02-11T19:34:56.780Z,8.42
2023-02-11T19:37:29.262Z,8.18
2023-02-11T19:40:01.906Z,8.22
2023-02-11T19:42:34.637Z,8.32
2023-02-11T19:45:08.254Z,8.33
2023-02-11T19:47:40.842Z,8.27
2023-02-11T19:50:13.419Z,8.29
2023-02-11T19:52:45.969Z,8.13
2023-02-11T19:55:18.753Z,8.20
2023-02-11T19:57:51.258Z,8.30
2023-02-11T20:00:23.874Z,8.24
2023-02-11T20:02:56.520Z,8.21
2023-02-11T20:05:29.141Z,8.18
2023-02-11T20:08:01.638Z,8.24
2023-02-11T20:10:34.853Z,8.28
2023-02-11T20:13:07.345Z,8.23
2023-02-11T20:15:40.016Z,8.20
2023-02-11T20:18:12.708Z,8.09
2023-02-11T20:20:45.299Z,8.04
2023-02-11T20:23:17.955Z,8.02
2023-02-11T20:25:50.871Z,8.06
2023-02-11T20:28:23.666Z,8.03
2023-02-11T20:30:59.975Z,8.10
2023-02-11T20:33:34.807Z,8.25
2023-02-11T20:36:10.628Z,8.23
2023-02-11T20:38:44.133Z,8.20
2023-02-11T20:41:32.460Z,8.26
2023-02-11T20:44:08.575Z,8.23
2023-02-11T20:46:45.764Z,8.19
2023-02-11T20:49:23.943Z,8.00
2023-02-11T20:51:58.432Z,8.05
2023-02-11T20:54:31.227Z,8.12
2023-02-11T20:57:04.128Z,8.08
2023-02-11T20:59:36.721Z,8.07
2023-02-11T21:02:10.328Z,8.06
2023-02-11T21:04:43.097Z,8.10
2023-02-11T21:07:16.023Z,8.05
2023-02-11T21:09:48.582Z,7.88
2023-02-11T21:12:21.204Z,8.02
2023-02-11T21:14:54.846Z,7.97
2023-02-11T21:17:27.577Z,7.83
2023-02-11T21:20:00.135Z,7.92
2023-02-11T21:22:32.758Z,7.86
2023-02-11T21:25:06.115Z,8.00
2023-02-11T21:27:38.743Z,8.05
2023-02-11T21:30:13.036Z,8.02
2023-02-11T21:32:45.706Z,8.13
2023-02-11T21:35:18.256Z,8.04
2023-02-11T21:37:51.127Z,8.07
2023-02-11T21:40:27.430Z,7.92
2023-02-11T21:43:00.019Z,8.04
2023-02-11T21:45:32.777Z,8.08
2023-02-11T21:48:05.462Z,7.97
2023-02-11T21:50:43.352Z,7.93
2023-02-11T21:53:16.034Z,7.81
2023-02-11T21:55:51.146Z,7.91
2023-02-11T21:58:23.937Z,7.79
2023-02-11T22:00:56.602Z,7.75
2023-02-11T22:03:29.168Z,7.87
2023-02-11T22:06:10.548Z,7.74
2023-02-11T22:08:43.394Z,7.85
2023-02-11T22:11:16.692Z,7.87
2023-02-11T22:13:57.769Z,7.78
2023-02-11T22:16:31.655Z,7.83
2023-02-11T22:19:06.033Z,7.90
2023-02-11T22:21:39.163Z,7.98
2023-02-11T22:24:11.846Z,7.95
2023-02-11T22:26:44.617Z,7.99
2023-02-11T22:29:17.302Z,7.92
2023-02-11T22:31:50.013Z,7.83
2023-02-11T22:34:22.532Z,7.84
2023-02-11T22:36:55.345Z,7.82
2023-02-11T22:39:29.372Z,7.79
2023-02-11T22:42:02.012Z,7.78
2023-02-11T22:44:34.482Z,7.90
2023-02-11T22:47:07.064Z,7.88
2023-02-11T22:49:41.300Z,7.85
2023-02-11T22:52:13.929Z,7.82
2023-02-11T22:54:46.510Z,7.86
2023-02-11T22:57:19.168Z,7.61
2023-02-11T22:59:51.696Z,7.74
2023-02-11T23:02:24.486Z,7.94
2023-02-11T23:04:57.057Z,7.79
2023-02-11T23:07:29.827Z,7.82
2023-02-11T23:10:02.388Z,7.78
2023-02-11T23:12:34.956Z,7.72
2023-02-11T23:15:08.143Z,7.85
2023-02-11T23:17:40.769Z,7.83
2023-02-11T23:20:13.593Z,7.88
2023-02-11T23:22:46.232Z,7.86
2023-02-11T23:25:18.775Z,7.86
2023-02-11T23:27:51.322Z,7.91
2023-02-11T23:30:24.264Z,7.89
2023-02-11T23:32:56.789Z,7.98
2023-02-11T23:35:29.361Z,7.75
2023-02-11T23:38:02.266Z,7.97
2023-02-11T23:40:34.919Z,7.86
2023-02-11T23:43:07.575Z,7.97
2023-02-11T23:45:40.127Z,7.93
2023-02-11T23:48:12.699Z,7.84
2023-02-11T23:50:47.675Z,7.90
2023-02-11T23:53:20.584Z,7.92
2023-02-11T23:55:53.671Z,7.97
2023-02-11T23:58:26.398Z,7.81
