createdAt,value
2022-09-07T00:27:20.112Z,21.2
2022-09-07T00:56:46.397Z,20.4
2022-09-07T01:26:12.283Z,20
2022-09-07T01:55:31.939Z,19.9
2022-09-07T02:24:57.267Z,19.5
2022-09-07T02:54:24.081Z,19.2
2022-09-07T03:23:52.275Z,19
2022-09-07T03:52:38.783Z,18.6
2022-09-07T04:21:56.218Z,18.3
2022-09-07T04:51:15.865Z,18.2
2022-09-07T05:20:33.316Z,18.1
2022-09-07T05:49:57.380Z,18.2
2022-09-07T06:18:43.495Z,18.6
2022-09-07T06:47:54.437Z,19.5
2022-09-07T07:17:16.430Z,20.1
2022-09-07T07:46:40.391Z,21.8
2022-09-07T08:15:59.801Z,23.3
2022-09-07T08:45:14.349Z,24.1
2022-09-07T09:14:39.128Z,25
2022-09-07T09:44:04.231Z,25.8
2022-09-07T10:13:27.743Z,26.6
2022-09-07T10:43:21.030Z,27.4
2022-09-07T11:12:03.525Z,29.1
2022-09-07T11:40:51.941Z,30.8
2022-09-07T12:10:14.512Z,29.2
2022-09-07T12:39:29.583Z,28
2022-09-07T13:08:48.757Z,28.2
2022-09-07T13:38:02.705Z,27.5
2022-09-07T14:07:23.897Z,26.5
2022-09-07T14:36:46.756Z,26.4
2022-09-07T15:05:33.243Z,26.3
2022-09-07T15:34:40.897Z,26.5
2022-09-07T16:04:05.807Z,25.9
2022-09-07T16:33:12.895Z,24.7
2022-09-07T17:02:15.952Z,23.9
2022-09-07T18:00:12.989Z,22.5
2022-09-07T18:29:28.019Z,21.9
2022-09-07T18:57:59.796Z,21.5
2022-09-07T19:27:16.576Z,21.2
2022-09-07T19:56:31.730Z,20.9
2022-09-07T20:25:50.329Z,20.6
2022-09-07T20:55:06.311Z,20.5
2022-09-07T21:24:21.822Z,20.4
2022-09-07T21:53:37.946Z,20
2022-09-07T22:23:02.317Z,19.3
2022-09-07T22:52:29.374Z,19.1
2022-09-07T23:21:52.212Z,19.1
2022-09-07T23:51:24.952Z,19.1
