createdAt,value
2023-05-12T00:01:14.045Z,87.05
2023-05-12T00:06:13.857Z,87.52
2023-05-12T00:11:14.859Z,87.87
2023-05-12T00:16:13.862Z,86.91
2023-05-12T00:21:13.684Z,87.42
2023-05-12T00:26:13.654Z,86.71
2023-05-12T00:31:13.690Z,86.67
2023-05-12T00:36:13.539Z,86.37
2023-05-12T00:41:13.465Z,86.16
2023-05-12T00:46:13.525Z,86.07
2023-05-12T00:51:13.509Z,86.27
2023-05-12T00:56:14.327Z,85.96
2023-05-12T01:01:13.386Z,86.16
2023-05-12T01:06:13.316Z,86.27
2023-05-12T01:11:13.179Z,86.37
2023-05-12T01:16:13.232Z,86.67
2023-05-12T01:21:13.103Z,86.91
2023-05-12T01:26:13.106Z,86.07
2023-05-12T01:31:13.093Z,86.41
2023-05-12T01:36:12.975Z,86.82
2023-05-12T01:41:12.872Z,86.61
2023-05-12T01:46:12.883Z,86.41
2023-05-12T01:51:17.204Z,85.90
2023-05-12T01:56:12.693Z,86.00
2023-05-12T02:01:12.700Z,85.80
2023-05-12T02:06:12.555Z,85.60
2023-05-12T02:11:12.531Z,85.64
2023-05-12T02:16:12.591Z,85.48
2023-05-12T02:21:12.458Z,86.49
2023-05-12T02:26:12.398Z,85.84
2023-05-12T02:31:12.345Z,85.64
2023-05-12T02:36:12.306Z,85.58
2023-05-12T02:41:12.179Z,85.64
2023-05-12T02:46:12.128Z,85.24
2023-05-12T02:51:12.037Z,85.44
2023-05-12T02:56:12.031Z,85.84
2023-05-12T03:01:13.107Z,85.07
2023-05-12T03:06:11.958Z,85.07
2023-05-12T03:11:11.909Z,85.48
2023-05-12T03:16:11.821Z,85.17
2023-05-12T03:21:11.862Z,85.07
2023-05-12T03:26:11.667Z,85.01
2023-05-12T03:31:11.649Z,85.52
2023-05-12T03:36:11.543Z,85.52
2023-05-12T03:41:11.545Z,85.31
2023-05-12T03:46:11.603Z,85.66
2023-05-12T03:51:13.438Z,85.56
2023-05-12T03:56:11.339Z,85.36
2023-05-12T04:01:11.299Z,85.36
2023-05-12T04:06:11.253Z,85.56
2023-05-12T04:11:11.167Z,85.90
2023-05-12T04:17:21.467Z,85.86
2023-05-12T04:22:22.892Z,85.76
2023-05-12T04:27:21.476Z,85.76
2023-05-12T04:32:21.375Z,86.07
2023-05-12T04:37:21.291Z,85.90
2023-05-12T04:42:21.206Z,85.86
2023-05-12T04:47:21.174Z,85.86
2023-05-12T04:52:21.236Z,85.86
2023-05-12T04:57:23.989Z,85.72
2023-05-12T05:02:23.609Z,85.52
2023-05-12T05:07:21.108Z,86.02
2023-05-12T05:12:20.952Z,85.86
2023-05-12T05:17:20.893Z,85.82
2023-05-12T05:22:20.862Z,85.52
2023-05-12T05:27:20.767Z,85.58
2023-05-12T05:32:21.048Z,84.87
2023-05-12T05:37:20.654Z,84.77
2023-05-12T05:42:20.560Z,85.03
2023-05-12T05:47:20.666Z,84.77
2023-05-12T05:52:20.620Z,84.16
2023-05-12T05:57:20.382Z,84.47
2023-05-12T06:02:20.465Z,84.36
2023-05-12T06:07:22.105Z,83.92
2023-05-12T06:12:20.230Z,83.78
2023-05-12T06:17:20.245Z,82.83
2023-05-12T06:22:20.146Z,82.42
2023-05-12T06:27:20.410Z,82.32
2023-05-12T06:32:20.272Z,82.22
2023-05-12T06:37:20.129Z,81.88
2023-05-12T06:42:19.884Z,82.59
2023-05-12T06:47:21.377Z,82.35
2023-05-12T06:52:20.836Z,82.65
2023-05-12T06:57:19.867Z,81.34
2023-05-12T07:02:19.661Z,81.84
2023-05-12T07:07:19.691Z,81.23
2023-05-12T07:12:19.621Z,81.30
2023-05-12T07:17:19.583Z,80.08
2023-05-12T07:22:19.532Z,80.73
2023-05-12T07:27:19.393Z,81.30
2023-05-12T07:32:19.352Z,81.30
2023-05-12T07:37:19.317Z,80.83
2023-05-12T07:42:19.279Z,81.68
2023-05-12T07:47:19.190Z,81.03
2023-05-12T07:52:19.177Z,81.60
2023-05-12T07:57:19.121Z,80.49
2023-05-12T08:02:19.054Z,80.55
2023-05-12T08:07:18.981Z,81.52
2023-05-12T08:12:18.949Z,79.57
2023-05-12T08:17:18.973Z,79.10
2023-05-12T08:22:19.016Z,79.16
2023-05-12T08:27:18.780Z,79.50
2023-05-12T08:32:18.796Z,77.59
2023-05-12T08:37:18.706Z,78.32
2023-05-12T08:42:18.593Z,78.39
2023-05-12T08:47:18.565Z,77.95
2023-05-12T08:52:18.436Z,76.43
2023-05-12T08:57:18.464Z,76.53
2023-05-12T09:02:18.487Z,73.88
2023-05-12T09:07:19.498Z,74.04
2023-05-12T09:12:18.239Z,73.27
2023-05-12T09:17:18.186Z,70.70
2023-05-12T09:22:20.122Z,71.63
2023-05-12T09:27:18.134Z,70.36
2023-05-12T09:32:18.054Z,70.63
2023-05-12T09:37:17.965Z,68.55
2023-05-12T09:42:17.935Z,71.77
2023-05-12T09:47:17.877Z,72.24
2023-05-12T09:52:17.829Z,70.56
2023-05-12T09:57:17.954Z,72.06
2023-05-12T10:02:17.737Z,69.19
2023-05-12T10:07:17.678Z,67.75
2023-05-12T10:12:17.593Z,69.02
2023-05-12T10:17:26.429Z,69.32
2023-05-12T10:22:17.464Z,69.69
2023-05-12T10:27:17.428Z,67.25
2023-05-12T10:32:17.413Z,65.58
2023-05-12T10:37:17.347Z,68.76
2023-05-12T10:42:17.316Z,67.69
2023-05-12T10:47:17.384Z,65.71
2023-05-12T10:52:17.292Z,66.55
2023-05-12T10:57:18.771Z,64.78
2023-05-12T11:02:17.563Z,63.92
2023-05-12T11:07:17.206Z,63.45
2023-05-12T11:12:16.961Z,62.05
2023-05-12T11:17:16.909Z,63.82
2023-05-12T11:22:16.864Z,65.79
2023-05-12T11:27:17.828Z,63.93
2023-05-12T11:32:17.789Z,62.56
2023-05-12T11:37:16.720Z,62.88
2023-05-12T11:42:19.835Z,58.00
2023-05-12T11:47:16.856Z,60.35
2023-05-12T11:52:16.581Z,58.27
2023-05-12T11:57:16.494Z,56.42
2023-05-12T12:02:16.535Z,58.36
2023-05-12T12:07:16.397Z,56.49
2023-05-12T12:12:16.392Z,58.51
2023-05-12T12:17:16.340Z,57.28
2023-05-12T12:22:16.290Z,57.23
2023-05-12T12:27:16.209Z,57.58
2023-05-12T12:32:16.172Z,59.48
2023-05-12T12:37:16.222Z,58.53
2023-05-12T12:42:16.098Z,57.00
2023-05-12T12:47:25.009Z,55.40
2023-05-12T12:52:15.956Z,57.33
2023-05-12T12:57:15.931Z,59.55
2023-05-12T13:02:15.989Z,59.28
2023-05-12T13:07:15.847Z,59.94
2023-05-12T13:12:15.740Z,58.73
2023-05-12T13:17:15.714Z,58.51
2023-05-12T13:22:15.649Z,56.48
2023-05-12T13:27:15.620Z,56.01
2023-05-12T13:32:15.530Z,56.08
2023-05-12T13:37:15.477Z,55.33
2023-05-12T13:42:15.491Z,54.16
2023-05-12T13:47:15.397Z,52.86
2023-05-12T13:52:15.336Z,53.91
2023-05-12T13:57:15.281Z,54.99
2023-05-12T14:02:15.237Z,58.84
2023-05-12T14:07:15.201Z,62.79
2023-05-12T14:12:15.165Z,61.09
2023-05-12T14:17:15.104Z,55.87
2023-05-12T14:22:25.498Z,58.56
2023-05-12T14:27:16.030Z,55.87
2023-05-12T14:32:14.889Z,53.44
2023-05-12T14:37:14.833Z,52.89
2023-05-12T14:42:14.790Z,51.07
2023-05-12T14:47:14.709Z,52.64
2023-05-12T14:52:14.675Z,51.17
2023-05-12T14:57:14.712Z,52.32
2023-05-12T15:02:14.862Z,53.42
2023-05-12T15:07:15.609Z,55.79
2023-05-12T15:12:14.525Z,59.41
2023-05-12T15:17:14.533Z,66.44
2023-05-12T15:22:14.389Z,70.26
2023-05-12T15:27:14.313Z,71.57
2023-05-12T15:32:14.433Z,70.06
2023-05-12T15:37:14.204Z,73.14
2023-05-12T15:42:16.696Z,76.10
2023-05-12T15:47:15.179Z,75.56
2023-05-12T15:52:14.074Z,73.78
2023-05-12T15:57:13.997Z,72.44
2023-05-12T16:02:14.141Z,73.37
2023-05-12T16:07:13.960Z,71.33
2023-05-12T16:12:13.842Z,71.66
2023-05-12T16:17:13.767Z,70.93
2023-05-12T16:22:22.629Z,68.29
2023-05-12T16:27:13.736Z,69.92
2023-05-12T16:32:13.683Z,67.52
2023-05-12T16:37:13.594Z,69.69
2023-05-12T16:42:13.552Z,69.39
2023-05-12T16:47:13.484Z,68.26
2023-05-12T16:52:13.497Z,68.49
2023-05-12T16:57:13.330Z,68.52
2023-05-12T17:02:13.419Z,70.46
2023-05-12T17:07:13.225Z,71.26
2023-05-12T17:12:13.162Z,69.26
2023-05-12T17:17:13.221Z,70.19
2023-05-12T17:22:13.101Z,66.58
2023-05-12T17:27:13.027Z,67.02
2023-05-12T17:32:20.865Z,70.93
2023-05-12T17:37:12.881Z,69.53
2023-05-12T17:42:12.928Z,70.26
2023-05-12T17:47:13.972Z,68.25
2023-05-12T17:52:13.820Z,69.26
2023-05-12T17:57:12.740Z,71.40
2023-05-12T18:02:12.746Z,70.59
2023-05-12T18:07:12.638Z,71.03
2023-05-12T18:12:12.619Z,72.33
2023-05-12T18:17:12.620Z,72.57
2023-05-12T18:22:12.587Z,73.47
2023-05-12T18:27:12.437Z,73.81
2023-05-12T18:32:12.356Z,75.26
2023-05-12T18:37:12.281Z,75.19
2023-05-12T18:42:12.220Z,76.14
2023-05-12T18:47:12.174Z,76.43
2023-05-12T18:52:12.214Z,76.57
2023-05-12T18:57:12.200Z,76.71
2023-05-12T19:02:12.117Z,77.55
2023-05-12T19:07:11.997Z,77.99
2023-05-12T19:12:12.141Z,78.13
2023-05-12T19:17:12.952Z,78.43
2023-05-12T19:22:11.852Z,78.63
2023-05-12T19:27:11.770Z,78.88
2023-05-12T19:32:11.787Z,79.38
2023-05-12T19:37:11.686Z,79.01
2023-05-12T19:42:11.658Z,79.05
2023-05-12T19:47:11.511Z,79.46
2023-05-12T19:52:11.514Z,80.10
2023-05-12T19:57:11.434Z,80.64
2023-05-12T20:02:11.536Z,80.54
2023-05-12T20:07:11.346Z,80.88
2023-05-12T20:12:11.327Z,81.29
2023-05-12T20:17:11.269Z,81.52
2023-05-12T20:22:11.169Z,81.73
2023-05-12T20:27:11.212Z,82.58
2023-05-12T20:32:13.657Z,82.38
2023-05-12T20:37:11.123Z,82.42
2023-05-12T20:42:10.964Z,82.62
2023-05-12T20:47:10.892Z,82.76
2023-05-12T20:52:10.838Z,82.86
2023-05-12T20:57:10.804Z,83.47
2023-05-12T21:02:10.781Z,83.20
2023-05-12T21:07:10.680Z,84.56
2023-05-12T21:12:11.659Z,84.46
2023-05-12T21:17:10.704Z,84.16
2023-05-12T21:22:10.640Z,84.70
2023-05-12T21:27:10.528Z,84.40
2023-05-12T21:32:10.578Z,84.80
2023-05-12T21:37:10.368Z,84.70
2023-05-12T21:42:10.368Z,84.60
2023-05-12T21:47:10.248Z,84.74
2023-05-12T21:52:10.183Z,85.05
2023-05-12T21:57:10.094Z,85.25
2023-05-12T22:02:10.158Z,84.74
2023-05-12T22:07:10.073Z,84.78
2023-05-12T22:12:09.989Z,85.60
2023-05-12T22:17:09.910Z,85.09
2023-05-12T22:22:18.726Z,84.44
2023-05-12T22:27:09.870Z,84.82
2023-05-12T22:32:09.819Z,85.13
2023-05-12T22:37:09.643Z,85.23
2023-05-12T22:42:09.622Z,84.97
2023-05-12T22:47:09.590Z,85.06
2023-05-12T22:52:09.505Z,85.58
2023-05-12T22:57:09.486Z,85.27
2023-05-12T23:02:09.388Z,85.41
2023-05-12T23:07:09.424Z,85.92
2023-05-12T23:12:09.337Z,85.92
2023-05-12T23:17:09.283Z,86.33
2023-05-12T23:22:09.258Z,85.61
2023-05-12T23:27:09.097Z,85.61
2023-05-12T23:32:09.099Z,85.66
2023-05-12T23:37:09.008Z,85.45
2023-05-12T23:42:08.945Z,85.75
2023-05-12T23:47:08.912Z,85.60
2023-05-12T23:52:08.913Z,85.69
2023-05-12T23:57:08.901Z,85.90
