createdAt,value
2019-02-17T00:02:24.685Z,97.30
2019-02-17T00:04:56.370Z,97.40
2019-02-17T00:07:25.747Z,97.30
2019-02-17T00:09:54.309Z,97.30
2019-02-17T00:12:22.868Z,97.30
2019-02-17T00:14:51.431Z,97.40
2019-02-17T00:17:20.879Z,97.40
2019-02-17T00:19:58.566Z,97.40
2019-02-17T00:22:27.067Z,97.40
2019-02-17T00:24:55.557Z,97.40
2019-02-17T00:27:27.262Z,97.40
2019-02-17T00:29:56.075Z,97.40
2019-02-17T00:32:33.368Z,97.40
2019-02-17T00:35:02.227Z,97.40
2019-02-17T00:37:30.765Z,97.40
2019-02-17T00:39:59.328Z,97.40
2019-02-17T00:42:28.792Z,97.50
2019-02-17T00:44:57.376Z,97.50
2019-02-17T00:47:25.990Z,97.50
2019-02-17T00:49:54.534Z,97.50
2019-02-17T00:52:23.117Z,97.50
2019-02-17T00:54:51.660Z,97.50
2019-02-17T00:57:20.308Z,97.50
2019-02-17T00:59:48.878Z,97.50
2019-02-17T01:02:17.713Z,97.50
2019-02-17T01:04:46.223Z,97.90
2019-02-17T01:07:14.782Z,97.50
2019-02-17T01:09:43.425Z,97.50
2019-02-17T01:12:11.896Z,97.50
2019-02-17T01:14:40.517Z,97.50
2019-02-17T01:17:09.116Z,97.50
2019-02-17T01:19:39.206Z,97.60
2019-02-17T01:22:07.868Z,97.60
2019-02-17T01:24:36.422Z,97.60
2019-02-17T01:27:05.028Z,97.60
2019-02-17T01:29:33.590Z,97.60
2019-02-17T01:32:03.671Z,97.60
2019-02-17T01:34:37.862Z,97.50
2019-02-17T01:37:06.541Z,97.60
2019-02-17T01:39:37.693Z,97.60
2019-02-17T01:42:07.284Z,97.60
2019-02-17T01:44:35.748Z,97.60
2019-02-17T01:47:04.311Z,97.60
2019-02-17T01:49:32.854Z,97.60
2019-02-17T01:52:01.337Z,97.60
2019-02-17T01:54:29.828Z,97.60
2019-02-17T01:56:58.388Z,97.60
2019-02-17T01:59:30.610Z,97.60
2019-02-17T02:01:57.877Z,97.50
2019-02-17T02:04:26.382Z,97.60
2019-02-17T02:06:54.957Z,97.60
2019-02-17T02:09:23.458Z,97.60
2019-02-17T02:11:52.088Z,97.60
2019-02-17T02:14:20.741Z,97.60
2019-02-17T02:16:49.303Z,97.60
2019-02-17T02:19:17.952Z,97.60
2019-02-17T02:21:47.400Z,97.60
2019-02-17T02:24:15.971Z,97.50
2019-02-17T02:26:44.541Z,97.60
2019-02-17T02:29:15.060Z,97.50
2019-02-17T02:31:43.288Z,97.60
2019-02-17T02:34:11.848Z,97.50
2019-02-17T02:36:40.427Z,97.50
2019-02-17T02:39:08.986Z,97.50
2019-02-17T02:41:37.521Z,97.50
2019-02-17T02:44:09.070Z,97.60
2019-02-17T02:46:38.254Z,97.50
2019-02-17T02:49:09.546Z,97.50
2019-02-17T02:51:38.074Z,97.60
2019-02-17T02:54:06.631Z,97.50
2019-02-17T02:56:35.201Z,97.50
2019-02-17T02:59:03.761Z,97.50
2019-02-17T03:01:32.404Z,97.50
2019-02-17T03:04:00.959Z,97.50
2019-02-17T03:06:40.352Z,97.50
2019-02-17T03:09:08.846Z,97.40
2019-02-17T03:11:37.428Z,97.50
2019-02-17T03:14:07.064Z,97.40
2019-02-17T03:16:35.629Z,97.50
2019-02-17T03:19:04.198Z,97.50
2019-02-17T03:21:32.758Z,97.50
2019-02-17T03:24:01.243Z,97.60
2019-02-17T03:26:29.820Z,97.50
2019-02-17T03:28:58.364Z,97.40
2019-02-17T03:31:26.945Z,97.40
2019-02-17T03:33:55.502Z,97.30
2019-02-17T03:36:24.092Z,97.40
2019-02-17T03:38:52.643Z,97.40
2019-02-17T03:41:21.178Z,97.40
2019-02-17T03:43:49.764Z,97.40
2019-02-17T03:46:18.314Z,97.40
2019-02-17T03:48:46.899Z,97.40
2019-02-17T03:51:15.466Z,97.50
2019-02-17T03:53:44.071Z,97.50
2019-02-17T03:56:12.655Z,97.50
2019-02-17T03:58:41.213Z,97.50
2019-02-17T04:01:09.850Z,97.50
2019-02-17T04:03:39.955Z,97.50
2019-02-17T04:06:17.288Z,97.50
2019-02-17T04:08:55.262Z,97.50
2019-02-17T04:11:25.366Z,97.50
2019-02-17T04:13:54.011Z,97.40
2019-02-17T04:16:22.563Z,97.40
2019-02-17T04:18:51.148Z,97.40
2019-02-17T04:21:22.395Z,97.30
2019-02-17T04:23:52.482Z,97.30
2019-02-17T04:26:22.609Z,97.30
2019-02-17T04:28:52.697Z,97.40
2019-02-17T04:31:21.263Z,97.40
2019-02-17T04:33:49.848Z,97.40
2019-02-17T04:36:18.331Z,97.50
2019-02-17T04:38:46.930Z,97.50
2019-02-17T04:41:15.466Z,97.50
2019-02-17T04:43:44.027Z,97.40
2019-02-17T04:46:12.663Z,97.40
2019-02-17T04:48:41.280Z,97.30
2019-02-17T04:51:09.854Z,97.20
2019-02-17T04:53:38.404Z,97.60
2019-02-17T04:56:06.980Z,97.20
2019-02-17T04:58:35.597Z,97.20
2019-02-17T05:01:07.639Z,97.20
2019-02-17T05:03:36.232Z,97.20
2019-02-17T05:06:04.783Z,97.30
2019-02-17T05:08:33.323Z,97.30
2019-02-17T05:11:01.886Z,97.30
2019-02-17T05:13:36.910Z,97.30
2019-02-17T05:16:05.523Z,97.30
2019-02-17T05:18:34.058Z,97.30
2019-02-17T05:21:05.015Z,97.30
2019-02-17T05:23:33.610Z,97.40
2019-02-17T05:26:02.146Z,97.40
2019-02-17T05:28:30.649Z,97.40
2019-02-17T05:30:59.206Z,97.40
2019-02-17T05:33:27.754Z,97.40
2019-02-17T05:35:57.296Z,97.40
2019-02-17T05:38:26.229Z,97.40
2019-02-17T05:40:55.322Z,97.50
2019-02-17T05:43:28.144Z,97.40
2019-02-17T05:45:56.702Z,97.40
2019-02-17T05:48:29.436Z,97.50
2019-02-17T05:50:58.463Z,97.40
2019-02-17T05:53:27.058Z,97.40
2019-02-17T05:55:55.608Z,97.30
2019-02-17T05:58:29.825Z,97.30
2019-02-17T06:01:04.153Z,97.30
2019-02-17T06:03:32.964Z,97.30
2019-02-17T06:06:01.766Z,97.30
2019-02-17T06:08:30.288Z,97.30
2019-02-17T06:11:01.114Z,97.30
2019-02-17T06:13:29.692Z,97.30
2019-02-17T06:15:58.241Z,97.30
2019-02-17T06:18:26.792Z,97.40
2019-02-17T06:20:55.338Z,97.50
2019-02-17T06:23:23.879Z,97.80
2019-02-17T06:25:52.467Z,97.60
2019-02-17T06:28:21.001Z,97.70
2019-02-17T06:30:49.582Z,97.70
2019-02-17T06:33:18.161Z,97.70
2019-02-17T06:35:46.647Z,97.60
2019-02-17T06:38:15.254Z,97.60
2019-02-17T06:40:44.135Z,97.70
2019-02-17T06:43:12.717Z,97.70
2019-02-17T06:45:41.295Z,97.70
2019-02-17T06:48:09.838Z,97.70
2019-02-17T06:50:38.408Z,97.80
2019-02-17T06:53:06.985Z,97.80
2019-02-17T06:55:37.184Z,97.90
2019-02-17T06:58:05.723Z,97.90
2019-02-17T07:00:35.917Z,98.10
2019-02-17T07:03:04.645Z,97.80
2019-02-17T07:05:43.545Z,97.70
2019-02-17T07:08:12.782Z,97.60
2019-02-17T07:10:41.331Z,97.60
2019-02-17T07:13:09.885Z,97.60
2019-02-17T07:15:38.441Z,97.60
2019-02-17T07:18:07.057Z,97.70
2019-02-17T07:20:35.629Z,97.70
2019-02-17T07:23:04.168Z,97.70
2019-02-17T07:25:32.738Z,97.70
2019-02-17T07:28:03.748Z,97.70
2019-02-17T07:30:32.308Z,97.70
2019-02-17T07:33:03.540Z,97.70
2019-02-17T07:35:32.109Z,97.70
2019-02-17T07:38:00.659Z,97.70
2019-02-17T07:40:38.874Z,97.60
2019-02-17T07:43:09.891Z,97.50
2019-02-17T07:45:38.474Z,97.50
2019-02-17T07:48:07.042Z,97.40
2019-02-17T07:50:35.612Z,97.40
2019-02-17T07:53:04.260Z,97.40
2019-02-17T07:55:32.815Z,97.40
2019-02-17T07:58:04.334Z,97.40
2019-02-17T08:00:32.846Z,97.40
2019-02-17T08:03:02.933Z,97.40
2019-02-17T08:05:31.518Z,97.40
2019-02-17T08:08:00.078Z,97.30
2019-02-17T08:10:28.663Z,97.30
2019-02-17T08:12:58.738Z,97.30
2019-02-17T08:15:30.182Z,97.20
2019-02-17T08:17:58.790Z,97.30
2019-02-17T08:20:27.335Z,97.30
2019-02-17T08:23:06.255Z,97.30
2019-02-17T08:25:34.852Z,97.30
2019-02-17T08:28:06.208Z,97.30
2019-02-17T08:30:41.786Z,97.30
2019-02-17T08:33:16.131Z,97.30
2019-02-17T08:35:47.402Z,97.30
2019-02-17T08:38:18.978Z,97.30
2019-02-17T08:40:47.539Z,97.20
2019-02-17T08:43:16.150Z,97.20
2019-02-17T08:45:44.746Z,97.10
2019-02-17T08:48:13.309Z,97.00
2019-02-17T08:50:41.796Z,97.00
2019-02-17T08:53:10.341Z,97.00
2019-02-17T08:55:38.913Z,97.10
2019-02-17T08:58:10.141Z,97.10
2019-02-17T09:00:43.152Z,97.00
2019-02-17T09:03:11.816Z,96.90
2019-02-17T09:05:44.262Z,97.00
2019-02-17T09:08:11.510Z,97.00
2019-02-17T09:10:40.423Z,97.00
2019-02-17T09:13:13.549Z,97.00
2019-02-17T09:15:42.377Z,97.00
2019-02-17T09:18:10.939Z,97.00
2019-02-17T09:20:42.312Z,96.90
2019-02-17T09:23:10.884Z,97.00
2019-02-17T09:25:45.255Z,97.00
2019-02-17T09:28:13.859Z,97.00
2019-02-17T09:30:51.038Z,97.00
2019-02-17T09:33:19.613Z,97.00
2019-02-17T09:35:48.166Z,97.00
2019-02-17T09:38:17.174Z,96.90
2019-02-17T09:40:45.863Z,97.00
2019-02-17T09:43:17.350Z,97.00
2019-02-17T09:45:45.949Z,96.90
2019-02-17T09:48:16.911Z,96.80
2019-02-17T09:50:46.317Z,97.00
2019-02-17T09:53:22.217Z,97.00
2019-02-17T09:55:50.738Z,96.90
2019-02-17T09:58:19.275Z,96.90
2019-02-17T10:00:48.000Z,96.80
2019-02-17T10:03:19.490Z,96.80
2019-02-17T10:05:48.085Z,96.80
2019-02-17T10:08:22.531Z,96.70
2019-02-17T10:10:51.107Z,96.90
2019-02-17T10:13:19.683Z,96.70
2019-02-17T10:15:48.233Z,96.70
2019-02-17T10:18:16.782Z,96.70
2019-02-17T10:20:45.387Z,96.70
2019-02-17T10:23:13.933Z,96.70
2019-02-17T10:25:42.562Z,97.00
2019-02-17T10:28:11.137Z,96.40
2019-02-17T10:30:39.699Z,96.60
2019-02-17T10:33:08.243Z,96.60
2019-02-17T10:35:40.507Z,96.60
2019-02-17T10:38:09.139Z,96.40
2019-02-17T10:40:42.874Z,96.10
2019-02-17T10:43:14.979Z,95.80
2019-02-17T10:45:43.522Z,96.10
2019-02-17T10:48:11.988Z,96.60
2019-02-17T10:50:46.240Z,96.20
2019-02-17T10:53:14.796Z,96.20
2019-02-17T10:55:43.380Z,96.20
2019-02-17T10:58:15.167Z,96.10
2019-02-17T11:00:48.049Z,95.90
2019-02-17T11:03:16.672Z,96.20
2019-02-17T11:05:47.605Z,96.20
2019-02-17T11:08:16.196Z,96.20
2019-02-17T11:10:44.748Z,95.70
2019-02-17T11:13:13.298Z,95.80
2019-02-17T11:15:42.068Z,95.30
2019-02-17T11:18:10.613Z,95.40
2019-02-17T11:20:39.197Z,95.50
2019-02-17T11:23:10.156Z,95.90
2019-02-17T11:25:43.007Z,95.50
2019-02-17T11:28:11.604Z,95.40
2019-02-17T11:30:40.173Z,95.20
2019-02-17T11:33:11.536Z,94.90
2019-02-17T11:35:43.282Z,95.80
2019-02-17T11:38:11.896Z,95.50
2019-02-17T11:40:48.677Z,94.90
2019-02-17T11:43:26.764Z,95.40
2019-02-17T11:45:58.457Z,95.80
2019-02-17T11:48:31.501Z,95.70
2019-02-17T11:51:01.708Z,95.50
2019-02-17T11:53:32.326Z,95.70
2019-02-17T11:56:02.524Z,95.50
2019-02-17T11:58:32.635Z,95.20
2019-02-17T12:01:05.181Z,95.00
2019-02-17T12:03:35.923Z,95.10
2019-02-17T12:06:05.057Z,94.80
2019-02-17T12:08:33.631Z,93.80
2019-02-17T12:11:02.190Z,93.70
2019-02-17T12:13:32.495Z,94.10
2019-02-17T12:16:01.044Z,93.70
2019-02-17T12:18:31.162Z,93.20
2019-02-17T12:21:01.366Z,93.60
2019-02-17T12:23:37.296Z,93.70
2019-02-17T12:26:25.579Z,93.70
2019-02-17T12:28:58.778Z,92.50
2019-02-17T12:31:33.923Z,93.30
2019-02-17T12:34:08.408Z,92.90
2019-02-17T12:36:41.215Z,92.80
2019-02-17T12:39:09.981Z,92.90
2019-02-17T12:41:38.625Z,92.50
2019-02-17T12:44:07.174Z,92.20
2019-02-17T12:46:35.750Z,92.40
2019-02-17T12:49:04.237Z,92.80
2019-02-17T12:51:32.729Z,91.70
2019-02-17T12:54:01.364Z,91.90
2019-02-17T12:56:29.918Z,92.00
2019-02-17T12:58:58.432Z,90.50
2019-02-17T13:01:31.335Z,90.00
2019-02-17T13:03:59.884Z,88.70
2019-02-17T13:06:28.464Z,92.40
2019-02-17T13:08:57.006Z,92.20
2019-02-17T13:11:25.589Z,91.60
2019-02-17T13:13:56.657Z,91.20
2019-02-17T13:16:26.025Z,91.70
2019-02-17T13:18:58.747Z,91.20
2019-02-17T13:21:27.358Z,91.40
2019-02-17T13:23:55.853Z,90.40
2019-02-17T13:26:24.528Z,87.80
2019-02-17T13:28:54.606Z,88.70
2019-02-17T13:31:23.136Z,91.30
2019-02-17T13:33:51.686Z,90.60
2019-02-17T13:36:20.263Z,88.30
2019-02-17T13:38:48.814Z,89.30
2019-02-17T13:41:17.741Z,85.60
2019-02-17T13:43:50.338Z,84.60
2019-02-17T13:46:18.924Z,80.70
2019-02-17T13:48:47.532Z,79.60
2019-02-17T13:51:16.065Z,83.80
2019-02-17T13:53:52.888Z,85.00
2019-02-17T13:56:21.435Z,78.30
2019-02-17T13:58:58.236Z,82.30
2019-02-17T14:01:26.790Z,82.70
2019-02-17T14:03:55.384Z,83.60
2019-02-17T14:06:23.981Z,81.80
2019-02-17T14:08:52.819Z,81.80
2019-02-17T14:11:21.377Z,81.00
2019-02-17T14:13:49.929Z,74.80
2019-02-17T14:16:18.424Z,72.80
2019-02-17T14:18:47.008Z,73.70
2019-02-17T14:21:15.808Z,70.40
2019-02-17T14:23:44.360Z,77.10
2019-02-17T14:26:12.874Z,77.80
2019-02-17T14:28:42.345Z,77.40
2019-02-17T14:31:13.020Z,78.00
2019-02-17T14:33:45.826Z,76.70
2019-02-17T14:36:25.379Z,72.20
2019-02-17T14:38:53.941Z,75.30
2019-02-17T14:41:28.390Z,72.10
2019-02-17T14:44:02.731Z,73.30
2019-02-17T14:46:35.622Z,70.00
2019-02-17T14:49:04.228Z,75.50
2019-02-17T14:51:32.832Z,70.60
2019-02-17T14:54:01.386Z,70.70
2019-02-17T14:56:29.985Z,72.80
2019-02-17T14:58:58.528Z,69.00
2019-02-17T15:01:29.810Z,68.70
2019-02-17T15:04:08.106Z,68.00
2019-02-17T15:06:29.520Z,64.10
2019-02-17T15:08:58.084Z,62.80
2019-02-17T15:11:26.637Z,63.00
2019-02-17T15:13:55.211Z,62.20
2019-02-17T15:16:24.134Z,61.50
2019-02-17T15:18:55.258Z,60.30
2019-02-17T15:21:25.519Z,60.40
2019-02-17T15:23:54.466Z,60.30
2019-02-17T15:26:23.626Z,59.90
2019-02-17T15:28:52.376Z,61.20
2019-02-17T15:31:22.569Z,62.10
2019-02-17T15:33:52.507Z,62.90
2019-02-17T15:36:21.076Z,64.70
2019-02-17T15:38:49.651Z,62.70
2019-02-17T15:41:21.749Z,61.70
2019-02-17T15:43:50.332Z,64.90
2019-02-17T15:46:19.475Z,62.80
2019-02-17T15:48:48.212Z,60.90
2019-02-17T15:51:16.774Z,60.80
2019-02-17T15:53:45.419Z,60.40
2019-02-17T15:56:13.982Z,60.40
2019-02-17T15:58:44.972Z,59.80
2019-02-17T16:01:13.444Z,59.10
2019-02-17T16:03:42.016Z,58.20
2019-02-17T16:06:10.570Z,58.80
2019-02-17T16:08:40.980Z,57.80
2019-02-17T16:11:09.746Z,59.40
2019-02-17T16:13:38.299Z,57.50
2019-02-17T16:16:09.204Z,57.60
2019-02-17T16:18:37.090Z,57.50
2019-02-17T16:21:05.727Z,57.20
2019-02-17T16:23:34.307Z,57.10
2019-02-17T16:26:02.837Z,58.30
2019-02-17T16:28:31.729Z,57.00
2019-02-17T16:31:00.203Z,60.20
2019-02-17T16:33:28.766Z,61.80
2019-02-17T16:35:58.265Z,62.80
2019-02-17T16:38:26.817Z,59.80
2019-02-17T16:40:55.414Z,59.90
2019-02-17T16:43:23.944Z,63.10
2019-02-17T16:45:52.577Z,60.50
2019-02-17T16:48:21.088Z,60.50
2019-02-17T16:50:49.649Z,61.20
2019-02-17T16:53:18.247Z,61.30
2019-02-17T16:55:46.792Z,61.50
2019-02-17T16:58:15.344Z,62.00
2019-02-17T17:00:43.941Z,63.80
2019-02-17T17:03:12.563Z,63.20
2019-02-17T17:05:41.246Z,63.60
2019-02-17T17:08:09.794Z,65.00
2019-02-17T17:10:38.426Z,66.70
2019-02-17T17:13:06.974Z,69.70
2019-02-17T17:15:35.485Z,70.70
2019-02-17T17:18:04.380Z,71.60
2019-02-17T17:20:32.943Z,72.10
2019-02-17T17:23:01.495Z,72.50
2019-02-17T17:25:30.206Z,73.90
2019-02-17T17:27:58.767Z,74.60
2019-02-17T17:30:30.158Z,74.70
2019-02-17T17:33:03.144Z,74.70
2019-02-17T17:35:31.667Z,75.30
2019-02-17T17:38:00.719Z,76.00
2019-02-17T17:40:29.349Z,76.60
2019-02-17T17:42:58.000Z,77.70
2019-02-17T17:45:33.677Z,77.30
2019-02-17T17:48:02.519Z,77.70
2019-02-17T17:50:35.273Z,78.40
2019-02-17T17:53:06.617Z,78.70
2019-02-17T17:55:35.648Z,78.60
2019-02-17T17:58:04.208Z,79.20
2019-02-17T18:00:36.970Z,79.40
2019-02-17T18:03:05.745Z,80.30
2019-02-17T18:05:38.363Z,80.00
2019-02-17T18:08:08.589Z,80.50
2019-02-17T18:10:37.132Z,80.40
2019-02-17T18:13:15.627Z,80.40
2019-02-17T18:15:47.067Z,80.30
2019-02-17T18:18:15.692Z,79.80
2019-02-17T18:20:48.584Z,79.90
2019-02-17T18:23:17.173Z,80.50
2019-02-17T18:25:46.097Z,80.60
2019-02-17T18:28:20.166Z,80.90
2019-02-17T18:30:53.414Z,80.50
2019-02-17T18:33:22.092Z,80.70
2019-02-17T18:35:50.595Z,80.90
2019-02-17T18:38:20.741Z,81.10
2019-02-17T18:40:51.013Z,81.30
2019-02-17T18:43:19.626Z,81.60
2019-02-17T18:45:51.011Z,81.60
2019-02-17T18:48:19.583Z,82.10
2019-02-17T18:50:48.186Z,81.80
2019-02-17T18:53:16.730Z,82.30
2019-02-17T18:55:49.916Z,82.80
2019-02-17T18:58:18.208Z,83.10
2019-02-17T19:00:49.721Z,83.00
2019-02-17T19:03:18.304Z,83.00
2019-02-17T19:05:46.820Z,83.10
2019-02-17T19:08:15.471Z,83.40
2019-02-17T19:10:44.371Z,83.10
2019-02-17T19:13:12.924Z,83.70
2019-02-17T19:15:41.549Z,83.40
2019-02-17T19:18:11.790Z,83.50
2019-02-17T19:20:41.282Z,83.70
2019-02-17T19:23:09.914Z,83.60
2019-02-17T19:25:38.597Z,84.00
2019-02-17T19:28:07.163Z,83.70
2019-02-17T19:30:35.747Z,84.10
2019-02-17T19:33:04.416Z,84.30
2019-02-17T19:35:41.469Z,84.30
2019-02-17T19:38:09.619Z,85.00
2019-02-17T19:40:38.131Z,84.20
2019-02-17T19:43:06.752Z,84.20
2019-02-17T19:45:35.428Z,84.20
2019-02-17T19:48:04.057Z,84.40
2019-02-17T19:50:35.404Z,84.30
2019-02-17T19:53:04.137Z,84.50
2019-02-17T19:55:34.297Z,84.50
2019-02-17T19:58:04.510Z,84.40
2019-02-17T20:00:36.136Z,84.40
2019-02-17T20:03:09.349Z,84.60
2019-02-17T20:05:52.030Z,84.50
2019-02-17T20:08:18.621Z,84.80
2019-02-17T20:10:47.470Z,84.80
2019-02-17T20:13:16.092Z,84.70
2019-02-17T20:15:44.745Z,84.70
2019-02-17T20:18:13.307Z,84.60
2019-02-17T20:20:43.116Z,84.60
2019-02-17T20:23:11.669Z,84.60
2019-02-17T20:25:40.226Z,84.70
2019-02-17T20:28:08.841Z,84.70
2019-02-17T20:30:37.371Z,84.70
2019-02-17T20:33:06.029Z,85.20
2019-02-17T20:35:34.679Z,84.70
2019-02-17T20:38:03.716Z,85.10
2019-02-17T20:40:32.279Z,84.60
2019-02-17T20:43:00.860Z,84.90
2019-02-17T20:45:30.279Z,85.00
2019-02-17T20:47:58.941Z,85.20
2019-02-17T20:50:27.492Z,85.00
2019-02-17T20:52:56.151Z,84.90
2019-02-17T20:55:24.714Z,85.00
2019-02-17T20:57:53.419Z,84.90
2019-02-17T21:00:26.675Z,85.10
2019-02-17T21:02:55.288Z,85.00
2019-02-17T21:05:25.880Z,85.10
2019-02-17T21:07:54.246Z,85.20
2019-02-17T21:10:22.878Z,85.20
2019-02-17T21:12:51.441Z,85.30
2019-02-17T21:15:21.472Z,85.30
2019-02-17T21:17:50.127Z,85.20
2019-02-17T21:20:22.084Z,85.20
2019-02-17T21:22:52.964Z,85.70
2019-02-17T21:25:21.415Z,85.60
2019-02-17T21:27:49.991Z,85.60
2019-02-17T21:30:19.511Z,85.50
2019-02-17T21:32:51.050Z,85.60
2019-02-17T21:35:21.217Z,85.80
2019-02-17T21:37:49.868Z,85.80
2019-02-17T21:40:18.684Z,85.80
2019-02-17T21:42:49.997Z,85.90
2019-02-17T21:45:18.636Z,85.80
2019-02-17T21:47:47.218Z,86.10
2019-02-17T21:50:17.115Z,86.20
2019-02-17T21:52:45.706Z,86.00
2019-02-17T21:55:15.118Z,86.20
2019-02-17T21:57:43.708Z,86.20
2019-02-17T22:00:15.957Z,86.30
2019-02-17T22:02:44.557Z,86.50
2019-02-17T22:05:13.082Z,86.60
2019-02-17T22:07:41.608Z,86.80
2019-02-17T22:10:13.076Z,86.70
2019-02-17T22:12:41.641Z,86.60
2019-02-17T22:15:13.064Z,86.80
2019-02-17T22:17:41.841Z,86.80
2019-02-17T22:20:11.433Z,87.00
2019-02-17T22:22:40.088Z,86.80
2019-02-17T22:25:09.666Z,86.80
2019-02-17T22:27:38.242Z,86.70
2019-02-17T22:30:11.930Z,86.80
2019-02-17T22:32:40.525Z,87.10
2019-02-17T22:35:09.309Z,87.30
2019-02-17T22:37:37.841Z,87.40
2019-02-17T22:40:14.049Z,87.50
2019-02-17T22:42:42.599Z,87.80
2019-02-17T22:45:12.212Z,87.80
2019-02-17T22:47:43.696Z,87.70
2019-02-17T22:50:13.992Z,87.80
2019-02-17T22:52:44.850Z,87.90
2019-02-17T22:55:15.801Z,88.00
2019-02-17T22:57:44.347Z,87.90
2019-02-17T23:00:29.561Z,87.80
2019-02-17T23:02:58.264Z,87.80
2019-02-17T23:05:26.807Z,87.90
2019-02-17T23:07:57.017Z,88.10
2019-02-17T23:10:26.490Z,88.00
2019-02-17T23:12:55.012Z,87.90
2019-02-17T23:15:23.517Z,87.90
2019-02-17T23:17:52.072Z,87.90
2019-02-17T23:20:22.998Z,87.90
2019-02-17T23:22:51.577Z,88.10
2019-02-17T23:25:21.372Z,88.10
2019-02-17T23:27:54.043Z,88.40
2019-02-17T23:30:22.584Z,88.40
2019-02-17T23:32:51.142Z,88.50
2019-02-17T23:35:19.716Z,88.50
2019-02-17T23:37:48.277Z,88.80
2019-02-17T23:40:19.236Z,88.70
2019-02-17T23:42:47.723Z,88.80
2019-02-17T23:45:16.270Z,88.70
2019-02-17T23:47:44.939Z,88.80
2019-02-17T23:50:15.081Z,88.80
2019-02-17T23:52:49.641Z,89.00
2019-02-17T23:55:18.211Z,88.90
2019-02-17T23:57:46.767Z,89.10
