createdAt,value
2018-03-17T00:02:19.159Z,100601.08
2018-03-17T00:04:45.227Z,100595.59
2018-03-17T00:07:11.291Z,100596.14
2018-03-17T00:09:37.413Z,100587.36
2018-03-17T00:12:03.509Z,100596.73
2018-03-17T00:14:29.557Z,100591.02
2018-03-17T00:16:55.629Z,100590.67
2018-03-17T00:19:21.640Z,100592.70
2018-03-17T00:21:47.665Z,100594.02
2018-03-17T00:24:13.759Z,100606.31
2018-03-17T00:26:39.800Z,100596.80
2018-03-17T00:29:05.868Z,100598.12
2018-03-17T00:31:31.914Z,100593.78
2018-03-17T00:33:58.059Z,100596.41
2018-03-17T00:36:24.148Z,100597.14
2018-03-17T00:38:50.278Z,100597.30
2018-03-17T00:41:16.360Z,100598.34
2018-03-17T00:43:42.428Z,100595.62
2018-03-17T00:46:11.308Z,100596.02
2018-03-17T00:48:37.361Z,100596.27
2018-03-17T00:51:03.407Z,100591.48
2018-03-17T00:53:29.421Z,100590.70
2018-03-17T00:55:55.591Z,100586.95
2018-03-17T00:58:21.706Z,100585.33
2018-03-17T01:00:47.855Z,100594.55
2018-03-17T01:03:13.894Z,100593.80
2018-03-17T01:05:40.019Z,100588.59
2018-03-17T01:08:06.085Z,100582.42
2018-03-17T01:10:32.149Z,100588.67
2018-03-17T01:12:58.277Z,100593.31
2018-03-17T01:15:24.424Z,100592.58
2018-03-17T01:17:50.510Z,100598.19
2018-03-17T01:20:16.526Z,100596.02
2018-03-17T01:22:42.593Z,100584.77
2018-03-17T01:25:08.653Z,100586.81
2018-03-17T01:27:34.678Z,100570.98
2018-03-17T01:30:00.733Z,100588.23
2018-03-17T01:32:26.795Z,100595.41
2018-03-17T01:34:52.883Z,100593.40
2018-03-17T01:37:18.925Z,100591.58
2018-03-17T01:39:44.981Z,100588.36
2018-03-17T01:42:11.059Z,100597.77
2018-03-17T01:44:37.112Z,100586.64
2018-03-17T01:47:03.211Z,100575.11
2018-03-17T01:49:29.242Z,100575.22
2018-03-17T01:51:55.290Z,100571.66
2018-03-17T01:54:30.268Z,100573.77
2018-03-17T01:56:56.486Z,100572.88
2018-03-17T01:59:22.538Z,100570.33
2018-03-17T02:01:48.620Z,100567.12
2018-03-17T02:04:14.657Z,100579.30
2018-03-17T02:06:40.802Z,100569.92
2018-03-17T02:09:06.988Z,100571.73
2018-03-17T02:11:33.066Z,100569.56
2018-03-17T02:13:59.143Z,100564.00
2018-03-17T02:16:25.212Z,100563.95
2018-03-17T02:18:51.267Z,100564.50
2018-03-17T02:21:17.348Z,100564.89
2018-03-17T02:23:43.411Z,100569.77
2018-03-17T02:26:09.485Z,100576.61
2018-03-17T02:28:35.535Z,100565.91
2018-03-17T02:31:01.591Z,100558.91
2018-03-17T02:33:27.817Z,100559.75
2018-03-17T02:35:53.906Z,100560.70
2018-03-17T02:38:20.015Z,100567.88
2018-03-17T02:41:00.994Z,100566.30
2018-03-17T02:43:27.073Z,100568.04
2018-03-17T02:45:53.119Z,100571.47
2018-03-17T02:48:19.154Z,100571.08
2018-03-17T02:50:45.227Z,100569.13
2018-03-17T02:53:11.269Z,100567.84
2018-03-17T02:55:37.509Z,100567.00
2018-03-17T02:58:03.557Z,100569.69
2018-03-17T03:00:29.611Z,100571.45
2018-03-17T03:02:55.710Z,100577.52
2018-03-17T03:05:21.792Z,100580.48
2018-03-17T03:07:47.829Z,100573.23
2018-03-17T03:10:13.878Z,100574.12
2018-03-17T03:12:39.971Z,100573.29
2018-03-17T03:15:06.236Z,100582.25
2018-03-17T03:17:32.275Z,100574.91
2018-03-17T03:19:58.473Z,100580.97
2018-03-17T03:22:24.553Z,100580.28
2018-03-17T03:24:50.677Z,100577.96
2018-03-17T03:27:16.729Z,100575.68
2018-03-17T03:29:42.801Z,100580.81
2018-03-17T03:32:08.877Z,100576.19
2018-03-17T03:34:34.968Z,100585.53
2018-03-17T03:37:01.063Z,100585.77
2018-03-17T03:39:27.104Z,100587.95
2018-03-17T03:41:53.177Z,100582.66
2018-03-17T03:44:19.234Z,100581.89
2018-03-17T03:46:45.294Z,100576.02
2018-03-17T03:49:11.401Z,100576.47
2018-03-17T03:51:37.484Z,100577.59
2018-03-17T03:54:03.553Z,100579.50
2018-03-17T03:56:29.598Z,100571.69
2018-03-17T03:58:55.686Z,100580.15
2018-03-17T04:01:21.894Z,100586.51
2018-03-17T04:03:47.986Z,100589.17
2018-03-17T04:06:14.056Z,100581.38
2018-03-17T04:08:40.087Z,100580.70
2018-03-17T04:11:06.207Z,100566.57
2018-03-17T04:13:32.255Z,100569.96
2018-03-17T04:15:58.271Z,100567.73
2018-03-17T04:18:24.387Z,100574.92
2018-03-17T04:20:50.441Z,100585.00
2018-03-17T04:23:17.129Z,100584.01
2018-03-17T04:25:43.183Z,100587.30
2018-03-17T04:28:09.524Z,100587.45
2018-03-17T04:30:35.669Z,100597.61
2018-03-17T04:33:01.735Z,100594.64
2018-03-17T04:35:27.958Z,100591.20
2018-03-17T04:37:54.019Z,100588.25
2018-03-17T04:40:20.096Z,100596.16
2018-03-17T04:42:46.145Z,100587.14
2018-03-17T04:45:12.250Z,100586.92
2018-03-17T04:47:38.283Z,100603.55
2018-03-17T04:50:04.549Z,100579.69
2018-03-17T04:52:30.597Z,100591.94
2018-03-17T04:54:56.643Z,100599.98
2018-03-17T04:57:22.712Z,100604.78
2018-03-17T04:59:48.900Z,100606.69
2018-03-17T05:02:14.969Z,100606.52
2018-03-17T05:04:41.022Z,100596.20
2018-03-17T05:07:07.072Z,100613.53
2018-03-17T05:09:33.122Z,100622.41
2018-03-17T05:11:59.185Z,100610.97
2018-03-17T05:14:25.242Z,100621.69
2018-03-17T05:16:51.315Z,100628.97
2018-03-17T05:19:17.391Z,100623.97
2018-03-17T05:21:43.415Z,100627.41
2018-03-17T05:24:09.523Z,100637.44
2018-03-17T05:26:35.594Z,100626.69
2018-03-17T05:29:01.651Z,100629.27
2018-03-17T05:31:27.759Z,100634.83
2018-03-17T05:33:53.814Z,100644.72
2018-03-17T05:36:20.363Z,100642.23
2018-03-17T05:38:46.423Z,100644.91
2018-03-17T05:41:12.469Z,100643.84
2018-03-17T05:43:38.697Z,100643.84
2018-03-17T05:46:04.722Z,100643.72
2018-03-17T05:48:30.790Z,100636.27
2018-03-17T05:50:56.840Z,100647.20
2018-03-17T05:53:23.208Z,100640.87
2018-03-17T05:55:49.382Z,100641.89
2018-03-17T05:58:15.496Z,100640.09
2018-03-17T06:00:41.547Z,100648.45
2018-03-17T06:03:07.588Z,100640.55
2018-03-17T06:05:33.691Z,100642.94
2018-03-17T06:07:59.788Z,100653.25
2018-03-17T06:10:25.844Z,100662.70
2018-03-17T06:12:51.938Z,100652.46
2018-03-17T06:15:18.026Z,100656.30
2018-03-17T06:17:44.255Z,100632.10
2018-03-17T06:20:10.299Z,100650.01
2018-03-17T06:22:36.338Z,100652.08
2018-03-17T06:25:02.386Z,100658.92
2018-03-17T06:27:28.414Z,100660.58
2018-03-17T06:29:54.484Z,100651.84
2018-03-17T06:32:20.528Z,100655.30
2018-03-17T06:34:46.687Z,100654.78
2018-03-17T06:37:12.781Z,100651.02
2018-03-17T06:39:38.860Z,100648.78
2018-03-17T06:42:04.953Z,100653.95
2018-03-17T06:44:31.051Z,100659.29
2018-03-17T06:46:57.136Z,100637.16
2018-03-17T06:49:23.203Z,100648.06
2018-03-17T06:51:49.279Z,100654.86
2018-03-17T06:54:15.320Z,100645.83
2018-03-17T06:56:41.367Z,100651.58
2018-03-17T06:59:07.467Z,100652.47
2018-03-17T07:01:33.524Z,100658.92
2018-03-17T07:03:59.634Z,100649.28
2018-03-17T07:06:25.703Z,100650.63
2018-03-17T07:08:51.756Z,100662.03
2018-03-17T07:11:17.867Z,100671.94
2018-03-17T07:13:43.920Z,100666.21
2018-03-17T07:16:10.107Z,100667.39
2018-03-17T07:18:36.128Z,100670.45
2018-03-17T07:21:02.203Z,100673.34
2018-03-17T07:23:28.318Z,100662.65
2018-03-17T07:25:54.341Z,100663.81
2018-03-17T07:28:20.404Z,100668.66
2018-03-17T07:30:46.475Z,100658.20
2018-03-17T07:33:12.525Z,100650.24
2018-03-17T07:35:38.705Z,100657.49
2018-03-17T07:38:04.771Z,100648.30
2018-03-17T07:40:30.816Z,100636.87
2018-03-17T07:42:56.886Z,100648.45
2018-03-17T07:45:23.107Z,100648.45
2018-03-17T07:47:49.194Z,100651.67
2018-03-17T07:50:15.267Z,100650.78
2018-03-17T07:52:41.321Z,100656.16
2018-03-17T07:55:07.403Z,100661.88
2018-03-17T07:57:33.441Z,100656.69
2018-03-17T07:59:59.497Z,100662.12
2018-03-17T08:02:25.760Z,100658.02
2018-03-17T08:04:51.814Z,100664.26
2018-03-17T08:07:17.868Z,100664.09
2018-03-17T08:09:43.925Z,100665.76
2018-03-17T08:12:10.008Z,100658.83
2018-03-17T08:14:36.116Z,100654.16
2018-03-17T08:17:02.163Z,100659.48
2018-03-17T08:19:28.275Z,100658.37
2018-03-17T08:21:54.361Z,100670.33
2018-03-17T08:24:20.423Z,100665.61
2018-03-17T08:26:46.482Z,100656.64
2018-03-17T08:29:12.534Z,100669.59
2018-03-17T08:31:38.581Z,100668.16
2018-03-17T08:34:04.655Z,100661.65
2018-03-17T08:36:30.809Z,100664.33
2018-03-17T08:38:56.865Z,100672.67
2018-03-17T08:41:22.980Z,100648.97
2018-03-17T08:43:49.152Z,100662.95
2018-03-17T08:46:15.172Z,100659.50
2018-03-17T08:48:41.230Z,100665.94
2018-03-17T08:51:07.474Z,100654.13
2018-03-17T08:53:33.513Z,100660.23
2018-03-17T08:55:59.531Z,100663.28
2018-03-17T08:58:25.572Z,100654.52
2018-03-17T09:00:51.631Z,100654.33
2018-03-17T09:03:17.675Z,100658.97
2018-03-17T09:05:43.738Z,100650.29
2018-03-17T09:08:09.797Z,100654.18
2018-03-17T09:10:35.846Z,100652.91
2018-03-17T09:13:01.977Z,100648.58
2018-03-17T09:15:28.052Z,100653.30
2018-03-17T09:17:54.167Z,100649.16
2018-03-17T09:20:20.308Z,100640.09
2018-03-17T09:22:46.392Z,100652.27
2018-03-17T09:25:12.473Z,100650.59
2018-03-17T09:27:41.271Z,100654.78
2018-03-17T09:30:07.298Z,100652.02
2018-03-17T09:32:33.363Z,100653.97
2018-03-17T09:34:59.443Z,100649.44
2018-03-17T09:37:25.586Z,100656.91
2018-03-17T09:39:52.545Z,100650.86
2018-03-17T09:42:18.725Z,100651.84
2018-03-17T09:44:44.833Z,100644.36
2018-03-17T09:47:10.914Z,100639.98
2018-03-17T09:49:36.987Z,100627.55
2018-03-17T09:52:03.052Z,100642.19
2018-03-17T09:54:29.186Z,100624.31
2018-03-17T09:56:55.243Z,100627.55
2018-03-17T09:59:21.233Z,100638.34
2018-03-17T10:01:47.313Z,100618.16
2018-03-17T10:04:13.747Z,100617.55
2018-03-17T10:06:40.155Z,100609.35
2018-03-17T10:09:06.214Z,100612.95
2018-03-17T10:11:32.275Z,100609.84
2018-03-17T10:13:58.432Z,100608.16
2018-03-17T10:16:24.464Z,100616.47
2018-03-17T10:18:50.748Z,100622.91
2018-03-17T10:21:17.046Z,100630.61
2018-03-17T10:23:43.078Z,100622.83
2018-03-17T10:26:09.170Z,100635.31
2018-03-17T10:28:35.214Z,100624.06
2018-03-17T10:31:01.283Z,100619.27
2018-03-17T10:33:27.302Z,100627.15
2018-03-17T10:35:53.449Z,100621.97
2018-03-17T10:38:19.508Z,100626.94
2018-03-17T10:40:45.774Z,100625.51
2018-03-17T10:43:11.829Z,100615.92
2018-03-17T10:45:38.192Z,100619.80
2018-03-17T10:48:05.195Z,100605.64
2018-03-17T10:50:31.352Z,100626.57
2018-03-17T10:52:57.438Z,100619.73
2018-03-17T10:55:23.486Z,100609.22
2018-03-17T10:57:49.956Z,100609.86
2018-03-17T11:00:22.124Z,100606.69
2018-03-17T11:02:52.079Z,100600.35
2018-03-17T11:05:18.146Z,100609.08
2018-03-17T11:07:44.200Z,100599.64
2018-03-17T11:10:10.249Z,100605.73
2018-03-17T11:12:36.288Z,100604.28
2018-03-17T11:15:02.571Z,100611.83
2018-03-17T11:17:28.612Z,100601.66
2018-03-17T11:19:54.660Z,100604.39
2018-03-17T11:22:20.704Z,100598.09
2018-03-17T11:24:46.814Z,100594.66
2018-03-17T11:27:12.893Z,100595.02
2018-03-17T11:29:38.978Z,100593.19
2018-03-17T11:32:05.060Z,100590.83
2018-03-17T11:34:31.193Z,100595.75
2018-03-17T11:36:57.325Z,100586.78
2018-03-17T11:39:23.336Z,100591.20
2018-03-17T11:41:49.728Z,100600.50
2018-03-17T11:44:15.759Z,100587.81
2018-03-17T11:46:41.789Z,100578.49
2018-03-17T11:49:07.886Z,100597.30
2018-03-17T11:51:33.917Z,100589.85
2018-03-17T11:53:59.985Z,100586.76
2018-03-17T11:56:26.028Z,100585.16
2018-03-17T11:58:52.118Z,100595.25
2018-03-17T12:01:18.192Z,100586.02
2018-03-17T12:03:44.254Z,100571.91
2018-03-17T12:06:10.400Z,100578.39
2018-03-17T12:08:36.453Z,100576.44
2018-03-17T12:11:02.515Z,100583.55
2018-03-17T12:13:28.646Z,100586.83
2018-03-17T12:15:54.732Z,100583.05
2018-03-17T12:18:20.787Z,100582.39
2018-03-17T12:20:46.867Z,100567.93
2018-03-17T12:23:12.979Z,100565.41
2018-03-17T12:25:39.000Z,100574.48
2018-03-17T12:28:05.068Z,100576.36
2018-03-17T12:30:31.142Z,100582.92
2018-03-17T12:32:57.209Z,100575.60
2018-03-17T12:35:23.296Z,100566.88
2018-03-17T12:37:49.330Z,100577.69
2018-03-17T12:40:15.521Z,100567.77
2018-03-17T12:42:41.564Z,100558.34
2018-03-17T12:45:07.603Z,100552.19
2018-03-17T12:47:33.698Z,100559.50
2018-03-17T12:49:59.741Z,100544.47
2018-03-17T12:52:25.958Z,100544.47
2018-03-17T12:54:52.039Z,100557.88
2018-03-17T12:57:18.308Z,100544.38
2018-03-17T12:59:44.367Z,100541.20
2018-03-17T13:02:10.491Z,100533.86
2018-03-17T13:04:36.580Z,100540.74
2018-03-17T13:07:02.821Z,100544.77
2018-03-17T13:09:28.862Z,100535.03
2018-03-17T13:11:55.825Z,100529.81
2018-03-17T13:14:21.887Z,100527.60
2018-03-17T13:16:47.941Z,100530.02
2018-03-17T13:19:26.347Z,100533.84
2018-03-17T13:21:52.347Z,100529.67
2018-03-17T13:24:18.407Z,100524.66
2018-03-17T13:26:56.731Z,100522.17
2018-03-17T13:29:22.802Z,100512.94
2018-03-17T13:31:48.870Z,100515.33
2018-03-17T13:34:15.876Z,100518.09
2018-03-17T13:36:54.287Z,100515.95
2018-03-17T13:39:20.336Z,100506.53
2018-03-17T13:41:46.433Z,100506.96
2018-03-17T13:44:12.556Z,100507.46
2018-03-17T13:46:38.637Z,100507.63
2018-03-17T13:49:04.690Z,100481.52
2018-03-17T13:51:30.799Z,100519.27
2018-03-17T13:53:56.894Z,100511.36
2018-03-17T13:56:22.935Z,100502.28
2018-03-17T13:58:48.973Z,100513.17
2018-03-17T14:01:15.246Z,100522.22
2018-03-17T14:03:41.283Z,100519.61
2018-03-17T14:06:07.438Z,100502.16
2018-03-17T14:08:33.599Z,100516.47
2018-03-17T14:10:59.759Z,100516.62
2018-03-17T14:13:25.870Z,100515.19
2018-03-17T14:15:51.926Z,100509.14
2018-03-17T14:18:18.022Z,100510.30
2018-03-17T14:20:44.078Z,100504.50
2018-03-17T14:23:10.369Z,100514.92
2018-03-17T14:25:37.222Z,100510.33
2018-03-17T14:28:03.355Z,100513.83
2018-03-17T14:30:29.427Z,100517.58
2018-03-17T14:32:55.552Z,100514.12
2018-03-17T14:35:21.622Z,100515.27
2018-03-17T14:37:47.719Z,100517.50
2018-03-17T14:40:13.819Z,100511.52
2018-03-17T14:42:39.837Z,100499.51
2018-03-17T14:45:06.090Z,100512.84
2018-03-17T14:47:32.172Z,100507.27
2018-03-17T14:49:58.272Z,100502.61
2018-03-17T14:52:24.365Z,100503.39
2018-03-17T14:54:50.388Z,100509.39
2018-03-17T14:57:17.089Z,100503.96
2018-03-17T14:59:43.202Z,100503.73
2018-03-17T15:02:09.303Z,100517.88
2018-03-17T15:04:35.377Z,100518.78
2018-03-17T15:07:01.493Z,100499.95
2018-03-17T15:09:27.574Z,100513.73
2018-03-17T15:11:53.787Z,100518.98
2018-03-17T15:14:19.855Z,100514.34
2018-03-17T15:16:45.890Z,100508.81
2018-03-17T15:19:11.953Z,100513.08
2018-03-17T15:21:38.015Z,100522.92
2018-03-17T15:24:04.142Z,100515.14
2018-03-17T15:26:30.214Z,100515.17
2018-03-17T15:28:56.269Z,100514.56
2018-03-17T15:31:22.390Z,100515.63
2018-03-17T15:33:48.494Z,100522.88
2018-03-17T15:36:14.539Z,100526.56
2018-03-17T15:38:40.699Z,100518.40
2018-03-17T15:41:06.937Z,100504.41
2018-03-17T15:43:34.010Z,100524.13
2018-03-17T15:46:00.086Z,100518.45
2018-03-17T15:48:26.143Z,100520.07
2018-03-17T15:50:52.182Z,100513.58
2018-03-17T15:53:18.247Z,100514.72
2018-03-17T15:55:44.311Z,100518.52
2018-03-17T15:58:10.464Z,100525.30
2018-03-17T16:00:36.566Z,100525.89
2018-03-17T16:03:02.673Z,100518.55
2018-03-17T16:05:28.765Z,100530.08
2018-03-17T16:07:54.849Z,100523.05
2018-03-17T16:10:20.882Z,100521.73
2018-03-17T16:12:47.001Z,100518.81
2018-03-17T16:15:13.061Z,100527.41
2018-03-17T16:17:40.598Z,100526.06
2018-03-17T16:20:06.683Z,100518.81
2018-03-17T16:22:47.840Z,100527.47
2018-03-17T16:25:13.908Z,100536.01
2018-03-17T16:27:39.964Z,100526.22
2018-03-17T16:30:06.094Z,100526.56
2018-03-17T16:32:32.176Z,100533.88
2018-03-17T16:34:58.390Z,100536.73
2018-03-17T16:37:24.447Z,100549.47
2018-03-17T16:39:50.675Z,100558.61
2018-03-17T16:42:16.738Z,100549.22
2018-03-17T16:44:43.377Z,100560.20
2018-03-17T16:47:09.438Z,100562.00
2018-03-17T16:49:36.107Z,100561.55
2018-03-17T16:52:02.194Z,100570.77
2018-03-17T16:54:28.266Z,100579.30
2018-03-17T16:56:54.368Z,100574.59
2018-03-17T16:59:20.459Z,100575.89
2018-03-17T17:01:46.598Z,100578.25
2018-03-17T17:04:12.675Z,100574.47
2018-03-17T17:06:38.818Z,100584.28
2018-03-17T17:09:04.838Z,100591.11
2018-03-17T17:11:30.964Z,100588.88
2018-03-17T17:13:58.062Z,100594.53
2018-03-17T17:16:24.115Z,100595.30
2018-03-17T17:18:50.632Z,100597.37
2018-03-17T17:21:16.687Z,100600.75
2018-03-17T17:23:42.834Z,100614.38
2018-03-17T17:26:08.892Z,100612.22
2018-03-17T17:28:34.969Z,100617.83
2018-03-17T17:31:02.098Z,100610.12
2018-03-17T17:33:28.173Z,100617.39
2018-03-17T17:35:54.247Z,100620.84
2018-03-17T17:38:20.585Z,100630.61
2018-03-17T17:40:46.815Z,100629.73
2018-03-17T17:43:13.093Z,100621.77
2018-03-17T17:45:39.175Z,100621.77
2018-03-17T17:48:05.250Z,100634.69
2018-03-17T17:50:31.336Z,100636.60
2018-03-17T17:52:57.412Z,100634.06
2018-03-17T17:55:23.473Z,100632.75
2018-03-17T17:57:49.540Z,100639.72
2018-03-17T18:00:15.612Z,100638.47
2018-03-17T18:02:41.758Z,100639.28
2018-03-17T18:05:07.863Z,100650.45
2018-03-17T18:07:33.913Z,100654.13
2018-03-17T18:10:00.723Z,100643.10
2018-03-17T18:12:26.833Z,100646.00
2018-03-17T18:14:52.986Z,100652.58
2018-03-17T18:17:19.093Z,100649.12
2018-03-17T18:19:45.147Z,100649.60
2018-03-17T18:22:11.268Z,100644.75
2018-03-17T18:24:37.347Z,100645.64
2018-03-17T18:27:03.577Z,100648.13
2018-03-17T18:29:29.678Z,100640.02
2018-03-17T18:31:55.772Z,100642.88
2018-03-17T18:34:21.858Z,100632.08
2018-03-17T18:36:47.910Z,100633.84
2018-03-17T18:39:14.039Z,100639.94
2018-03-17T18:41:40.226Z,100644.28
2018-03-17T18:44:06.683Z,100644.09
2018-03-17T18:46:32.859Z,100639.54
2018-03-17T18:48:58.890Z,100645.89
2018-03-17T18:51:24.963Z,100656.50
2018-03-17T18:53:51.044Z,100647.50
2018-03-17T18:56:17.162Z,100647.95
2018-03-17T18:58:43.280Z,100653.56
2018-03-17T19:01:09.733Z,100650.70
2018-03-17T19:03:35.790Z,100647.14
2018-03-17T19:06:01.973Z,100653.81
2018-03-17T19:08:28.635Z,100652.05
2018-03-17T19:10:54.755Z,100652.09
2018-03-17T19:13:20.859Z,100652.97
2018-03-17T19:15:46.958Z,100641.44
2018-03-17T19:18:13.087Z,100651.84
2018-03-17T19:20:39.166Z,100654.85
2018-03-17T19:23:05.243Z,100654.77
2018-03-17T19:25:31.395Z,100650.08
2018-03-17T19:27:57.465Z,100656.86
2018-03-17T19:30:23.564Z,100656.09
2018-03-17T19:32:49.680Z,100655.66
2018-03-17T19:35:15.816Z,100649.27
2018-03-17T19:37:41.902Z,100655.98
2018-03-17T19:40:07.999Z,100653.13
2018-03-17T19:42:34.229Z,100657.75
2018-03-17T19:45:00.346Z,100649.92
2018-03-17T19:47:26.416Z,100651.64
2018-03-17T19:49:52.464Z,100642.66
2018-03-17T19:52:19.506Z,100656.82
2018-03-17T19:54:45.539Z,100650.44
2018-03-17T19:57:11.630Z,100658.95
2018-03-17T19:59:37.654Z,100649.88
2018-03-17T20:02:03.843Z,100666.39
2018-03-17T20:04:30.034Z,100660.04
2018-03-17T20:06:57.139Z,100667.67
2018-03-17T20:09:24.478Z,100662.65
2018-03-17T20:11:50.552Z,100668.55
2018-03-17T20:14:16.638Z,100677.38
2018-03-17T20:16:42.715Z,100657.23
2018-03-17T20:19:08.848Z,100669.20
2018-03-17T20:21:35.866Z,100661.08
2018-03-17T20:24:01.922Z,100667.03
2018-03-17T20:26:27.986Z,100678.23
2018-03-17T20:28:54.057Z,100675.62
2018-03-17T20:31:20.174Z,100666.63
2018-03-17T20:33:46.254Z,100682.88
2018-03-17T20:36:12.310Z,100680.40
2018-03-17T20:38:38.599Z,100683.81
2018-03-17T20:41:04.644Z,100676.86
2018-03-17T20:43:30.709Z,100672.08
2018-03-17T20:45:56.778Z,100681.00
2018-03-17T20:48:22.876Z,100681.60
2018-03-17T20:50:48.965Z,100687.10
2018-03-17T20:53:15.395Z,100689.39
2018-03-17T20:55:41.592Z,100683.73
2018-03-17T20:58:07.655Z,100691.92
2018-03-17T21:00:33.742Z,100685.89
2018-03-17T21:02:59.793Z,100687.02
2018-03-17T21:05:26.490Z,100680.31
2018-03-17T21:07:53.146Z,100694.81
2018-03-17T21:10:20.235Z,100687.05
2018-03-17T21:12:46.300Z,100693.44
2018-03-17T21:15:12.390Z,100694.32
2018-03-17T21:17:38.465Z,100696.33
2018-03-17T21:20:04.554Z,100694.69
2018-03-17T21:22:30.662Z,100695.40
2018-03-17T21:24:56.725Z,100706.78
2018-03-17T21:27:22.808Z,100703.02
2018-03-17T21:29:49.103Z,100705.19
2018-03-17T21:32:15.183Z,100701.81
2018-03-17T21:34:41.458Z,100693.59
2018-03-17T21:37:07.547Z,100699.52
2018-03-17T21:39:33.677Z,100708.28
2018-03-17T21:41:59.747Z,100699.61
2018-03-17T21:44:25.914Z,100700.89
2018-03-17T21:46:52.008Z,100704.97
2018-03-17T21:49:19.198Z,100700.36
2018-03-17T21:51:45.281Z,100703.77
2018-03-17T21:54:11.342Z,100711.34
2018-03-17T21:56:37.663Z,100697.53
2018-03-17T21:59:03.693Z,100709.53
2018-03-17T22:01:29.969Z,100695.84
2018-03-17T22:03:56.007Z,100708.59
2018-03-17T22:06:22.101Z,100705.33
2018-03-17T22:08:48.351Z,100704.30
2018-03-17T22:11:14.417Z,100706.88
2018-03-17T22:13:40.573Z,100716.30
2018-03-17T22:16:06.740Z,100718.42
2018-03-17T22:18:33.075Z,100704.22
2018-03-17T22:20:59.133Z,100718.86
2018-03-17T22:23:25.371Z,100713.24
2018-03-17T22:25:51.390Z,100719.63
2018-03-17T22:28:17.467Z,100700.72
2018-03-17T22:30:43.671Z,100705.84
2018-03-17T22:33:24.682Z,100716.03
2018-03-17T22:35:50.719Z,100712.44
2018-03-17T22:38:16.780Z,100706.47
2018-03-17T22:40:42.862Z,100703.80
2018-03-17T22:43:08.927Z,100710.67
2018-03-17T22:45:35.034Z,100709.59
2018-03-17T22:48:01.106Z,100709.91
2018-03-17T22:50:27.176Z,100719.77
2018-03-17T22:52:53.392Z,100713.00
2018-03-17T22:55:19.438Z,100719.38
2018-03-17T22:57:45.564Z,100708.13
2018-03-17T23:00:11.571Z,100710.34
2018-03-17T23:02:37.698Z,100716.77
2018-03-17T23:05:03.762Z,100714.39
2018-03-17T23:07:30.450Z,100712.63
2018-03-17T23:09:56.551Z,100723.34
2018-03-17T23:12:22.623Z,100732.77
2018-03-17T23:14:48.681Z,100722.44
2018-03-17T23:17:14.707Z,100716.02
2018-03-17T23:19:40.809Z,100725.41
2018-03-17T23:22:06.867Z,100712.44
2018-03-17T23:24:33.020Z,100729.55
2018-03-17T23:26:59.042Z,100725.26
2018-03-17T23:29:25.103Z,100722.16
2018-03-17T23:31:51.156Z,100719.44
2018-03-17T23:34:17.217Z,100719.09
2018-03-17T23:36:43.276Z,100722.94
2018-03-17T23:42:01.520Z,100717.33
2018-03-17T23:44:27.580Z,100703.16
2018-03-17T23:46:53.618Z,100721.96
2018-03-17T23:49:19.639Z,100711.16
2018-03-17T23:51:45.691Z,100723.98
2018-03-17T23:54:11.712Z,100721.85
2018-03-17T23:56:37.745Z,100707.66
2018-03-17T23:59:03.777Z,100717.36
