createdAt,value
2023-04-27T00:01:43.869Z,2.25
2023-04-27T00:04:11.096Z,2.17
2023-04-27T00:06:38.309Z,2.13
2023-04-27T00:09:05.280Z,2.30
2023-04-27T00:11:32.550Z,1.77
2023-04-27T00:13:59.538Z,2.38
2023-04-27T00:16:26.746Z,1.77
2023-04-27T00:18:54.037Z,2.25
2023-04-27T00:21:21.131Z,2.22
2023-04-27T00:23:48.162Z,1.92
2023-04-27T00:26:15.135Z,2.03
2023-04-27T00:28:42.071Z,2.42
2023-04-27T00:31:09.136Z,2.00
2023-04-27T00:33:36.318Z,2.10
2023-04-27T00:36:03.644Z,2.00
2023-04-27T00:38:30.877Z,1.85
2023-04-27T00:41:06.577Z,2.05
2023-04-27T00:43:41.686Z,1.98
2023-04-27T00:46:09.234Z,2.33
2023-04-27T00:48:36.573Z,2.08
2023-04-27T00:51:04.020Z,2.72
2023-04-27T00:53:32.819Z,2.15
2023-04-27T00:55:59.834Z,2.53
2023-04-27T00:58:27.033Z,1.98
2023-04-27T01:00:54.234Z,1.80
2023-04-27T01:03:22.563Z,1.77
2023-04-27T01:05:49.844Z,2.50
2023-04-27T01:08:16.862Z,2.58
2023-04-27T01:10:44.128Z,2.08
2023-04-27T01:13:11.672Z,2.05
2023-04-27T01:15:38.752Z,2.03
2023-04-27T01:18:05.781Z,1.95
2023-04-27T01:20:32.741Z,1.80
2023-04-27T01:23:00.394Z,1.85
2023-04-27T01:25:27.651Z,1.90
2023-04-27T01:27:54.879Z,2.10
2023-04-27T01:30:25.154Z,2.03
2023-04-27T01:32:52.257Z,1.80
2023-04-27T01:35:19.349Z,2.38
2023-04-27T01:37:46.438Z,1.95
2023-04-27T01:40:13.890Z,2.13
2023-04-27T01:42:40.871Z,2.20
2023-04-27T01:45:09.125Z,2.35
2023-04-27T01:47:36.305Z,1.90
2023-04-27T01:50:04.027Z,2.20
2023-04-27T01:52:31.217Z,1.90
2023-04-27T01:54:58.228Z,2.17
2023-04-27T01:57:25.563Z,2.00
2023-04-27T01:59:52.616Z,2.03
2023-04-27T02:02:19.657Z,2.08
2023-04-27T02:04:46.756Z,2.13
2023-04-27T02:07:13.785Z,1.80
2023-04-27T02:09:40.900Z,1.80
2023-04-27T02:12:07.964Z,1.67
2023-04-27T02:14:35.004Z,2.30
2023-04-27T02:17:02.060Z,2.22
2023-04-27T02:19:29.060Z,2.08
2023-04-27T02:21:56.116Z,2.15
2023-04-27T02:24:23.120Z,1.70
2023-04-27T02:26:50.098Z,1.77
2023-04-27T02:29:17.485Z,1.52
2023-04-27T02:31:45.073Z,2.25
2023-04-27T02:34:12.402Z,1.98
2023-04-27T02:36:39.355Z,2.17
2023-04-27T02:39:06.341Z,2.15
2023-04-27T02:41:33.442Z,2.25
2023-04-27T02:44:00.437Z,1.88
2023-04-27T02:46:27.514Z,2.03
2023-04-27T02:48:55.874Z,1.98
2023-04-27T02:51:23.020Z,1.95
2023-04-27T02:53:50.087Z,1.83
2023-04-27T02:56:17.112Z,1.58
2023-04-27T02:58:44.960Z,1.88
2023-04-27T03:01:12.000Z,1.75
2023-04-27T03:03:39.175Z,1.83
2023-04-27T03:06:07.148Z,1.23
2023-04-27T03:08:34.143Z,2.05
2023-04-27T03:11:01.204Z,2.05
2023-04-27T03:13:28.343Z,2.33
2023-04-27T03:15:55.335Z,1.77
2023-04-27T03:18:22.350Z,1.95
2023-04-27T03:20:49.428Z,1.90
2023-04-27T03:23:16.388Z,1.80
2023-04-27T03:25:43.425Z,2.40
2023-04-27T03:28:10.410Z,2.17
2023-04-27T03:30:41.003Z,1.70
2023-04-27T03:33:08.009Z,2.10
2023-04-27T03:35:35.066Z,2.13
2023-04-27T03:38:02.029Z,1.90
2023-04-27T03:40:28.969Z,1.70
2023-04-27T03:42:57.017Z,1.58
2023-04-27T03:45:25.134Z,2.00
2023-04-27T03:47:52.172Z,1.88
2023-04-27T03:50:19.166Z,1.30
2023-04-27T03:52:46.104Z,1.92
2023-04-27T03:55:21.974Z,1.42
2023-04-27T03:57:49.044Z,1.95
2023-04-27T04:00:16.564Z,2.05
2023-04-27T04:02:44.179Z,2.30
2023-04-27T04:05:12.421Z,1.77
2023-04-27T04:07:41.513Z,1.55
2023-04-27T04:10:09.094Z,1.80
2023-04-27T04:12:36.636Z,1.60
2023-04-27T04:15:07.965Z,1.55
2023-04-27T04:17:34.957Z,1.92
2023-04-27T04:20:04.255Z,1.30
2023-04-27T04:22:31.212Z,1.95
2023-04-27T04:24:58.208Z,1.40
2023-04-27T04:27:25.270Z,1.40
2023-04-27T04:29:52.212Z,1.52
2023-04-27T04:32:20.213Z,1.65
2023-04-27T04:34:53.399Z,1.75
2023-04-27T04:37:20.534Z,1.60
2023-04-27T04:39:47.653Z,2.50
2023-04-27T04:42:14.785Z,1.63
2023-04-27T04:44:42.138Z,1.85
2023-04-27T04:47:12.197Z,1.90
2023-04-27T04:49:39.242Z,1.75
2023-04-27T04:52:06.281Z,1.80
2023-04-27T04:54:33.243Z,2.15
2023-04-27T04:57:01.070Z,1.75
2023-04-27T04:59:29.053Z,1.50
2023-04-27T05:01:56.934Z,1.88
2023-04-27T05:04:24.255Z,2.47
2023-04-27T05:06:51.517Z,1.85
2023-04-27T05:09:18.561Z,2.30
2023-04-27T05:11:45.617Z,1.88
2023-04-27T05:14:12.686Z,2.17
2023-04-27T05:16:39.693Z,2.28
2023-04-27T05:19:06.729Z,1.75
2023-04-27T05:21:33.767Z,2.28
2023-04-27T05:24:00.845Z,2.13
2023-04-27T05:26:27.964Z,1.80
2023-04-27T05:28:54.948Z,2.05
2023-04-27T05:31:21.884Z,1.85
2023-04-27T05:33:48.972Z,2.25
2023-04-27T05:36:16.081Z,2.63
2023-04-27T05:38:43.482Z,2.13
2023-04-27T05:41:10.612Z,1.40
2023-04-27T05:43:38.793Z,2.08
2023-04-27T05:46:06.037Z,1.90
2023-04-27T05:48:33.031Z,0.90
2023-04-27T05:51:03.716Z,1.58
2023-04-27T05:53:32.614Z,1.75
2023-04-27T05:56:01.107Z,1.80
2023-04-27T05:58:28.539Z,2.40
2023-04-27T06:00:55.924Z,1.58
2023-04-27T06:03:23.243Z,2.28
2023-04-27T06:05:59.270Z,1.85
2023-04-27T06:08:27.460Z,1.85
2023-04-27T06:10:54.655Z,2.28
2023-04-27T06:13:21.787Z,1.77
2023-04-27T06:15:48.997Z,2.35
2023-04-27T06:18:22.039Z,1.67
2023-04-27T06:23:15.961Z,1.27
2023-04-27T06:25:43.003Z,2.28
2023-04-27T06:28:10.014Z,2.47
2023-04-27T06:30:40.058Z,2.35
2023-04-27T06:33:07.095Z,1.40
2023-04-27T06:35:34.124Z,1.90
2023-04-27T06:38:01.087Z,1.40
2023-04-27T06:40:28.081Z,2.10
2023-04-27T06:42:55.259Z,1.33
2023-04-27T06:45:22.250Z,2.25
2023-04-27T06:47:49.298Z,2.17
2023-04-27T06:50:16.671Z,2.63
2023-04-27T06:52:43.776Z,2.95
2023-04-27T06:55:10.942Z,1.88
2023-04-27T06:57:37.914Z,2.55
2023-04-27T07:00:06.009Z,2.55
2023-04-27T07:02:33.139Z,2.40
2023-04-27T07:05:00.345Z,2.75
2023-04-27T07:07:27.482Z,1.85
2023-04-27T07:09:54.445Z,2.65
2023-04-27T07:12:21.445Z,2.33
2023-04-27T07:14:50.755Z,2.22
2023-04-27T07:17:18.090Z,3.03
2023-04-27T07:19:45.141Z,1.80
2023-04-27T07:22:13.450Z,2.88
2023-04-27T07:24:40.391Z,2.42
2023-04-27T07:27:08.201Z,2.47
2023-04-27T07:29:38.016Z,2.92
2023-04-27T07:32:09.044Z,1.88
2023-04-27T07:34:51.988Z,3.55
2023-04-27T07:37:22.982Z,0.85
2023-04-27T07:39:52.986Z,2.60
2023-04-27T07:42:22.570Z,3.13
2023-04-27T07:44:50.383Z,2.97
2023-04-27T07:47:20.461Z,2.58
2023-04-27T07:49:48.079Z,1.63
2023-04-27T07:52:15.888Z,3.17
2023-04-27T07:54:43.263Z,3.50
2023-04-27T07:57:11.734Z,3.45
2023-04-27T07:59:39.580Z,3.00
2023-04-27T08:02:17.650Z,3.53
2023-04-27T08:04:47.044Z,4.00
2023-04-27T08:07:19.509Z,2.47
2023-04-27T08:09:46.902Z,2.97
2023-04-27T08:12:13.963Z,3.80
2023-04-27T08:14:41.119Z,3.08
2023-04-27T08:17:08.143Z,4.32
2023-04-27T08:19:35.165Z,3.22
2023-04-27T08:22:02.144Z,4.25
2023-04-27T08:24:29.222Z,3.90
2023-04-27T08:26:56.279Z,4.20
2023-04-27T08:29:27.645Z,3.92
2023-04-27T08:31:59.522Z,4.35
2023-04-27T08:34:27.366Z,3.47
2023-04-27T08:36:54.553Z,1.83
2023-04-27T08:39:21.955Z,3.63
2023-04-27T08:41:48.954Z,3.10
2023-04-27T08:44:16.251Z,2.95
2023-04-27T08:46:43.470Z,2.95
2023-04-27T08:49:10.600Z,2.67
2023-04-27T08:51:37.631Z,3.70
2023-04-27T08:54:04.840Z,3.22
2023-04-27T08:56:32.060Z,2.70
2023-04-27T08:59:00.715Z,2.75
2023-04-27T09:01:27.919Z,3.13
2023-04-27T09:04:00.750Z,1.90
2023-04-27T09:09:00.659Z,2.50
2023-04-27T09:11:34.797Z,2.38
2023-04-27T09:14:20.564Z,2.50
2023-04-27T09:16:59.454Z,1.55
2023-04-27T09:19:28.829Z,1.92
2023-04-27T09:22:11.687Z,2.53
2023-04-27T09:24:38.864Z,2.00
2023-04-27T09:27:08.921Z,2.38
2023-04-27T09:29:38.404Z,2.25
2023-04-27T09:32:20.813Z,2.15
2023-04-27T09:34:48.182Z,2.85
2023-04-27T09:37:15.658Z,3.38
2023-04-27T09:39:45.787Z,2.22
2023-04-27T09:42:16.211Z,2.60
2023-04-27T09:44:43.247Z,1.90
2023-04-27T09:47:11.121Z,2.40
2023-04-27T09:49:38.925Z,1.13
2023-04-27T09:52:06.017Z,1.98
2023-04-27T09:54:35.255Z,2.20
2023-04-27T09:57:30.818Z,2.40
2023-04-27T10:00:29.265Z,2.33
2023-04-27T10:03:24.247Z,2.55
2023-04-27T10:06:43.731Z,2.42
2023-04-27T10:09:11.560Z,2.28
2023-04-27T10:11:44.588Z,1.73
2023-04-27T10:14:18.767Z,1.63
2023-04-27T10:16:52.132Z,2.45
2023-04-27T10:19:20.771Z,3.00
2023-04-27T10:22:03.602Z,1.63
2023-04-27T10:24:44.232Z,2.90
2023-04-27T10:27:12.403Z,2.45
2023-04-27T10:29:47.921Z,2.13
2023-04-27T10:32:26.611Z,1.42
2023-04-27T10:35:08.906Z,2.38
2023-04-27T10:37:41.488Z,2.13
2023-04-27T10:40:22.607Z,2.05
2023-04-27T10:42:49.887Z,2.78
2023-04-27T10:45:30.886Z,2.72
2023-04-27T10:48:01.370Z,2.95
2023-04-27T10:50:29.263Z,2.38
2023-04-27T10:53:05.521Z,2.53
2023-04-27T10:55:33.632Z,2.63
2023-04-27T10:58:01.975Z,2.38
2023-04-27T11:00:35.440Z,2.60
2023-04-27T11:03:11.858Z,2.65
2023-04-27T11:05:39.142Z,3.15
2023-04-27T11:08:08.701Z,3.13
2023-04-27T11:10:39.299Z,2.72
2023-04-27T11:13:15.582Z,3.00
2023-04-27T11:15:52.397Z,2.53
2023-04-27T11:18:23.686Z,1.50
2023-04-27T11:21:06.911Z,2.38
2023-04-27T11:23:38.693Z,2.20
2023-04-27T11:26:23.813Z,1.95
2023-04-27T11:29:09.328Z,2.33
2023-04-27T11:31:51.267Z,2.47
2023-04-27T11:34:23.084Z,3.13
2023-04-27T11:39:41.668Z,2.22
2023-04-27T11:42:28.745Z,2.03
2023-04-27T11:45:07.246Z,3.50
2023-04-27T11:47:38.141Z,2.13
2023-04-27T11:50:08.737Z,2.10
2023-04-27T11:52:39.957Z,2.67
2023-04-27T11:55:09.340Z,1.33
2023-04-27T11:57:36.816Z,1.92
2023-04-27T12:00:14.437Z,2.65
2023-04-27T12:02:44.145Z,2.42
2023-04-27T12:05:13.221Z,3.00
2023-04-27T12:07:41.340Z,2.53
2023-04-27T12:10:09.154Z,1.17
2023-04-27T12:12:36.544Z,2.28
2023-04-27T12:15:04.279Z,1.38
2023-04-27T12:17:31.363Z,2.55
2023-04-27T12:19:58.459Z,2.78
2023-04-27T12:22:25.443Z,2.80
2023-04-27T12:24:52.656Z,2.33
2023-04-27T12:27:19.671Z,3.03
2023-04-27T12:29:46.754Z,2.15
2023-04-27T12:32:14.016Z,2.33
2023-04-27T12:34:42.870Z,2.42
2023-04-27T12:37:09.861Z,2.80
2023-04-27T12:39:36.970Z,2.72
2023-04-27T12:42:04.567Z,2.97
2023-04-27T12:44:31.677Z,2.67
2023-04-27T12:46:58.699Z,3.03
2023-04-27T12:49:25.874Z,2.78
2023-04-27T12:51:54.040Z,2.45
2023-04-27T12:54:21.263Z,2.97
2023-04-27T12:56:48.378Z,2.65
2023-04-27T12:59:17.056Z,2.47
2023-04-27T13:01:45.762Z,2.50
2023-04-27T13:04:23.745Z,2.90
2023-04-27T13:06:51.090Z,3.08
2023-04-27T13:09:18.073Z,3.55
2023-04-27T13:11:46.213Z,3.47
2023-04-27T13:14:13.822Z,2.80
2023-04-27T13:16:42.790Z,2.60
2023-04-27T13:19:09.973Z,2.90
2023-04-27T13:21:37.525Z,2.60
2023-04-27T13:24:04.947Z,2.70
2023-04-27T13:26:32.083Z,2.88
2023-04-27T13:28:59.178Z,3.05
2023-04-27T13:31:26.250Z,3.05
2023-04-27T13:33:54.158Z,2.92
2023-04-27T13:36:21.097Z,3.00
2023-04-27T13:38:48.119Z,3.72
2023-04-27T13:41:15.273Z,2.83
2023-04-27T13:43:42.614Z,2.53
2023-04-27T13:46:09.687Z,3.20
2023-04-27T13:48:36.636Z,3.13
2023-04-27T13:51:03.663Z,2.25
2023-04-27T13:53:30.797Z,2.53
2023-04-27T13:55:58.559Z,2.90
2023-04-27T13:58:29.067Z,3.58
2023-04-27T14:00:56.206Z,2.90
2023-04-27T14:03:23.354Z,2.97
2023-04-27T14:05:53.796Z,3.00
2023-04-27T14:08:21.820Z,2.50
2023-04-27T14:10:49.556Z,2.80
2023-04-27T14:13:18.910Z,2.47
2023-04-27T14:15:46.660Z,2.50
2023-04-27T14:18:13.776Z,2.30
2023-04-27T14:20:42.198Z,2.40
2023-04-27T14:23:11.618Z,2.63
2023-04-27T14:25:39.218Z,2.50
2023-04-27T14:28:07.321Z,1.00
2023-04-27T14:30:35.521Z,2.65
2023-04-27T14:33:03.252Z,2.65
2023-04-27T14:35:30.451Z,2.63
2023-04-27T14:38:02.174Z,2.40
2023-04-27T14:40:33.160Z,2.58
2023-04-27T14:43:00.182Z,2.17
2023-04-27T14:45:36.748Z,2.00
2023-04-27T14:48:11.167Z,2.38
2023-04-27T14:50:38.174Z,2.30
2023-04-27T14:53:06.030Z,2.60
2023-04-27T14:55:33.460Z,3.03
2023-04-27T14:58:00.995Z,2.05
2023-04-27T15:00:28.109Z,2.13
2023-04-27T15:02:55.208Z,2.40
2023-04-27T15:05:22.189Z,2.08
2023-04-27T15:07:49.304Z,2.55
2023-04-27T15:10:16.406Z,2.63
2023-04-27T15:12:43.466Z,2.25
2023-04-27T15:15:12.932Z,2.33
2023-04-27T15:17:40.242Z,1.25
2023-04-27T15:20:08.130Z,2.38
2023-04-27T15:22:35.128Z,1.92
2023-04-27T15:25:02.584Z,2.42
2023-04-27T15:27:29.532Z,2.50
2023-04-27T15:29:58.447Z,1.98
2023-04-27T15:32:29.962Z,2.75
2023-04-27T15:35:00.477Z,3.47
2023-04-27T15:37:29.005Z,0.88
2023-04-27T15:39:56.195Z,0.70
2023-04-27T15:42:24.565Z,0.73
2023-04-27T15:44:51.844Z,0.32
2023-04-27T15:47:18.837Z,0.60
2023-04-27T15:49:56.838Z,0.88
2023-04-27T15:52:27.306Z,0.82
2023-04-27T15:54:54.941Z,0.60
2023-04-27T15:57:22.053Z,0.30
2023-04-27T15:59:49.034Z,0.50
2023-04-27T16:02:16.134Z,0.30
2023-04-27T16:04:43.338Z,0.50
2023-04-27T16:07:10.356Z,1.58
2023-04-27T16:09:37.657Z,2.65
2023-04-27T16:12:05.099Z,2.15
2023-04-27T16:14:32.253Z,2.75
2023-04-27T16:17:02.679Z,2.38
2023-04-27T16:19:30.178Z,2.70
2023-04-27T16:21:57.264Z,2.13
2023-04-27T16:24:25.597Z,2.35
2023-04-27T16:26:52.543Z,2.30
2023-04-27T16:29:19.572Z,2.35
2023-04-27T16:31:50.833Z,2.55
2023-04-27T16:34:17.861Z,2.38
2023-04-27T16:36:46.727Z,2.38
2023-04-27T16:39:14.170Z,2.33
2023-04-27T16:41:41.437Z,2.33
2023-04-27T16:44:08.366Z,2.40
2023-04-27T16:46:35.495Z,2.80
2023-04-27T16:49:03.774Z,2.35
2023-04-27T16:51:31.695Z,2.75
2023-04-27T16:53:58.781Z,2.58
2023-04-27T16:56:34.789Z,2.25
2023-04-27T16:59:02.512Z,2.30
2023-04-27T17:01:29.889Z,2.78
2023-04-27T17:03:59.008Z,2.63
2023-04-27T17:06:28.223Z,2.17
2023-04-27T17:08:58.847Z,3.10
2023-04-27T17:11:26.569Z,2.17
2023-04-27T17:13:53.694Z,2.70
2023-04-27T17:16:21.891Z,2.67
2023-04-27T17:18:49.105Z,3.08
2023-04-27T17:21:17.320Z,1.90
2023-04-27T17:23:47.520Z,2.95
2023-04-27T17:26:16.040Z,2.55
2023-04-27T17:28:43.058Z,2.65
2023-04-27T17:31:10.175Z,2.88
2023-04-27T17:33:39.155Z,2.38
2023-04-27T17:36:09.488Z,2.85
2023-04-27T17:38:36.448Z,2.45
2023-04-27T17:41:03.555Z,3.03
2023-04-27T17:43:30.600Z,2.28
2023-04-27T17:45:57.548Z,2.92
2023-04-27T17:48:24.832Z,2.85
2023-04-27T17:50:51.895Z,3.17
2023-04-27T17:53:18.872Z,3.22
2023-04-27T17:55:45.840Z,3.35
2023-04-27T17:58:14.095Z,3.08
2023-04-27T18:00:42.947Z,3.75
2023-04-27T18:03:10.985Z,3.28
2023-04-27T18:05:38.288Z,2.75
2023-04-27T18:08:05.450Z,3.22
2023-04-27T18:10:32.407Z,3.15
2023-04-27T18:12:59.595Z,3.33
2023-04-27T18:15:26.611Z,3.42
2023-04-27T18:17:53.841Z,3.00
2023-04-27T18:20:23.232Z,2.78
2023-04-27T18:22:50.659Z,2.67
2023-04-27T18:25:17.820Z,3.28
2023-04-27T18:27:45.334Z,2.72
2023-04-27T18:30:12.895Z,3.40
2023-04-27T18:32:39.884Z,2.80
2023-04-27T18:35:07.620Z,3.28
2023-04-27T18:37:34.564Z,2.17
2023-04-27T18:40:02.052Z,3.28
2023-04-27T18:42:29.510Z,3.65
2023-04-27T18:45:00.520Z,3.20
2023-04-27T18:47:27.894Z,3.08
2023-04-27T18:49:54.988Z,2.78
2023-04-27T18:52:22.054Z,2.83
2023-04-27T18:54:49.084Z,2.85
2023-04-27T18:57:16.320Z,2.45
2023-04-27T18:59:43.318Z,2.97
2023-04-27T19:02:10.421Z,2.63
2023-04-27T19:04:37.796Z,2.75
2023-04-27T19:07:05.150Z,2.47
2023-04-27T19:09:32.212Z,2.70
2023-04-27T19:12:02.718Z,2.60
2023-04-27T19:14:31.528Z,2.88
2023-04-27T19:16:58.541Z,2.55
2023-04-27T19:19:26.638Z,3.38
2023-04-27T19:21:54.388Z,2.67
2023-04-27T19:24:21.374Z,2.70
2023-04-27T19:26:48.510Z,3.00
2023-04-27T19:29:16.091Z,2.83
2023-04-27T19:31:43.684Z,2.80
2023-04-27T19:34:10.874Z,2.92
2023-04-27T19:36:37.862Z,3.20
2023-04-27T19:39:04.866Z,3.25
2023-04-27T19:41:31.866Z,2.67
2023-04-27T19:43:58.893Z,2.70
2023-04-27T19:46:26.818Z,3.30
2023-04-27T19:48:54.417Z,3.20
2023-04-27T19:51:21.622Z,3.08
2023-04-27T19:53:49.361Z,2.50
2023-04-27T19:56:16.414Z,2.92
2023-04-27T19:58:43.403Z,2.92
2023-04-27T20:01:12.273Z,3.10
2023-04-27T20:03:40.634Z,3.40
2023-04-27T20:06:08.815Z,3.25
2023-04-27T20:08:36.920Z,2.83
2023-04-27T20:11:04.022Z,2.90
2023-04-27T20:13:31.565Z,2.63
2023-04-27T20:15:59.216Z,2.80
2023-04-27T20:18:26.320Z,3.15
2023-04-27T20:20:53.274Z,3.55
2023-04-27T20:23:20.233Z,2.83
2023-04-27T20:25:47.161Z,2.80
2023-04-27T20:28:14.201Z,2.60
2023-04-27T20:30:41.134Z,3.15
2023-04-27T20:33:08.228Z,2.80
2023-04-27T20:35:36.992Z,3.00
2023-04-27T20:38:04.246Z,3.30
2023-04-27T20:40:31.668Z,3.42
2023-04-27T20:42:58.599Z,2.60
2023-04-27T20:45:25.726Z,3.67
2023-04-27T20:47:52.802Z,2.88
2023-04-27T20:50:19.947Z,3.17
2023-04-27T20:52:46.946Z,2.97
2023-04-27T20:55:14.156Z,3.05
2023-04-27T20:57:41.131Z,3.20
2023-04-27T21:00:11.581Z,2.92
2023-04-27T21:02:38.765Z,3.35
2023-04-27T21:05:06.034Z,3.40
2023-04-27T21:07:33.051Z,2.78
2023-04-27T21:10:05.994Z,3.33
2023-04-27T21:12:33.851Z,3.28
2023-04-27T21:15:01.527Z,2.90
2023-04-27T21:17:29.219Z,2.92
2023-04-27T21:19:58.052Z,3.30
2023-04-27T21:22:25.032Z,3.42
2023-04-27T21:24:52.693Z,3.50
2023-04-27T21:27:19.787Z,2.97
2023-04-27T21:29:46.803Z,3.17
2023-04-27T21:32:13.852Z,3.20
2023-04-27T21:34:41.056Z,2.42
2023-04-27T21:37:08.069Z,2.92
2023-04-27T21:39:35.049Z,2.70
2023-04-27T21:42:02.071Z,3.20
2023-04-27T21:44:29.040Z,2.90
2023-04-27T21:46:56.046Z,3.13
2023-04-27T21:49:23.109Z,2.70
2023-04-27T21:51:50.112Z,2.53
2023-04-27T21:54:17.267Z,3.00
2023-04-27T21:56:44.479Z,2.58
2023-04-27T21:59:11.496Z,2.95
2023-04-27T22:01:38.857Z,2.83
2023-04-27T22:04:09.859Z,2.65
2023-04-27T22:06:38.002Z,2.42
2023-04-27T22:09:07.809Z,2.35
2023-04-27T22:11:35.170Z,3.00
2023-04-27T22:14:02.248Z,2.72
2023-04-27T22:16:30.243Z,2.63
2023-04-27T22:18:57.503Z,3.03
2023-04-27T22:21:24.580Z,2.88
2023-04-27T22:23:51.579Z,2.72
2023-04-27T22:26:18.608Z,2.28
2023-04-27T22:28:45.576Z,3.03
2023-04-27T22:31:12.691Z,2.88
2023-04-27T22:33:39.850Z,3.05
2023-04-27T22:36:07.520Z,2.17
2023-04-27T22:38:34.570Z,2.72
2023-04-27T22:41:01.529Z,2.92
2023-04-27T22:43:28.514Z,3.15
2023-04-27T22:45:55.478Z,3.03
2023-04-27T22:48:22.488Z,3.22
2023-04-27T22:50:49.856Z,2.70
2023-04-27T22:53:16.859Z,3.00
2023-04-27T22:55:43.833Z,3.40
2023-04-27T22:58:10.824Z,2.63
2023-04-27T23:00:37.900Z,2.97
2023-04-27T23:03:05.135Z,2.55
2023-04-27T23:05:32.899Z,2.70
2023-04-27T23:08:00.062Z,2.53
2023-04-27T23:10:27.349Z,3.00
2023-04-27T23:12:57.532Z,2.97
2023-04-27T23:15:24.915Z,2.97
2023-04-27T23:17:51.909Z,3.03
2023-04-27T23:20:28.161Z,3.17
2023-04-27T23:22:56.221Z,3.13
2023-04-27T23:25:23.732Z,2.95
2023-04-27T23:27:52.563Z,2.88
2023-04-27T23:30:21.384Z,3.20
2023-04-27T23:32:48.479Z,2.78
2023-04-27T23:35:15.729Z,3.10
2023-04-27T23:37:42.950Z,3.33
2023-04-27T23:40:10.285Z,3.00
2023-04-27T23:42:37.359Z,2.75
2023-04-27T23:45:05.083Z,2.65
2023-04-27T23:47:33.926Z,2.65
2023-04-27T23:50:02.273Z,2.63
2023-04-27T23:52:29.394Z,3.13
2023-04-27T23:54:58.313Z,2.63
2023-04-27T23:57:25.418Z,2.58
2023-04-27T23:59:52.455Z,2.80
