createdAt,value
2023-04-06T00:00:48.103Z,6.40
2023-04-06T00:01:48.106Z,6.30
2023-04-06T00:02:48.104Z,6.50
2023-04-06T00:03:48.086Z,6.10
2023-04-06T00:04:48.069Z,6.30
2023-04-06T00:05:48.030Z,6.20
2023-04-06T00:06:48.013Z,5.90
2023-04-06T00:07:55.858Z,6.00
2023-04-06T00:08:48.012Z,5.50
2023-04-06T00:09:48.002Z,6.00
2023-04-06T00:10:48.012Z,6.00
2023-04-06T00:11:47.962Z,6.20
2023-04-06T00:12:47.957Z,6.00
2023-04-06T00:13:47.941Z,6.30
2023-04-06T00:14:47.925Z,6.00
2023-04-06T00:15:47.929Z,6.20
2023-04-06T00:16:48.001Z,6.20
2023-04-06T00:17:47.922Z,6.00
2023-04-06T00:18:47.881Z,6.20
2023-04-06T00:19:47.874Z,6.00
2023-04-06T00:20:47.902Z,6.20
2023-04-06T00:21:47.883Z,6.20
2023-04-06T00:22:47.841Z,6.20
2023-04-06T00:23:47.832Z,6.20
2023-04-06T00:24:47.818Z,6.10
2023-04-06T00:25:47.858Z,6.10
2023-04-06T00:26:47.792Z,6.10
2023-04-06T00:27:47.784Z,6.00
2023-04-06T00:28:47.775Z,6.10
2023-04-06T00:29:47.761Z,6.20
2023-04-06T00:30:47.754Z,6.20
2023-04-06T00:31:47.830Z,6.40
2023-04-06T00:32:47.758Z,6.20
2023-04-06T00:33:47.716Z,6.10
2023-04-06T00:34:47.705Z,6.00
2023-04-06T00:35:47.772Z,6.00
2023-04-06T00:36:47.682Z,6.10
2023-04-06T00:37:47.689Z,6.00
2023-04-06T00:38:47.686Z,6.20
2023-04-06T00:39:47.657Z,6.20
2023-04-06T00:40:47.645Z,5.80
2023-04-06T00:41:47.670Z,6.20
2023-04-06T00:42:47.616Z,6.40
2023-04-06T00:43:47.607Z,6.30
2023-04-06T00:44:47.595Z,6.20
2023-04-06T00:45:47.628Z,5.70
2023-04-06T00:46:47.716Z,6.20
2023-04-06T00:47:47.674Z,5.90
2023-04-06T00:48:47.611Z,6.00
2023-04-06T00:49:47.543Z,6.00
2023-04-06T00:50:47.531Z,5.90
2023-04-06T00:51:47.531Z,5.80
2023-04-06T00:52:47.503Z,5.90
2023-04-06T00:53:47.495Z,6.30
2023-04-06T00:54:47.485Z,6.30
2023-04-06T00:55:47.502Z,6.50
2023-04-06T00:56:47.484Z,6.70
2023-04-06T00:57:47.473Z,6.80
2023-04-06T00:58:47.553Z,6.40
2023-04-06T00:59:47.426Z,6.10
2023-04-06T01:00:47.447Z,6.10
2023-04-06T01:01:47.416Z,5.70
2023-04-06T01:02:47.467Z,6.40
2023-04-06T01:03:47.383Z,6.50
2023-04-06T01:04:47.374Z,6.30
2023-04-06T01:05:47.424Z,6.40
2023-04-06T01:06:47.378Z,6.40
2023-04-06T01:07:47.346Z,6.30
2023-04-06T01:08:47.335Z,6.50
2023-04-06T01:09:47.322Z,6.30
2023-04-06T01:10:47.324Z,6.60
2023-04-06T01:11:47.299Z,6.50
2023-04-06T01:12:47.288Z,6.20
2023-04-06T01:13:47.306Z,6.30
2023-04-06T01:14:47.285Z,6.60
2023-04-06T01:15:47.278Z,6.10
2023-04-06T01:16:47.247Z,5.90
2023-04-06T01:17:47.265Z,6.20
2023-04-06T01:18:47.223Z,6.10
2023-04-06T01:19:47.229Z,6.20
2023-04-06T01:20:47.198Z,6.10
2023-04-06T01:21:47.195Z,6.10
2023-04-06T01:22:47.185Z,6.10
2023-04-06T01:23:47.177Z,6.00
2023-04-06T01:24:47.420Z,5.90
2023-04-06T01:25:47.154Z,5.90
2023-04-06T01:26:47.150Z,6.00
2023-04-06T01:27:47.134Z,5.80
2023-04-06T01:28:47.121Z,6.00
2023-04-06T01:29:47.147Z,6.30
2023-04-06T01:30:47.094Z,6.20
2023-04-06T01:31:47.123Z,6.10
2023-04-06T01:32:47.100Z,6.20
2023-04-06T01:33:47.070Z,5.90
2023-04-06T01:34:47.070Z,5.80
2023-04-06T01:35:47.086Z,5.90
2023-04-06T01:36:47.032Z,5.90
2023-04-06T01:37:47.019Z,5.90
2023-04-06T01:38:47.003Z,5.90
2023-04-06T01:39:47.011Z,5.70
2023-04-06T01:40:47.013Z,5.60
2023-04-06T01:41:46.973Z,6.00
2023-04-06T01:42:46.961Z,5.90
2023-04-06T01:43:47.411Z,6.30
2023-04-06T01:44:46.955Z,5.90
2023-04-06T01:45:46.948Z,6.00
2023-04-06T01:46:47.026Z,6.00
2023-04-06T01:47:46.996Z,5.70
2023-04-06T01:48:46.899Z,5.80
2023-04-06T01:49:46.914Z,5.80
2023-04-06T01:50:46.876Z,5.80
2023-04-06T01:51:46.863Z,5.90
2023-04-06T01:52:46.876Z,5.60
2023-04-06T01:53:46.842Z,5.60
2023-04-06T01:54:46.864Z,5.80
2023-04-06T01:55:46.814Z,5.60
2023-04-06T01:56:46.801Z,5.70
2023-04-06T01:57:46.795Z,5.80
2023-04-06T01:58:46.786Z,5.60
2023-04-06T01:59:46.793Z,5.80
2023-04-06T02:00:46.811Z,5.90
2023-04-06T02:01:46.792Z,5.90
2023-04-06T02:02:46.795Z,6.00
2023-04-06T02:03:46.730Z,6.00
2023-04-06T02:04:46.744Z,6.10
2023-04-06T02:05:46.713Z,6.00
2023-04-06T02:06:46.711Z,5.80
2023-04-06T02:07:46.692Z,5.90
2023-04-06T02:08:46.686Z,6.10
2023-04-06T02:09:46.687Z,5.60
2023-04-06T02:10:46.669Z,5.90
2023-04-06T02:11:46.647Z,6.10
2023-04-06T02:12:46.641Z,5.90
2023-04-06T02:13:46.625Z,6.30
2023-04-06T02:14:46.631Z,5.90
2023-04-06T02:15:46.605Z,6.00
2023-04-06T02:16:46.736Z,5.80
2023-04-06T02:17:46.625Z,6.00
2023-04-06T02:18:46.570Z,6.20
2023-04-06T02:19:46.576Z,6.10
2023-04-06T02:20:46.562Z,5.80
2023-04-06T02:21:46.532Z,5.70
2023-04-06T02:22:46.528Z,5.70
2023-04-06T02:23:46.534Z,5.50
2023-04-06T02:24:46.508Z,5.90
2023-04-06T02:25:46.513Z,5.90
2023-04-06T02:26:46.481Z,5.70
2023-04-06T02:27:46.471Z,5.70
2023-04-06T02:28:46.516Z,6.00
2023-04-06T02:29:46.912Z,5.90
2023-04-06T02:30:46.440Z,5.40
2023-04-06T02:31:46.496Z,5.70
2023-04-06T02:32:46.439Z,5.70
2023-04-06T02:33:46.436Z,5.30
2023-04-06T02:34:46.414Z,5.40
2023-04-06T02:35:46.420Z,5.50
2023-04-06T02:36:46.384Z,5.50
2023-04-06T02:37:46.370Z,6.10
2023-04-06T02:38:46.356Z,5.20
2023-04-06T02:39:46.401Z,5.50
2023-04-06T02:40:46.341Z,6.10
2023-04-06T02:41:46.315Z,5.40
2023-04-06T02:42:46.312Z,5.50
2023-04-06T02:43:46.302Z,5.50
2023-04-06T02:44:46.292Z,5.80
2023-04-06T02:45:46.314Z,5.50
2023-04-06T02:46:46.276Z,5.50
2023-04-06T02:47:46.425Z,5.10
2023-04-06T02:48:46.246Z,5.30
2023-04-06T02:49:48.058Z,5.40
2023-04-06T02:50:46.333Z,5.60
2023-04-06T02:51:46.210Z,5.70
2023-04-06T02:52:46.237Z,6.10
2023-04-06T02:53:46.192Z,5.80
2023-04-06T02:54:46.224Z,6.70
2023-04-06T02:55:46.165Z,7.00
2023-04-06T02:56:46.158Z,5.90
2023-04-06T02:57:46.145Z,6.40
2023-04-06T02:58:46.137Z,6.30
2023-04-06T02:59:46.216Z,6.00
2023-04-06T03:00:46.114Z,6.00
2023-04-06T03:01:46.134Z,6.00
2023-04-06T03:02:46.162Z,6.00
2023-04-06T03:03:46.223Z,5.60
2023-04-06T03:04:46.082Z,5.50
2023-04-06T03:05:46.103Z,6.70
2023-04-06T03:06:46.048Z,4.10
2023-04-06T03:07:46.044Z,5.80
2023-04-06T03:08:46.029Z,4.70
2023-04-06T03:09:46.012Z,5.00
2023-04-06T03:10:46.018Z,4.40
2023-04-06T03:11:46.430Z,4.90
2023-04-06T03:12:45.985Z,5.10
2023-04-06T03:13:45.974Z,5.10
2023-04-06T03:14:45.985Z,5.60
2023-04-06T03:15:45.963Z,5.60
2023-04-06T03:16:45.951Z,5.80
2023-04-06T03:17:45.977Z,6.10
2023-04-06T03:18:45.916Z,5.30
2023-04-06T03:19:45.925Z,5.70
2023-04-06T03:20:45.892Z,5.60
2023-04-06T03:21:45.908Z,5.70
2023-04-06T03:22:45.873Z,5.70
2023-04-06T03:23:45.995Z,5.40
2023-04-06T03:24:45.871Z,5.80
2023-04-06T03:25:45.866Z,6.00
2023-04-06T03:26:45.829Z,6.80
2023-04-06T03:27:45.821Z,6.50
2023-04-06T03:28:45.801Z,3.70
2023-04-06T03:29:45.835Z,5.50
2023-04-06T03:30:46.005Z,5.80
2023-04-06T03:31:45.861Z,5.10
2023-04-06T03:32:45.779Z,6.20
2023-04-06T03:33:45.757Z,6.20
2023-04-06T03:34:45.734Z,4.00
2023-04-06T03:35:45.807Z,6.50
2023-04-06T03:36:46.290Z,5.90
2023-04-06T03:37:46.352Z,4.80
2023-04-06T03:38:45.701Z,7.30
2023-04-06T03:39:45.690Z,8.40
2023-04-06T03:40:45.678Z,5.80
2023-04-06T03:41:45.690Z,6.00
2023-04-06T03:42:45.676Z,5.80
2023-04-06T03:43:45.633Z,6.10
2023-04-06T03:44:45.628Z,6.00
2023-04-06T03:45:45.610Z,5.60
2023-04-06T03:46:45.644Z,6.90
2023-04-06T03:47:45.690Z,6.80
2023-04-06T03:48:45.606Z,4.20
2023-04-06T03:49:45.592Z,3.40
2023-04-06T03:50:45.571Z,4.30
2023-04-06T03:51:45.551Z,4.20
2023-04-06T03:52:45.538Z,6.00
2023-04-06T03:53:45.561Z,5.90
2023-04-06T03:54:45.522Z,6.30
2023-04-06T03:55:45.505Z,5.90
2023-04-06T03:56:46.396Z,6.00
2023-04-06T03:57:45.505Z,3.20
2023-04-06T03:58:45.483Z,6.20
2023-04-06T03:59:45.460Z,2.60
2023-04-06T04:00:45.450Z,5.70
2023-04-06T04:01:45.445Z,3.00
2023-04-06T04:02:45.477Z,0.00
2023-04-06T04:03:45.559Z,0.10
2023-04-06T04:04:45.467Z,0.20
2023-04-06T04:05:45.390Z,1.40
2023-04-06T04:06:45.577Z,2.20
2023-04-06T04:07:45.365Z,0.00
2023-04-06T04:08:45.400Z,0.30
2023-04-06T04:09:45.368Z,1.60
2023-04-06T04:10:45.338Z,2.90
2023-04-06T04:11:45.344Z,2.20
2023-04-06T04:12:45.317Z,0.90
2023-04-06T04:13:45.310Z,0.20
2023-04-06T04:14:45.319Z,1.00
2023-04-06T04:15:45.289Z,4.10
2023-04-06T04:16:45.337Z,2.70
2023-04-06T04:17:45.310Z,0.20
2023-04-06T04:18:45.266Z,1.20
2023-04-06T04:19:45.242Z,1.40
2023-04-06T04:20:45.234Z,1.10
2023-04-06T04:21:45.216Z,1.40
2023-04-06T04:22:45.264Z,0.80
2023-04-06T04:23:45.195Z,5.10
2023-04-06T04:24:45.183Z,0.00
2023-04-06T04:25:45.307Z,0.00
2023-04-06T04:26:45.162Z,0.00
2023-04-06T04:27:45.180Z,0.00
2023-04-06T04:28:45.145Z,0.00
2023-04-06T04:29:45.146Z,0.00
2023-04-06T04:30:45.166Z,0.00
2023-04-06T04:31:45.136Z,0.00
2023-04-06T04:32:45.175Z,0.00
2023-04-06T04:33:45.090Z,0.00
2023-04-06T04:34:45.205Z,0.00
2023-04-06T04:35:45.113Z,0.00
2023-04-06T04:36:45.089Z,0.00
2023-04-06T04:37:45.063Z,0.00
2023-04-06T04:38:45.040Z,0.00
2023-04-06T04:39:45.027Z,0.00
2023-04-06T04:40:45.032Z,0.00
2023-04-06T04:41:45.044Z,0.00
2023-04-06T04:42:44.998Z,0.00
2023-04-06T04:43:44.991Z,0.00
2023-04-06T04:44:45.026Z,0.00
2023-04-06T04:45:45.002Z,0.00
2023-04-06T04:46:44.953Z,0.00
2023-04-06T04:47:44.954Z,0.00
2023-04-06T04:48:44.933Z,0.00
2023-04-06T04:49:44.924Z,0.00
2023-04-06T04:50:44.927Z,0.00
2023-04-06T04:51:45.025Z,0.00
2023-04-06T04:52:44.895Z,0.00
2023-04-06T04:53:44.882Z,0.00
2023-04-06T04:54:44.872Z,0.00
2023-04-06T04:55:44.874Z,0.00
2023-04-06T04:56:44.850Z,0.00
2023-04-06T04:57:44.852Z,0.00
2023-04-06T04:58:44.841Z,0.00
2023-04-06T04:59:44.816Z,0.00
2023-04-06T05:00:44.815Z,0.00
2023-04-06T05:01:54.094Z,0.00
2023-04-06T05:02:45.897Z,0.00
2023-04-06T05:03:44.871Z,0.00
2023-04-06T05:04:44.765Z,0.00
2023-04-06T05:05:44.746Z,0.00
2023-04-06T05:06:44.761Z,0.00
2023-04-06T05:07:44.729Z,0.00
2023-04-06T05:08:44.739Z,0.00
2023-04-06T05:09:44.707Z,0.00
2023-04-06T05:10:44.730Z,0.00
2023-04-06T05:11:44.686Z,0.00
2023-04-06T05:12:44.737Z,0.00
2023-04-06T05:13:44.739Z,0.00
2023-04-06T05:14:44.654Z,0.00
2023-04-06T05:15:44.660Z,0.00
2023-04-06T05:16:44.669Z,0.00
2023-04-06T05:17:44.636Z,0.00
2023-04-06T05:18:44.726Z,0.00
2023-04-06T05:19:44.598Z,0.00
2023-04-06T05:20:44.588Z,0.00
2023-04-06T05:21:44.578Z,0.00
2023-04-06T05:22:44.734Z,0.00
2023-04-06T05:23:44.559Z,0.00
2023-04-06T05:24:44.688Z,0.00
2023-04-06T05:25:44.537Z,0.00
2023-04-06T05:26:44.524Z,0.20
2023-04-06T05:27:44.518Z,0.60
2023-04-06T05:28:44.502Z,0.20
2023-04-06T05:29:44.506Z,0.40
2023-04-06T05:30:44.510Z,0.00
2023-04-06T05:31:44.498Z,0.30
2023-04-06T05:32:44.491Z,0.00
2023-04-06T05:33:44.447Z,1.10
2023-04-06T05:34:44.457Z,1.20
2023-04-06T05:35:44.498Z,1.50
2023-04-06T05:36:44.522Z,7.30
2023-04-06T05:37:44.394Z,7.50
2023-04-06T05:38:44.398Z,7.20
2023-04-06T05:39:44.425Z,6.80
2023-04-06T05:40:44.433Z,7.60
2023-04-06T05:41:44.350Z,7.30
2023-04-06T05:42:44.346Z,7.20
2023-04-06T05:43:44.329Z,7.20
2023-04-06T05:44:44.317Z,7.40
2023-04-06T05:45:44.351Z,8.20
2023-04-06T05:46:44.335Z,7.00
2023-04-06T05:47:44.317Z,7.90
2023-04-06T05:48:44.291Z,7.50
2023-04-06T05:49:44.260Z,7.90
2023-04-06T05:50:44.266Z,7.80
2023-04-06T05:51:44.246Z,8.00
2023-04-06T05:52:44.268Z,8.30
2023-04-06T05:53:44.217Z,7.90
2023-04-06T05:54:44.201Z,8.70
2023-04-06T05:55:44.278Z,8.70
2023-04-06T05:56:44.185Z,8.40
2023-04-06T05:57:44.188Z,8.40
2023-04-06T05:58:44.183Z,8.20
2023-04-06T05:59:44.175Z,8.10
2023-04-06T06:00:44.246Z,8.20
2023-04-06T06:01:44.286Z,8.00
2023-04-06T06:02:44.152Z,7.90
2023-04-06T06:03:44.106Z,7.80
2023-04-06T06:04:44.113Z,8.10
2023-04-06T06:05:44.081Z,8.00
2023-04-06T06:06:44.090Z,8.80
2023-04-06T06:07:44.074Z,8.50
2023-04-06T06:08:51.937Z,8.20
2023-04-06T06:09:44.033Z,7.80
2023-04-06T06:10:44.028Z,8.20
2023-04-06T06:11:44.009Z,7.90
2023-04-06T06:12:44.022Z,7.90
2023-04-06T06:13:43.986Z,8.30
2023-04-06T06:14:43.984Z,8.20
2023-04-06T06:15:43.967Z,8.40
2023-04-06T06:16:44.023Z,8.10
2023-04-06T06:17:44.003Z,8.20
2023-04-06T06:18:43.959Z,8.60
2023-04-06T06:19:43.923Z,8.00
2023-04-06T06:20:43.910Z,8.50
2023-04-06T06:21:43.899Z,8.20
2023-04-06T06:22:43.891Z,8.40
2023-04-06T06:23:43.894Z,7.80
2023-04-06T06:24:43.880Z,8.10
2023-04-06T06:25:43.854Z,8.30
2023-04-06T06:26:43.843Z,8.10
2023-04-06T06:27:43.869Z,8.00
2023-04-06T06:28:43.823Z,7.50
2023-04-06T06:29:43.813Z,7.80
2023-04-06T06:30:43.805Z,8.30
2023-04-06T06:31:43.866Z,8.10
2023-04-06T06:32:43.819Z,8.60
2023-04-06T06:33:43.798Z,8.20
2023-04-06T06:34:43.757Z,8.40
2023-04-06T06:35:43.787Z,7.90
2023-04-06T06:36:45.236Z,8.20
2023-04-06T06:37:43.747Z,8.00
2023-04-06T06:38:43.745Z,8.00
2023-04-06T06:39:43.703Z,8.00
2023-04-06T06:40:43.696Z,8.00
2023-04-06T06:41:43.683Z,8.20
2023-04-06T06:42:43.687Z,8.00
2023-04-06T06:43:43.666Z,7.80
2023-04-06T06:44:43.672Z,8.20
2023-04-06T06:45:43.674Z,8.30
2023-04-06T06:46:43.641Z,4.70
2023-04-06T06:47:43.754Z,2.10
2023-04-06T06:48:43.625Z,4.90
2023-04-06T06:49:43.630Z,2.70
2023-04-06T06:50:43.598Z,1.30
2023-04-06T06:51:43.604Z,0.00
2023-04-06T06:52:43.568Z,0.30
2023-04-06T06:53:43.573Z,4.50
2023-04-06T06:54:43.532Z,3.20
2023-04-06T06:55:44.458Z,2.70
2023-04-06T06:56:43.530Z,2.90
2023-04-06T06:57:43.694Z,5.40
2023-04-06T06:58:43.492Z,6.10
2023-04-06T06:59:43.494Z,9.70
2023-04-06T07:00:43.556Z,8.60
2023-04-06T07:01:43.500Z,7.90
2023-04-06T07:02:43.506Z,8.40
2023-04-06T07:03:43.541Z,7.30
2023-04-06T07:04:43.439Z,7.80
2023-04-06T07:05:43.452Z,7.60
2023-04-06T07:06:43.483Z,7.90
2023-04-06T07:07:43.448Z,8.10
2023-04-06T07:08:43.381Z,8.00
2023-04-06T07:09:43.369Z,8.00
2023-04-06T07:10:43.375Z,7.90
2023-04-06T07:11:43.367Z,8.30
2023-04-06T07:12:43.343Z,8.20
2023-04-06T07:13:43.360Z,7.90
2023-04-06T07:14:43.311Z,8.40
2023-04-06T07:15:43.491Z,7.90
2023-04-06T07:16:43.375Z,8.10
2023-04-06T07:17:43.308Z,8.10
2023-04-06T07:18:43.274Z,7.60
2023-04-06T07:19:43.274Z,8.10
2023-04-06T07:20:43.250Z,8.20
2023-04-06T07:21:43.325Z,8.00
2023-04-06T07:22:43.220Z,7.80
2023-04-06T07:23:43.222Z,8.10
2023-04-06T07:24:43.212Z,7.70
2023-04-06T07:25:43.209Z,7.40
2023-04-06T07:26:43.204Z,7.40
2023-04-06T07:27:43.249Z,7.80
2023-04-06T07:28:43.158Z,7.30
2023-04-06T07:29:43.148Z,8.10
2023-04-06T07:30:43.142Z,11.70
2023-04-06T07:31:43.204Z,12.30
2023-04-06T07:32:43.174Z,11.50
2023-04-06T07:33:43.985Z,7.20
2023-04-06T07:34:43.093Z,7.90
2023-04-06T07:35:43.188Z,6.10
2023-04-06T07:36:43.085Z,5.50
2023-04-06T07:37:43.118Z,6.40
2023-04-06T07:38:43.055Z,5.60
2023-04-06T07:39:43.038Z,5.10
2023-04-06T07:40:43.071Z,5.50
2023-04-06T07:41:43.030Z,5.40
2023-04-06T07:42:43.024Z,5.50
2023-04-06T07:43:42.996Z,5.90
2023-04-06T07:44:42.990Z,6.50
2023-04-06T07:45:42.978Z,6.60
2023-04-06T07:46:42.977Z,5.90
2023-04-06T07:47:42.997Z,6.40
2023-04-06T07:48:42.946Z,6.40
2023-04-06T07:49:42.939Z,6.60
2023-04-06T07:50:43.006Z,6.70
2023-04-06T07:51:42.909Z,6.60
2023-04-06T07:52:43.118Z,7.00
2023-04-06T07:53:42.905Z,6.40
2023-04-06T07:54:42.889Z,7.50
2023-04-06T07:55:42.867Z,7.10
2023-04-06T07:56:42.877Z,6.70
2023-04-06T07:57:42.843Z,10.40
2023-04-06T07:58:42.845Z,7.70
2023-04-06T07:59:43.005Z,7.10
2023-04-06T08:00:42.808Z,6.70
2023-04-06T08:01:42.847Z,7.40
2023-04-06T08:02:42.884Z,7.40
2023-04-06T08:03:43.009Z,6.30
2023-04-06T08:04:45.647Z,7.00
2023-04-06T08:05:42.756Z,8.30
2023-04-06T08:06:42.779Z,15.90
2023-04-06T08:07:42.731Z,15.10
2023-04-06T08:08:42.733Z,10.80
2023-04-06T08:09:42.735Z,7.90
2023-04-06T08:10:42.698Z,7.10
2023-04-06T08:11:42.700Z,8.20
2023-04-06T08:12:42.688Z,8.00
2023-04-06T08:13:42.667Z,9.50
2023-04-06T08:14:42.656Z,4.80
2023-04-06T08:15:42.667Z,0.00
2023-04-06T08:16:42.653Z,0.00
2023-04-06T08:17:42.659Z,0.00
2023-04-06T08:18:42.609Z,0.10
2023-04-06T08:19:42.604Z,0.20
2023-04-06T08:20:42.587Z,0.10
2023-04-06T08:21:42.602Z,0.00
2023-04-06T08:22:42.563Z,0.00
2023-04-06T08:23:42.553Z,0.10
2023-04-06T08:24:42.558Z,0.60
2023-04-06T08:25:42.589Z,0.40
2023-04-06T08:26:42.538Z,0.50
2023-04-06T08:27:42.517Z,0.10
2023-04-06T08:28:44.279Z,1.30
2023-04-06T08:29:42.513Z,0.00
2023-04-06T08:30:42.665Z,0.10
2023-04-06T08:31:42.536Z,0.00
2023-04-06T08:32:42.604Z,0.00
2023-04-06T08:33:42.487Z,0.10
2023-04-06T08:34:42.440Z,0.00
2023-04-06T08:35:42.536Z,0.00
2023-04-06T08:36:42.430Z,0.00
2023-04-06T08:37:42.448Z,0.10
2023-04-06T08:38:42.392Z,0.60
2023-04-06T08:39:42.380Z,0.00
2023-04-06T08:40:42.371Z,0.00
2023-04-06T08:41:42.376Z,0.10
2023-04-06T08:42:42.364Z,0.10
2023-04-06T08:43:42.351Z,0.10
2023-04-06T08:44:42.480Z,0.00
2023-04-06T08:45:42.313Z,0.10
2023-04-06T08:46:42.434Z,0.10
2023-04-06T08:47:42.326Z,0.00
2023-04-06T08:48:42.288Z,0.00
2023-04-06T08:49:42.281Z,0.00
2023-04-06T08:50:42.259Z,0.00
2023-04-06T08:51:42.314Z,0.10
2023-04-06T08:52:42.241Z,0.00
2023-04-06T08:53:42.225Z,0.00
2023-04-06T08:54:42.216Z,0.00
2023-04-06T08:55:42.212Z,0.00
2023-04-06T08:56:42.226Z,0.10
2023-04-06T08:57:42.206Z,0.00
2023-04-06T08:58:42.173Z,0.00
2023-04-06T08:59:42.228Z,0.10
2023-04-06T09:00:42.172Z,0.10
2023-04-06T09:01:42.378Z,0.00
2023-04-06T09:02:42.200Z,4.00
2023-04-06T09:03:42.421Z,0.00
2023-04-06T09:04:42.171Z,0.10
2023-04-06T09:05:42.120Z,0.10
2023-04-06T09:06:42.198Z,0.10
2023-04-06T09:07:42.082Z,0.30
2023-04-06T09:08:42.082Z,0.10
2023-04-06T09:09:42.071Z,0.20
2023-04-06T09:10:42.055Z,0.30
2023-04-06T09:11:42.052Z,0.30
2023-04-06T09:12:42.206Z,0.30
2023-04-06T09:13:42.059Z,0.40
2023-04-06T09:14:42.006Z,1.20
2023-04-06T09:15:42.075Z,5.70
2023-04-06T09:16:41.984Z,2.80
2023-04-06T09:17:42.276Z,2.90
2023-04-06T09:18:41.962Z,3.00
2023-04-06T09:19:41.954Z,3.30
2023-04-06T09:20:41.938Z,2.70
2023-04-06T09:21:41.965Z,2.90
2023-04-06T09:22:41.927Z,2.60
2023-04-06T09:23:41.966Z,2.50
2023-04-06T09:24:42.009Z,2.30
2023-04-06T09:25:41.898Z,2.10
2023-04-06T09:26:41.879Z,2.30
2023-04-06T09:27:41.890Z,2.40
2023-04-06T09:28:41.861Z,2.70
2023-04-06T09:29:41.929Z,2.50
2023-04-06T09:30:41.838Z,2.70
2023-04-06T09:31:41.916Z,3.00
2023-04-06T09:32:41.876Z,0.00
2023-04-06T09:33:41.811Z,1.20
2023-04-06T09:34:41.802Z,1.60
2023-04-06T09:35:41.834Z,1.40
2023-04-06T09:36:41.795Z,1.40
2023-04-06T09:37:41.770Z,1.60
2023-04-06T09:38:41.756Z,3.30
2023-04-06T09:39:41.745Z,3.00
2023-04-06T09:40:50.882Z,1.50
2023-04-06T09:41:43.056Z,0.20
2023-04-06T09:42:41.713Z,0.10
2023-04-06T09:43:41.730Z,0.00
2023-04-06T09:44:41.746Z,0.00
2023-04-06T09:45:41.702Z,0.10
2023-04-06T09:46:55.886Z,0.10
2023-04-06T09:47:42.777Z,0.10
2023-04-06T09:48:41.683Z,0.10
2023-04-06T09:49:41.684Z,0.20
2023-04-06T09:50:41.644Z,0.10
2023-04-06T09:51:41.627Z,0.10
2023-04-06T09:52:41.628Z,0.10
2023-04-06T09:53:41.604Z,0.20
2023-04-06T09:54:41.589Z,0.10
2023-04-06T09:55:42.067Z,0.10
2023-04-06T09:56:41.573Z,0.00
2023-04-06T09:57:41.635Z,0.10
2023-04-06T09:58:41.558Z,0.00
2023-04-06T09:59:41.571Z,0.10
2023-04-06T10:00:42.090Z,0.40
2023-04-06T10:01:41.538Z,2.50
2023-04-06T10:02:41.608Z,3.40
2023-04-06T10:03:41.534Z,3.20
2023-04-06T10:04:41.497Z,3.30
2023-04-06T10:05:41.470Z,2.80
2023-04-06T10:06:41.465Z,3.00
2023-04-06T10:07:56.732Z,2.90
2023-04-06T10:08:42.469Z,3.20
2023-04-06T10:09:41.430Z,1.10
2023-04-06T10:10:41.429Z,1.10
2023-04-06T10:11:41.401Z,1.30
2023-04-06T10:12:41.385Z,1.10
2023-04-06T10:13:41.384Z,1.20
2023-04-06T10:14:41.365Z,1.20
2023-04-06T10:15:41.368Z,1.40
2023-04-06T10:16:41.421Z,1.30
2023-04-06T10:17:41.393Z,1.20
2023-04-06T10:18:41.332Z,1.00
2023-04-06T10:19:41.333Z,1.40
2023-04-06T10:20:41.317Z,1.50
2023-04-06T10:21:41.300Z,1.50
2023-04-06T10:22:41.288Z,1.50
2023-04-06T10:23:41.276Z,1.60
2023-04-06T10:24:41.276Z,1.60
2023-04-06T10:25:41.280Z,1.60
2023-04-06T10:26:41.252Z,1.40
2023-04-06T10:27:41.236Z,2.80
2023-04-06T10:28:41.220Z,2.00
2023-04-06T10:29:41.231Z,3.60
2023-04-06T10:30:41.210Z,4.50
2023-04-06T10:31:41.296Z,1.70
2023-04-06T10:32:41.222Z,1.90
2023-04-06T10:33:41.214Z,3.00
2023-04-06T10:34:41.160Z,8.50
2023-04-06T10:35:41.175Z,8.10
2023-04-06T10:36:41.142Z,7.90
2023-04-06T10:37:41.139Z,8.00
2023-04-06T10:38:41.943Z,8.10
2023-04-06T10:39:41.104Z,7.50
2023-04-06T10:40:41.113Z,8.10
2023-04-06T10:41:41.088Z,7.90
2023-04-06T10:42:41.097Z,3.90
2023-04-06T10:43:41.193Z,0.50
2023-04-06T10:44:41.056Z,3.70
2023-04-06T10:45:41.092Z,5.30
2023-04-06T10:46:41.037Z,0.60
2023-04-06T10:47:41.101Z,0.10
2023-04-06T10:48:41.035Z,0.00
2023-04-06T10:49:41.018Z,0.40
2023-04-06T10:50:41.028Z,0.90
2023-04-06T10:51:40.983Z,3.70
2023-04-06T10:52:40.969Z,3.00
2023-04-06T10:53:40.973Z,0.00
2023-04-06T10:54:40.954Z,0.10
2023-04-06T10:55:40.996Z,0.10
2023-04-06T10:56:40.945Z,0.10
2023-04-06T10:57:40.924Z,0.10
2023-04-06T10:58:40.959Z,0.10
2023-04-06T10:59:40.992Z,0.10
2023-04-06T11:00:49.571Z,0.00
2023-04-06T11:01:41.926Z,0.10
2023-04-06T11:02:40.883Z,6.40
2023-04-06T11:03:40.863Z,8.70
2023-04-06T11:04:40.860Z,8.80
2023-04-06T11:05:40.871Z,8.30
2023-04-06T11:06:40.822Z,8.30
2023-04-06T11:07:40.808Z,8.30
2023-04-06T11:08:41.053Z,8.60
2023-04-06T11:09:40.781Z,4.00
2023-04-06T11:10:40.774Z,4.20
2023-04-06T11:11:40.760Z,4.00
2023-04-06T11:12:40.761Z,3.60
2023-04-06T11:13:40.775Z,4.10
2023-04-06T11:14:40.759Z,3.90
2023-04-06T11:15:40.718Z,2.00
2023-04-06T11:16:40.795Z,1.90
2023-04-06T11:17:40.759Z,1.10
2023-04-06T11:18:40.819Z,1.30
2023-04-06T11:19:40.690Z,1.10
2023-04-06T11:20:40.668Z,1.00
2023-04-06T11:21:40.957Z,1.00
2023-04-06T11:22:40.645Z,1.10
2023-04-06T11:23:40.638Z,1.20
2023-04-06T11:24:40.643Z,0.70
2023-04-06T11:25:41.526Z,0.50
2023-04-06T11:26:40.599Z,0.20
2023-04-06T11:27:40.607Z,0.20
2023-04-06T11:28:40.687Z,0.20
2023-04-06T11:29:40.572Z,0.20
2023-04-06T11:30:40.591Z,0.20
2023-04-06T11:31:40.551Z,0.20
2023-04-06T11:32:40.636Z,0.20
2023-04-06T11:33:40.609Z,0.30
2023-04-06T11:34:40.526Z,0.30
2023-04-06T11:35:40.639Z,0.30
2023-04-06T11:36:40.500Z,0.30
2023-04-06T11:37:40.529Z,0.10
2023-04-06T11:38:40.774Z,0.10
2023-04-06T11:39:40.473Z,0.10
2023-04-06T11:40:40.531Z,0.20
2023-04-06T11:41:40.466Z,0.20
2023-04-06T11:42:40.482Z,0.10
2023-04-06T11:43:40.432Z,0.10
2023-04-06T11:44:40.424Z,0.20
2023-04-06T11:45:40.411Z,0.10
2023-04-06T11:46:40.432Z,0.10
2023-04-06T11:47:40.763Z,0.20
2023-04-06T11:48:40.536Z,0.20
2023-04-06T11:49:40.369Z,0.20
2023-04-06T11:50:40.358Z,0.20
2023-04-06T11:51:40.362Z,0.20
2023-04-06T11:52:40.337Z,0.20
2023-04-06T11:53:40.380Z,0.10
2023-04-06T11:54:40.404Z,0.20
2023-04-06T11:55:40.297Z,1.30
2023-04-06T11:56:40.311Z,2.00
2023-04-06T11:57:40.328Z,2.30
2023-04-06T11:58:40.437Z,2.50
2023-04-06T11:59:40.357Z,1.70
2023-04-06T12:00:40.274Z,1.90
2023-04-06T12:01:40.236Z,0.80
2023-04-06T12:02:40.350Z,2.50
2023-04-06T12:03:40.336Z,2.50
2023-04-06T12:04:40.302Z,2.50
2023-04-06T12:05:40.212Z,2.40
2023-04-06T12:06:40.200Z,1.00
2023-04-06T12:08:42.601Z,2.10
2023-04-06T12:09:47.219Z,2.40
2023-04-06T12:10:40.169Z,2.40
2023-04-06T12:11:40.125Z,2.40
2023-04-06T12:12:40.119Z,2.40
2023-04-06T12:13:40.110Z,2.20
2023-04-06T12:14:40.104Z,1.40
2023-04-06T12:15:40.103Z,0.40
2023-04-06T12:16:40.228Z,0.40
2023-04-06T12:17:40.128Z,0.50
2023-04-06T12:18:40.219Z,0.80
2023-04-06T12:19:40.059Z,0.50
2023-04-06T12:20:40.038Z,1.30
2023-04-06T12:21:40.032Z,1.30
2023-04-06T12:22:40.017Z,1.50
2023-04-06T12:23:40.035Z,1.10
2023-04-06T12:24:40.067Z,0.60
2023-04-06T12:25:39.982Z,0.50
2023-04-06T12:26:39.990Z,0.50
2023-04-06T12:27:39.961Z,0.50
2023-04-06T12:28:40.222Z,0.60
2023-04-06T12:29:39.959Z,0.50
2023-04-06T12:30:39.991Z,0.50
2023-04-06T12:31:40.210Z,0.50
2023-04-06T12:32:40.058Z,0.80
2023-04-06T12:33:39.920Z,1.00
2023-04-06T12:34:39.903Z,1.00
2023-04-06T12:35:39.912Z,1.30
2023-04-06T12:36:39.935Z,1.50
2023-04-06T12:37:39.893Z,1.80
2023-04-06T12:38:40.035Z,1.70
2023-04-06T12:39:40.014Z,1.80
2023-04-06T12:40:39.843Z,1.50
2023-04-06T12:41:39.823Z,2.10
2023-04-06T12:42:39.828Z,2.00
2023-04-06T12:43:39.807Z,2.40
2023-04-06T12:44:39.780Z,1.10
2023-04-06T12:45:39.769Z,1.10
2023-04-06T12:46:39.767Z,0.40
2023-04-06T12:47:39.776Z,1.20
2023-04-06T12:48:39.957Z,1.40
2023-04-06T12:49:39.730Z,1.00
2023-04-06T12:50:39.718Z,0.50
2023-04-06T12:51:39.722Z,0.60
2023-04-06T12:52:39.701Z,1.40
2023-04-06T12:53:39.724Z,1.90
2023-04-06T12:54:39.671Z,1.90
2023-04-06T12:55:39.663Z,2.50
2023-04-06T12:56:39.668Z,2.00
2023-04-06T12:57:39.637Z,2.40
2023-04-06T12:58:40.046Z,3.40
2023-04-06T12:59:39.673Z,2.80
2023-04-06T13:00:39.681Z,3.10
2023-04-06T13:01:39.596Z,2.90
2023-04-06T13:02:39.802Z,3.00
2023-04-06T13:03:39.570Z,3.00
2023-04-06T13:04:39.580Z,7.70
2023-04-06T13:05:39.557Z,12.00
2023-04-06T13:06:39.546Z,9.20
2023-04-06T13:07:39.529Z,9.70
2023-04-06T13:08:39.752Z,9.90
2023-04-06T13:09:39.507Z,2.80
2023-04-06T13:10:39.561Z,6.70
2023-04-06T13:11:39.490Z,5.20
2023-04-06T13:12:39.496Z,9.90
2023-04-06T13:13:39.477Z,11.60
2023-04-06T13:14:39.456Z,4.70
2023-04-06T13:15:39.443Z,7.00
2023-04-06T13:16:39.469Z,8.10
2023-04-06T13:17:39.468Z,6.40
2023-04-06T13:18:40.136Z,4.10
2023-04-06T13:19:39.406Z,4.10