createdAt,value
2022-09-12T00:00:44.159Z,553.5
2022-09-12T00:01:46.068Z,553.2
2022-09-12T00:02:47.675Z,553
2022-09-12T00:03:49.461Z,553.3
2022-09-12T00:04:51.284Z,553.1
2022-09-12T00:05:52.830Z,553
2022-09-12T00:06:54.411Z,552.9
2022-09-12T00:07:56.155Z,553.1
2022-09-12T00:08:57.801Z,553
2022-09-12T00:09:59.344Z,552.8
2022-09-12T00:11:00.889Z,552.9
2022-09-12T00:12:02.361Z,552.6
2022-09-12T00:13:03.969Z,552.5
2022-09-12T00:14:05.501Z,552.6
2022-09-12T00:15:07.052Z,552.6
2022-09-12T00:16:08.903Z,552.3
2022-09-12T00:17:10.496Z,552.1
2022-09-12T00:18:12.202Z,552.4
2022-09-12T00:19:13.933Z,552
2022-09-12T00:20:15.776Z,551.9
2022-09-12T00:21:17.328Z,552.1
2022-09-12T00:22:19.149Z,551.9
2022-09-12T00:23:20.737Z,552.3
2022-09-12T00:24:22.373Z,552
2022-09-12T00:25:23.907Z,551.9
2022-09-12T00:26:25.423Z,551.7
2022-09-12T00:27:27.193Z,551.5
2022-09-12T00:28:28.732Z,551.3
2022-09-12T00:29:30.382Z,551.2
2022-09-12T00:30:31.912Z,551.2
2022-09-12T00:31:33.787Z,550.7
2022-09-12T00:32:35.406Z,550.7
2022-09-12T00:33:36.944Z,550.8
2022-09-12T00:34:38.614Z,550.9
2022-09-12T00:35:40.266Z,550.7
2022-09-12T00:36:41.911Z,551.2
2022-09-12T00:37:43.563Z,551.2
2022-09-12T00:38:45.886Z,551
2022-09-12T00:39:47.967Z,551.3
2022-09-12T00:40:49.558Z,551.3
2022-09-12T00:41:51.235Z,551.5
2022-09-12T00:42:52.917Z,551.1
2022-09-12T00:43:54.528Z,551.3
2022-09-12T00:44:56.165Z,551.1
2022-09-12T00:45:58.074Z,551.2
2022-09-12T00:46:59.795Z,551.2
2022-09-12T00:48:01.491Z,550.8
2022-09-12T00:49:03.294Z,551.1
2022-09-12T00:50:04.929Z,550.9
2022-09-12T00:51:09.404Z,551.2
2022-09-12T00:52:11.578Z,551.1
2022-09-12T00:53:13.220Z,551.5
2022-09-12T00:54:14.866Z,550.9
2022-09-12T00:55:16.452Z,550.9
2022-09-12T00:56:18.064Z,551.5
2022-09-12T00:57:19.682Z,551.3
2022-09-12T00:58:21.348Z,551.2
2022-09-12T00:59:23.028Z,551.1
2022-09-12T01:00:24.743Z,551.3
2022-09-12T01:01:33.365Z,551.6
2022-09-12T01:02:35.062Z,551.2
2022-09-12T01:03:36.675Z,552
2022-09-12T01:04:38.315Z,551.6
2022-09-12T01:05:40.055Z,552
2022-09-12T01:06:41.879Z,552.1
2022-09-12T01:07:43.438Z,552.2
2022-09-12T01:08:45.522Z,552.2
2022-09-12T01:09:47.261Z,552.3
2022-09-12T01:10:48.796Z,552.5
2022-09-12T01:11:50.329Z,552.5
2022-09-12T01:12:51.866Z,552.4
2022-09-12T01:13:53.514Z,552.6
2022-09-12T01:14:55.179Z,553.1
2022-09-12T01:15:56.824Z,553.1
2022-09-12T01:16:58.473Z,553.4
2022-09-12T01:18:00.022Z,553.3
2022-09-12T01:19:01.692Z,553.5
2022-09-12T01:20:03.191Z,553.7
2022-09-12T01:21:04.936Z,553.8
2022-09-12T01:22:06.672Z,553.8
2022-09-12T01:23:08.246Z,553.7
2022-09-12T01:24:09.967Z,553.6
2022-09-12T01:25:11.697Z,553.5
2022-09-12T01:26:13.289Z,553.2
2022-09-12T01:27:14.817Z,553.3
2022-09-12T01:28:16.464Z,553.5
2022-09-12T01:29:18.103Z,553.5
2022-09-12T01:30:19.747Z,553.6
2022-09-12T01:31:21.283Z,553.6
2022-09-12T01:32:23.237Z,553.5
2022-09-12T01:33:24.837Z,553.2
2022-09-12T01:34:26.431Z,553.3
2022-09-12T01:35:28.177Z,553.2
2022-09-12T01:36:29.926Z,552.8
2022-09-12T01:37:31.665Z,553.1
2022-09-12T01:38:33.210Z,552.8
2022-09-12T01:39:34.912Z,553
2022-09-12T01:40:36.643Z,553.3
2022-09-12T01:41:38.171Z,553.5
2022-09-12T01:42:39.704Z,553.5
2022-09-12T01:43:41.410Z,553.4
2022-09-12T01:44:43.061Z,553.2
2022-09-12T01:45:44.924Z,553.4
2022-09-12T01:46:46.653Z,553.7
2022-09-12T01:47:48.196Z,553.4
2022-09-12T01:48:49.776Z,553.2
2022-09-12T01:49:51.487Z,553.2
2022-09-12T01:50:53.167Z,553.1
2022-09-12T01:51:54.809Z,552.9
2022-09-12T01:52:56.545Z,553
2022-09-12T01:53:58.287Z,552.9
2022-09-12T01:54:59.948Z,553.7
2022-09-12T01:56:01.479Z,553.8
2022-09-12T01:57:03.110Z,553.5
2022-09-12T01:58:04.588Z,554.1
2022-09-12T01:59:06.190Z,554
2022-09-12T02:00:07.877Z,553.8
2022-09-12T02:01:09.709Z,554.2
2022-09-12T02:02:11.658Z,554
2022-09-12T02:03:13.237Z,554.1
2022-09-12T02:04:14.949Z,554
2022-09-12T02:05:16.707Z,554.5
2022-09-12T02:06:18.250Z,554.6
2022-09-12T02:07:19.891Z,554.2
2022-09-12T02:08:21.629Z,554.6
2022-09-12T02:09:23.370Z,554.6
2022-09-12T02:10:33.092Z,555.1
2022-09-12T02:11:34.739Z,554.9
2022-09-12T02:12:36.390Z,554.8
2022-09-12T02:13:38.064Z,554.7
2022-09-12T02:14:39.722Z,554.4
2022-09-12T02:15:41.360Z,553.9
2022-09-12T02:16:43.305Z,554
2022-09-12T02:17:44.895Z,553.5
2022-09-12T02:18:47.271Z,553.3
2022-09-12T02:19:49.150Z,553.2
2022-09-12T02:20:50.707Z,552.9
2022-09-12T02:21:52.426Z,553.3
2022-09-12T02:22:54.095Z,552.9
2022-09-12T02:23:55.836Z,553.1
2022-09-12T02:24:57.397Z,553
2022-09-12T02:25:59.216Z,553
2022-09-12T02:27:00.885Z,553
2022-09-12T02:28:02.427Z,552.7
2022-09-12T02:29:04.080Z,552.6
2022-09-12T02:30:05.723Z,552.8
2022-09-12T02:31:07.551Z,552.8
2022-09-12T02:32:09.304Z,552.6
2022-09-12T02:33:10.850Z,552.9
2022-09-12T02:34:12.512Z,553.1
2022-09-12T02:35:14.055Z,553.1
2022-09-12T02:36:15.587Z,552.8
2022-09-12T02:37:17.209Z,553.1
2022-09-12T02:38:18.874Z,553
2022-09-12T02:39:20.661Z,552.9
2022-09-12T02:40:22.468Z,552.7
2022-09-12T02:41:24.064Z,552.7
2022-09-12T02:42:25.600Z,552.8
2022-09-12T02:43:27.134Z,552.3
2022-09-12T02:44:28.833Z,552.3
2022-09-12T02:45:30.710Z,552.3
2022-09-12T02:46:32.291Z,552.2
2022-09-12T02:47:33.831Z,552.3
2022-09-12T02:48:35.938Z,552.4
2022-09-12T02:49:37.602Z,552.5
2022-09-12T02:50:39.434Z,552.7
2022-09-12T02:51:40.972Z,552.8
2022-09-12T02:52:42.506Z,552.5
2022-09-12T02:53:44.135Z,552.4
2022-09-12T02:54:46.005Z,552.8
2022-09-12T02:55:47.556Z,552.5
2022-09-12T02:56:49.198Z,552.5
2022-09-12T02:57:50.872Z,552.7
2022-09-12T02:58:52.409Z,552.4
2022-09-12T02:59:54.048Z,552.1
2022-09-12T03:00:55.983Z,552
2022-09-12T03:01:58.136Z,551.6
2022-09-12T03:02:59.892Z,551.9
2022-09-12T03:04:01.548Z,551.6
2022-09-12T03:05:03.162Z,551.5
2022-09-12T03:06:04.826Z,551.8
2022-09-12T03:07:06.577Z,551.3
2022-09-12T03:08:08.217Z,551.4
2022-09-12T03:09:09.977Z,551.3
2022-09-12T03:10:11.712Z,551.5
2022-09-12T03:11:13.672Z,551.5
2022-09-12T03:12:15.323Z,551.2
2022-09-12T03:13:16.964Z,551.4
2022-09-12T03:14:18.512Z,551.1
2022-09-12T03:15:20.167Z,551
2022-09-12T03:16:22.004Z,551.3
2022-09-12T03:17:23.727Z,551.3
2022-09-12T03:18:25.271Z,551.3
2022-09-12T03:19:26.950Z,551.2
2022-09-12T03:20:28.559Z,551.8
2022-09-12T03:21:30.101Z,552
2022-09-12T03:22:31.645Z,551.8
2022-09-12T03:23:33.321Z,551.8
2022-09-12T03:24:34.955Z,551.5
2022-09-12T03:25:36.694Z,551.7
2022-09-12T03:26:38.220Z,551.6
2022-09-12T03:27:39.741Z,551.6
2022-09-12T03:28:41.730Z,551.8
2022-09-12T03:29:43.347Z,551.7
2022-09-12T03:30:45.441Z,551.7
2022-09-12T03:31:47.072Z,551.8
2022-09-12T03:32:48.737Z,551.6
2022-09-12T03:33:50.270Z,551.6
2022-09-12T03:34:51.805Z,551.8
2022-09-12T03:35:53.556Z,551.5
2022-09-12T03:36:55.164Z,551.4
2022-09-12T03:37:56.690Z,551.2
2022-09-12T03:38:58.308Z,551.2
2022-09-12T03:40:00.342Z,551.3
2022-09-12T03:41:02.191Z,551.4
2022-09-12T03:42:03.739Z,552
2022-09-12T03:43:05.323Z,551.6
2022-09-12T03:44:06.947Z,551.5
2022-09-12T03:45:08.650Z,551.5
2022-09-12T03:46:10.498Z,551.2
2022-09-12T03:47:12.246Z,551.9
2022-09-12T03:48:13.938Z,551.8
2022-09-12T03:49:15.580Z,552.1
2022-09-12T03:50:17.218Z,552.5
2022-09-12T03:51:18.871Z,552.2
2022-09-12T03:52:20.410Z,552.1
2022-09-12T03:53:22.024Z,551.9
2022-09-12T03:54:23.563Z,551.8
2022-09-12T03:55:25.229Z,551.6
2022-09-12T03:56:27.020Z,551.9
2022-09-12T03:57:28.695Z,551.8
2022-09-12T03:58:30.383Z,552.1
2022-09-12T03:59:32.092Z,551.9
2022-09-12T04:00:33.842Z,552.2
2022-09-12T04:01:35.522Z,552.1
2022-09-12T04:02:37.120Z,552.1
2022-09-12T04:03:38.660Z,552.2
2022-09-12T04:04:40.202Z,552.2
2022-09-12T04:05:41.846Z,552.3
2022-09-12T04:06:43.511Z,552.5
2022-09-12T04:07:45.088Z,551.7
2022-09-12T04:08:47.341Z,551.7
2022-09-12T04:09:48.940Z,551.3
2022-09-12T04:10:50.627Z,551.6
2022-09-12T04:11:52.465Z,551.5
2022-09-12T04:12:54.041Z,551.7
2022-09-12T04:13:55.872Z,551.3
2022-09-12T04:14:57.413Z,551.1
2022-09-12T04:15:58.931Z,551
2022-09-12T04:17:00.581Z,550.9
2022-09-12T04:18:06.650Z,551
2022-09-12T04:19:08.300Z,550.9
2022-09-12T04:20:09.850Z,551
2022-09-12T04:21:11.672Z,550.9
2022-09-12T04:22:13.208Z,550.9
2022-09-12T04:23:14.793Z,550.7
2022-09-12T04:24:16.425Z,551.1
2022-09-12T04:25:17.969Z,551.1
2022-09-12T04:26:19.711Z,550.8
2022-09-12T04:27:21.555Z,550.8
2022-09-12T04:28:23.213Z,550.3
2022-09-12T04:29:24.754Z,550.1
2022-09-12T04:30:26.636Z,549.8
2022-09-12T04:31:28.286Z,549.5
2022-09-12T04:32:29.805Z,549.5
2022-09-12T04:33:31.435Z,549.4
2022-09-12T04:34:33.149Z,549.4
2022-09-12T04:35:34.831Z,549.3
2022-09-12T04:36:36.557Z,549.5
2022-09-12T04:37:38.093Z,549.6
2022-09-12T04:38:39.837Z,549.3
2022-09-12T04:39:41.628Z,549.3
2022-09-12T04:40:43.361Z,549.3
2022-09-12T04:41:45.100Z,549.2
2022-09-12T04:42:46.874Z,549.1
2022-09-12T04:43:48.576Z,549.1
2022-09-12T04:44:50.233Z,549.6
2022-09-12T04:45:52.285Z,549.2
2022-09-12T04:46:53.830Z,549.3
2022-09-12T04:47:55.364Z,549.4
2022-09-12T04:48:57.658Z,549.5
2022-09-12T04:49:59.222Z,549.8
2022-09-12T04:51:00.747Z,549.5
2022-09-12T04:52:02.294Z,549.5
2022-09-12T04:53:04.104Z,549.3
2022-09-12T04:54:05.943Z,549.3
2022-09-12T04:55:07.562Z,548.9
2022-09-12T04:56:09.152Z,549.1
2022-09-12T04:57:10.799Z,548.9
2022-09-12T04:58:12.646Z,548.7
2022-09-12T04:59:14.193Z,548.7
2022-09-12T05:00:15.753Z,548.9
2022-09-12T05:01:17.833Z,549
2022-09-12T05:02:20.045Z,549.1
2022-09-12T05:03:21.659Z,549.4
2022-09-12T05:04:23.248Z,549.2
2022-09-12T05:05:24.777Z,548.9
2022-09-12T05:06:26.504Z,548.9
2022-09-12T05:07:28.044Z,549
2022-09-12T05:08:29.608Z,548.9
2022-09-12T05:09:31.250Z,549
2022-09-12T05:10:32.790Z,549
2022-09-12T05:12:06.189Z,549.2
2022-09-12T05:13:07.942Z,549.3
2022-09-12T05:14:09.680Z,549.1
2022-09-12T05:15:11.329Z,549
2022-09-12T05:16:13.174Z,549
2022-09-12T05:17:14.910Z,548.8
2022-09-12T05:18:16.470Z,549.5
2022-09-12T05:19:18.073Z,549.5
2022-09-12T05:20:19.626Z,549.7
2022-09-12T05:21:24.265Z,549.5
2022-09-12T05:22:25.910Z,549.6
2022-09-12T05:23:27.455Z,549.9
2022-09-12T05:24:29.292Z,549.6
2022-09-12T05:25:30.829Z,549.5
2022-09-12T05:26:32.577Z,549.7
2022-09-12T05:27:34.257Z,549.7
2022-09-12T05:28:36.203Z,549.7
2022-09-12T05:29:37.874Z,549.9
2022-09-12T05:30:39.687Z,550
2022-09-12T05:31:41.287Z,550.2
2022-09-12T05:32:42.981Z,550
2022-09-12T05:33:44.640Z,550.2
2022-09-12T05:34:46.147Z,550.3
2022-09-12T05:35:47.679Z,550.3
2022-09-12T05:36:49.289Z,550.3
2022-09-12T05:37:50.981Z,550.6
2022-09-12T05:38:52.631Z,550.1
2022-09-12T05:39:54.429Z,550.3
2022-09-12T05:40:55.992Z,550.5
2022-09-12T05:41:57.679Z,550.6
2022-09-12T05:42:59.346Z,550.4
2022-09-12T05:44:00.983Z,550.4
2022-09-12T05:45:02.726Z,550.6
2022-09-12T05:46:04.652Z,550.6
2022-09-12T05:47:06.337Z,550.5
2022-09-12T05:48:07.865Z,550.4
2022-09-12T05:49:09.533Z,550.9
2022-09-12T05:50:11.354Z,550.9
2022-09-12T05:51:12.908Z,550.7
2022-09-12T05:52:14.594Z,551.2
2022-09-12T05:53:16.290Z,551
2022-09-12T05:54:17.930Z,551.4
2022-09-12T05:55:19.477Z,551.5
2022-09-12T05:56:21.154Z,551.3
2022-09-12T05:57:22.899Z,550.9
2022-09-12T05:58:24.447Z,551.2
2022-09-12T05:59:26.176Z,551.3
2022-09-12T06:00:34.214Z,551.4
2022-09-12T06:01:36.353Z,552.1
2022-09-12T06:02:38.466Z,551.8
2022-09-12T06:03:40.019Z,551.9
2022-09-12T06:04:41.557Z,552.1
2022-09-12T06:05:50.783Z,552.2
2022-09-12T06:06:52.513Z,552
2022-09-12T06:07:54.056Z,552.3
2022-09-12T06:08:55.729Z,552.5
2022-09-12T06:09:57.263Z,552.7
2022-09-12T06:11:02.936Z,552.9
2022-09-12T06:12:04.500Z,552.6
2022-09-12T06:13:06.293Z,552.6
2022-09-12T06:14:07.862Z,552.5
2022-09-12T06:15:09.593Z,552.4
2022-09-12T06:16:11.553Z,552.6
2022-09-12T06:17:13.150Z,552.6
2022-09-12T06:18:14.737Z,552.7
2022-09-12T06:19:17.318Z,552.5
2022-09-12T06:20:18.925Z,552.8
2022-09-12T06:21:20.482Z,552.8
2022-09-12T06:22:22.019Z,552.9
2022-09-12T06:23:23.687Z,552.5
2022-09-12T06:24:25.330Z,552.7
2022-09-12T06:25:26.950Z,552.6
2022-09-12T06:26:28.622Z,553
2022-09-12T06:27:30.440Z,552.7
2022-09-12T06:28:32.067Z,552.9
2022-09-12T06:29:36.357Z,552.8
2022-09-12T06:30:38.481Z,552.2
2022-09-12T06:31:40.294Z,552.1
2022-09-12T06:32:41.812Z,552.3
2022-09-12T06:33:43.557Z,552
2022-09-12T06:34:45.276Z,552.2
2022-09-12T06:35:46.860Z,552.2
2022-09-12T06:36:48.400Z,551.5
2022-09-12T06:37:49.994Z,551.6
2022-09-12T06:38:51.646Z,551.2
2022-09-12T06:39:53.485Z,550.9
2022-09-12T06:40:55.119Z,551.1
2022-09-12T06:41:56.771Z,550.7
2022-09-12T06:42:58.408Z,550.5
2022-09-12T06:43:59.961Z,551
2022-09-12T06:45:02.207Z,550.7
2022-09-12T06:46:04.322Z,550.5
2022-09-12T06:47:06.220Z,550.5
2022-09-12T06:48:07.888Z,550.8
2022-09-12T06:49:09.499Z,550.8
2022-09-12T06:50:11.054Z,550.5
2022-09-12T06:51:12.615Z,550.6
2022-09-12T06:52:14.224Z,550.7
2022-09-12T06:53:15.869Z,550.6
2022-09-12T06:54:17.959Z,550.8
2022-09-12T06:55:30.664Z,550.4
2022-09-12T06:56:32.317Z,550
2022-09-12T06:57:34.065Z,550.4
2022-09-12T06:58:36.045Z,549.6
2022-09-12T06:59:37.946Z,549.5
2022-09-12T07:00:39.512Z,550.2
2022-09-12T07:01:41.737Z,549.8
2022-09-12T07:02:43.930Z,549.7
2022-09-12T07:03:45.579Z,548.7
2022-09-12T07:04:47.247Z,549.4
2022-09-12T07:05:48.786Z,549.5
2022-09-12T07:06:50.414Z,549
2022-09-12T07:07:52.002Z,548.8
2022-09-12T07:08:53.726Z,549.1
2022-09-12T07:09:55.267Z,548.3
2022-09-12T07:10:56.829Z,548.3
2022-09-12T07:11:58.406Z,548.2
2022-09-12T07:13:00.099Z,548.1
2022-09-12T07:14:01.966Z,548.3
2022-09-12T07:15:03.765Z,548.3
2022-09-12T07:16:05.487Z,548.3
2022-09-12T07:17:07.631Z,548.5
2022-09-12T07:18:09.903Z,548.5
2022-09-12T07:19:11.579Z,548.8
2022-09-12T07:20:13.415Z,548.6
2022-09-12T07:21:15.081Z,548.5
2022-09-12T07:22:16.899Z,547.8
2022-09-12T07:23:21.407Z,548.2
2022-09-12T07:24:23.260Z,548.4
2022-09-12T07:25:24.934Z,547.8
2022-09-12T07:26:26.769Z,547.7
2022-09-12T07:27:28.603Z,548.3
2022-09-12T07:28:30.405Z,548.4
2022-09-12T07:29:39.157Z,548.9
2022-09-12T07:30:41.270Z,548.3
2022-09-12T07:31:43.045Z,548.6
2022-09-12T07:32:44.727Z,548.6
2022-09-12T07:33:55.345Z,548.6
2022-09-12T07:34:57.217Z,548.8
2022-09-12T07:35:58.838Z,548.4
2022-09-12T07:37:00.927Z,548.6
2022-09-12T07:38:02.656Z,548.5
2022-09-12T07:39:04.335Z,548
2022-09-12T07:40:06.291Z,548.4
2022-09-12T07:41:08.027Z,548.3
2022-09-12T07:42:09.749Z,548.2
2022-09-12T07:43:11.281Z,548.1
2022-09-12T07:44:12.800Z,547.8
2022-09-12T07:45:14.398Z,548.1
2022-09-12T07:46:16.139Z,548.1
2022-09-12T07:47:17.924Z,548.4
2022-09-12T07:48:19.544Z,548
2022-09-12T07:49:21.388Z,548.2
2022-09-12T07:50:23.225Z,548.5
2022-09-12T07:51:24.954Z,548.7
2022-09-12T07:52:26.540Z,549
2022-09-12T07:53:28.338Z,548.7
2022-09-12T07:54:30.056Z,549.3
2022-09-12T07:55:31.714Z,548.7
2022-09-12T07:56:39.961Z,548.6
2022-09-12T07:57:41.604Z,548.9
2022-09-12T07:58:43.220Z,548.6
2022-09-12T07:59:53.937Z,548.7
2022-09-12T08:00:55.634Z,548.6
2022-09-12T08:01:57.686Z,548.9
2022-09-12T08:02:59.666Z,549
2022-09-12T08:04:01.498Z,549.2
2022-09-12T08:05:03.201Z,549.2
2022-09-12T08:06:05.024Z,549.6
2022-09-12T08:07:06.806Z,549.2
2022-09-12T08:08:08.457Z,549
2022-09-12T08:09:10.054Z,549
2022-09-12T08:10:11.686Z,549.2
2022-09-12T08:11:13.270Z,548.6
2022-09-12T08:12:14.920Z,548.6
2022-09-12T08:13:16.712Z,548.5
2022-09-12T08:14:21.351Z,548.6
2022-09-12T08:15:22.981Z,549
2022-09-12T08:16:24.615Z,548.2
2022-09-12T08:17:26.334Z,548.4
2022-09-12T08:18:27.963Z,548.3
2022-09-12T08:19:29.689Z,548.8
2022-09-12T08:20:31.429Z,547.9
2022-09-12T08:21:33.212Z,548.4
2022-09-12T08:22:34.769Z,548.3
2022-09-12T08:23:36.668Z,547.9
2022-09-12T08:24:38.348Z,548.1
2022-09-12T08:25:39.930Z,548.2
2022-09-12T08:26:41.474Z,548.3
2022-09-12T08:27:43.012Z,548.2
2022-09-12T08:28:44.604Z,548.4
2022-09-12T08:29:46.336Z,548.7
2022-09-12T08:30:48.238Z,549.1
2022-09-12T08:31:57.697Z,549.1
2022-09-12T08:32:59.272Z,548.5
2022-09-12T08:34:00.931Z,549.2
2022-09-12T08:35:02.678Z,549
2022-09-12T08:36:04.454Z,548.4
2022-09-12T08:37:06.152Z,549
2022-09-12T08:38:07.877Z,548.7
2022-09-12T08:39:09.576Z,548.6
2022-09-12T08:40:11.511Z,548.4
2022-09-12T08:41:13.226Z,548.8
2022-09-12T08:42:14.989Z,548.4
2022-09-12T08:43:16.567Z,548.5
2022-09-12T08:44:18.198Z,548.8
2022-09-12T08:45:19.908Z,548.7
2022-09-12T08:46:21.952Z,549
2022-09-12T08:47:23.508Z,548.9
2022-09-12T08:48:25.097Z,548.9
2022-09-12T08:49:26.901Z,548.6
2022-09-12T08:50:28.782Z,548.5
2022-09-12T08:51:31.096Z,548.3
2022-09-12T08:52:32.799Z,548
2022-09-12T08:53:34.389Z,548.8
2022-09-12T08:54:35.933Z,548.5
2022-09-12T08:55:37.529Z,549.2
2022-09-12T08:56:39.101Z,549
2022-09-12T08:57:40.642Z,548.7
2022-09-12T08:58:42.231Z,549.1
2022-09-12T08:59:43.962Z,548.8
2022-09-12T09:00:45.542Z,549
2022-09-12T09:01:47.607Z,549
2022-09-12T09:02:49.804Z,548.9
2022-09-12T09:03:51.534Z,548.9
2022-09-12T09:04:53.112Z,548.8
2022-09-12T09:05:54.898Z,549.3
2022-09-12T09:06:56.719Z,549.5
2022-09-12T09:07:58.409Z,549.5
2022-09-12T09:09:00.018Z,549.9
2022-09-12T09:10:01.935Z,550.1
2022-09-12T09:11:03.645Z,549.8
2022-09-12T09:12:05.521Z,550
2022-09-12T09:13:07.247Z,549.9
2022-09-12T09:14:08.784Z,550.2
2022-09-12T09:15:10.515Z,550.4
2022-09-12T09:16:12.516Z,550.3
2022-09-12T09:17:14.167Z,550.4
2022-09-12T09:18:15.711Z,550.8
2022-09-12T09:19:17.372Z,550.3
2022-09-12T09:20:21.081Z,550.4
2022-09-12T09:21:22.869Z,550.7
2022-09-12T09:22:24.940Z,551.1
2022-09-12T09:23:26.540Z,551.4
2022-09-12T09:24:28.264Z,551.1
2022-09-12T09:25:30.041Z,551.4
2022-09-12T09:26:31.582Z,551.6
2022-09-12T09:27:42.447Z,551.2
2022-09-12T09:28:44.606Z,551.5
2022-09-12T09:29:46.255Z,551.6
2022-09-12T09:30:48.177Z,552.1
2022-09-12T09:31:49.943Z,552
2022-09-12T09:32:51.483Z,550.7
2022-09-12T09:33:53.107Z,551.7
2022-09-12T09:34:54.792Z,551.5
2022-09-12T09:35:56.463Z,552.3
2022-09-12T09:36:58.131Z,552.1
2022-09-12T09:37:59.913Z,551.6
2022-09-12T09:39:01.565Z,551.6
2022-09-12T09:40:03.429Z,552.4
2022-09-12T09:41:05.073Z,552.3
2022-09-12T09:42:06.779Z,553.6
2022-09-12T09:43:08.454Z,552.2
2022-09-12T09:44:10.343Z,552.4
2022-09-12T09:45:12.272Z,552.4
2022-09-12T09:46:14.119Z,552.2
2022-09-12T09:47:15.773Z,551.5
2022-09-12T09:48:17.374Z,551.7
2022-09-12T09:49:18.956Z,552.1
2022-09-12T09:50:20.636Z,552
2022-09-12T09:51:22.372Z,552.2
2022-09-12T09:52:24.099Z,552.5
2022-09-12T09:53:25.811Z,552.3
2022-09-12T09:54:27.376Z,552.7
2022-09-12T09:55:28.953Z,553.3
2022-09-12T09:56:30.800Z,552.5
2022-09-12T09:57:32.371Z,553.3
2022-09-12T09:58:33.994Z,552.1
2022-09-12T09:59:35.642Z,552.4
2022-09-12T10:00:37.233Z,552.7
2022-09-12T10:01:39.302Z,553.2
2022-09-12T10:02:41.469Z,552.3
2022-09-12T10:03:43.493Z,553.2
2022-09-12T10:04:45.109Z,553.3
2022-09-12T10:05:46.817Z,553.1
2022-09-12T10:06:48.537Z,553
2022-09-12T10:07:50.143Z,553
2022-09-12T10:08:52.122Z,551.9
2022-09-12T10:09:53.783Z,553.2
2022-09-12T10:10:55.405Z,552.9
2022-09-12T10:11:57.087Z,553.2
2022-09-12T10:12:58.629Z,553
2022-09-12T10:14:00.256Z,552.8
2022-09-12T10:15:01.891Z,552.7
2022-09-12T10:16:03.784Z,553.2
2022-09-12T10:17:05.517Z,553
2022-09-12T10:18:07.211Z,553.6
2022-09-12T10:19:08.856Z,553.2
2022-09-12T10:20:22.988Z,553.6
2022-09-12T10:21:24.880Z,553.6
2022-09-12T10:22:26.619Z,553.6
2022-09-12T10:23:28.389Z,554
2022-09-12T10:24:30.830Z,553.6
2022-09-12T10:25:32.537Z,553.6
2022-09-12T10:26:34.157Z,553.6
2022-09-12T10:27:35.689Z,553.1
2022-09-12T10:28:37.380Z,553.4
2022-09-12T10:29:39.063Z,553.8
2022-09-12T10:30:40.931Z,553.6
2022-09-12T10:31:42.751Z,552.7
2022-09-12T10:32:44.594Z,553.9
2022-09-12T10:33:46.925Z,553.2
2022-09-12T10:34:48.745Z,553.3
2022-09-12T10:35:50.440Z,553
2022-09-12T10:36:52.151Z,553.4
2022-09-12T10:37:53.739Z,553.4
2022-09-12T10:38:55.439Z,553
2022-09-12T10:39:57.471Z,552.6
2022-09-12T10:40:59.176Z,552.9
2022-09-12T10:42:00.845Z,553.3
2022-09-12T10:43:02.383Z,552.6
2022-09-12T10:44:03.922Z,553.8
2022-09-12T10:45:05.467Z,553.6
2022-09-12T10:46:07.576Z,553.3
2022-09-12T10:47:09.249Z,553
2022-09-12T10:48:10.838Z,554
2022-09-12T10:49:12.527Z,553.8
2022-09-12T10:50:23.824Z,553.5
2022-09-12T10:51:25.547Z,552.9
2022-09-12T10:52:27.343Z,552.8
2022-09-12T10:53:35.231Z,553.1
2022-09-12T10:54:36.887Z,553
2022-09-12T10:55:38.705Z,553.6
2022-09-12T10:56:40.297Z,552.9
2022-09-12T10:57:42.070Z,553.1
2022-09-12T10:58:43.625Z,553.1
2022-09-12T10:59:45.195Z,553.2
2022-09-12T11:00:46.747Z,553.5
2022-09-12T11:01:48.864Z,553.7
2022-09-12T11:02:51.111Z,553.6
2022-09-12T11:03:52.822Z,553.3
2022-09-12T11:04:54.460Z,553.4
2022-09-12T11:05:56.205Z,553.7
2022-09-12T11:06:57.844Z,553.2
2022-09-12T11:07:59.561Z,553.3
2022-09-12T11:09:01.194Z,553
2022-09-12T11:10:02.921Z,553.8
2022-09-12T11:11:04.763Z,553.7
2022-09-12T11:12:06.485Z,553.9
2022-09-12T11:13:08.744Z,554.3
2022-09-12T11:14:10.578Z,554.1
2022-09-12T11:15:12.221Z,554.2
2022-09-12T11:16:14.195Z,553.8
2022-09-12T11:17:15.985Z,554.2
2022-09-12T11:18:17.591Z,554.6
2022-09-12T11:19:19.230Z,553.8
2022-09-12T11:20:20.777Z,553.7
2022-09-12T11:21:22.323Z,554.4
2022-09-12T11:22:23.821Z,554.2
2022-09-12T11:23:25.561Z,554.9
2022-09-12T11:24:27.166Z,554.2
2022-09-12T11:25:28.909Z,554.4
2022-09-12T11:26:30.749Z,554.1
2022-09-12T11:27:32.478Z,554.1
2022-09-12T11:28:34.090Z,554.3
2022-09-12T11:29:35.873Z,553.9
2022-09-12T11:30:37.860Z,553.9
2022-09-12T11:31:39.582Z,553.9
2022-09-12T11:32:41.317Z,554
2022-09-12T11:33:44.291Z,553.9
2022-09-12T11:34:46.083Z,553.8
2022-09-12T11:35:55.879Z,554
2022-09-12T11:36:57.491Z,554.6
2022-09-12T11:37:59.064Z,554.6
2022-09-12T11:39:00.829Z,553.7
2022-09-12T11:40:02.950Z,554
2022-09-12T11:41:04.756Z,554.3
2022-09-12T11:42:06.509Z,554.2
2022-09-12T11:43:08.099Z,553.8
2022-09-12T11:44:09.663Z,554.2
2022-09-12T11:45:11.339Z,554.4
2022-09-12T11:46:13.428Z,554.1
2022-09-12T11:47:15.116Z,554.6
2022-09-12T11:48:16.772Z,554.1
2022-09-12T11:49:18.385Z,553.9
2022-09-12T11:50:20.259Z,553.9
2022-09-12T11:51:21.901Z,554.2
2022-09-12T11:52:23.497Z,554.3
2022-09-12T11:53:25.292Z,554.4
2022-09-12T11:54:26.940Z,553.8
2022-09-12T11:55:28.477Z,554
2022-09-12T11:56:30.249Z,554.2
2022-09-12T11:57:31.998Z,555
2022-09-12T11:58:33.535Z,555
2022-09-12T11:59:35.178Z,554
2022-09-12T12:00:36.839Z,553.7
2022-09-12T12:01:49.041Z,553.8
2022-09-12T12:02:50.823Z,553.7
2022-09-12T12:03:53.077Z,554
2022-09-12T12:04:54.851Z,553.6
2022-09-12T12:05:56.415Z,553.1
2022-09-12T12:06:57.954Z,553.1
2022-09-12T12:07:59.582Z,553.2
2022-09-12T12:09:01.128Z,553.4
2022-09-12T12:10:02.895Z,553.8
2022-09-12T12:11:04.558Z,553.2
2022-09-12T12:12:06.294Z,553.6
2022-09-12T12:13:14.634Z,553.7
2022-09-12T12:14:16.314Z,554
2022-09-12T12:15:18.005Z,553.5
2022-09-12T12:16:20.064Z,553.9
2022-09-12T12:17:21.853Z,554.2
2022-09-12T12:18:23.471Z,553.8
2022-09-12T12:19:25.071Z,554.2
2022-09-12T12:20:26.739Z,554.3
2022-09-12T12:21:28.382Z,554.6
2022-09-12T12:22:29.949Z,554.7
2022-09-12T12:23:31.764Z,554.1
2022-09-12T12:24:33.371Z,554.4
2022-09-12T12:25:35.011Z,554.8
2022-09-12T12:26:36.546Z,554.7
2022-09-12T12:27:38.442Z,554.7
2022-09-12T12:28:40.183Z,554.1
2022-09-12T12:29:44.986Z,553.9
2022-09-12T12:30:46.855Z,554.6
2022-09-12T12:31:48.704Z,554.6
2022-09-12T12:32:50.339Z,554.8
2022-09-12T12:33:52.019Z,554.7
2022-09-12T12:34:53.608Z,555.1
2022-09-12T12:35:55.148Z,555
2022-09-12T12:36:56.742Z,555.1
2022-09-12T12:37:58.470Z,555.2
2022-09-12T12:39:00.009Z,555.3
2022-09-12T12:40:02.484Z,554.8
2022-09-12T12:41:04.089Z,554.9
2022-09-12T12:42:05.691Z,554.5
2022-09-12T12:43:07.499Z,554.7
2022-09-12T12:44:09.265Z,555
2022-09-12T12:45:10.904Z,554.7
2022-09-12T12:46:13.026Z,555.7
2022-09-12T12:47:15.172Z,554.6
2022-09-12T12:48:16.734Z,554.7
2022-09-12T12:49:18.291Z,554.5
2022-09-12T12:50:20.030Z,554.5
2022-09-12T12:51:22.136Z,553.8
2022-09-12T12:52:23.774Z,554.1
2022-09-12T12:53:25.434Z,554.4
2022-09-12T12:54:27.250Z,554.1
2022-09-12T12:55:28.985Z,554.1
2022-09-12T12:56:30.656Z,554.2
2022-09-12T12:57:32.210Z,553.8
2022-09-12T12:58:33.858Z,554.7
2022-09-12T12:59:35.778Z,553.9
2022-09-12T13:00:40.383Z,554.7
2022-09-12T13:01:42.366Z,554.7
2022-09-12T13:02:44.298Z,555
2022-09-12T13:03:46.471Z,554.1
2022-09-12T13:04:48.182Z,553.8
2022-09-12T13:05:49.744Z,554.4
2022-09-12T13:06:51.393Z,554.2
2022-09-12T13:07:53.106Z,554.3
2022-09-12T13:08:54.772Z,554.4
2022-09-12T13:09:56.644Z,553.9
2022-09-12T13:10:58.378Z,553.8
2022-09-12T13:12:00.058Z,553.6
2022-09-12T13:13:01.612Z,553.6
2022-09-12T13:14:03.413Z,553.6
2022-09-12T13:15:05.175Z,553.2
2022-09-12T13:16:08.430Z,553.7
2022-09-12T13:17:10.212Z,554
2022-09-12T13:18:11.852Z,553.4
2022-09-12T13:19:19.027Z,553.4
2022-09-12T13:20:30.491Z,553.1
2022-09-12T13:21:32.150Z,553.8
2022-09-12T13:22:33.673Z,554.1
2022-09-12T13:23:35.224Z,553.6