createdAt,value
2022-07-29T00:00:19.698Z,99002.61
2022-07-29T00:03:07.355Z,99003.78
2022-07-29T00:05:54.978Z,99009.91
2022-07-29T00:08:42.610Z,99007.77
2022-07-29T00:11:30.140Z,99006.48
2022-07-29T00:14:17.541Z,99010.43
2022-07-29T00:17:04.999Z,99013.97
2022-07-29T00:19:52.453Z,99016.25
2022-07-29T00:22:40.895Z,99018.96
2022-07-29T00:25:28.417Z,99024.44
2022-07-29T00:28:15.765Z,99014.39
2022-07-29T00:31:03.367Z,99019.53
2022-07-29T00:33:51.011Z,99012.91
2022-07-29T00:36:38.338Z,99023.19
2022-07-29T00:39:26.050Z,99025.89
2022-07-29T00:42:15.189Z,99018.80
2022-07-29T00:45:02.698Z,99023.43
2022-07-29T00:47:50.540Z,99019.20
2022-07-29T00:50:38.596Z,99019.09
2022-07-29T00:53:27.290Z,99013.41
2022-07-29T00:56:14.947Z,99015.11
2022-07-29T00:59:02.517Z,99020.01
2022-07-29T01:01:50.336Z,99029.38
2022-07-29T01:04:37.762Z,99028.73
2022-07-29T01:07:26.684Z,99035.27
2022-07-29T01:10:15.875Z,99030.12
2022-07-29T01:13:04.179Z,99032.25
2022-07-29T01:16:01.843Z,99026.79
2022-07-29T01:18:51.339Z,99020.59
2022-07-29T01:21:57.426Z,99023.95
2022-07-29T01:25:08.950Z,99024.82
2022-07-29T01:28:33.010Z,99025.80
2022-07-29T01:31:25.309Z,99028.98
2022-07-29T01:34:16.497Z,99028.67
2022-07-29T01:37:13.033Z,99024.19
2022-07-29T01:40:01.761Z,99012.13
2022-07-29T01:42:52.329Z,99015.20
2022-07-29T01:46:01.667Z,99018.54
2022-07-29T01:51:34.594Z,99015.14
2022-07-29T01:54:24.713Z,99015.36
2022-07-29T01:57:15.842Z,99010.70
2022-07-29T02:00:02.471Z,99013.54
2022-07-29T02:02:50.526Z,99016.58
2022-07-29T02:05:38.939Z,99017.70
2022-07-29T02:08:27.257Z,99014.27
2022-07-29T02:11:14.762Z,99019.51
2022-07-29T02:14:02.880Z,99021.59
2022-07-29T02:16:52.241Z,99018.75
2022-07-29T02:19:40.122Z,99013.61
2022-07-29T02:22:30.867Z,99021.74
2022-07-29T02:25:18.898Z,99014.67
2022-07-29T02:28:07.866Z,99013.77
2022-07-29T02:30:56.968Z,99018.97
2022-07-29T02:33:44.594Z,99013.50
2022-07-29T02:36:32.721Z,99017.80
2022-07-29T02:39:20.527Z,99009.10
2022-07-29T02:42:09.946Z,99008.55
2022-07-29T02:44:58.121Z,99000.57
2022-07-29T02:47:48.804Z,98998.97
2022-07-29T02:50:39.514Z,98999.53
2022-07-29T02:53:28.073Z,98993.83
2022-07-29T02:56:17.169Z,98997.01
2022-07-29T02:59:06.932Z,98992.45
2022-07-29T03:01:55.600Z,98995.87
2022-07-29T03:04:44.961Z,98991.48
2022-07-29T03:07:32.585Z,98994.91
2022-07-29T03:10:20.689Z,98995.14
2022-07-29T03:13:09.011Z,98994.50
2022-07-29T03:15:56.785Z,98992.14
2022-07-29T03:18:44.265Z,98986.73
2022-07-29T03:21:31.858Z,98990.17
2022-07-29T03:24:33.032Z,98992.11
2022-07-29T03:27:20.834Z,98998.12
2022-07-29T03:30:09.078Z,99001.70
2022-07-29T03:32:57.186Z,98993.22
2022-07-29T03:35:45.449Z,98982.23
2022-07-29T03:38:34.187Z,98985.88
2022-07-29T03:41:22.757Z,98981.00
2022-07-29T03:44:10.914Z,98984.78
2022-07-29T03:46:59.785Z,98990.04
2022-07-29T03:49:48.898Z,98994.20
2022-07-29T03:52:36.769Z,98993.89
2022-07-29T03:55:24.594Z,98995.98
2022-07-29T03:58:13.352Z,98995.13
2022-07-29T04:01:01.216Z,98996.56
2022-07-29T04:03:48.637Z,98998.14
2022-07-29T04:06:48.402Z,98991.30
2022-07-29T04:09:36.062Z,98999.77
2022-07-29T04:12:23.472Z,98992.69
2022-07-29T04:15:11.464Z,99002.59
2022-07-29T04:17:59.027Z,98997.20
2022-07-29T04:20:46.548Z,98995.02
2022-07-29T04:23:36.425Z,98988.89
2022-07-29T04:26:25.641Z,98996.56
2022-07-29T04:29:13.160Z,98991.69
2022-07-29T04:32:00.616Z,98993.70
2022-07-29T04:34:47.881Z,98997.45
2022-07-29T04:37:35.143Z,99001.44
2022-07-29T04:40:22.433Z,98998.27
2022-07-29T04:43:10.094Z,98989.91
2022-07-29T04:45:59.493Z,98991.55
2022-07-29T04:48:48.952Z,98986.08
2022-07-29T04:51:36.776Z,98985.26
2022-07-29T04:54:25.533Z,98985.27
2022-07-29T04:57:13.016Z,98982.88
2022-07-29T05:00:00.871Z,98983.97
2022-07-29T05:02:48.195Z,98982.77
2022-07-29T05:05:35.666Z,98978.17
2022-07-29T05:08:22.820Z,98985.88
2022-07-29T05:11:11.275Z,98987.13
2022-07-29T05:13:59.279Z,98980.94
2022-07-29T05:16:46.592Z,98990.77
2022-07-29T05:19:34.071Z,98984.58
2022-07-29T05:22:24.711Z,98981.47
2022-07-29T05:25:12.167Z,98979.25
2022-07-29T05:27:59.569Z,98974.36
2022-07-29T05:30:47.106Z,98978.09
2022-07-29T05:33:37.119Z,98976.72
2022-07-29T05:36:23.417Z,98973.36
2022-07-29T05:39:11.329Z,98975.70
2022-07-29T05:41:58.657Z,98981.03
2022-07-29T05:44:45.930Z,98984.73
2022-07-29T05:47:33.257Z,98978.98
2022-07-29T05:50:20.586Z,98981.40
2022-07-29T05:53:20.158Z,98980.53
2022-07-29T05:55:59.752Z,98982.38
2022-07-29T05:58:47.072Z,98986.19
2022-07-29T06:01:34.674Z,98985.58
2022-07-29T06:04:23.894Z,98989.69
2022-07-29T06:07:12.476Z,98992.71
2022-07-29T06:09:59.498Z,98985.78
2022-07-29T06:12:46.987Z,98981.34
2022-07-29T06:15:34.682Z,98978.25
2022-07-29T06:18:24.097Z,98968.95
2022-07-29T06:21:12.154Z,98975.82
2022-07-29T06:23:59.665Z,98972.06
2022-07-29T06:26:48.076Z,98972.55
2022-07-29T06:29:35.816Z,98978.44
2022-07-29T06:32:27.367Z,98974.00
2022-07-29T06:35:39.043Z,98970.33
2022-07-29T06:38:01.387Z,98969.61
2022-07-29T06:41:06.366Z,98973.28
2022-07-29T06:43:54.506Z,98977.70
2022-07-29T06:46:42.984Z,98983.64
2022-07-29T06:49:31.108Z,98971.33
2022-07-29T06:52:18.666Z,98985.60
2022-07-29T06:55:06.539Z,98986.52
2022-07-29T06:57:54.160Z,98991.23
2022-07-29T07:00:41.655Z,98991.10
2022-07-29T07:03:28.809Z,98994.05
2022-07-29T07:06:15.975Z,98997.81
2022-07-29T07:09:03.518Z,98988.91
2022-07-29T07:11:51.288Z,98994.48
2022-07-29T07:14:38.663Z,98990.33
2022-07-29T07:17:26.039Z,98997.56
2022-07-29T07:20:13.673Z,98996.00
2022-07-29T07:23:01.555Z,98992.19
2022-07-29T07:25:49.064Z,98985.50
2022-07-29T07:28:36.392Z,98989.16
2022-07-29T07:31:23.816Z,98989.77
2022-07-29T07:34:11.335Z,98997.28
2022-07-29T07:36:58.464Z,99002.28
2022-07-29T07:39:45.775Z,98987.27
2022-07-29T07:42:33.399Z,98995.94
2022-07-29T07:45:20.825Z,98990.19
2022-07-29T07:48:08.183Z,98991.83
2022-07-29T07:50:55.570Z,98996.45
2022-07-29T07:53:43.412Z,98988.05
2022-07-29T07:56:35.154Z,98980.28
2022-07-29T07:59:20.159Z,98981.45
2022-07-29T08:02:08.350Z,98976.70
2022-07-29T08:04:55.576Z,98983.19
2022-07-29T08:07:43.384Z,98984.85
2022-07-29T08:10:50.054Z,98987.49
2022-07-29T08:13:38.865Z,98990.11
2022-07-29T08:16:26.369Z,98986.28
2022-07-29T08:19:13.984Z,98986.08
2022-07-29T08:22:01.447Z,98983.33
2022-07-29T08:24:50.199Z,98987.63
2022-07-29T08:27:45.003Z,98988.26
2022-07-29T08:30:26.958Z,98980.97
2022-07-29T08:33:14.006Z,98977.95
2022-07-29T08:36:01.583Z,98982.81
2022-07-29T08:38:50.713Z,98977.84
2022-07-29T08:41:38.576Z,98977.05
2022-07-29T08:44:31.063Z,98976.64
2022-07-29T08:47:18.952Z,98972.02
2022-07-29T08:50:06.719Z,98975.69
2022-07-29T08:52:59.385Z,98969.66
2022-07-29T08:55:52.223Z,98966.63
2022-07-29T08:58:39.864Z,98967.61
2022-07-29T09:01:35.972Z,98966.36
2022-07-29T09:04:22.698Z,98967.16
2022-07-29T09:07:11.391Z,98972.39
2022-07-29T09:09:59.105Z,98970.14
2022-07-29T09:12:47.160Z,98958.79
2022-07-29T09:15:34.847Z,98961.75
2022-07-29T09:18:39.577Z,98961.11
2022-07-29T09:21:45.727Z,98961.53
2022-07-29T09:24:41.912Z,98956.66
2022-07-29T09:27:30.115Z,98951.75
2022-07-29T09:30:28.855Z,98950.16
2022-07-29T09:33:06.769Z,98951.56
2022-07-29T09:36:05.879Z,98933.02
2022-07-29T09:39:04.241Z,98940.94
2022-07-29T09:41:56.265Z,98942.13
2022-07-29T09:44:49.648Z,98933.18
2022-07-29T09:50:39.633Z,98924.01
2022-07-29T09:53:38.491Z,98936.19
2022-07-29T09:56:42.899Z,98930.12
2022-07-29T09:59:30.092Z,98922.83
2022-07-29T10:02:23.657Z,98919.47
2022-07-29T10:05:10.769Z,98920.80
2022-07-29T10:07:58.103Z,98920.11
2022-07-29T10:10:45.657Z,98917.53
2022-07-29T10:13:33.016Z,98924.95
2022-07-29T10:16:20.859Z,98919.76
2022-07-29T10:19:08.695Z,98914.92
2022-07-29T10:21:58.142Z,98916.18
2022-07-29T10:24:46.096Z,98916.98
2022-07-29T10:27:33.544Z,98920.19
2022-07-29T10:30:22.480Z,98912.48
2022-07-29T10:33:13.567Z,98913.30
2022-07-29T10:36:14.321Z,98915.70
2022-07-29T10:39:03.434Z,98904.59
2022-07-29T10:42:33.923Z,98912.59
2022-07-29T10:45:10.145Z,98909.98
2022-07-29T10:48:07.918Z,98903.98
2022-07-29T10:51:07.177Z,98896.80
2022-07-29T10:53:55.313Z,98898.42
2022-07-29T10:56:43.097Z,98898.14
2022-07-29T10:59:36.371Z,98899.72
2022-07-29T11:02:45.074Z,98895.55
2022-07-29T11:05:40.791Z,98890.92
2022-07-29T11:08:26.421Z,98900.05
2022-07-29T11:11:31.456Z,98892.91
2022-07-29T11:14:26.571Z,98897.73
2022-07-29T11:17:10.258Z,98893.31
2022-07-29T11:20:33.959Z,98892.63
2022-07-29T11:26:18.872Z,98891.53
2022-07-29T11:29:09.394Z,98892.91
2022-07-29T11:32:01.695Z,98894.56
2022-07-29T11:34:50.256Z,98894.66
2022-07-29T11:37:45.977Z,98892.35
2022-07-29T11:40:26.552Z,98883.59
2022-07-29T11:43:15.457Z,98876.80
2022-07-29T11:46:02.816Z,98875.20
2022-07-29T11:48:52.020Z,98874.58
2022-07-29T11:51:48.729Z,98865.25
2022-07-29T11:54:32.475Z,98867.81
2022-07-29T11:57:22.953Z,98870.47
2022-07-29T12:00:14.662Z,98863.39
2022-07-29T12:03:05.510Z,98863.49
2022-07-29T12:05:53.096Z,98857.74
2022-07-29T12:08:43.987Z,98857.74
2022-07-29T12:11:31.888Z,98850.70
2022-07-29T12:14:35.487Z,98845.42
2022-07-29T12:17:36.856Z,98845.42
2022-07-29T12:20:29.657Z,98844.49
2022-07-29T12:23:19.001Z,98854.66
2022-07-29T12:26:10.755Z,98844.24
2022-07-29T12:28:57.490Z,98857.85
2022-07-29T12:31:47.668Z,98857.85
2022-07-29T12:34:36.872Z,98848.22
2022-07-29T12:37:41.335Z,98841.92
2022-07-29T12:40:16.064Z,98841.92
2022-07-29T12:43:11.624Z,98830.62
2022-07-29T12:45:59.729Z,98838.05
2022-07-29T12:48:47.599Z,98837.49
2022-07-29T12:54:19.959Z,98825.44
2022-07-29T12:57:07.548Z,98834.09
2022-07-29T13:00:12.029Z,98826.02
2022-07-29T13:03:00.835Z,98818.09
2022-07-29T13:05:49.582Z,98815.86
2022-07-29T13:08:37.149Z,98814.33
2022-07-29T13:11:47.940Z,98816.84
2022-07-29T13:14:45.696Z,98810.68
2022-07-29T13:17:34.860Z,98799.71
2022-07-29T13:20:25.497Z,98801.34
2022-07-29T13:23:12.578Z,98793.66
2022-07-29T13:26:03.010Z,98800.91
2022-07-29T13:28:50.874Z,98804.78
2022-07-29T13:31:38.401Z,98796.37
2022-07-29T13:34:25.666Z,98797.58
2022-07-29T13:37:13.474Z,98805.34
2022-07-29T13:40:03.152Z,98800.55
2022-07-29T13:42:50.631Z,98793.62
2022-07-29T13:45:38.452Z,98787.48
2022-07-29T13:48:25.882Z,98791.67
2022-07-29T13:51:13.297Z,98780.11
2022-07-29T13:54:01.409Z,98781.94
2022-07-29T13:56:50.225Z,98783.82
2022-07-29T13:59:37.704Z,98783.82
2022-07-29T14:02:26.376Z,98782.78
2022-07-29T14:05:14.291Z,98780.86
2022-07-29T14:08:02.169Z,98775.00
2022-07-29T14:10:49.737Z,98774.69
2022-07-29T14:13:38.778Z,98771.78
2022-07-29T14:16:27.430Z,98771.44
2022-07-29T14:19:14.993Z,98776.46
2022-07-29T14:22:03.019Z,98764.40
2022-07-29T14:24:50.905Z,98764.46
2022-07-29T14:27:39.354Z,98764.43
2022-07-29T14:30:28.473Z,98755.92
2022-07-29T14:33:16.208Z,98748.02
2022-07-29T14:36:03.848Z,98747.36
2022-07-29T14:38:50.976Z,98747.18
2022-07-29T14:41:39.257Z,98747.84
2022-07-29T14:44:28.370Z,98748.29
2022-07-29T14:47:16.058Z,98743.08
2022-07-29T14:50:03.910Z,98746.05
2022-07-29T14:52:51.618Z,98744.68
2022-07-29T14:55:38.757Z,98732.00
2022-07-29T14:58:26.057Z,98730.95
2022-07-29T15:01:13.965Z,98725.17
2022-07-29T15:04:01.400Z,98725.89
2022-07-29T15:06:48.689Z,98722.47
2022-07-29T15:09:36.279Z,98722.33
2022-07-29T15:12:25.097Z,98726.81
2022-07-29T15:15:12.313Z,98721.95
2022-07-29T15:18:00.153Z,98718.31
2022-07-29T15:20:47.849Z,98707.70
2022-07-29T15:23:39.849Z,98707.27
2022-07-29T15:26:27.379Z,98701.56
2022-07-29T15:29:15.425Z,98700.74
2022-07-29T15:32:03.633Z,98693.23
2022-07-29T15:34:51.106Z,98694.61
2022-07-29T15:37:48.682Z,98694.70
2022-07-29T15:40:28.583Z,98694.05
2022-07-29T15:43:16.312Z,98690.98
2022-07-29T15:46:21.793Z,98694.38
2022-07-29T15:49:09.750Z,98704.39
2022-07-29T15:51:59.946Z,98695.00
2022-07-29T15:54:46.458Z,98702.22
2022-07-29T15:57:33.832Z,98708.91
2022-07-29T16:00:22.984Z,98701.18
2022-07-29T16:03:09.879Z,98703.33
2022-07-29T16:05:57.394Z,98713.47
2022-07-29T16:08:44.945Z,98716.81
2022-07-29T16:11:32.640Z,98716.88
2022-07-29T16:14:20.748Z,98710.97
2022-07-29T16:17:08.762Z,98712.76
2022-07-29T16:19:58.360Z,98704.62
2022-07-29T16:22:46.120Z,98711.80
2022-07-29T16:25:58.461Z,98714.16
2022-07-29T16:28:23.127Z,98712.38
2022-07-29T16:31:11.043Z,98709.55
2022-07-29T16:34:00.193Z,98713.58
2022-07-29T16:36:48.012Z,98711.65
2022-07-29T16:39:35.853Z,98712.22
2022-07-29T16:42:44.407Z,98712.00
2022-07-29T16:45:12.654Z,98712.27
2022-07-29T16:48:01.240Z,98712.27
2022-07-29T16:50:48.913Z,98705.74
2022-07-29T16:53:36.625Z,98702.37
2022-07-29T16:56:25.080Z,98700.55
2022-07-29T16:59:12.625Z,98701.13
2022-07-29T17:02:01.690Z,98702.05
2022-07-29T17:04:49.873Z,98701.91
2022-07-29T17:07:37.521Z,98708.59
2022-07-29T17:10:24.757Z,98705.03
2022-07-29T17:13:14.131Z,98708.58
2022-07-29T17:16:01.558Z,98705.58
2022-07-29T17:18:49.144Z,98708.64
2022-07-29T17:21:36.644Z,98709.66
2022-07-29T17:24:25.513Z,98707.90
2022-07-29T17:27:13.241Z,98705.33
2022-07-29T17:30:00.578Z,98706.57
2022-07-29T17:32:47.946Z,98712.83
2022-07-29T17:35:54.377Z,98708.36
2022-07-29T17:38:41.770Z,98706.14
2022-07-29T17:41:29.315Z,98706.58
2022-07-29T17:44:17.041Z,98709.36
2022-07-29T17:47:05.154Z,98710.97
2022-07-29T17:49:53.195Z,98709.16
2022-07-29T17:52:40.945Z,98705.30
2022-07-29T17:55:28.115Z,98707.31
2022-07-29T17:58:15.821Z,98705.50
2022-07-29T18:01:03.324Z,98707.48
2022-07-29T18:03:51.193Z,98706.07
2022-07-29T18:06:38.450Z,98712.47
2022-07-29T18:09:26.003Z,98710.64
2022-07-29T18:12:13.626Z,98709.03
2022-07-29T18:15:00.644Z,98712.61
2022-07-29T18:17:57.025Z,98712.79
2022-07-29T18:20:37.506Z,98716.56
2022-07-29T18:23:25.339Z,98721.17
2022-07-29T18:26:12.738Z,98723.55
2022-07-29T18:29:00.298Z,98721.30
2022-07-29T18:31:47.483Z,98720.70
2022-07-29T18:34:35.009Z,98725.48
2022-07-29T18:38:02.200Z,98726.87
2022-07-29T18:40:12.685Z,98730.83
2022-07-29T18:42:59.945Z,98728.98
2022-07-29T18:45:49.209Z,98737.59
2022-07-29T18:48:38.431Z,98745.79
2022-07-29T18:51:26.242Z,98740.53
2022-07-29T18:54:14.151Z,98742.71
2022-07-29T18:57:02.082Z,98740.10
2022-07-29T18:59:53.954Z,98749.30
2022-07-29T19:02:41.352Z,98754.69
2022-07-29T19:05:30.221Z,98758.89
2022-07-29T19:08:17.921Z,98760.26
2022-07-29T19:11:05.873Z,98762.06
2022-07-29T19:13:53.386Z,98761.63
2022-07-29T19:16:41.362Z,98765.16
2022-07-29T19:19:29.081Z,98758.09
2022-07-29T19:22:16.781Z,98753.06
2022-07-29T19:25:04.681Z,98755.08
2022-07-29T19:27:51.929Z,98744.80
2022-07-29T19:30:40.472Z,98747.77
2022-07-29T19:33:27.810Z,98742.55
2022-07-29T19:36:15.721Z,98740.47
2022-07-29T19:39:03.656Z,98743.64
2022-07-29T19:41:59.193Z,98735.97
2022-07-29T19:44:44.944Z,98743.59
2022-07-29T19:47:32.352Z,98749.41
2022-07-29T19:50:20.152Z,98753.86
2022-07-29T19:53:07.809Z,98754.45
2022-07-29T19:55:55.249Z,98759.48
2022-07-29T19:58:44.213Z,98760.44
2022-07-29T20:01:33.619Z,98758.03
2022-07-29T20:04:20.992Z,98744.59
2022-07-29T20:07:12.608Z,98757.02
2022-07-29T20:09:59.888Z,98764.80
2022-07-29T20:12:47.883Z,98751.71
2022-07-29T20:15:37.493Z,98760.09
2022-07-29T20:18:25.721Z,98752.82
2022-07-29T20:21:14.170Z,98748.34
2022-07-29T20:24:02.978Z,98752.50
2022-07-29T20:26:51.841Z,98751.86
2022-07-29T20:29:40.057Z,98752.19
2022-07-29T20:32:27.857Z,98751.63
2022-07-29T20:35:15.690Z,98749.16
2022-07-29T20:38:03.504Z,98745.55
2022-07-29T20:40:51.104Z,98745.02
2022-07-29T20:43:39.290Z,98736.94
2022-07-29T20:46:26.900Z,98741.09
2022-07-29T20:49:14.873Z,98739.27
2022-07-29T20:52:02.178Z,98736.62
2022-07-29T20:54:49.521Z,98728.18
2022-07-29T20:57:39.034Z,98729.94
2022-07-29T21:00:26.528Z,98733.73
2022-07-29T21:03:13.738Z,98733.07
2022-07-29T21:06:01.800Z,98733.66
2022-07-29T21:08:49.611Z,98739.66
2022-07-29T21:11:43.484Z,98740.47
2022-07-29T21:14:30.323Z,98741.27
2022-07-29T21:17:21.213Z,98742.87
2022-07-29T21:20:11.498Z,98741.48
2022-07-29T21:22:59.210Z,98736.65
2022-07-29T21:25:48.197Z,98741.00
2022-07-29T21:28:41.601Z,98737.18
2022-07-29T21:31:29.369Z,98738.14
2022-07-29T21:34:16.995Z,98734.77
2022-07-29T21:37:04.915Z,98731.31
2022-07-29T21:39:53.658Z,98731.91
2022-07-29T21:42:40.925Z,98720.84
2022-07-29T21:45:28.338Z,98714.38
2022-07-29T21:48:16.073Z,98712.98
2022-07-29T21:51:03.411Z,98717.15
2022-07-29T21:53:50.692Z,98715.48
2022-07-29T21:56:39.577Z,98713.92
2022-07-29T21:59:26.888Z,98728.70
2022-07-29T22:02:14.306Z,98728.84
2022-07-29T22:05:02.116Z,98735.14
2022-07-29T22:07:54.585Z,98736.27
2022-07-29T22:10:38.834Z,98732.45
2022-07-29T22:13:26.689Z,98729.65
2022-07-29T22:16:15.172Z,98722.58
2022-07-29T22:19:03.948Z,98719.72
2022-07-29T22:21:51.586Z,98712.58
2022-07-29T22:24:39.282Z,98710.20
2022-07-29T22:27:26.449Z,98711.45
2022-07-29T22:30:14.428Z,98707.46
2022-07-29T22:33:01.821Z,98705.08
2022-07-29T22:35:49.278Z,98698.08
2022-07-29T22:38:37.005Z,98703.47
2022-07-29T22:41:24.683Z,98702.28
2022-07-29T22:44:11.835Z,98697.13
2022-07-29T22:47:00.078Z,98698.80
2022-07-29T22:49:48.153Z,98690.02
2022-07-29T22:52:35.393Z,98677.48
2022-07-29T22:55:22.856Z,98668.84
2022-07-29T22:58:10.322Z,98666.42
2022-07-29T23:00:58.086Z,98662.23
2022-07-29T23:03:50.863Z,98664.64
2022-07-29T23:06:35.323Z,98659.42
2022-07-29T23:09:23.155Z,98654.00
2022-07-29T23:12:10.731Z,98649.80
2022-07-29T23:14:57.978Z,98652.75
2022-07-29T23:17:45.600Z,98650.93
2022-07-29T23:20:33.185Z,98648.13
2022-07-29T23:23:20.584Z,98644.55
2022-07-29T23:26:07.808Z,98635.47
2022-07-29T23:28:54.909Z,98635.41
2022-07-29T23:31:48.060Z,98632.81
2022-07-29T23:34:31.443Z,98632.81
2022-07-29T23:37:18.888Z,98628.05
2022-07-29T23:40:10.827Z,98619.20
2022-07-29T23:42:56.344Z,98616.80
2022-07-29T23:45:45.193Z,98618.79
2022-07-29T23:48:32.784Z,98612.47
2022-07-29T23:51:20.452Z,98620.66
2022-07-29T23:54:08.346Z,98619.47
2022-07-29T23:56:57.231Z,98609.31
2022-07-29T23:59:45.057Z,98607.32
