createdAt,value
2022-10-01T00:00:18.000Z,56.5
2022-10-01T00:05:17.983Z,56.6
2022-10-01T00:10:17.786Z,56.6
2022-10-01T00:15:19.007Z,56.6
2022-10-01T00:20:17.905Z,56.6
2022-10-01T00:25:17.972Z,56.6
2022-10-01T00:30:18.032Z,56.7
2022-10-01T00:35:18.004Z,56.7
2022-10-01T00:40:18.308Z,56.7
2022-10-01T00:45:18.214Z,56.7
2022-10-01T00:50:17.855Z,56.7
2022-10-01T00:55:17.820Z,56.6
2022-10-01T01:00:18.028Z,56.6
2022-10-01T01:05:18.130Z,56.6
2022-10-01T01:10:17.921Z,56.6
2022-10-01T01:15:18.012Z,56.6
2022-10-01T01:20:17.939Z,56.6
2022-10-01T01:25:18.205Z,56.6
2022-10-01T01:30:18.113Z,56.5
2022-10-01T01:35:17.976Z,56.6
2022-10-01T01:40:18.089Z,56.7
2022-10-01T01:45:18.352Z,56.6
2022-10-01T01:50:18.227Z,56.6
2022-10-01T01:55:18.183Z,56.6
2022-10-01T02:00:18.262Z,56.6
2022-10-01T02:05:18.091Z,56.7
2022-10-01T02:10:18.085Z,56.7
2022-10-01T02:15:18.346Z,56.6
2022-10-01T02:20:18.156Z,56.6
2022-10-01T02:25:18.307Z,56.6
2022-10-01T02:30:18.259Z,56.7
2022-10-01T02:35:18.221Z,56.7
2022-10-01T02:40:18.239Z,56.7
2022-10-01T02:45:18.113Z,56.7
2022-10-01T02:50:18.109Z,56.7
2022-10-01T02:55:16.261Z,56.7
2022-10-01T03:00:16.492Z,56.6
2022-10-01T03:05:16.949Z,56.5
2022-10-01T03:10:16.266Z,56.5
2022-10-01T03:15:16.454Z,56.4
2022-10-01T03:20:16.169Z,56.2
2022-10-01T03:25:16.374Z,56.2
2022-10-01T03:30:16.281Z,55.5
2022-10-01T03:35:16.530Z,55.4
2022-10-01T03:40:16.341Z,55.2
2022-10-01T03:45:16.479Z,55.0
2022-10-01T03:50:16.343Z,54.8
2022-10-01T03:55:16.409Z,54.6
2022-10-01T04:00:17.386Z,54.5
2022-10-01T04:05:17.781Z,54.3
2022-10-01T04:10:17.303Z,54.3
2022-10-01T04:15:17.424Z,54.1
2022-10-01T04:20:17.442Z,54.0
2022-10-01T04:25:17.540Z,53.9
2022-10-01T04:30:17.823Z,53.8
2022-10-01T04:35:17.331Z,53.7
2022-10-01T04:40:17.620Z,53.6
2022-10-01T04:45:17.439Z,53.5
2022-10-01T04:50:17.757Z,53.4
2022-10-01T04:55:17.408Z,53.5
2022-10-01T05:00:17.869Z,53.4
2022-10-01T05:05:17.376Z,53.4
2022-10-01T05:10:17.485Z,53.3
2022-10-01T05:15:18.110Z,53.1
2022-10-01T05:20:17.470Z,52.8
2022-10-01T05:25:17.462Z,52.8
2022-10-01T05:30:17.654Z,52.8
2022-10-01T05:35:17.646Z,53.0
2022-10-01T05:40:17.566Z,53.0
2022-10-01T05:45:17.594Z,53.1
2022-10-01T05:50:17.830Z,53.0
2022-10-01T05:55:17.489Z,52.8
2022-10-01T06:00:17.624Z,52.8
2022-10-01T06:05:17.651Z,52.8
2022-10-01T06:10:17.621Z,52.7
2022-10-01T06:15:17.729Z,52.8
2022-10-01T06:20:17.564Z,52.8
2022-10-01T06:25:17.874Z,52.8
2022-10-01T06:30:17.680Z,52.9
2022-10-01T06:35:17.708Z,52.9
2022-10-01T06:40:17.838Z,53.0
2022-10-01T06:45:17.980Z,53.0
2022-10-01T06:50:17.808Z,53.0
2022-10-01T06:55:18.921Z,53.0
2022-10-01T07:00:17.754Z,53.1
2022-10-01T07:05:17.728Z,53.0
2022-10-01T07:10:17.737Z,53.2
2022-10-01T07:15:17.755Z,53.3
2022-10-01T07:20:17.737Z,53.3
2022-10-01T07:25:46.254Z,53.3
2022-10-01T07:30:16.774Z,53.3
2022-10-01T12:35:17.509Z,55.3
2022-10-01T12:40:17.395Z,55.4
2022-10-01T12:45:17.525Z,55.5
2022-10-01T12:50:17.403Z,55.6
2022-10-01T12:55:17.418Z,55.6
2022-10-01T13:00:17.663Z,55.5
2022-10-01T13:05:17.490Z,55.5
2022-10-01T13:10:18.067Z,55.6
2022-10-01T13:15:17.552Z,55.6
2022-10-01T13:20:17.728Z,55.7
2022-10-01T13:25:17.623Z,55.7
2022-10-01T13:30:18.042Z,55.6
2022-10-01T13:35:17.648Z,55.5
2022-10-01T13:40:17.568Z,55.6
2022-10-01T13:45:17.920Z,55.6
2022-10-01T13:50:17.577Z,55.7
2022-10-01T13:55:17.573Z,55.6
2022-10-01T14:00:17.714Z,55.6
2022-10-01T14:05:17.758Z,55.5
2022-10-01T14:10:17.639Z,55.5
2022-10-01T14:15:18.014Z,55.4
2022-10-01T14:20:17.946Z,55.4
2022-10-01T14:25:17.616Z,55.6
2022-10-01T14:30:17.832Z,55.7
2022-10-01T14:35:17.665Z,55.6
2022-10-01T14:40:17.998Z,55.5
2022-10-01T14:45:17.774Z,55.5
2022-10-01T14:50:17.830Z,55.5
2022-10-01T14:55:17.700Z,55.4
2022-10-01T15:00:17.921Z,55.5
2022-10-01T15:05:20.297Z,55.5
2022-10-01T15:10:17.802Z,55.5
2022-10-01T15:15:17.831Z,55.6
2022-10-01T15:20:17.801Z,55.6
2022-10-01T15:25:17.944Z,55.6
2022-10-01T15:30:18.088Z,55.5
2022-10-01T15:35:17.766Z,55.5
2022-10-01T15:40:17.977Z,55.6
2022-10-01T15:45:17.831Z,55.7
2022-10-01T15:50:18.290Z,55.6
2022-10-01T15:55:17.778Z,55.7
2022-10-01T16:00:18.135Z,55.7
2022-10-01T16:05:17.794Z,55.6
2022-10-01T16:10:17.949Z,55.7
2022-10-01T16:15:17.892Z,55.7
2022-10-01T16:20:17.981Z,55.8
2022-10-01T16:25:17.791Z,55.8
2022-10-01T16:30:18.211Z,55.8
2022-10-01T16:35:18.048Z,56.0
2022-10-01T16:40:17.960Z,55.9
2022-10-01T16:45:18.155Z,56.2
2022-10-01T16:50:17.940Z,56.0
2022-10-01T16:55:17.902Z,56.0
2022-10-01T17:00:18.061Z,56.1
2022-10-01T17:05:17.981Z,56.0
2022-10-01T17:10:18.481Z,55.8
2022-10-01T17:15:18.115Z,55.9
2022-10-01T17:20:18.421Z,56.2
2022-10-01T17:25:18.010Z,56.4
2022-10-01T17:30:18.059Z,56.5
2022-10-01T17:35:18.183Z,56.6
2022-10-01T17:40:19.809Z,56.9
2022-10-01T17:45:18.257Z,56.9
2022-10-01T17:50:18.461Z,56.8
2022-10-01T17:55:18.321Z,56.9
2022-10-01T18:00:18.433Z,56.7
2022-10-01T18:05:18.048Z,56.9
2022-10-01T18:10:18.198Z,57.1
2022-10-01T18:15:18.374Z,57.4
2022-10-01T18:20:18.096Z,57.4
2022-10-01T18:25:18.166Z,57.5
2022-10-01T18:30:16.362Z,57.5
2022-10-01T18:35:16.114Z,57.2
2022-10-01T18:40:16.298Z,57.1
2022-10-01T18:45:17.060Z,57.0
2022-10-01T18:50:16.526Z,56.9
2022-10-01T18:55:20.260Z,56.9
2022-10-01T19:00:16.475Z,56.9
2022-10-01T19:05:16.228Z,56.8
2022-10-01T19:10:17.107Z,56.7
2022-10-01T19:15:16.222Z,56.7
2022-10-01T19:20:16.308Z,56.7
2022-10-01T19:25:16.393Z,56.7
2022-10-01T19:30:16.444Z,56.7
2022-10-01T19:35:16.368Z,56.7
2022-10-01T19:40:16.329Z,57.1
2022-10-01T19:45:16.458Z,57.2
2022-10-01T19:50:16.364Z,57.1
2022-10-01T19:55:16.338Z,57.1
2022-10-01T20:00:16.937Z,57.1
2022-10-01T20:05:16.362Z,56.9
2022-10-01T20:10:16.454Z,56.8
2022-10-01T20:15:16.581Z,57.1
2022-10-01T20:20:16.507Z,57.0
2022-10-01T20:25:16.573Z,57.0
2022-10-01T20:30:16.919Z,57.4
2022-10-01T20:35:16.349Z,57.4
2022-10-01T20:40:16.645Z,57.3
2022-10-01T20:45:16.600Z,57.2
2022-10-01T20:50:16.480Z,57.3
2022-10-01T20:55:16.480Z,57.3
2022-10-01T21:00:16.700Z,57.2
2022-10-01T21:05:16.887Z,57.2
2022-10-01T21:10:16.887Z,57.2
2022-10-01T21:15:16.498Z,57.2
2022-10-01T21:20:16.629Z,57.1
2022-10-01T21:25:16.461Z,57.3
2022-10-01T21:30:16.813Z,57.2
2022-10-01T21:35:16.859Z,57.1
2022-10-01T21:40:16.773Z,57.1
2022-10-01T21:45:16.573Z,56.7
2022-10-01T21:50:16.686Z,57.1
2022-10-01T21:55:16.553Z,57.3
2022-10-01T22:00:16.755Z,57.2
2022-10-01T22:05:16.703Z,57.1
2022-10-01T22:10:16.862Z,57.1
2022-10-01T22:15:17.164Z,57.1
2022-10-01T22:20:16.986Z,57.1
2022-10-01T22:25:16.558Z,57.0
2022-10-01T22:30:17.077Z,57.0
2022-10-01T22:35:16.720Z,57.0
2022-10-01T22:40:16.651Z,56.9
2022-10-01T22:45:16.826Z,56.9
2022-10-01T22:50:16.889Z,57.1
2022-10-01T22:55:16.842Z,57.1
2022-10-01T23:00:16.834Z,57.1
2022-10-01T23:05:16.762Z,57.2
2022-10-01T23:10:16.765Z,57.2
2022-10-01T23:15:16.871Z,57.3
2022-10-01T23:20:17.135Z,57.3
2022-10-01T23:25:16.896Z,57.5
2022-10-01T23:30:17.178Z,57.4
2022-10-01T23:35:16.789Z,57.3
2022-10-01T23:40:17.879Z,57.5
2022-10-01T23:45:17.853Z,57.6
2022-10-01T23:50:17.894Z,57.6
2022-10-01T23:55:18.099Z,57.6
