createdAt,value
2018-06-23T00:02:16.472Z,12.00
2018-06-23T00:04:46.527Z,12.00
2018-06-23T00:07:16.526Z,11.90
2018-06-23T00:09:46.850Z,11.90
2018-06-23T00:12:16.892Z,11.90
2018-06-23T00:14:46.932Z,11.90
2018-06-23T00:17:17.256Z,11.90
2018-06-23T00:19:47.465Z,11.90
2018-06-23T00:22:17.575Z,11.90
2018-06-23T00:24:47.929Z,11.80
2018-06-23T00:27:18.220Z,11.80
2018-06-23T00:29:48.321Z,11.70
2018-06-23T00:32:18.456Z,11.70
2018-06-23T00:34:48.572Z,11.70
2018-06-23T00:37:18.782Z,11.70
2018-06-23T00:39:48.960Z,11.70
2018-06-23T00:42:20.592Z,11.70
2018-06-23T00:47:20.856Z,11.70
2018-06-23T00:49:51.555Z,11.70
2018-06-23T00:54:51.100Z,11.70
2018-06-23T00:57:21.436Z,11.70
2018-06-23T00:59:51.811Z,11.60
2018-06-23T01:02:21.984Z,11.60
2018-06-23T01:04:52.048Z,11.60
2018-06-23T01:09:52.128Z,11.50
2018-06-23T01:12:22.319Z,11.50
2018-06-23T01:14:52.411Z,11.40
2018-06-23T01:17:22.540Z,11.50
2018-06-23T01:19:52.740Z,11.40
2018-06-23T01:22:22.838Z,11.40
2018-06-23T01:24:52.904Z,11.30
2018-06-23T01:27:22.992Z,11.30
2018-06-23T01:29:53.072Z,11.30
2018-06-23T01:32:23.285Z,11.20
2018-06-23T01:34:53.509Z,11.20
2018-06-23T01:39:53.258Z,11.20
2018-06-23T01:42:23.287Z,11.20
2018-06-23T01:44:53.600Z,11.20
2018-06-23T01:47:23.681Z,11.10
2018-06-23T01:49:54.281Z,11.10
2018-06-23T01:52:24.673Z,11.10
2018-06-23T01:54:54.732Z,11.10
2018-06-23T01:57:24.752Z,11.10
2018-06-23T01:59:54.849Z,11.20
2018-06-23T02:02:24.932Z,11.10
2018-06-23T02:04:55.011Z,11.10
2018-06-23T02:07:25.212Z,11.10
2018-06-23T02:09:55.365Z,11.10
2018-06-23T02:12:25.676Z,11.10
2018-06-23T02:15:01.080Z,11.10
2018-06-23T02:17:36.616Z,11.00
2018-06-23T02:20:12.116Z,11.00
2018-06-23T02:22:47.390Z,11.00
2018-06-23T02:25:22.720Z,11.00
2018-06-23T02:27:58.067Z,10.90
2018-06-23T02:30:31.046Z,10.90
2018-06-23T02:33:06.360Z,10.90
2018-06-23T02:35:36.497Z,10.90
2018-06-23T02:38:06.937Z,10.90
2018-06-23T02:40:37.372Z,10.80
2018-06-23T02:43:07.620Z,10.80
2018-06-23T02:45:37.872Z,10.80
2018-06-23T02:48:07.975Z,10.70
2018-06-23T02:50:38.044Z,10.70
2018-06-23T02:53:08.200Z,10.70
2018-06-23T02:55:38.436Z,10.80
2018-06-23T02:58:08.594Z,10.80
2018-06-23T03:00:38.683Z,10.80
2018-06-23T03:03:08.750Z,10.80
2018-06-23T03:05:38.837Z,10.80
2018-06-23T03:08:09.141Z,10.80
2018-06-23T03:10:39.152Z,10.90
2018-06-23T03:13:09.436Z,10.90
2018-06-23T03:15:39.690Z,11.00
2018-06-23T03:18:09.815Z,11.00
2018-06-23T03:20:39.941Z,11.10
2018-06-23T03:23:10.008Z,11.10
2018-06-23T03:25:40.088Z,11.10
2018-06-23T03:28:10.209Z,11.20
2018-06-23T03:30:40.332Z,11.20
2018-06-23T03:33:11.073Z,11.20
2018-06-23T03:35:41.213Z,11.30
2018-06-23T03:38:11.544Z,11.40
2018-06-23T03:40:41.724Z,11.40
2018-06-23T03:43:11.852Z,11.40
2018-06-23T03:45:42.071Z,11.50
2018-06-23T03:48:12.324Z,11.50
2018-06-23T03:50:42.438Z,11.60
2018-06-23T03:53:12.923Z,11.60
2018-06-23T03:55:43.008Z,11.60
2018-06-23T03:58:13.384Z,11.60
2018-06-23T04:00:48.900Z,11.70
2018-06-23T04:03:19.047Z,11.60
2018-06-23T04:05:49.172Z,11.70
2018-06-23T04:08:19.743Z,11.70
2018-06-23T04:10:49.779Z,11.70
2018-06-23T04:13:19.944Z,11.80
2018-06-23T04:15:50.352Z,11.80
2018-06-23T04:18:20.467Z,11.80
2018-06-23T04:20:50.708Z,11.80
2018-06-23T04:23:20.861Z,11.80
2018-06-23T04:25:50.896Z,11.90
2018-06-23T04:28:20.980Z,11.80
2018-06-23T04:33:20.731Z,11.90
2018-06-23T04:35:50.876Z,11.90
2018-06-23T04:38:20.984Z,11.90
2018-06-23T04:40:51.008Z,11.90
2018-06-23T04:43:21.089Z,11.90
2018-06-23T04:45:51.203Z,12.00
2018-06-23T04:48:21.385Z,12.00
2018-06-23T04:50:51.483Z,12.00
2018-06-23T04:53:21.664Z,12.00
2018-06-23T04:55:52.441Z,12.00
2018-06-23T05:00:51.968Z,12.10
2018-06-23T05:03:22.028Z,12.00
2018-06-23T05:05:52.188Z,12.10
2018-06-23T05:08:22.274Z,12.10
2018-06-23T05:10:52.319Z,12.10
2018-06-23T05:13:22.384Z,12.10
2018-06-23T05:15:52.689Z,12.20
2018-06-23T05:18:22.792Z,12.20
2018-06-23T05:23:22.628Z,12.30
2018-06-23T05:25:52.802Z,12.40
2018-06-23T05:28:23.052Z,12.50
2018-06-23T05:30:53.236Z,12.50
2018-06-23T05:33:23.801Z,12.50
2018-06-23T05:35:54.170Z,12.50
2018-06-23T05:38:24.188Z,12.60
2018-06-23T05:40:54.356Z,12.60
2018-06-23T05:43:24.380Z,12.70
2018-06-23T05:45:54.514Z,12.70
2018-06-23T05:48:24.632Z,12.80
2018-06-23T05:50:54.942Z,12.80
2018-06-23T05:53:24.976Z,13.00
2018-06-23T05:55:55.107Z,13.10
2018-06-23T05:58:25.240Z,13.10
2018-06-23T06:00:55.335Z,13.20
2018-06-23T06:03:25.443Z,13.30
2018-06-23T06:05:55.802Z,13.30
2018-06-23T06:08:26.004Z,13.40
2018-06-23T06:10:56.096Z,13.50
2018-06-23T06:13:26.396Z,13.70
2018-06-23T06:15:56.581Z,13.70
2018-06-23T06:18:26.685Z,13.80
2018-06-23T06:20:56.777Z,13.90
2018-06-23T06:23:26.877Z,14.00
2018-06-23T06:25:56.936Z,14.10
2018-06-23T06:28:27.006Z,14.00
2018-06-23T06:30:57.137Z,14.00
2018-06-23T06:33:27.151Z,14.10
2018-06-23T06:35:57.289Z,14.30
2018-06-23T06:38:27.392Z,14.40
2018-06-23T06:40:57.496Z,14.50
2018-06-23T06:43:27.632Z,14.60
2018-06-23T06:45:57.724Z,14.80
2018-06-23T06:48:27.906Z,15.00
2018-06-23T06:50:58.032Z,15.10
2018-06-23T06:53:28.040Z,15.30
2018-06-23T06:58:27.717Z,15.60
2018-06-23T07:00:57.780Z,15.80
2018-06-23T07:03:27.966Z,15.90
2018-06-23T07:05:57.992Z,15.90
2018-06-23T07:08:28.016Z,16.00
2018-06-23T07:10:58.188Z,16.20
2018-06-23T07:13:28.280Z,16.30
2018-06-23T07:15:58.473Z,16.30
2018-06-23T07:18:28.522Z,16.40
2018-06-23T07:20:58.592Z,16.50
2018-06-23T07:23:28.764Z,16.50
2018-06-23T07:25:58.820Z,16.70
2018-06-23T07:28:28.885Z,16.80
2018-06-23T07:30:59.312Z,16.80
2018-06-23T07:33:29.349Z,16.90
2018-06-23T07:35:59.454Z,16.80
2018-06-23T07:38:29.544Z,17.00
2018-06-23T07:40:59.650Z,17.00
2018-06-23T07:43:29.729Z,17.10
2018-06-23T07:45:59.829Z,17.20
2018-06-23T07:48:30.383Z,17.30
2018-06-23T07:51:00.486Z,17.40
2018-06-23T07:53:30.602Z,17.50
2018-06-23T07:56:01.590Z,17.40
2018-06-23T07:58:31.858Z,17.30
2018-06-23T08:01:02.276Z,17.30
2018-06-23T08:03:32.731Z,17.40
2018-06-23T08:06:02.877Z,17.40
2018-06-23T08:08:32.945Z,17.60
2018-06-23T08:11:03.404Z,17.60
2018-06-23T08:13:33.472Z,17.80
2018-06-23T08:16:03.608Z,17.90
2018-06-23T08:18:33.837Z,17.80
2018-06-23T08:21:04.097Z,17.90
2018-06-23T08:23:34.168Z,18.10
2018-06-23T08:26:04.292Z,18.00
2018-06-23T08:28:35.466Z,17.90
2018-06-23T08:31:06.330Z,18.00
2018-06-23T08:33:36.812Z,17.70
2018-06-23T08:36:06.965Z,17.80
2018-06-23T08:38:37.148Z,17.80
2018-06-23T08:41:07.308Z,17.50
2018-06-23T08:43:37.565Z,17.40
2018-06-23T08:46:07.649Z,17.30
2018-06-23T08:48:37.788Z,17.00
2018-06-23T08:51:07.912Z,16.90
2018-06-23T08:53:38.020Z,16.80
2018-06-23T08:56:08.173Z,16.60
2018-06-23T08:58:38.290Z,16.40
2018-06-23T09:01:08.409Z,16.40
2018-06-23T09:03:38.456Z,16.40
2018-06-23T09:06:08.628Z,16.40
2018-06-23T09:08:38.709Z,16.20
2018-06-23T09:11:08.790Z,16.30
2018-06-23T09:13:38.926Z,16.40
2018-06-23T09:16:09.098Z,16.60
2018-06-23T09:18:39.219Z,17.00
2018-06-23T09:21:09.291Z,17.20
2018-06-23T09:23:39.504Z,17.20
2018-06-23T09:26:09.634Z,17.00
2018-06-23T09:28:39.734Z,16.80
2018-06-23T09:31:09.870Z,16.80
2018-06-23T09:33:39.988Z,16.70
2018-06-23T09:36:10.112Z,16.60
2018-06-23T09:41:09.628Z,16.50
2018-06-23T09:43:39.720Z,16.60
2018-06-23T09:46:09.884Z,16.70
2018-06-23T09:48:40.356Z,16.70
2018-06-23T09:51:10.642Z,16.80
2018-06-23T09:53:40.696Z,16.80
2018-06-23T09:56:11.016Z,17.00
2018-06-23T09:58:41.104Z,17.00
2018-06-23T10:01:11.184Z,17.10
2018-06-23T10:03:41.264Z,17.00
2018-06-23T10:06:11.480Z,16.60
2018-06-23T10:08:41.645Z,16.60
2018-06-23T10:11:11.720Z,16.50
2018-06-23T10:13:41.807Z,16.20
2018-06-23T10:16:11.976Z,16.20
2018-06-23T10:18:42.427Z,16.10
2018-06-23T10:21:12.540Z,16.20
2018-06-23T10:23:42.640Z,16.30
2018-06-23T10:26:12.732Z,16.40
2018-06-23T10:28:42.860Z,16.40
2018-06-23T10:31:12.953Z,16.40
2018-06-23T10:33:43.069Z,16.40
2018-06-23T10:36:13.210Z,16.30
2018-06-23T10:38:43.586Z,16.20
2018-06-23T10:41:13.904Z,16.20
2018-06-23T10:43:43.988Z,16.10
2018-06-23T10:46:14.141Z,16.10
2018-06-23T10:48:44.483Z,16.00
2018-06-23T10:51:14.817Z,16.00
2018-06-23T10:53:44.918Z,16.00
2018-06-23T10:58:44.678Z,16.00
2018-06-23T11:01:15.224Z,16.00
2018-06-23T11:03:45.604Z,16.00
2018-06-23T11:06:15.652Z,15.90
2018-06-23T11:08:45.966Z,16.00
2018-06-23T11:11:16.056Z,16.00
2018-06-23T11:13:46.728Z,16.00
2018-06-23T11:16:16.700Z,16.00
2018-06-23T11:18:46.852Z,16.00
2018-06-23T11:21:17.171Z,16.00
2018-06-23T11:23:47.705Z,16.10
2018-06-23T11:26:17.840Z,16.10
2018-06-23T11:28:48.040Z,16.20
2018-06-23T11:33:47.972Z,16.30
2018-06-23T11:36:18.153Z,16.30
2018-06-23T11:38:48.402Z,16.60
2018-06-23T11:41:18.513Z,16.90
2018-06-23T11:43:48.634Z,17.10
2018-06-23T11:46:18.780Z,17.10
2018-06-23T11:48:48.875Z,17.00
2018-06-23T11:51:19.032Z,17.00
2018-06-23T11:53:49.200Z,17.00
2018-06-23T11:56:19.342Z,17.00
2018-06-23T11:58:49.379Z,17.00
2018-06-23T12:01:19.496Z,17.00
2018-06-23T12:03:49.574Z,16.90
2018-06-23T12:06:23.060Z,16.80
2018-06-23T12:08:53.309Z,16.50
2018-06-23T12:11:24.001Z,16.50
2018-06-23T12:13:54.084Z,16.40
2018-06-23T12:16:24.228Z,16.40
2018-06-23T12:18:54.329Z,16.40
2018-06-23T12:21:24.464Z,16.50
2018-06-23T12:23:54.610Z,16.50
2018-06-23T12:26:24.720Z,16.60
2018-06-23T12:28:54.826Z,16.60
2018-06-23T12:31:25.084Z,16.70
2018-06-23T12:33:55.388Z,16.60
2018-06-23T12:36:25.524Z,16.60
2018-06-23T12:38:55.631Z,16.60
2018-06-23T12:41:25.954Z,16.60
2018-06-23T12:43:56.008Z,16.60
2018-06-23T12:46:26.101Z,16.50
2018-06-23T12:48:56.306Z,16.50
2018-06-23T12:51:26.416Z,16.50
2018-06-23T12:53:56.530Z,16.50
2018-06-23T12:56:26.628Z,16.50
2018-06-23T12:58:56.752Z,16.60
2018-06-23T13:01:26.903Z,16.60
2018-06-23T13:03:56.997Z,16.70
2018-06-23T13:06:27.100Z,16.80
2018-06-23T13:08:57.184Z,16.70
2018-06-23T13:11:27.321Z,16.70
2018-06-23T13:13:57.409Z,16.80
2018-06-23T13:16:27.550Z,16.90
2018-06-23T13:18:57.676Z,17.00
2018-06-23T13:21:27.795Z,17.00
2018-06-23T13:23:57.934Z,17.10
2018-06-23T13:26:28.116Z,17.30
2018-06-23T13:28:58.208Z,17.40
2018-06-23T13:31:28.360Z,17.50
2018-06-23T13:33:58.584Z,17.50
2018-06-23T13:36:28.700Z,17.50
2018-06-23T13:38:58.800Z,17.50
2018-06-23T13:41:28.908Z,17.50
2018-06-23T13:43:58.984Z,17.50
2018-06-23T13:46:29.035Z,17.40
2018-06-23T13:48:59.168Z,17.40
2018-06-23T13:51:29.251Z,17.30
2018-06-23T13:53:59.387Z,17.20
2018-06-23T13:56:29.670Z,17.20
2018-06-23T13:58:59.769Z,17.20
2018-06-23T14:01:29.824Z,17.10
2018-06-23T14:04:00.051Z,17.20
2018-06-23T14:06:30.150Z,17.20
2018-06-23T14:09:00.243Z,17.20
2018-06-23T14:11:30.404Z,17.20
2018-06-23T14:14:00.576Z,17.20
2018-06-23T14:16:30.737Z,17.10
2018-06-23T14:19:00.828Z,17.10
2018-06-23T14:21:31.000Z,17.00
2018-06-23T14:26:31.372Z,17.10
2018-06-23T14:29:02.008Z,17.10
2018-06-23T14:31:32.190Z,17.00
2018-06-23T14:34:02.188Z,17.10
2018-06-23T14:36:32.316Z,17.00
2018-06-23T14:39:02.466Z,17.00
2018-06-23T14:41:32.560Z,17.00
2018-06-23T14:44:02.651Z,17.00
2018-06-23T14:46:32.873Z,17.00
2018-06-23T14:49:02.971Z,16.90
2018-06-23T14:51:33.052Z,17.00
2018-06-23T14:54:03.248Z,17.00
2018-06-23T14:56:33.639Z,17.00
2018-06-23T14:59:03.817Z,16.90
2018-06-23T15:01:33.896Z,16.90
2018-06-23T15:04:04.056Z,17.00
2018-06-23T15:06:34.156Z,17.00
2018-06-23T15:09:15.213Z,17.00
2018-06-23T15:11:56.483Z,17.00
2018-06-23T15:14:26.736Z,16.90
2018-06-23T15:16:56.868Z,17.00
2018-06-23T15:19:26.929Z,17.10
2018-06-23T15:21:57.064Z,17.20
2018-06-23T15:24:27.144Z,17.30
2018-06-23T15:26:57.252Z,17.30
2018-06-23T15:29:27.385Z,17.30
2018-06-23T15:31:57.500Z,17.30
2018-06-23T15:34:27.584Z,17.30
2018-06-23T15:36:57.694Z,17.40
2018-06-23T15:41:57.273Z,17.40
2018-06-23T15:44:27.360Z,17.40
2018-06-23T15:46:57.497Z,17.50
2018-06-23T15:49:27.608Z,17.50
2018-06-23T15:51:57.741Z,17.50
2018-06-23T15:54:27.868Z,17.40
2018-06-23T15:56:58.012Z,17.40
2018-06-23T15:59:28.117Z,17.40
2018-06-23T16:01:58.224Z,17.30
2018-06-23T16:04:28.316Z,17.30
2018-06-23T16:06:58.348Z,17.10
2018-06-23T16:09:28.456Z,17.10
2018-06-23T16:11:58.529Z,17.00
2018-06-23T16:16:58.072Z,17.00
2018-06-23T16:19:28.156Z,17.00
2018-06-23T16:21:58.264Z,17.00
2018-06-23T16:24:28.357Z,17.10
2018-06-23T16:26:58.495Z,17.10
2018-06-23T16:29:28.627Z,17.10
2018-06-23T16:31:58.807Z,17.20
2018-06-23T16:34:28.921Z,17.20
2018-06-23T16:36:59.091Z,17.20
2018-06-23T16:39:29.193Z,17.20
2018-06-23T16:41:59.338Z,17.10
2018-06-23T16:44:29.408Z,17.10
2018-06-23T16:46:59.548Z,17.10
2018-06-23T16:49:29.751Z,17.10
2018-06-23T16:51:59.912Z,17.10
2018-06-23T16:54:30.029Z,17.10
2018-06-23T16:57:00.132Z,17.00
2018-06-23T16:59:30.248Z,17.00
2018-06-23T17:02:00.376Z,17.00
2018-06-23T17:04:30.532Z,17.00
2018-06-23T17:07:00.553Z,17.00
2018-06-23T17:09:30.644Z,16.90
2018-06-23T17:12:00.756Z,16.90
2018-06-23T17:14:30.840Z,16.90
2018-06-23T17:17:00.968Z,16.90
2018-06-23T17:19:31.082Z,16.90
2018-06-23T17:22:01.194Z,16.90
2018-06-23T17:24:31.224Z,16.90
2018-06-23T17:27:01.287Z,16.90
2018-06-23T17:29:31.373Z,16.80
2018-06-23T17:32:01.471Z,16.50
2018-06-23T17:34:31.569Z,16.40
2018-06-23T17:37:01.943Z,16.40
2018-06-23T17:39:31.980Z,16.40
2018-06-23T17:42:02.035Z,16.30
2018-06-23T17:44:32.115Z,16.20
2018-06-23T17:47:02.404Z,16.10
2018-06-23T17:49:32.548Z,16.20
2018-06-23T17:52:02.616Z,16.00
2018-06-23T17:54:32.781Z,16.00
2018-06-23T17:57:03.047Z,15.90
2018-06-23T17:59:33.129Z,15.90
2018-06-23T18:02:03.260Z,15.80
2018-06-23T18:04:33.389Z,15.90
2018-06-23T18:07:03.492Z,15.80
2018-06-23T18:09:33.603Z,15.80
2018-06-23T18:12:03.689Z,15.80
2018-06-23T18:14:33.824Z,15.80
2018-06-23T18:17:03.984Z,15.70
2018-06-23T18:19:34.060Z,15.70
2018-06-23T18:22:04.259Z,15.80
2018-06-23T18:24:34.360Z,15.80
2018-06-23T18:27:04.565Z,15.80
2018-06-23T18:29:34.603Z,15.90
2018-06-23T18:32:04.760Z,15.80
2018-06-23T18:34:34.888Z,15.70
2018-06-23T18:37:05.154Z,15.60
2018-06-23T18:39:35.223Z,15.60
2018-06-23T18:42:05.256Z,15.60
2018-06-23T18:44:35.323Z,15.50
2018-06-23T18:47:05.440Z,15.40
2018-06-23T18:49:35.527Z,15.40
2018-06-23T18:52:05.829Z,15.30
2018-06-23T18:54:35.881Z,15.20
2018-06-23T18:57:05.982Z,15.00
2018-06-23T18:59:36.075Z,15.00
2018-06-23T19:02:06.232Z,14.80
2018-06-23T19:04:36.276Z,14.80
2018-06-23T19:09:36.024Z,14.70
2018-06-23T19:12:06.336Z,14.70
2018-06-23T19:14:36.372Z,14.70
2018-06-23T19:17:06.475Z,14.60
2018-06-23T19:19:36.625Z,14.60
2018-06-23T19:22:06.688Z,14.60
2018-06-23T19:24:36.912Z,14.50
2018-06-23T19:27:06.989Z,14.40
2018-06-23T19:29:37.120Z,14.30
2018-06-23T19:32:07.236Z,14.30
2018-06-23T19:34:37.407Z,14.30
2018-06-23T19:37:07.528Z,14.30
2018-06-23T19:42:07.236Z,14.20
2018-06-23T19:44:37.308Z,14.20
2018-06-23T19:47:07.440Z,14.20
2018-06-23T19:49:37.542Z,14.20
2018-06-23T19:52:07.662Z,14.20
2018-06-23T19:54:37.747Z,14.10
2018-06-23T19:57:07.897Z,14.00
2018-06-23T20:04:56.694Z,14.00
2018-06-23T20:08:08.261Z,13.90
2018-06-23T20:10:38.390Z,13.70
2018-06-23T20:13:08.512Z,13.70
2018-06-23T20:15:38.672Z,13.60
2018-06-23T20:18:08.774Z,13.60
2018-06-23T20:20:38.835Z,13.60
2018-06-23T20:23:08.863Z,13.50
2018-06-23T20:25:39.003Z,13.40
2018-06-23T20:28:09.236Z,13.30
2018-06-23T20:30:39.392Z,13.30
2018-06-23T20:33:09.468Z,13.10
2018-06-23T20:35:39.611Z,13.00
2018-06-23T20:38:09.717Z,12.90
2018-06-23T20:40:39.832Z,13.00
2018-06-23T20:43:10.004Z,12.90
2018-06-23T20:45:40.104Z,12.90
2018-06-23T20:48:10.232Z,12.80
2018-06-23T20:50:40.356Z,12.80
2018-06-23T20:53:10.615Z,12.70
2018-06-23T20:55:40.625Z,12.70
2018-06-23T20:58:10.681Z,12.70
2018-06-23T21:00:40.780Z,12.70
2018-06-23T21:03:10.864Z,12.70
2018-06-23T21:05:40.884Z,12.70
2018-06-23T21:08:10.964Z,12.60
2018-06-23T21:10:43.916Z,12.50
2018-06-23T21:13:14.008Z,12.40
2018-06-23T21:15:44.108Z,12.40
2018-06-23T21:18:14.208Z,12.30
2018-06-23T21:20:44.332Z,12.20
2018-06-23T21:23:14.423Z,12.20
2018-06-23T21:25:44.501Z,12.20
2018-06-23T21:28:14.500Z,12.20
2018-06-23T21:30:44.572Z,12.10
2018-06-23T21:33:14.731Z,12.10
2018-06-23T21:35:44.684Z,12.00
2018-06-23T21:38:14.764Z,12.00
2018-06-23T21:40:44.780Z,12.00
2018-06-23T21:43:14.812Z,11.90
2018-06-23T21:45:44.897Z,12.00
2018-06-23T21:48:14.996Z,11.90
2018-06-23T21:50:45.052Z,11.90
2018-06-23T21:53:15.161Z,11.90
2018-06-23T21:55:45.204Z,11.80
2018-06-23T21:58:15.268Z,11.80
2018-06-23T22:00:45.965Z,11.70
2018-06-23T22:03:16.095Z,11.70
2018-06-23T22:05:46.188Z,11.60
2018-06-23T22:08:16.268Z,11.50
2018-06-23T22:10:46.585Z,11.50
2018-06-23T22:13:16.676Z,11.60
2018-06-23T22:15:47.196Z,11.60
2018-06-23T22:18:17.217Z,11.60
2018-06-23T22:20:47.304Z,11.60
2018-06-23T22:23:17.370Z,11.60
2018-06-23T22:25:47.483Z,11.60
2018-06-23T22:30:47.273Z,11.50
2018-06-23T22:33:17.382Z,11.50
2018-06-23T22:35:47.509Z,11.40
2018-06-23T22:38:17.727Z,11.40
2018-06-23T22:40:47.902Z,11.40
2018-06-23T22:43:18.058Z,11.40
2018-06-23T22:45:48.164Z,11.30
2018-06-23T22:48:18.244Z,11.30
2018-06-23T22:50:48.500Z,11.30
2018-06-23T22:53:18.571Z,11.30
2018-06-23T22:55:48.869Z,11.20
2018-06-23T22:58:18.960Z,11.20
2018-06-23T23:00:49.084Z,11.20
2018-06-23T23:03:19.528Z,11.20
2018-06-23T23:05:49.668Z,11.10
2018-06-23T23:08:19.772Z,11.20
2018-06-23T23:10:49.887Z,11.20
2018-06-23T23:13:20.058Z,11.20
2018-06-23T23:15:50.544Z,11.30
2018-06-23T23:18:20.896Z,11.40
2018-06-23T23:23:20.558Z,11.60
2018-06-23T23:25:50.726Z,11.60
2018-06-23T23:28:21.275Z,11.60
2018-06-23T23:30:51.335Z,11.70
2018-06-23T23:33:21.405Z,11.70
2018-06-23T23:35:51.708Z,11.70
2018-06-23T23:38:21.934Z,11.60
2018-06-23T23:40:52.008Z,11.60
2018-06-23T23:43:22.128Z,11.60
2018-06-23T23:45:52.212Z,11.60
2018-06-23T23:48:22.436Z,11.50
2018-06-23T23:50:55.672Z,11.50
2018-06-23T23:53:25.666Z,11.40
2018-06-23T23:55:55.936Z,11.40
2018-06-23T23:58:26.398Z,11.30
