createdAt,value
2019-06-20T00:06:43.449Z,51.3
2019-06-20T00:16:46.781Z,51.4
2019-06-20T00:26:50.108Z,51.5
2019-06-20T00:36:53.548Z,51.6
2019-06-20T00:46:56.889Z,51.7
2019-06-20T00:57:00.228Z,51.7
2019-06-20T01:07:03.574Z,51.7
2019-06-20T01:17:06.954Z,51.7
2019-06-20T01:27:10.278Z,51.8
2019-06-20T01:37:13.674Z,51.8
2019-06-20T01:47:17.026Z,52
2019-06-20T01:57:20.361Z,52
2019-06-20T02:07:23.741Z,52.1
2019-06-20T02:17:31.483Z,52.2
2019-06-20T02:27:34.825Z,52.2
2019-06-20T02:37:38.177Z,52.2
2019-06-20T02:47:41.540Z,52.2
2019-06-20T02:57:44.907Z,52.3
2019-06-20T03:07:48.381Z,52.3
2019-06-20T03:17:51.770Z,52.4
2019-06-20T03:27:55.170Z,52.3
2019-06-20T03:37:58.635Z,52.4
2019-06-20T03:48:01.999Z,52.4
2019-06-20T03:58:05.393Z,52.4
2019-06-20T04:08:08.725Z,52.5
2019-06-20T04:18:12.112Z,52.5
2019-06-20T04:28:15.469Z,52.5
2019-06-20T04:38:18.848Z,52.5
2019-06-20T04:48:22.199Z,52.6
2019-06-20T04:58:25.539Z,52.6
2019-06-20T05:08:28.921Z,52.6
2019-06-20T05:18:32.280Z,52.6
2019-06-20T05:28:35.654Z,52.6
2019-06-20T05:38:39.029Z,52.6
2019-06-20T05:48:43.468Z,58.1
2019-06-20T05:58:46.800Z,59
2019-06-20T06:08:50.150Z,58
2019-06-20T06:18:53.480Z,57.2
2019-06-20T06:28:56.861Z,56.6
2019-06-20T06:39:00.222Z,56.8
2019-06-20T06:49:03.674Z,56.7
2019-06-20T06:59:07.064Z,58.9
2019-06-20T07:09:10.413Z,58.8
2019-06-20T07:19:13.808Z,58.4
2019-06-20T07:29:17.159Z,58.8
2019-06-20T07:39:20.498Z,58.5
2019-06-20T07:49:23.844Z,59.4
2019-06-20T07:59:27.199Z,60.5
2019-06-20T08:09:45.546Z,61.3
2019-06-20T08:19:49.054Z,61.4
2019-06-20T08:29:52.448Z,61.1
2019-06-20T08:39:58.465Z,60.3
2019-06-20T08:50:03.978Z,60.7
2019-06-20T09:00:07.482Z,60.2
2019-06-20T09:10:10.950Z,60.3
2019-06-20T09:20:14.356Z,62.6
2019-06-20T09:30:17.746Z,63.2
2019-06-20T09:40:21.124Z,64.1
2019-06-20T09:50:24.494Z,65
2019-06-20T10:00:27.871Z,65.7
2019-06-20T10:10:31.211Z,65.7
2019-06-20T10:20:34.677Z,68.9
2019-06-20T10:30:38.065Z,68.3
2019-06-20T10:40:41.477Z,67.2
2019-06-20T10:50:45.804Z,69.8
2019-06-20T11:00:50.495Z,68.9
2019-06-20T11:10:53.826Z,69.5
2019-06-20T11:20:57.188Z,69.6
2019-06-20T11:31:00.960Z,72.6
2019-06-20T11:41:04.397Z,74
2019-06-20T11:51:07.757Z,73.7
2019-06-20T12:01:11.110Z,74.7
2019-06-20T12:11:14.446Z,75.9
2019-06-20T12:21:17.938Z,75.1
2019-06-20T12:31:21.289Z,76.7
2019-06-20T12:41:24.624Z,76.5
2019-06-20T12:51:28.966Z,72.9
2019-06-20T13:01:44.130Z,74.2
2019-06-20T13:11:53.227Z,71
2019-06-20T13:21:56.641Z,70.9
2019-06-20T13:32:04.745Z,69.6
2019-06-20T13:42:08.125Z,69.5
2019-06-20T13:52:11.493Z,69.2
2019-06-20T14:02:14.886Z,67.5
2019-06-20T14:12:18.238Z,66.1
2019-06-20T14:22:21.576Z,65.1
2019-06-20T14:32:24.942Z,64.4
2019-06-20T14:42:28.292Z,64.6
2019-06-20T14:52:31.629Z,63.8
2019-06-20T15:02:39.225Z,63.3
2019-06-20T15:12:42.693Z,63.1
2019-06-20T15:22:49.333Z,62.4
2019-06-20T15:33:10.569Z,62.1
2019-06-20T15:43:14.180Z,61.9
2019-06-20T15:53:17.526Z,61.8
2019-06-20T16:03:20.909Z,61.5
2019-06-20T16:13:24.308Z,62.3
2019-06-20T16:23:27.792Z,62.8
2019-06-20T16:33:31.220Z,61.9
2019-06-20T16:43:34.594Z,61.4
2019-06-20T16:53:37.955Z,61.8
2019-06-20T17:03:42.355Z,62.5
2019-06-20T17:13:45.714Z,62.4
2019-06-20T17:23:49.087Z,62.1
2019-06-20T17:33:58.122Z,62
2019-06-20T17:44:01.472Z,62.1
2019-06-20T17:54:04.866Z,62.3
2019-06-20T18:04:14.356Z,62.1
2019-06-20T18:14:17.807Z,61.8
2019-06-20T18:24:21.184Z,61.6
2019-06-20T18:34:30.652Z,61.8
2019-06-20T18:44:34.032Z,61.9
2019-06-20T18:54:37.396Z,62.1
2019-06-20T19:04:50.814Z,62.5
2019-06-20T19:14:54.348Z,62.7
2019-06-20T19:24:57.714Z,62.9
2019-06-20T19:35:02.947Z,63
2019-06-20T19:45:06.421Z,63
2019-06-20T19:55:09.840Z,62.9
2019-06-20T20:05:20.081Z,62.8
2019-06-20T20:15:23.719Z,62.7
2019-06-20T20:25:27.083Z,62.6
2019-06-20T20:35:36.182Z,62.5
2019-06-20T20:45:39.632Z,62.3
2019-06-20T20:55:42.982Z,62
2019-06-20T21:05:52.041Z,62.2
2019-06-20T21:15:55.472Z,61.9
2019-06-20T21:25:58.936Z,62
2019-06-20T21:36:09.282Z,61.9
2019-06-20T21:46:12.846Z,61.8
2019-06-20T21:56:16.189Z,61.7
2019-06-20T22:06:24.314Z,61.6
2019-06-20T22:16:27.750Z,61.5
2019-06-20T22:26:31.169Z,61.8
2019-06-20T22:36:40.854Z,61.8
2019-06-20T22:46:44.253Z,61.9
2019-06-20T22:56:47.628Z,62
2019-06-20T23:06:57.064Z,62.1
2019-06-20T23:17:00.541Z,62.2
2019-06-20T23:27:03.885Z,62.2
2019-06-20T23:37:13.396Z,62.3
2019-06-20T23:47:16.902Z,62.2
2019-06-20T23:57:20.239Z,62.1
