createdAt,value
2018-12-04T11:09:03.191Z,8.40
2018-12-04T11:11:30.617Z,8.40
2018-12-04T11:13:58.075Z,8.30
2018-12-04T11:16:25.571Z,8.20
2018-12-04T11:18:53.429Z,8.20
2018-12-04T11:21:20.923Z,8.20
2018-12-04T11:23:48.369Z,8.10
2018-12-04T11:26:15.922Z,8.10
2018-12-04T11:28:43.415Z,8.10
2018-12-04T11:31:10.865Z,8.10
2018-12-04T11:33:38.643Z,8.10
2018-12-04T11:36:06.513Z,8.20
2018-12-04T11:38:33.953Z,8.20
2018-12-04T11:41:01.436Z,8.30
2018-12-04T11:43:28.909Z,8.20
2018-12-04T11:45:56.339Z,8.20
2018-12-04T11:48:23.773Z,8.20
2018-12-04T11:50:51.537Z,8.30
2018-12-04T11:53:19.292Z,8.20
2018-12-04T11:55:46.737Z,8.20
2018-12-04T11:58:14.600Z,8.20
2018-12-04T12:00:42.030Z,8.20
2018-12-04T12:03:09.529Z,8.20
2018-12-04T12:05:38.536Z,8.20
2018-12-04T12:08:06.072Z,8.20
2018-12-04T12:10:34.142Z,8.20
2018-12-04T12:13:01.590Z,8.20
2018-12-04T12:15:29.033Z,8.30
2018-12-04T12:17:58.341Z,8.40
2018-12-04T12:20:26.064Z,8.50
2018-12-04T12:22:53.490Z,8.50
2018-12-04T12:25:20.945Z,8.60
2018-12-04T12:27:48.428Z,8.80
2018-12-04T12:30:15.944Z,8.90
2018-12-04T12:32:43.917Z,8.90
2018-12-04T12:35:11.671Z,8.80
2018-12-04T12:37:39.113Z,8.60
2018-12-04T12:40:06.809Z,8.60
2018-12-04T12:42:34.355Z,8.60
2018-12-04T12:45:01.959Z,8.60
2018-12-04T12:47:29.487Z,8.50
2018-12-04T12:49:57.440Z,8.50
2018-12-04T12:52:24.914Z,8.60
2018-12-04T12:54:52.573Z,8.80
2018-12-04T12:57:20.334Z,8.90
2018-12-04T12:59:47.805Z,8.80
2018-12-04T13:02:15.283Z,8.80
2018-12-04T13:04:42.957Z,8.70
2018-12-04T13:07:10.470Z,8.70
2018-12-04T13:09:37.931Z,8.50
2018-12-04T13:12:05.419Z,8.40
2018-12-04T13:14:32.859Z,8.30
2018-12-04T13:17:00.417Z,8.20
2018-12-04T13:19:28.145Z,8.20
2018-12-04T13:21:55.705Z,8.30
2018-12-04T13:24:23.149Z,8.40
2018-12-04T13:26:50.645Z,8.30
2018-12-04T13:29:18.101Z,8.30
2018-12-04T13:31:45.947Z,8.30
2018-12-04T13:34:13.718Z,8.30
2018-12-04T13:36:42.364Z,8.40
2018-12-04T13:39:10.520Z,8.30
2018-12-04T13:44:12.873Z,8.40
2018-12-04T13:46:40.776Z,8.20
2018-12-04T13:49:09.083Z,8.30
2018-12-04T13:51:36.659Z,8.20
2018-12-04T13:54:04.171Z,8.20
2018-12-04T13:56:31.631Z,8.10
2018-12-04T13:58:59.170Z,8.00
2018-12-04T14:01:26.681Z,8.00
2018-12-04T14:03:55.438Z,7.90
2018-12-04T14:06:22.967Z,7.90
2018-12-04T14:08:50.450Z,7.90
2018-12-04T14:11:18.285Z,8.00
2018-12-04T14:13:46.220Z,7.90
2018-12-04T14:16:13.773Z,7.80
2018-12-04T14:18:41.857Z,7.80
2018-12-04T14:21:09.323Z,7.80
2018-12-04T14:23:36.763Z,7.80
2018-12-04T14:26:04.421Z,7.80
2018-12-04T14:28:32.048Z,7.90
2018-12-04T14:30:59.555Z,7.90
2018-12-04T14:33:27.390Z,7.90
2018-12-04T14:35:55.289Z,7.90
2018-12-04T14:38:24.667Z,7.80
2018-12-04T14:40:52.556Z,7.80
2018-12-04T14:43:20.697Z,7.80
2018-12-04T14:45:48.240Z,7.80
2018-12-04T14:48:15.661Z,7.70
2018-12-04T14:50:43.398Z,7.70
2018-12-04T14:53:10.929Z,7.70
2018-12-04T14:55:38.483Z,7.70
2018-12-04T14:58:06.027Z,7.60
2018-12-04T15:00:33.540Z,7.60
2018-12-04T15:03:01.011Z,7.60
2018-12-04T15:05:28.888Z,7.60
2018-12-04T15:07:56.654Z,7.60
2018-12-04T15:10:24.198Z,7.60
2018-12-04T15:12:51.707Z,7.50
2018-12-04T15:15:19.271Z,7.60
2018-12-04T15:17:46.718Z,7.60
2018-12-04T15:20:15.573Z,7.40
2018-12-04T15:22:43.113Z,7.40
2018-12-04T15:25:10.980Z,7.40
2018-12-04T15:27:38.734Z,7.40
2018-12-04T15:30:07.253Z,7.40
2018-12-04T15:32:35.161Z,7.40
2018-12-04T15:35:03.125Z,7.40
2018-12-04T15:37:30.668Z,7.40
2018-12-04T15:39:58.226Z,7.30
2018-12-04T15:42:25.854Z,7.30
2018-12-04T15:44:53.289Z,7.30
2018-12-04T15:47:20.826Z,7.30
2018-12-04T15:49:48.683Z,7.20
2018-12-04T15:52:16.336Z,7.30
2018-12-04T15:54:44.307Z,7.30
2018-12-04T15:57:11.816Z,7.20
2018-12-04T15:59:39.286Z,7.20
2018-12-04T16:02:06.986Z,7.20
2018-12-04T16:04:34.985Z,7.20
2018-12-04T16:07:02.482Z,7.10
2018-12-04T16:09:29.972Z,7.00
2018-12-04T16:11:57.525Z,7.00
2018-12-04T16:14:25.299Z,7.00
2018-12-04T16:16:52.745Z,7.00
2018-12-04T16:19:20.782Z,7.00
2018-12-04T16:21:48.251Z,6.90
2018-12-04T16:24:15.681Z,6.90
2018-12-04T16:26:43.153Z,6.90
2018-12-04T16:29:10.926Z,7.00
2018-12-04T16:31:40.766Z,6.90
2018-12-04T16:34:08.844Z,6.90
2018-12-04T16:36:36.619Z,6.90
2018-12-04T16:39:06.319Z,6.80
2018-12-04T16:41:33.964Z,6.70
2018-12-04T16:44:01.678Z,6.70
2018-12-04T16:46:29.215Z,6.60
2018-12-04T16:48:57.042Z,6.60
2018-12-04T16:51:24.577Z,6.70
2018-12-04T16:56:16.743Z,6.70
2018-12-04T17:01:20.301Z,6.50
2018-12-04T17:03:47.946Z,6.40
2018-12-04T17:06:15.826Z,6.30
2018-12-04T17:08:43.538Z,6.30
2018-12-04T17:11:11.018Z,6.30
2018-12-04T17:13:38.449Z,6.20
2018-12-04T17:16:05.910Z,6.10
2018-12-04T17:18:37.702Z,6.00
2018-12-04T17:21:03.233Z,6.00
2018-12-04T17:23:30.713Z,5.90
2018-12-04T17:25:58.189Z,5.90
2018-12-04T17:28:25.627Z,5.80
2018-12-04T17:30:53.140Z,5.80
2018-12-04T17:33:21.020Z,5.70
2018-12-04T17:35:49.039Z,5.70
2018-12-04T17:38:16.480Z,5.60
2018-12-04T17:40:44.028Z,5.70
2018-12-04T17:43:11.516Z,5.60
2018-12-04T17:45:39.738Z,5.60
2018-12-04T17:48:07.178Z,5.50
2018-12-04T17:50:35.038Z,5.40
2018-12-04T17:53:02.722Z,5.50
2018-12-04T17:55:30.370Z,5.40
2018-12-04T17:57:57.848Z,5.40
2018-12-04T18:00:25.309Z,5.40
2018-12-04T18:02:53.172Z,5.40
2018-12-04T18:05:21.792Z,5.30
2018-12-04T18:07:49.686Z,5.30
2018-12-04T18:10:17.141Z,5.30
2018-12-04T18:12:44.582Z,5.30
2018-12-04T18:15:12.205Z,5.20
2018-12-04T18:20:07.667Z,5.20
2018-12-04T18:22:35.166Z,5.20
2018-12-04T18:25:02.601Z,5.20
2018-12-04T18:27:30.087Z,5.10
2018-12-04T18:29:57.696Z,5.10
2018-12-04T18:32:26.020Z,5.10
2018-12-04T18:34:53.726Z,5.00
2018-12-04T18:37:21.349Z,5.00
2018-12-04T18:39:48.944Z,5.00
2018-12-04T18:42:16.393Z,4.90
2018-12-04T18:44:44.047Z,4.90
2018-12-04T18:47:11.492Z,4.80
2018-12-04T18:49:39.158Z,4.80
2018-12-04T18:52:06.721Z,4.80
2018-12-04T18:54:34.227Z,4.80
2018-12-04T18:57:01.705Z,4.80
2018-12-04T18:59:29.209Z,4.80
2018-12-04T19:01:56.729Z,4.70
2018-12-04T19:04:24.436Z,4.70
2018-12-04T19:06:52.096Z,4.70
2018-12-04T19:09:19.796Z,4.60
2018-12-04T19:11:47.246Z,4.60
2018-12-04T19:14:14.692Z,4.60
2018-12-04T19:16:42.149Z,4.60
2018-12-04T19:19:10.020Z,4.60
2018-12-04T19:21:37.461Z,4.50
2018-12-04T19:24:04.975Z,4.50
2018-12-04T19:26:32.864Z,4.40
2018-12-04T19:29:00.322Z,4.40
2018-12-04T19:31:27.840Z,4.40
2018-12-04T19:33:55.503Z,4.40
2018-12-04T19:36:23.356Z,4.40
2018-12-04T19:38:51.290Z,4.20
2018-12-04T19:41:18.744Z,4.20
2018-12-04T19:43:46.230Z,4.20
2018-12-04T19:46:13.712Z,4.30
2018-12-04T19:48:41.273Z,4.30
2018-12-04T19:51:09.341Z,4.30
2018-12-04T19:53:37.464Z,4.30
2018-12-04T19:56:05.239Z,4.20
2018-12-04T19:58:33.495Z,4.20
2018-12-04T20:01:01.013Z,4.20
2018-12-04T20:03:28.784Z,4.10
2018-12-04T20:05:56.388Z,4.10
2018-12-04T20:08:26.059Z,4.10
2018-12-04T20:10:53.497Z,4.10
2018-12-04T20:13:21.625Z,4.10
2018-12-04T20:15:49.221Z,4.10
2018-12-04T20:18:17.397Z,4.10
2018-12-04T20:20:44.925Z,4.00
2018-12-04T20:23:12.718Z,3.80
2018-12-04T20:25:41.105Z,3.80
2018-12-04T20:28:08.631Z,3.90
2018-12-04T20:30:36.121Z,3.90
2018-12-04T20:33:03.843Z,3.90
2018-12-04T20:35:31.715Z,3.80
2018-12-04T20:37:59.511Z,3.80
2018-12-04T20:40:31.582Z,3.80
2018-12-04T20:42:57.224Z,3.70
2018-12-04T20:45:24.695Z,3.70
2018-12-04T20:47:52.390Z,3.60
2018-12-04T20:50:20.127Z,3.60
2018-12-04T20:52:47.837Z,3.50
2018-12-04T20:55:15.460Z,3.50
2018-12-04T20:57:43.158Z,3.60
2018-12-04T21:00:11.297Z,3.60
2018-12-04T21:02:39.345Z,3.60
2018-12-04T21:05:07.169Z,3.60
2018-12-04T21:07:34.601Z,3.60
2018-12-04T21:10:02.235Z,3.50
2018-12-04T21:12:29.916Z,3.50
2018-12-04T21:14:57.433Z,3.50
2018-12-04T21:17:26.078Z,3.40
2018-12-04T21:19:53.653Z,3.30
2018-12-04T21:22:21.323Z,3.30
2018-12-04T21:24:49.030Z,3.20
2018-12-04T21:27:22.422Z,3.30
2018-12-04T21:29:55.568Z,3.40
2018-12-04T21:32:29.069Z,3.40
2018-12-04T21:35:03.345Z,3.40
2018-12-04T21:37:36.337Z,3.20
2018-12-04T21:40:09.652Z,3.30
2018-12-04T21:42:42.636Z,3.30
2018-12-04T21:45:15.922Z,3.30
2018-12-04T21:48:00.254Z,3.30
2018-12-04T21:50:27.894Z,3.30
2018-12-04T21:52:55.355Z,3.20
2018-12-04T21:55:26.122Z,3.10
2018-12-04T21:57:53.626Z,3.20
2018-12-04T22:00:21.335Z,3.20
2018-12-04T22:02:48.807Z,3.20
2018-12-04T22:05:16.344Z,3.20
2018-12-04T22:07:43.847Z,3.10
2018-12-04T22:10:11.489Z,3.10
2018-12-04T22:12:39.426Z,3.10
2018-12-04T22:15:07.208Z,3.10
2018-12-04T22:17:34.649Z,3.10
2018-12-04T22:20:03.845Z,3.10
2018-12-04T22:22:31.349Z,3.10
2018-12-04T22:24:58.833Z,3.10
2018-12-04T22:27:26.287Z,3.10
2018-12-04T22:29:53.725Z,3.10
2018-12-04T22:32:21.352Z,3.00
2018-12-04T22:34:49.497Z,3.00
2018-12-04T22:37:16.988Z,3.00
2018-12-04T22:39:45.507Z,3.00
2018-12-04T22:42:12.986Z,3.00
2018-12-04T22:44:43.939Z,2.90
2018-12-04T22:47:11.741Z,2.90
2018-12-04T22:49:40.201Z,2.80
2018-12-04T22:52:08.000Z,2.70
2018-12-04T22:54:35.501Z,2.70
2018-12-04T22:57:03.001Z,2.80
2018-12-04T22:59:30.577Z,2.70
2018-12-04T23:01:58.363Z,2.70
2018-12-04T23:04:26.049Z,2.80
2018-12-04T23:06:53.547Z,2.80
2018-12-04T23:09:21.255Z,2.80
2018-12-04T23:11:48.780Z,2.70
2018-12-04T23:14:16.297Z,2.70
2018-12-04T23:16:43.944Z,2.60
2018-12-04T23:19:11.603Z,2.60
2018-12-04T23:21:39.427Z,2.60
2018-12-04T23:24:06.971Z,2.40
2018-12-04T23:26:34.400Z,2.40
2018-12-04T23:29:01.967Z,2.40
2018-12-04T23:31:29.709Z,2.30
2018-12-04T23:33:57.437Z,2.30
2018-12-04T23:36:25.237Z,2.30
2018-12-04T23:38:52.709Z,2.20
2018-12-04T23:41:20.189Z,2.20
2018-12-04T23:43:47.617Z,2.20
2018-12-04T23:46:15.072Z,2.20
2018-12-04T23:48:42.929Z,2.20
2018-12-04T23:51:10.617Z,2.20
2018-12-04T23:53:38.057Z,2.20
2018-12-04T23:56:06.249Z,2.20
2018-12-04T23:58:33.762Z,2.10
