createdAt,value
2022-08-05T00:04:30.037Z,9.05
2022-08-05T00:09:33.002Z,9.05
2022-08-05T00:14:35.257Z,8.60
2022-08-05T00:19:45.828Z,8.50
2022-08-05T00:25:01.157Z,8.00
2022-08-05T00:30:04.943Z,8.60
2022-08-05T00:35:13.734Z,9.23
2022-08-05T00:40:17.930Z,8.98
2022-08-05T00:45:38.650Z,8.43
2022-08-05T00:50:46.685Z,8.60
2022-08-05T00:55:49.161Z,9.25
2022-08-05T01:00:51.534Z,9.55
2022-08-05T01:05:54.868Z,9.70
2022-08-05T01:10:59.839Z,9.40
2022-08-05T01:16:02.911Z,10.37
2022-08-05T01:21:22.895Z,10.17
2022-08-05T01:26:34.254Z,10.50
2022-08-05T01:31:45.341Z,10.43
2022-08-05T01:36:50.861Z,9.70
2022-08-05T01:41:54.037Z,10.07
2022-08-05T01:46:57.006Z,10.07
2022-08-05T01:52:01.187Z,10.07
2022-08-05T01:58:11.649Z,10.23
2022-08-05T02:02:28.790Z,10.30
2022-08-05T02:07:31.685Z,9.57
2022-08-05T02:12:54.809Z,10.07
2022-08-05T02:18:32.728Z,9.70
2022-08-05T02:23:35.747Z,9.30
2022-08-05T02:28:41.508Z,10.03
2022-08-05T02:33:57.675Z,9.43
2022-08-05T02:39:01.954Z,10.23
2022-08-05T02:44:13.285Z,9.77
2022-08-05T02:49:17.143Z,10.17
2022-08-05T02:54:35.603Z,10.13
2022-08-05T02:59:50.407Z,9.93
2022-08-05T03:04:54.256Z,9.43
2022-08-05T03:09:57.583Z,9.10
2022-08-05T03:15:00.135Z,9.30
2022-08-05T03:20:02.441Z,10.13
2022-08-05T03:25:31.899Z,10.47
2022-08-05T03:30:33.694Z,9.43
2022-08-05T03:35:40.731Z,9.70
2022-08-05T03:40:45.338Z,9.23
2022-08-05T03:45:57.931Z,9.00
2022-08-05T03:52:37.866Z,9.07
2022-08-05T03:56:35.158Z,8.97
2022-08-05T04:01:40.467Z,9.00
2022-08-05T04:06:47.844Z,8.37
2022-08-05T04:11:53.554Z,9.20
2022-08-05T04:16:56.210Z,8.70
2022-08-05T04:22:08.788Z,9.20
2022-08-05T04:27:15.221Z,11.07
2022-08-05T04:32:30.819Z,8.87
2022-08-05T04:38:02.304Z,8.63
2022-08-05T04:42:58.072Z,8.40
2022-08-05T04:48:07.440Z,8.27
2022-08-05T04:53:19.097Z,8.33
2022-08-05T04:58:21.844Z,8.30
2022-08-05T05:03:24.060Z,7.60
2022-08-05T05:08:26.703Z,7.70
2022-08-05T05:13:43.328Z,7.70
2022-08-05T05:19:02.748Z,7.40
2022-08-05T05:24:09.140Z,7.97
2022-08-05T05:29:14.930Z,7.10
2022-08-05T05:34:22.527Z,7.43
2022-08-05T05:39:34.412Z,7.13
2022-08-05T05:44:44.399Z,7.10
2022-08-05T05:49:56.466Z,7.03
2022-08-05T05:55:00.866Z,7.20
2022-08-05T06:00:09.039Z,7.22
2022-08-05T06:05:16.877Z,6.93
2022-08-05T06:10:19.612Z,7.53
2022-08-05T06:16:29.865Z,7.10
2022-08-05T06:20:48.452Z,6.70
2022-08-05T06:26:12.269Z,6.75
2022-08-05T06:31:17.676Z,6.80
2022-08-05T06:36:20.757Z,6.55
2022-08-05T06:41:28.505Z,7.18
2022-08-05T06:46:37.184Z,6.20
2022-08-05T06:51:40.714Z,7.55
2022-08-05T06:56:55.136Z,7.05
2022-08-05T07:02:05.734Z,6.72
2022-08-05T07:07:08.229Z,8.38
2022-08-05T07:12:30.565Z,7.38
2022-08-05T07:18:02.352Z,6.65
2022-08-05T07:22:55.213Z,6.68
2022-08-05T07:28:03.945Z,6.28
2022-08-05T07:33:16.204Z,6.65
2022-08-05T07:38:31.967Z,5.38
2022-08-05T07:43:37.217Z,5.70
2022-08-05T07:49:03.126Z,6.00
2022-08-05T07:54:02.052Z,5.82
2022-08-05T07:59:04.402Z,5.60
2022-08-05T08:04:10.804Z,4.80
2022-08-05T08:09:13.085Z,5.82
2022-08-05T08:14:19.112Z,5.45
2022-08-05T08:20:10.117Z,4.78
2022-08-05T08:24:51.778Z,5.25
2022-08-05T08:30:05.125Z,4.40
2022-08-05T08:35:16.811Z,4.50
2022-08-05T08:40:21.661Z,4.63
2022-08-05T08:45:29.467Z,4.38
2022-08-05T08:51:03.870Z,4.40
2022-08-05T08:56:04.182Z,4.07
2022-08-05T09:01:10.896Z,3.80
2022-08-05T09:06:21.072Z,3.97
2022-08-05T09:11:53.027Z,3.92
2022-08-05T09:16:49.132Z,4.47
2022-08-05T09:22:22.532Z,4.15
2022-08-05T09:28:04.066Z,6.20
2022-08-05T09:32:48.397Z,3.63
2022-08-05T09:38:18.415Z,4.38
2022-08-05T09:43:41.300Z,4.28
2022-08-05T09:49:06.497Z,3.88
2022-08-05T09:54:09.327Z,3.83
2022-08-05T09:59:17.221Z,4.30
2022-08-05T10:04:19.844Z,4.10
2022-08-05T10:09:44.926Z,3.85
2022-08-05T10:14:47.854Z,4.18
2022-08-05T10:20:04.207Z,3.88
2022-08-05T10:25:14.555Z,4.10
2022-08-05T10:32:49.510Z,4.30
2022-08-05T10:35:40.644Z,3.90
2022-08-05T10:40:49.203Z,3.80
2022-08-05T10:46:06.402Z,3.67
2022-08-05T10:51:21.815Z,3.90
2022-08-05T10:56:26.476Z,4.15
2022-08-05T11:02:03.850Z,3.90
2022-08-05T11:07:01.355Z,8.23
2022-08-05T11:12:04.008Z,3.95
2022-08-05T11:17:58.034Z,4.07
2022-08-05T11:22:49.702Z,3.70
2022-08-05T11:28:00.535Z,3.80
2022-08-05T11:33:22.064Z,3.50
2022-08-05T11:38:46.072Z,4.25
2022-08-05T11:44:05.474Z,3.60
2022-08-05T11:49:13.549Z,3.70
2022-08-05T11:54:33.931Z,3.80
2022-08-05T11:59:49.521Z,3.40
2022-08-05T12:04:59.724Z,3.33
2022-08-05T12:10:09.011Z,3.78
2022-08-05T12:15:38.327Z,4.10
2022-08-05T12:20:42.807Z,3.75
2022-08-05T12:25:56.499Z,3.90
2022-08-05T12:31:02.195Z,3.70
2022-08-05T12:36:05.577Z,3.55
2022-08-05T12:41:13.096Z,4.00
2022-08-05T12:46:28.877Z,4.75
2022-08-05T12:52:12.603Z,4.25
2022-08-05T12:56:54.942Z,3.50
2022-08-05T13:02:07.435Z,3.90
2022-08-05T13:07:15.898Z,3.80
2022-08-05T13:12:21.028Z,3.70
2022-08-05T13:17:41.413Z,3.50
2022-08-05T13:22:51.559Z,3.90
2022-08-05T13:27:54.755Z,4.05
2022-08-05T13:32:57.054Z,4.28
2022-08-05T13:38:05.005Z,3.90
2022-08-05T13:43:12.022Z,4.00
2022-08-05T13:48:57.963Z,4.05
2022-08-05T13:53:47.894Z,3.20
2022-08-05T13:58:52.708Z,3.10
2022-08-05T14:04:14.434Z,3.40
2022-08-05T14:09:17.382Z,4.47
2022-08-05T14:14:26.110Z,4.28
2022-08-05T14:19:34.683Z,3.08
2022-08-05T14:24:56.997Z,3.75
2022-08-05T14:29:59.407Z,3.58
2022-08-05T14:35:02.338Z,6.30
2022-08-05T14:40:05.784Z,3.65
2022-08-05T14:45:09.009Z,3.40
2022-08-05T14:50:18.155Z,3.28
2022-08-05T14:55:21.402Z,3.80
2022-08-05T15:00:28.236Z,3.60
2022-08-05T15:06:13.041Z,4.78
2022-08-05T15:10:54.774Z,4.50
2022-08-05T15:15:57.061Z,3.60
2022-08-05T15:21:07.332Z,3.88
2022-08-05T15:26:10.352Z,3.90
2022-08-05T15:31:13.134Z,4.22
2022-08-05T15:36:24.660Z,5.57
2022-08-05T15:41:57.943Z,4.95
2022-08-05T15:46:51.001Z,4.22
2022-08-05T15:52:13.881Z,4.10
2022-08-05T15:57:17.292Z,3.90
2022-08-05T16:02:25.620Z,3.40
2022-08-05T16:07:30.208Z,4.10
2022-08-05T16:12:32.569Z,4.05
2022-08-05T16:17:34.825Z,3.75
2022-08-05T16:22:37.743Z,6.07
2022-08-05T16:28:00.058Z,6.53
2022-08-05T16:33:02.801Z,4.68
2022-08-05T16:38:23.674Z,5.50
2022-08-05T16:43:29.194Z,6.30
2022-08-05T16:48:33.416Z,6.75
2022-08-05T16:54:02.515Z,7.82
2022-08-05T16:59:07.700Z,7.88
2022-08-05T17:04:10.909Z,7.78
2022-08-05T17:09:17.291Z,7.72
2022-08-05T17:14:22.121Z,8.82
2022-08-05T17:19:37.204Z,8.52
2022-08-05T17:24:46.282Z,9.95
2022-08-05T17:30:02.553Z,14.52
2022-08-05T17:35:05.864Z,9.57
2022-08-05T17:40:12.402Z,8.55
2022-08-05T17:45:20.797Z,8.65
2022-08-05T17:50:28.771Z,8.57
2022-08-05T17:55:38.022Z,7.63
2022-08-05T18:00:45.489Z,5.90
2022-08-05T18:05:53.646Z,5.38
2022-08-05T18:10:56.656Z,5.03
2022-08-05T18:15:59.554Z,5.60
2022-08-05T18:21:01.950Z,4.97
2022-08-05T18:26:05.570Z,5.55
2022-08-05T18:31:08.971Z,5.80
2022-08-05T18:36:15.452Z,6.53
2022-08-05T18:41:55.981Z,6.55
2022-08-05T18:46:43.070Z,6.15
2022-08-05T18:52:09.066Z,7.05
2022-08-05T18:57:28.152Z,7.35
2022-08-05T19:02:45.736Z,7.93
2022-08-05T19:07:50.262Z,6.95
2022-08-05T19:12:53.146Z,6.55
2022-08-05T19:18:09.763Z,6.78
2022-08-05T19:24:04.434Z,5.97
2022-08-05T19:28:37.687Z,5.60
2022-08-05T19:33:48.470Z,5.80
2022-08-05T19:39:01.389Z,5.10
2022-08-05T19:44:13.579Z,5.07
2022-08-05T19:49:17.653Z,4.83
2022-08-05T19:54:25.606Z,5.00
2022-08-05T20:00:01.280Z,8.07
2022-08-05T20:04:58.834Z,4.87
2022-08-05T20:10:04.752Z,5.30
2022-08-05T20:15:07.740Z,5.63
2022-08-05T20:20:11.345Z,7.77
2022-08-05T20:25:13.629Z,6.83
2022-08-05T20:30:19.628Z,8.93
2022-08-05T20:35:22.138Z,8.53
2022-08-05T20:40:24.434Z,9.13
2022-08-05T20:45:56.607Z,7.83
2022-08-05T20:50:52.126Z,8.03
2022-08-05T20:56:08.230Z,8.37
2022-08-05T21:01:11.620Z,8.03
2022-08-05T21:06:27.712Z,8.53
2022-08-05T21:12:08.144Z,8.80
2022-08-05T21:16:53.781Z,8.10
2022-08-05T21:21:56.107Z,8.13
2022-08-05T21:26:58.974Z,8.13
2022-08-05T21:32:02.410Z,8.37
2022-08-05T21:37:05.181Z,8.07
2022-08-05T21:42:41.282Z,9.20
2022-08-05T21:47:54.942Z,9.37
2022-08-05T21:52:52.597Z,9.23
2022-08-05T21:57:55.218Z,10.00
2022-08-05T22:02:58.508Z,9.97
2022-08-05T22:08:02.561Z,9.93
2022-08-05T22:13:08.867Z,9.43
2022-08-05T22:18:27.257Z,10.07
2022-08-05T22:24:01.901Z,9.43
2022-08-05T22:29:06.068Z,9.40
2022-08-05T22:34:08.534Z,8.70
2022-08-05T22:39:21.580Z,9.80
2022-08-05T22:44:23.980Z,9.27
2022-08-05T22:50:17.702Z,8.83
2022-08-05T22:54:49.923Z,8.57
2022-08-05T22:59:54.303Z,8.40
2022-08-05T23:04:57.355Z,8.07
2022-08-05T23:10:02.112Z,8.37
2022-08-05T23:15:08.694Z,7.33
2022-08-05T23:20:17.894Z,7.70
2022-08-05T23:25:52.346Z,7.27
2022-08-05T23:30:43.238Z,7.87
2022-08-05T23:35:46.263Z,8.10
2022-08-05T23:40:49.765Z,7.73
2022-08-05T23:45:52.925Z,7.47
2022-08-05T23:50:55.290Z,7.23
2022-08-05T23:55:57.674Z,7.33
