createdAt,value
2022-08-20T00:05:34.067Z,0.00
2022-08-20T00:15:34.095Z,0.00
2022-08-20T00:25:34.418Z,0.00
2022-08-20T00:35:34.438Z,0.00
2022-08-20T00:45:34.766Z,0.00
2022-08-20T00:55:34.821Z,0.00
2022-08-20T01:05:35.123Z,0.00
2022-08-20T01:15:35.146Z,0.00
2022-08-20T01:25:35.473Z,0.00
2022-08-20T01:35:35.492Z,0.00
2022-08-20T01:45:35.841Z,0.00
2022-08-20T01:55:35.885Z,0.00
2022-08-20T02:05:36.164Z,0.00
2022-08-20T02:15:39.680Z,0.00
2022-08-20T02:25:36.479Z,0.00
2022-08-20T02:35:36.592Z,0.00
2022-08-20T02:45:36.620Z,0.00
2022-08-20T02:55:36.943Z,0.00
2022-08-20T03:05:36.969Z,0.00
2022-08-20T03:15:37.300Z,0.00
2022-08-20T03:25:37.321Z,0.00
2022-08-20T03:35:37.741Z,0.00
2022-08-20T03:45:37.786Z,0.00
2022-08-20T03:55:38.089Z,0.00
2022-08-20T04:05:38.137Z,0.00
2022-08-20T04:15:38.450Z,0.00
2022-08-20T04:25:38.470Z,0.00
2022-08-20T04:35:38.656Z,0.00
2022-08-20T04:45:39.072Z,0.00
2022-08-20T04:55:41.248Z,0.00
2022-08-20T05:05:39.316Z,0.00
2022-08-20T05:15:39.377Z,0.00
2022-08-20T05:25:39.701Z,0.00
2022-08-20T05:35:39.769Z,0.00
2022-08-20T05:45:40.005Z,0.00
2022-08-20T05:55:40.234Z,5.62
2022-08-20T06:05:40.573Z,11.25
2022-08-20T06:15:40.602Z,16.88
2022-08-20T06:25:41.033Z,11.25
2022-08-20T06:35:41.052Z,16.88
2022-08-20T06:45:41.371Z,50.62
2022-08-20T06:55:41.394Z,61.88
2022-08-20T07:05:42.673Z,28.12
2022-08-20T07:15:42.003Z,22.50
2022-08-20T07:25:42.026Z,67.50
2022-08-20T07:35:42.355Z,73.12
2022-08-20T07:45:42.528Z,73.12
2022-08-20T07:55:58.801Z,78.75
2022-08-20T08:05:43.661Z,84.38
2022-08-20T08:15:42.954Z,106.88
2022-08-20T08:25:43.013Z,78.75
2022-08-20T08:35:43.298Z,129.38
2022-08-20T08:45:43.335Z,95.62
2022-08-20T08:55:43.662Z,56.25
2022-08-20T09:05:43.686Z,50.62
2022-08-20T09:15:44.004Z,56.25
2022-08-20T09:25:44.055Z,174.38
2022-08-20T09:35:44.345Z,135.00
2022-08-20T09:45:44.375Z,45.00
2022-08-20T09:55:44.714Z,39.38
2022-08-20T10:05:44.760Z,50.62
2022-08-20T10:15:45.051Z,95.62
2022-08-20T10:25:45.082Z,50.62
2022-08-20T10:35:45.396Z,39.38
2022-08-20T10:45:45.446Z,39.38
2022-08-20T10:55:45.749Z,45.00
2022-08-20T11:05:45.794Z,50.62
2022-08-20T11:15:46.100Z,61.88
2022-08-20T11:25:46.121Z,45.00
2022-08-20T11:35:48.887Z,50.62
2022-08-20T11:45:46.558Z,45.00
2022-08-20T11:55:46.893Z,33.75
2022-08-20T12:05:47.000Z,33.75
2022-08-20T12:15:47.244Z,33.75
2022-08-20T12:25:47.475Z,33.75
2022-08-20T12:35:47.696Z,33.75
2022-08-20T12:45:47.971Z,33.75
2022-08-20T12:55:48.200Z,28.12
2022-08-20T13:05:48.436Z,33.75
2022-08-20T13:15:48.718Z,33.75
2022-08-20T13:25:48.760Z,33.75
2022-08-20T13:35:49.058Z,45.00
2022-08-20T13:45:49.078Z,95.62
2022-08-20T13:55:49.398Z,78.75
2022-08-20T14:05:49.429Z,95.62
2022-08-20T14:15:49.750Z,67.50
2022-08-20T14:25:49.771Z,61.88
2022-08-20T14:35:50.108Z,56.25
2022-08-20T14:45:50.130Z,50.62
2022-08-20T14:55:50.356Z,33.75
2022-08-20T15:05:50.395Z,33.75
2022-08-20T15:15:50.723Z,28.12
2022-08-20T15:25:50.735Z,16.88
2022-08-20T15:35:51.045Z,5.62
2022-08-20T15:45:51.075Z,5.62
2022-08-20T15:55:51.415Z,5.62
2022-08-20T16:05:51.438Z,5.62
2022-08-20T16:15:51.759Z,11.25
2022-08-20T16:25:51.786Z,5.62
2022-08-20T16:35:52.117Z,0.00
2022-08-20T16:45:52.146Z,0.00
2022-08-20T16:55:52.457Z,0.00
2022-08-20T17:05:52.506Z,0.00
2022-08-20T17:15:52.805Z,5.62
2022-08-20T17:25:52.857Z,5.62
2022-08-20T17:35:53.154Z,5.62
2022-08-20T17:45:53.238Z,5.62
2022-08-20T17:55:53.406Z,0.00
2022-08-20T18:05:53.427Z,0.00
2022-08-20T18:15:53.745Z,0.00
2022-08-20T18:25:53.847Z,0.00
2022-08-20T18:35:54.195Z,0.00
2022-08-20T18:45:54.216Z,0.00
2022-08-20T18:55:54.555Z,0.00
2022-08-20T19:05:54.567Z,0.00
2022-08-20T19:15:54.901Z,0.00
2022-08-20T19:25:54.939Z,0.00
2022-08-20T19:35:55.255Z,0.00
2022-08-20T19:45:55.288Z,0.00
2022-08-20T19:55:55.605Z,0.00
2022-08-20T20:05:55.652Z,0.00
2022-08-20T20:15:56.069Z,0.00
2022-08-20T20:25:56.348Z,0.00
2022-08-20T20:35:56.499Z,0.00
2022-08-20T20:45:56.524Z,0.00
2022-08-20T20:55:56.855Z,0.00
2022-08-20T21:05:56.875Z,0.00
2022-08-20T21:15:57.108Z,0.00
2022-08-20T21:25:57.289Z,0.00
2022-08-20T21:35:57.443Z,0.00
2022-08-20T21:45:57.483Z,0.00
2022-08-20T21:55:58.380Z,0.00
2022-08-20T22:05:57.876Z,0.00
2022-08-20T22:15:57.941Z,0.00
2022-08-20T22:25:58.161Z,0.00
2022-08-20T22:35:58.501Z,0.00
2022-08-20T22:45:58.532Z,0.00
2022-08-20T22:55:58.917Z,0.00
2022-08-20T23:05:58.979Z,0.00
2022-08-20T23:15:59.300Z,0.00
2022-08-20T23:26:03.660Z,0.00
2022-08-20T23:35:59.488Z,0.00
2022-08-20T23:45:59.818Z,0.00
2022-08-20T23:55:59.851Z,0.00
