createdAt,value
2019-03-29T07:00:37.092Z,21.90
2019-03-29T07:01:37.051Z,24.60
2019-03-29T07:02:37.033Z,24.00
2019-03-29T07:03:37.051Z,23.40
2019-03-29T07:04:37.019Z,23.40
2019-03-29T07:05:37.003Z,24.70
2019-03-29T07:06:37.019Z,24.70
2019-03-29T07:07:36.983Z,25.10
2019-03-29T07:08:36.989Z,23.40
2019-03-29T07:09:36.971Z,24.20
2019-03-29T07:10:36.971Z,24.40
2019-03-29T07:11:39.672Z,24.30
2019-03-29T07:12:36.942Z,23.80
2019-03-29T07:13:36.946Z,23.50
2019-03-29T07:14:36.908Z,24.30
2019-03-29T07:15:36.897Z,24.10
2019-03-29T07:16:36.913Z,24.10
2019-03-29T07:17:36.881Z,24.30
2019-03-29T07:18:36.871Z,24.00
2019-03-29T07:19:36.872Z,25.10
2019-03-29T07:20:36.879Z,24.20
2019-03-29T07:21:36.829Z,25.20
2019-03-29T07:22:36.847Z,24.20
2019-03-29T07:23:36.813Z,23.90
2019-03-29T07:24:36.808Z,23.40
2019-03-29T07:25:36.919Z,23.70
2019-03-29T07:26:36.777Z,22.40
2019-03-29T07:27:44.945Z,22.70
2019-03-29T07:28:37.758Z,22.20
2019-03-29T07:29:36.763Z,22.60
2019-03-29T07:30:36.762Z,22.10
2019-03-29T07:31:36.726Z,22.20
2019-03-29T07:32:36.739Z,22.10
2019-03-29T07:33:36.710Z,21.70
2019-03-29T07:34:36.721Z,22.10
2019-03-29T07:35:36.682Z,23.30
2019-03-29T07:36:36.697Z,22.00
2019-03-29T07:37:36.678Z,22.90
2019-03-29T07:38:36.651Z,23.10
2019-03-29T07:39:36.660Z,23.50
2019-03-29T07:40:36.624Z,23.20
2019-03-29T07:41:36.621Z,23.10
2019-03-29T07:42:36.607Z,23.80
2019-03-29T07:43:36.626Z,22.80
2019-03-29T07:44:36.591Z,22.50
2019-03-29T07:45:36.588Z,23.40
2019-03-29T07:46:36.560Z,23.10
2019-03-29T07:47:36.552Z,22.50
2019-03-29T07:48:36.575Z,23.20
2019-03-29T07:49:36.536Z,22.00
2019-03-29T07:50:36.518Z,22.20
2019-03-29T07:51:36.521Z,23.40
2019-03-29T07:52:36.500Z,21.50
2019-03-29T07:53:36.525Z,22.30
2019-03-29T07:54:36.480Z,22.40
2019-03-29T07:55:37.409Z,22.30
2019-03-29T07:56:36.522Z,21.90
2019-03-29T07:57:36.461Z,21.30
2019-03-29T07:58:36.433Z,21.70
2019-03-29T07:59:36.443Z,21.90
2019-03-29T08:00:36.462Z,21.10
2019-03-29T08:01:36.407Z,20.70
2019-03-29T08:02:36.410Z,21.00
2019-03-29T08:03:36.408Z,21.10
2019-03-29T08:04:36.399Z,22.20
2019-03-29T08:05:36.385Z,21.40
2019-03-29T08:06:36.382Z,20.50
2019-03-29T08:07:36.375Z,20.90
2019-03-29T08:08:36.331Z,20.60
2019-03-29T08:09:36.320Z,20.10
2019-03-29T08:10:36.390Z,20.40
2019-03-29T08:11:46.126Z,20.00
2019-03-29T08:12:40.423Z,20.60
2019-03-29T08:13:36.325Z,20.00
2019-03-29T08:14:36.279Z,20.50
2019-03-29T08:15:36.265Z,19.70
2019-03-29T08:16:36.286Z,20.30
2019-03-29T08:17:36.237Z,19.70
2019-03-29T08:18:36.235Z,19.50
2019-03-29T08:19:37.285Z,19.20
2019-03-29T08:20:42.011Z,20.20
2019-03-29T08:21:37.233Z,19.30
2019-03-29T08:22:36.202Z,18.70
2019-03-29T08:23:36.174Z,19.00
2019-03-29T08:24:36.170Z,19.40
2019-03-29T08:25:36.153Z,19.60
2019-03-29T08:26:36.181Z,19.00
2019-03-29T08:27:36.169Z,19.10
2019-03-29T08:28:36.128Z,19.30
2019-03-29T08:29:36.108Z,18.80
2019-03-29T08:30:36.103Z,19.20
2019-03-29T08:31:36.102Z,18.40
2019-03-29T08:32:36.167Z,18.80
2019-03-29T08:33:36.062Z,18.50
2019-03-29T08:34:36.241Z,18.40
2019-03-29T08:35:36.087Z,18.40
2019-03-29T08:36:36.048Z,18.60
2019-03-29T08:37:36.086Z,17.60
2019-03-29T08:38:36.014Z,18.00
2019-03-29T08:39:36.013Z,17.50
2019-03-29T08:40:36.039Z,18.60
2019-03-29T08:41:35.987Z,17.60
2019-03-29T08:42:35.984Z,17.90
2019-03-29T08:43:35.978Z,17.10
2019-03-29T08:44:35.945Z,17.90
2019-03-29T08:45:35.994Z,16.80
2019-03-29T08:46:35.930Z,17.10
2019-03-29T08:47:35.956Z,16.90
2019-03-29T08:48:35.928Z,17.00
2019-03-29T08:49:35.926Z,16.20
2019-03-29T08:50:35.920Z,15.80
2019-03-29T08:51:35.877Z,16.20
2019-03-29T08:52:35.869Z,15.80
2019-03-29T08:53:35.926Z,15.60
2019-03-29T08:54:35.846Z,17.70
2019-03-29T08:55:45.537Z,14.60
2019-03-29T08:56:36.825Z,15.00
2019-03-29T08:57:35.845Z,15.30
2019-03-29T08:58:35.829Z,15.60
2019-03-29T08:59:35.827Z,15.20
2019-03-29T09:00:35.901Z,14.70
2019-03-29T09:01:35.789Z,15.00
2019-03-29T09:02:35.791Z,14.50
2019-03-29T09:03:35.857Z,14.70
2019-03-29T09:04:35.753Z,14.90
2019-03-29T09:05:39.050Z,15.30
2019-03-29T09:06:35.716Z,14.80
2019-03-29T09:07:44.497Z,14.70
2019-03-29T09:08:36.694Z,15.50
2019-03-29T09:09:35.698Z,14.40
2019-03-29T09:10:35.788Z,14.70
2019-03-29T09:11:38.783Z,15.50
2019-03-29T09:12:35.658Z,14.90
2019-03-29T09:13:35.639Z,13.80
2019-03-29T09:14:35.631Z,15.30
2019-03-29T09:15:35.674Z,15.10
2019-03-29T09:16:35.617Z,15.00
2019-03-29T09:17:35.596Z,15.00
2019-03-29T09:18:35.593Z,15.20
2019-03-29T09:19:35.574Z,15.10
2019-03-29T09:20:35.613Z,14.50
2019-03-29T09:21:35.553Z,15.50
2019-03-29T09:22:35.571Z,14.30
2019-03-29T09:23:35.544Z,14.30
2019-03-29T09:24:35.542Z,15.20
2019-03-29T09:25:35.541Z,14.90
2019-03-29T09:26:35.524Z,14.70
2019-03-29T09:27:35.489Z,14.30
2019-03-29T09:28:35.507Z,14.60
2019-03-29T09:29:35.468Z,13.90
2019-03-29T09:30:35.510Z,13.60
2019-03-29T09:31:35.473Z,13.50
2019-03-29T09:32:35.430Z,13.70
2019-03-29T09:33:35.461Z,14.10
2019-03-29T09:34:35.450Z,14.40
2019-03-29T09:35:35.423Z,13.30
2019-03-29T09:36:35.435Z,13.80
2019-03-29T09:37:35.398Z,14.00
2019-03-29T09:38:35.373Z,14.30
2019-03-29T09:39:35.383Z,13.90
2019-03-29T09:40:35.354Z,13.50
2019-03-29T09:41:35.381Z,13.80
2019-03-29T09:42:35.331Z,13.60
2019-03-29T09:43:35.347Z,13.60
2019-03-29T09:44:35.306Z,13.10
2019-03-29T09:45:35.334Z,13.10
2019-03-29T09:46:35.319Z,13.30
2019-03-29T09:47:40.123Z,12.80
2019-03-29T09:48:36.277Z,13.10
2019-03-29T09:49:35.257Z,13.20
2019-03-29T09:50:35.242Z,13.00
2019-03-29T09:51:36.171Z,12.50
2019-03-29T09:52:35.224Z,13.20
2019-03-29T09:53:35.299Z,13.00
2019-03-29T09:54:35.201Z,12.10
2019-03-29T09:55:35.192Z,12.50
2019-03-29T09:56:39.183Z,12.10
2019-03-29T09:57:37.674Z,12.70
2019-03-29T09:58:35.194Z,12.60
2019-03-29T09:59:35.156Z,11.50
2019-03-29T10:00:35.141Z,11.70
2019-03-29T10:01:35.239Z,10.80
2019-03-29T10:02:35.127Z,11.40
2019-03-29T10:03:35.149Z,10.70
2019-03-29T10:04:35.122Z,10.70
2019-03-29T10:05:35.089Z,10.30
2019-03-29T10:06:35.111Z,10.00
2019-03-29T10:07:35.096Z,9.60
2019-03-29T10:08:35.082Z,10.10
2019-03-29T10:09:35.047Z,9.40
2019-03-29T10:10:35.044Z,9.60
2019-03-29T10:11:35.083Z,9.60
2019-03-29T10:12:43.237Z,9.00
2019-03-29T10:13:36.016Z,8.80
2019-03-29T10:14:35.003Z,8.40
2019-03-29T10:15:35.039Z,8.90
2019-03-29T10:16:34.982Z,8.60
2019-03-29T10:17:34.997Z,8.20
2019-03-29T10:18:34.966Z,8.50
2019-03-29T10:19:34.987Z,8.40
2019-03-29T10:20:34.951Z,8.80
2019-03-29T10:21:34.970Z,8.60
2019-03-29T10:22:34.918Z,8.60
2019-03-29T10:23:34.911Z,8.20
2019-03-29T10:24:34.907Z,8.50
2019-03-29T10:25:34.899Z,8.20
2019-03-29T10:26:34.945Z,8.60
2019-03-29T10:27:34.873Z,8.10
2019-03-29T10:28:34.857Z,8.20
2019-03-29T10:29:34.851Z,8.00
2019-03-29T10:30:34.844Z,8.10
2019-03-29T10:31:34.849Z,7.90
2019-03-29T10:32:34.848Z,7.70
2019-03-29T10:33:34.817Z,7.70
2019-03-29T10:34:37.409Z,7.50
2019-03-29T10:35:34.822Z,7.80
2019-03-29T10:36:34.790Z,7.50
2019-03-29T10:37:34.783Z,7.80
2019-03-29T10:38:34.793Z,7.00
2019-03-29T10:39:35.831Z,7.00
2019-03-29T10:40:34.751Z,6.40
2019-03-29T10:41:37.979Z,6.00
2019-03-29T10:42:34.728Z,5.60
2019-03-29T10:43:34.746Z,5.00
2019-03-29T10:44:34.717Z,5.90
2019-03-29T10:45:39.815Z,5.50
2019-03-29T10:46:35.691Z,5.70
2019-03-29T10:47:43.815Z,5.80
2019-03-29T10:48:35.667Z,6.20
2019-03-29T10:49:34.681Z,6.20
2019-03-29T10:50:34.649Z,6.60
2019-03-29T10:51:34.639Z,6.50
2019-03-29T10:52:34.639Z,5.90
2019-03-29T10:53:34.622Z,6.20
2019-03-29T10:54:34.630Z,5.80
2019-03-29T10:55:34.618Z,6.40
2019-03-29T10:56:34.820Z,6.20
2019-03-29T10:57:34.611Z,6.60
2019-03-29T10:58:34.570Z,6.90
2019-03-29T10:59:34.621Z,6.50
2019-03-29T11:00:34.579Z,6.10
2019-03-29T11:01:34.544Z,6.60
2019-03-29T11:02:34.586Z,7.00
2019-03-29T11:03:34.532Z,6.20
2019-03-29T11:04:34.749Z,6.50
2019-03-29T11:05:34.510Z,6.20
2019-03-29T11:06:34.494Z,5.90
2019-03-29T11:07:34.510Z,6.00
2019-03-29T11:08:34.470Z,5.70
2019-03-29T11:09:37.043Z,5.80
2019-03-29T11:10:34.462Z,5.80
2019-03-29T11:11:34.442Z,5.80
2019-03-29T11:12:34.473Z,6.20
2019-03-29T11:13:34.436Z,5.40
2019-03-29T11:14:34.411Z,5.60
2019-03-29T11:15:34.410Z,5.80
2019-03-29T11:16:34.389Z,5.30
2019-03-29T11:17:34.411Z,5.20
2019-03-29T11:18:34.370Z,5.40
2019-03-29T11:19:34.363Z,5.90
2019-03-29T11:20:34.355Z,5.80
2019-03-29T11:21:34.342Z,5.60
2019-03-29T11:22:34.366Z,6.00
2019-03-29T11:23:34.365Z,5.70
2019-03-29T11:24:34.348Z,5.80
2019-03-29T11:25:34.350Z,5.80
2019-03-29T11:26:34.301Z,5.90
2019-03-29T11:27:34.330Z,6.10
2019-03-29T11:28:34.294Z,6.00
2019-03-29T11:29:34.304Z,5.50
2019-03-29T11:30:41.973Z,5.60
2019-03-29T11:31:35.289Z,5.80
2019-03-29T11:32:34.234Z,5.50
2019-03-29T11:33:34.232Z,5.80
2019-03-29T11:34:34.245Z,5.30
2019-03-29T11:35:34.233Z,6.30
2019-03-29T11:36:34.198Z,5.70
2019-03-29T11:37:34.190Z,5.90
2019-03-29T11:38:34.243Z,6.30
2019-03-29T11:39:34.170Z,6.20
2019-03-29T11:40:34.159Z,6.50
2019-03-29T11:41:34.152Z,6.40
2019-03-29T11:42:34.195Z,5.70
2019-03-29T11:43:34.128Z,6.90
2019-03-29T11:44:34.157Z,5.80
2019-03-29T11:45:34.108Z,6.00
2019-03-29T11:46:34.154Z,6.50
2019-03-29T11:47:34.096Z,6.20
2019-03-29T11:48:34.086Z,6.20
2019-03-29T11:49:34.177Z,5.90
2019-03-29T11:50:34.057Z,5.50
2019-03-29T11:51:34.047Z,6.00
2019-03-29T11:52:34.050Z,6.00
2019-03-29T11:53:34.054Z,6.00
2019-03-29T11:54:34.050Z,5.70
2019-03-29T11:55:34.051Z,5.40
2019-03-29T11:56:34.003Z,5.90
2019-03-29T11:57:33.999Z,5.90
2019-03-29T11:58:33.987Z,6.10
2019-03-29T11:59:34.006Z,5.70
2019-03-29T12:00:33.972Z,6.20
2019-03-29T12:01:34.028Z,5.30
2019-03-29T12:02:33.945Z,4.80
2019-03-29T12:03:33.984Z,5.00
2019-03-29T12:04:33.937Z,4.80
2019-03-29T12:05:36.246Z,5.30
2019-03-29T12:06:33.970Z,5.00
2019-03-29T12:07:33.956Z,5.10
2019-03-29T12:08:33.894Z,5.00
2019-03-29T12:09:33.885Z,4.80
2019-03-29T12:10:33.878Z,4.70
2019-03-29T12:11:33.906Z,4.60
2019-03-29T12:12:33.852Z,4.30
2019-03-29T12:13:40.909Z,4.40
2019-03-29T12:14:34.828Z,4.40
2019-03-29T12:15:33.833Z,4.30
2019-03-29T12:16:33.814Z,4.10
2019-03-29T12:17:33.886Z,4.50
2019-03-29T12:18:33.797Z,4.10
2019-03-29T12:19:33.802Z,3.90
2019-03-29T12:20:33.820Z,3.60
2019-03-29T12:21:33.761Z,3.40
2019-03-29T12:22:33.778Z,2.90
2019-03-29T12:23:33.738Z,3.20
2019-03-29T12:24:33.745Z,2.90
2019-03-29T12:25:33.742Z,2.70
2019-03-29T12:26:33.714Z,2.50
2019-03-29T12:27:33.749Z,2.80
2019-03-29T12:28:33.684Z,3.00
2019-03-29T12:29:33.678Z,2.80
2019-03-29T12:30:33.714Z,2.90
2019-03-29T12:31:33.689Z,2.50
2019-03-29T12:32:33.678Z,2.50
2019-03-29T12:33:33.659Z,2.90
2019-03-29T12:34:33.625Z,3.60
2019-03-29T12:35:33.615Z,2.90
2019-03-29T12:36:33.615Z,3.00
2019-03-29T12:37:33.599Z,2.90
2019-03-29T12:38:33.621Z,2.60
2019-03-29T12:39:33.573Z,3.30
2019-03-29T12:40:33.618Z,2.70
2019-03-29T12:41:33.574Z,2.80
2019-03-29T12:42:33.558Z,3.00
2019-03-29T12:43:35.116Z,3.10
2019-03-29T12:44:33.594Z,3.10
2019-03-29T12:45:33.516Z,3.40
2019-03-29T12:46:33.614Z,3.20
2019-03-29T12:47:33.491Z,2.90
2019-03-29T12:48:33.538Z,3.10
2019-03-29T12:49:33.513Z,2.90
2019-03-29T12:50:33.483Z,2.90
2019-03-29T12:51:33.466Z,2.70
2019-03-29T12:52:34.061Z,2.90
2019-03-29T12:53:33.438Z,2.80
2019-03-29T12:54:33.465Z,3.10
2019-03-29T12:55:33.457Z,3.50
2019-03-29T12:56:33.407Z,3.00
2019-03-29T12:57:33.478Z,3.10
2019-03-29T12:58:33.386Z,2.80
2019-03-29T12:59:33.462Z,2.70
2019-03-29T13:00:33.428Z,2.60
2019-03-29T13:01:39.182Z,2.80
2019-03-29T13:02:34.832Z,2.70
2019-03-29T13:03:33.339Z,2.50
2019-03-29T13:04:33.331Z,2.30
2019-03-29T13:05:33.365Z,2.30
2019-03-29T13:06:33.345Z,2.60
2019-03-29T13:07:33.318Z,3.20
2019-03-29T13:08:33.353Z,3.30
2019-03-29T13:09:33.286Z,3.00
2019-03-29T13:10:33.282Z,3.50
2019-03-29T13:11:33.340Z,3.70
2019-03-29T13:12:33.268Z,3.10
2019-03-29T13:13:33.267Z,2.60
2019-03-29T13:14:33.255Z,2.90
2019-03-29T13:15:33.224Z,2.30
2019-03-29T13:16:33.210Z,2.30
2019-03-29T13:17:34.387Z,2.90
2019-03-29T13:18:33.241Z,2.70
2019-03-29T13:19:33.324Z,3.50
2019-03-29T13:20:33.184Z,3.10
2019-03-29T13:21:33.199Z,2.70
2019-03-29T13:22:34.716Z,2.80
2019-03-29T13:23:33.215Z,2.50
2019-03-29T13:24:33.150Z,3.00
2019-03-29T13:25:33.150Z,5.10
2019-03-29T13:26:33.204Z,3.10
2019-03-29T13:27:33.112Z,4.10
2019-03-29T13:28:33.230Z,3.40
2019-03-29T13:29:33.161Z,3.50
2019-03-29T13:30:33.087Z,3.00
2019-03-29T13:31:33.061Z,2.60
2019-03-29T13:32:33.472Z,3.20
2019-03-29T13:33:33.071Z,2.70
2019-03-29T13:34:33.061Z,3.40
2019-03-29T13:35:33.019Z,3.50
2019-03-29T13:36:33.004Z,3.30
2019-03-29T13:37:33.033Z,3.30
2019-03-29T13:38:33.005Z,3.50
2019-03-29T13:39:33.007Z,3.00
2019-03-29T13:40:32.995Z,3.10
2019-03-29T13:41:32.958Z,2.70
2019-03-29T13:42:32.976Z,2.90
2019-03-29T13:43:32.943Z,2.90
2019-03-29T13:44:33.034Z,3.00
2019-03-29T13:45:33.164Z,2.80
2019-03-29T13:46:32.988Z,2.80
2019-03-29T13:47:33.086Z,2.50
2019-03-29T13:48:32.930Z,2.80
2019-03-29T13:49:32.935Z,2.50
2019-03-29T13:50:33.110Z,2.70
2019-03-29T13:51:32.865Z,2.50
2019-03-29T13:52:32.895Z,2.80
2019-03-29T13:53:32.850Z,2.50
2019-03-29T13:54:32.950Z,2.50
2019-03-29T13:55:32.850Z,2.60
2019-03-29T13:56:32.835Z,2.70
2019-03-29T13:57:32.805Z,2.50
2019-03-29T13:58:32.784Z,2.60
2019-03-29T13:59:33.111Z,2.30
2019-03-29T14:00:32.786Z,2.30
2019-03-29T14:01:32.850Z,2.30
2019-03-29T14:02:32.737Z,2.80
2019-03-29T14:03:32.738Z,2.60
2019-03-29T14:04:32.734Z,2.60
2019-03-29T14:05:32.723Z,2.70
2019-03-29T14:06:32.731Z,2.80
2019-03-29T14:07:32.702Z,2.70
2019-03-29T14:08:32.727Z,2.70
2019-03-29T14:09:32.783Z,2.50
2019-03-29T14:10:32.693Z,2.40
2019-03-29T14:11:32.703Z,2.50
2019-03-29T14:12:33.068Z,3.00
2019-03-29T14:13:32.894Z,2.70
2019-03-29T14:14:38.380Z,2.60
2019-03-29T14:15:33.632Z,2.70
2019-03-29T14:16:32.599Z,2.60
2019-03-29T14:17:32.630Z,2.50
2019-03-29T14:18:32.628Z,2.70
2019-03-29T14:19:32.591Z,2.50
2019-03-29T14:20:32.655Z,2.50
2019-03-29T14:21:32.543Z,2.30
2019-03-29T14:22:32.594Z,2.30
2019-03-29T14:23:32.547Z,2.50
2019-03-29T14:24:32.516Z,2.70
2019-03-29T14:25:32.529Z,2.70
2019-03-29T14:26:32.501Z,2.60
2019-03-29T14:27:32.479Z,2.70
2019-03-29T14:28:32.490Z,2.50
2019-03-29T14:29:33.586Z,2.40
2019-03-29T14:30:32.495Z,2.50
2019-03-29T14:31:32.576Z,2.20
2019-03-29T14:32:32.429Z,2.30
2019-03-29T14:33:32.607Z,3.00
2019-03-29T14:34:32.410Z,2.40
2019-03-29T14:35:32.438Z,2.50
2019-03-29T14:36:32.409Z,2.60
2019-03-29T14:37:32.386Z,2.60
2019-03-29T14:38:32.356Z,2.70
2019-03-29T14:39:32.393Z,2.70
2019-03-29T14:40:32.428Z,2.70
2019-03-29T14:41:32.338Z,2.40
2019-03-29T14:42:32.320Z,2.60
2019-03-29T14:43:32.308Z,2.80
2019-03-29T14:44:32.316Z,2.80
2019-03-29T14:45:32.385Z,2.40
2019-03-29T14:46:32.350Z,2.60
2019-03-29T14:47:41.268Z,2.40
2019-03-29T14:48:33.273Z,2.40
2019-03-29T14:49:32.253Z,2.10
2019-03-29T14:50:35.614Z,2.30
2019-03-29T14:51:32.225Z,1.90
2019-03-29T14:52:32.235Z,2.10
2019-03-29T14:53:32.233Z,2.00
2019-03-29T14:54:32.200Z,2.30
2019-03-29T14:55:32.211Z,2.50
2019-03-29T14:56:32.630Z,2.00
2019-03-29T14:57:32.184Z,1.90
2019-03-29T14:58:32.154Z,2.00
2019-03-29T14:59:32.166Z,2.20
2019-03-29T15:00:32.162Z,2.10
2019-03-29T15:01:32.192Z,2.10
2019-03-29T15:02:32.182Z,2.10
2019-03-29T15:03:32.181Z,2.20
2019-03-29T15:04:32.087Z,2.50
2019-03-29T15:05:32.092Z,1.90
2019-03-29T15:06:32.073Z,2.20
2019-03-29T15:07:32.072Z,2.30
2019-03-29T15:08:32.157Z,2.00
2019-03-29T15:09:32.650Z,2.10
2019-03-29T15:10:32.028Z,2.30
2019-03-29T15:11:32.035Z,2.30
2019-03-29T15:12:32.036Z,2.30
2019-03-29T15:13:32.022Z,2.20
2019-03-29T15:14:32.038Z,2.10
2019-03-29T15:15:31.996Z,2.10
2019-03-29T15:16:31.966Z,2.40
2019-03-29T15:17:31.981Z,2.30
2019-03-29T15:18:31.945Z,2.20
2019-03-29T15:19:31.946Z,2.50
2019-03-29T15:20:31.961Z,2.60
2019-03-29T15:21:31.905Z,2.20
2019-03-29T15:22:33.230Z,2.30
2019-03-29T15:23:31.997Z,2.40
2019-03-29T15:24:31.881Z,2.40
2019-03-29T15:25:31.907Z,2.30
2019-03-29T15:26:31.866Z,2.40
2019-03-29T15:27:31.847Z,2.20
2019-03-29T15:28:31.855Z,2.40
2019-03-29T15:29:31.845Z,2.00
2019-03-29T15:30:31.843Z,2.20
2019-03-29T15:31:31.872Z,2.20
2019-03-29T15:32:31.803Z,2.60
2019-03-29T15:33:31.822Z,2.20
2019-03-29T15:34:31.783Z,2.20
2019-03-29T15:35:31.765Z,2.50
2019-03-29T15:36:31.773Z,2.40
2019-03-29T15:37:31.741Z,2.70
2019-03-29T15:38:31.765Z,2.40
2019-03-29T15:39:31.745Z,2.50
2019-03-29T15:40:31.735Z,2.70
2019-03-29T15:41:31.715Z,2.10
2019-03-29T15:42:31.688Z,2.30
2019-03-29T15:43:31.722Z,2.20
2019-03-29T15:44:31.668Z,2.20
2019-03-29T15:45:31.659Z,2.20
2019-03-29T15:46:31.653Z,2.20
2019-03-29T15:47:31.717Z,3.00
2019-03-29T15:48:31.648Z,2.80
2019-03-29T15:49:31.675Z,2.40
2019-03-29T15:50:31.609Z,2.50
2019-03-29T15:51:32.619Z,2.20
2019-03-29T15:52:31.581Z,2.40
2019-03-29T15:53:31.604Z,2.30
2019-03-29T15:54:33.116Z,2.50
2019-03-29T15:55:31.552Z,2.60
2019-03-29T15:56:31.545Z,2.80
2019-03-29T15:57:31.569Z,2.40
2019-03-29T15:58:31.525Z,2.40
2019-03-29T15:59:31.529Z,2.10
2019-03-29T16:00:31.503Z,2.30
2019-03-29T16:01:31.510Z,2.30
2019-03-29T16:02:31.600Z,2.60
2019-03-29T16:03:31.477Z,2.50
2019-03-29T16:04:31.508Z,2.40
2019-03-29T16:05:31.447Z,2.50
2019-03-29T16:06:31.452Z,2.20
2019-03-29T16:07:34.732Z,2.20
2019-03-29T16:08:31.484Z,2.10
2019-03-29T16:09:31.407Z,2.30
2019-03-29T16:10:31.406Z,2.50
2019-03-29T16:11:31.415Z,2.60
2019-03-29T16:12:31.419Z,2.30
2019-03-29T16:13:31.430Z,2.20
2019-03-29T16:14:31.353Z,2.30
2019-03-29T16:15:35.171Z,2.10
2019-03-29T16:16:32.337Z,2.30
2019-03-29T16:17:31.343Z,2.50
2019-03-29T16:18:31.356Z,2.40
2019-03-29T16:19:31.345Z,2.40
2019-03-29T16:20:31.303Z,2.40
2019-03-29T16:21:31.298Z,2.30
2019-03-29T16:22:31.281Z,2.60
2019-03-29T16:23:31.261Z,2.40
2019-03-29T16:24:31.284Z,2.80
2019-03-29T16:25:31.238Z,3.30
2019-03-29T16:26:31.229Z,2.70
2019-03-29T16:27:31.220Z,2.50
2019-03-29T16:28:31.211Z,2.70
2019-03-29T16:29:31.239Z,2.50
2019-03-29T16:30:31.184Z,2.30
2019-03-29T16:31:31.174Z,2.20
2019-03-29T16:32:31.169Z,2.40
2019-03-29T16:33:31.157Z,2.40
2019-03-29T16:34:31.188Z,2.40
2019-03-29T16:35:31.149Z,2.30
2019-03-29T16:36:31.144Z,2.10
2019-03-29T16:37:31.146Z,2.50
2019-03-29T16:38:31.194Z,4.40
2019-03-29T16:39:31.112Z,8.20
2019-03-29T16:40:31.314Z,10.90
2019-03-29T16:41:31.111Z,11.30
2019-03-29T16:42:31.154Z,6.20
2019-03-29T16:43:31.076Z,7.70
2019-03-29T16:44:31.058Z,15.70
2019-03-29T16:45:31.029Z,26.60
2019-03-29T16:46:31.019Z,17.20
2019-03-29T16:47:31.055Z,21.60
2019-03-29T16:48:31.003Z,4.40
2019-03-29T16:49:30.993Z,6.90
2019-03-29T16:50:30.975Z,14.90
2019-03-29T16:51:31.009Z,21.50
2019-03-29T16:52:30.967Z,44.00
2019-03-29T16:53:30.945Z,90.90
2019-03-29T16:54:30.941Z,76.40
2019-03-29T16:55:30.945Z,7.30
2019-03-29T16:56:30.911Z,24.60
2019-03-29T16:57:30.902Z,37.70
2019-03-29T16:58:30.943Z,17.40
2019-03-29T16:59:30.887Z,5.80
2019-03-29T17:00:30.908Z,6.50
2019-03-29T17:01:30.872Z,2.40
2019-03-29T17:02:30.866Z,2.80
2019-03-29T17:03:30.853Z,4.90
2019-03-29T17:04:30.828Z,3.20
2019-03-29T17:05:30.953Z,2.50
2019-03-29T17:06:30.833Z,3.10
2019-03-29T17:07:30.824Z,2.60
2019-03-29T17:08:30.826Z,2.60
2019-03-29T17:09:30.774Z,2.70
2019-03-29T17:10:30.782Z,3.00
2019-03-29T17:11:31.032Z,2.40
2019-03-29T17:12:30.751Z,3.00
2019-03-29T17:13:30.727Z,2.90
2019-03-29T17:14:30.753Z,3.30
2019-03-29T17:15:30.794Z,3.40
2019-03-29T17:16:30.939Z,3.00
2019-03-29T17:17:31.053Z,3.30
2019-03-29T17:18:30.768Z,3.00
2019-03-29T17:19:30.708Z,3.40
2019-03-29T17:20:30.668Z,3.00
2019-03-29T17:21:30.654Z,3.10
2019-03-29T17:22:30.678Z,2.40
2019-03-29T17:23:30.629Z,3.20
2019-03-29T17:24:30.614Z,3.60
2019-03-29T17:25:30.634Z,2.70
2019-03-29T17:26:30.598Z,2.30
2019-03-29T17:27:30.664Z,2.30
2019-03-29T17:28:30.595Z,3.00
2019-03-29T17:29:30.571Z,2.60
2019-03-29T17:30:30.559Z,3.20
2019-03-29T17:31:30.541Z,3.20
2019-03-29T17:32:30.574Z,3.10
2019-03-29T17:33:30.529Z,3.00
2019-03-29T17:34:30.575Z,3.00
2019-03-29T17:35:30.615Z,3.00
2019-03-29T17:36:30.489Z,2.90
2019-03-29T17:37:30.712Z,2.60
2019-03-29T17:38:30.465Z,2.80
2019-03-29T17:39:30.456Z,2.70
2019-03-29T17:40:30.445Z,2.60
2019-03-29T17:41:30.434Z,2.70
2019-03-29T17:42:30.459Z,2.40
2019-03-29T17:43:30.416Z,2.70
2019-03-29T17:44:30.443Z,2.90
2019-03-29T17:45:31.487Z,2.60
2019-03-29T17:46:30.547Z,2.80
2019-03-29T17:47:30.403Z,2.60
2019-03-29T17:48:30.355Z,2.70
2019-03-29T17:49:30.406Z,2.60
2019-03-29T17:50:30.340Z,2.20
2019-03-29T17:51:30.344Z,2.80
2019-03-29T17:52:31.046Z,2.70
2019-03-29T17:53:31.070Z,2.70
2019-03-29T17:54:30.337Z,2.70
2019-03-29T17:55:31.764Z,3.10
2019-03-29T17:56:30.269Z,3.40
2019-03-29T17:57:30.290Z,3.40
2019-03-29T17:58:30.245Z,3.30
2019-03-29T17:59:30.260Z,3.10
2019-03-29T18:00:30.261Z,2.90
2019-03-29T18:01:30.235Z,2.70
2019-03-29T18:02:30.244Z,2.70
2019-03-29T18:03:30.197Z,3.50
2019-03-29T18:04:30.184Z,3.10
2019-03-29T18:05:30.199Z,2.80
2019-03-29T18:06:30.171Z,2.70
2019-03-29T18:07:30.196Z,2.70
2019-03-29T18:08:32.118Z,2.80
2019-03-29T18:09:31.183Z,2.80
2019-03-29T18:10:30.121Z,3.00
2019-03-29T18:11:30.169Z,3.10
2019-03-29T18:12:30.175Z,2.70
2019-03-29T18:13:30.094Z,2.70
2019-03-29T18:14:30.087Z,2.80
2019-03-29T18:15:32.052Z,2.90
2019-03-29T18:16:31.166Z,2.60
2019-03-29T18:17:30.110Z,3.00
2019-03-29T18:18:30.039Z,2.80
2019-03-29T18:19:30.040Z,3.00
2019-03-29T18:20:30.045Z,3.00
2019-03-29T18:21:30.021Z,3.30
2019-03-29T18:22:30.024Z,3.90
2019-03-29T18:23:30.058Z,3.80
2019-03-29T18:24:29.991Z,3.50
2019-03-29T18:25:29.966Z,3.50
2019-03-29T18:26:30.419Z,3.20
2019-03-29T18:27:29.943Z,3.30
2019-03-29T18:28:29.966Z,3.00
2019-03-29T18:29:29.963Z,2.80
2019-03-29T18:30:29.950Z,2.90
2019-03-29T18:31:29.905Z,4.00
2019-03-29T18:32:29.897Z,3.10
2019-03-29T18:33:29.893Z,3.90
2019-03-29T18:34:29.899Z,4.40
2019-03-29T18:35:29.926Z,3.30
2019-03-29T18:36:30.098Z,3.00
2019-03-29T18:37:29.839Z,3.00
2019-03-29T18:38:29.848Z,3.10
2019-03-29T18:39:29.818Z,5.30
2019-03-29T18:40:29.857Z,3.40
2019-03-29T18:41:29.832Z,5.60
2019-03-29T18:42:29.842Z,6.50
2019-03-29T18:43:29.787Z,7.00
2019-03-29T18:44:29.780Z,6.90
2019-03-29T18:45:29.897Z,8.50
2019-03-29T18:46:43.703Z,11.90
2019-03-29T18:47:30.927Z,11.50
2019-03-29T18:48:29.726Z,10.60
2019-03-29T18:49:29.718Z,10.10
2019-03-29T18:50:29.708Z,11.30
2019-03-29T18:51:29.697Z,10.60
2019-03-29T18:52:29.695Z,9.00
2019-03-29T18:53:29.755Z,9.10
2019-03-29T18:54:29.737Z,8.50
2019-03-29T18:55:29.652Z,7.20
2019-03-29T18:56:29.641Z,6.40
2019-03-29T18:57:29.655Z,6.30
2019-03-29T18:58:29.632Z,6.20
2019-03-29T18:59:29.625Z,6.10
