createdAt,value
2022-12-05T00:02:01.183Z,75.09
2022-12-05T00:04:29.793Z,75.02
2022-12-05T00:06:58.222Z,75.25
2022-12-05T00:09:27.254Z,75.12
2022-12-05T00:11:57.558Z,75.40
2022-12-05T00:14:26.232Z,75.30
2022-12-05T00:16:54.683Z,75.07
2022-12-05T00:19:23.111Z,75.07
2022-12-05T00:21:51.576Z,75.15
2022-12-05T00:24:20.996Z,75.25
2022-12-05T00:26:49.474Z,75.09
2022-12-05T00:29:17.731Z,75.08
2022-12-05T00:31:46.074Z,75.01
2022-12-05T00:34:14.885Z,75.17
2022-12-05T00:36:43.097Z,75.00
2022-12-05T00:39:14.413Z,75.03
2022-12-05T00:41:44.012Z,75.04
2022-12-05T00:44:14.290Z,75.11
2022-12-05T00:46:42.791Z,75.01
2022-12-05T00:49:12.053Z,75.07
2022-12-05T00:51:42.830Z,74.84
2022-12-05T00:54:15.212Z,75.06
2022-12-05T00:56:44.622Z,75.15
2022-12-05T00:59:19.272Z,75.17
2022-12-05T01:01:49.398Z,74.87
2022-12-05T01:04:20.921Z,75.09
2022-12-05T01:06:50.314Z,75.02
2022-12-05T01:09:20.628Z,74.94
2022-12-05T01:11:51.352Z,75.23
2022-12-05T01:14:22.755Z,75.06
2022-12-05T01:16:53.282Z,74.90
2022-12-05T01:19:27.880Z,74.95
2022-12-05T01:21:56.772Z,74.97
2022-12-05T01:24:26.664Z,75.08
2022-12-05T01:26:55.255Z,75.10
2022-12-05T01:29:24.682Z,75.25
2022-12-05T01:31:53.940Z,75.23
2022-12-05T01:34:22.638Z,75.08
2022-12-05T01:36:51.212Z,75.08
2022-12-05T01:39:19.734Z,75.01
2022-12-05T01:41:50.103Z,75.05
2022-12-05T01:44:18.348Z,75.30
2022-12-05T01:46:49.584Z,75.09
2022-12-05T01:49:24.127Z,75.15
2022-12-05T01:51:56.542Z,75.21
2022-12-05T01:54:25.639Z,75.18
2022-12-05T01:56:58.896Z,75.19
2022-12-05T01:59:33.163Z,75.27
2022-12-05T02:02:02.165Z,75.09
2022-12-05T02:04:32.141Z,75.32
2022-12-05T02:07:00.377Z,75.17
2022-12-05T02:09:28.564Z,74.92
2022-12-05T02:12:00.974Z,75.03
2022-12-05T02:14:42.779Z,75.05
2022-12-05T02:17:37.049Z,75.22
2022-12-05T02:20:18.214Z,75.20
2022-12-05T02:23:10.296Z,74.92
2022-12-05T02:26:17.705Z,74.95
2022-12-05T02:28:52.018Z,74.81
2022-12-05T02:31:45.645Z,74.99
2022-12-05T02:34:27.861Z,75.15
2022-12-05T02:37:03.622Z,74.96
2022-12-05T02:39:43.525Z,75.21
2022-12-05T02:42:24.126Z,75.05
2022-12-05T02:45:10.987Z,75.26
2022-12-05T02:47:45.407Z,75.06
2022-12-05T02:50:19.833Z,75.02
2022-12-05T02:52:50.820Z,75.10
2022-12-05T02:55:20.847Z,75.05
2022-12-05T02:57:56.284Z,75.00
2022-12-05T03:00:24.767Z,75.18
2022-12-05T03:02:58.193Z,75.12
2022-12-05T03:05:57.447Z,74.98
2022-12-05T03:08:32.345Z,74.80
2022-12-05T03:11:02.706Z,74.92
2022-12-05T03:13:44.805Z,75.13
2022-12-05T03:16:18.768Z,75.04
2022-12-05T03:19:01.688Z,75.23
2022-12-05T03:21:29.934Z,75.14
2022-12-05T03:24:06.756Z,74.99
2022-12-05T03:26:58.324Z,75.09
2022-12-05T03:29:35.976Z,75.13
2022-12-05T03:32:10.489Z,75.08
2022-12-05T03:35:06.743Z,75.02
2022-12-05T03:37:56.083Z,74.91
2022-12-05T03:40:53.283Z,75.04
2022-12-05T03:43:23.620Z,74.94
2022-12-05T03:46:07.812Z,75.11
2022-12-05T03:48:45.869Z,75.11
2022-12-05T03:51:16.855Z,75.21
2022-12-05T03:54:09.388Z,75.27
2022-12-05T03:56:47.153Z,75.23
2022-12-05T03:59:33.742Z,75.16
2022-12-05T04:02:11.201Z,75.20
2022-12-05T04:04:58.689Z,75.23
2022-12-05T04:07:32.159Z,75.32
2022-12-05T04:10:06.284Z,75.31
2022-12-05T04:12:36.801Z,75.07
2022-12-05T04:15:14.792Z,75.05
2022-12-05T04:17:56.513Z,75.00
2022-12-05T04:20:51.504Z,74.87
2022-12-05T04:23:20.910Z,74.97
2022-12-05T04:25:56.014Z,75.07
2022-12-05T04:28:39.840Z,75.12
2022-12-05T04:31:14.685Z,75.38
2022-12-05T04:33:48.140Z,75.44
2022-12-05T04:36:25.751Z,75.31
2022-12-05T04:39:01.159Z,75.36
2022-12-05T04:41:34.600Z,75.37
2022-12-05T04:44:08.653Z,75.23
2022-12-05T04:46:40.445Z,75.08
2022-12-05T04:49:14.324Z,75.04
2022-12-05T04:51:45.174Z,75.33
2022-12-05T04:54:30.564Z,75.03
2022-12-05T04:57:12.034Z,75.15
2022-12-05T04:59:40.345Z,74.93
2022-12-05T05:02:11.742Z,74.99
2022-12-05T05:04:48.125Z,75.18
2022-12-05T05:07:17.733Z,75.03
2022-12-05T05:09:46.052Z,75.12
2022-12-05T05:12:19.009Z,75.12
2022-12-05T05:14:48.160Z,75.14
2022-12-05T05:17:16.968Z,75.29
2022-12-05T05:19:45.127Z,75.07
2022-12-05T05:22:13.407Z,75.14
2022-12-05T05:24:41.820Z,75.19
2022-12-05T05:27:10.038Z,75.41
2022-12-05T05:29:38.876Z,75.11
2022-12-05T05:32:07.650Z,75.26
2022-12-05T05:34:36.052Z,75.25
2022-12-05T05:37:04.421Z,75.27
2022-12-05T05:39:32.774Z,75.37
2022-12-05T05:42:01.161Z,75.24
2022-12-05T05:44:29.539Z,74.99
2022-12-05T05:46:57.983Z,75.11
2022-12-05T05:49:26.546Z,75.13
2022-12-05T05:51:55.165Z,75.18
2022-12-05T05:54:23.667Z,75.33
2022-12-05T05:56:51.929Z,75.29
2022-12-05T05:59:20.348Z,75.19
2022-12-05T06:01:48.800Z,75.27
2022-12-05T06:04:17.098Z,75.23
2022-12-05T06:06:45.746Z,75.44
2022-12-05T06:09:14.550Z,75.28
2022-12-05T06:11:42.740Z,75.45
2022-12-05T06:14:11.081Z,75.36
2022-12-05T06:16:39.918Z,75.25
2022-12-05T06:19:10.039Z,75.23
2022-12-05T06:21:38.419Z,75.26
2022-12-05T06:24:07.403Z,75.03
2022-12-05T06:26:35.843Z,75.21
2022-12-05T06:29:04.075Z,75.26
2022-12-05T06:31:34.455Z,75.43
2022-12-05T06:34:04.670Z,75.23
2022-12-05T06:36:32.999Z,75.48
2022-12-05T06:39:01.456Z,75.51
2022-12-05T06:41:29.971Z,75.31
2022-12-05T06:44:02.142Z,75.39
2022-12-05T06:46:30.949Z,75.38
2022-12-05T06:48:59.993Z,75.47
2022-12-05T06:51:28.260Z,75.41
2022-12-05T06:53:57.557Z,75.54
2022-12-05T06:56:26.100Z,75.37
2022-12-05T06:58:55.673Z,75.32
2022-12-05T07:01:44.069Z,75.43
2022-12-05T07:04:23.955Z,75.36
2022-12-05T07:06:55.162Z,75.51
2022-12-05T07:09:45.040Z,75.45
2022-12-05T07:12:15.605Z,75.42
2022-12-05T07:14:48.131Z,75.48
2022-12-05T07:17:19.306Z,75.31
2022-12-05T07:19:49.732Z,75.33
2022-12-05T07:22:19.445Z,75.30
2022-12-05T07:24:48.425Z,75.40
2022-12-05T07:27:20.604Z,75.45
2022-12-05T07:29:52.359Z,75.25
2022-12-05T07:32:21.308Z,75.45
2022-12-05T07:34:54.752Z,75.51
2022-12-05T07:37:24.236Z,75.38
2022-12-05T07:39:53.548Z,75.40
2022-12-05T07:42:21.795Z,75.16
2022-12-05T07:44:50.824Z,75.05
2022-12-05T07:47:19.106Z,75.43
2022-12-05T07:49:47.599Z,75.18
2022-12-05T07:52:16.378Z,75.24
2022-12-05T07:54:44.523Z,75.32
2022-12-05T07:57:13.100Z,75.44
2022-12-05T07:59:41.634Z,75.29
2022-12-05T08:02:09.864Z,75.26
2022-12-05T08:04:38.591Z,75.36
2022-12-05T08:07:11.248Z,75.26
2022-12-05T08:09:39.482Z,75.18
2022-12-05T08:12:08.549Z,75.13
2022-12-05T08:14:37.010Z,75.20
2022-12-05T08:17:05.295Z,75.11
2022-12-05T08:19:33.494Z,75.39
2022-12-05T08:22:02.193Z,75.41
2022-12-05T08:24:30.526Z,75.23
2022-12-05T08:26:58.833Z,75.30
2022-12-05T08:29:27.539Z,75.39
2022-12-05T08:31:55.799Z,75.25
2022-12-05T08:34:23.947Z,75.33
2022-12-05T08:36:52.816Z,75.29
2022-12-05T08:39:21.088Z,75.25
2022-12-05T08:41:49.962Z,75.33
2022-12-05T08:44:19.104Z,75.21
2022-12-05T08:46:49.516Z,75.04
2022-12-05T08:51:56.848Z,75.15
2022-12-05T08:54:25.141Z,75.01
2022-12-05T08:56:53.598Z,75.06
2022-12-05T08:59:22.077Z,75.28
2022-12-05T09:01:51.018Z,75.18
2022-12-05T09:04:19.335Z,75.12
2022-12-05T09:07:08.985Z,75.10
2022-12-05T09:09:37.581Z,75.08
2022-12-05T09:12:05.960Z,75.04
2022-12-05T09:14:34.648Z,74.99
2022-12-05T09:17:03.232Z,74.96
2022-12-05T09:19:32.446Z,74.81
2022-12-05T09:22:00.790Z,75.07
2022-12-05T09:24:29.612Z,74.99
2022-12-05T09:26:58.628Z,75.12
2022-12-05T09:29:30.012Z,75.13
2022-12-05T09:31:59.459Z,74.87
2022-12-05T09:34:28.935Z,74.84
2022-12-05T09:37:10.516Z,75.11
2022-12-05T09:39:47.398Z,75.07
2022-12-05T09:42:38.364Z,75.08
2022-12-05T09:45:24.249Z,75.09
2022-12-05T09:48:07.391Z,74.66
2022-12-05T09:50:57.460Z,74.96
2022-12-05T09:53:31.543Z,74.97
2022-12-05T09:56:09.326Z,75.00
2022-12-05T09:58:45.193Z,74.84
2022-12-05T10:01:17.017Z,74.97
2022-12-05T10:03:59.418Z,75.07
2022-12-05T10:06:40.460Z,74.96
2022-12-05T10:09:26.120Z,74.91
2022-12-05T10:12:01.158Z,75.08
2022-12-05T10:14:51.738Z,74.83
2022-12-05T10:17:26.680Z,74.74
2022-12-05T10:19:59.906Z,74.87
2022-12-05T10:22:49.126Z,75.05
2022-12-05T10:25:21.862Z,74.92
2022-12-05T10:27:58.368Z,74.63
2022-12-05T10:30:31.679Z,74.52
2022-12-05T10:33:08.014Z,74.73
2022-12-05T10:35:40.513Z,74.92
2022-12-05T10:38:26.227Z,74.65
2022-12-05T10:40:58.516Z,74.86
2022-12-05T10:43:28.215Z,74.73
2022-12-05T10:45:57.760Z,74.81
2022-12-05T10:48:27.172Z,74.87
2022-12-05T10:50:57.623Z,74.82
2022-12-05T10:53:42.207Z,74.79
2022-12-05T10:56:35.614Z,74.85
2022-12-05T10:59:05.535Z,75.04
2022-12-05T11:01:36.347Z,74.98
2022-12-05T11:04:20.849Z,74.83
2022-12-05T11:07:23.403Z,74.67
2022-12-05T11:09:52.530Z,74.86
2022-12-05T11:12:26.056Z,74.89
2022-12-05T11:15:05.071Z,74.79
2022-12-05T11:17:38.626Z,74.82
2022-12-05T11:20:27.049Z,74.94
2022-12-05T11:22:59.299Z,75.07
2022-12-05T11:25:34.298Z,74.81
2022-12-05T11:28:18.035Z,74.83
2022-12-05T11:31:01.424Z,74.92
2022-12-05T11:33:35.203Z,74.77
2022-12-05T11:36:05.941Z,74.79
2022-12-05T11:38:35.028Z,74.91
2022-12-05T11:41:31.566Z,74.93
2022-12-05T11:44:06.198Z,74.88
2022-12-05T11:47:00.662Z,74.70
2022-12-05T11:49:39.323Z,74.61
2022-12-05T11:52:29.404Z,74.64
2022-12-05T11:55:05.938Z,74.66
2022-12-05T11:57:52.221Z,74.83
2022-12-05T12:00:45.296Z,74.81
2022-12-05T12:03:38.877Z,74.77
2022-12-05T12:06:22.731Z,74.77
2022-12-05T12:09:16.261Z,74.82
2022-12-05T12:11:58.020Z,74.72
2022-12-05T12:14:34.123Z,74.73
2022-12-05T12:17:16.615Z,75.11
2022-12-05T12:20:12.777Z,74.87
2022-12-05T12:23:00.482Z,74.84
2022-12-05T12:25:50.987Z,74.80
2022-12-05T12:28:22.453Z,74.84
2022-12-05T12:31:02.730Z,74.90
2022-12-05T12:33:38.005Z,74.96
2022-12-05T12:36:22.904Z,75.14
2022-12-05T12:39:07.935Z,75.14
2022-12-05T12:41:51.245Z,75.20
2022-12-05T12:44:47.456Z,75.07
2022-12-05T12:47:56.446Z,75.29
2022-12-05T12:50:31.286Z,75.25
2022-12-05T12:53:18.699Z,75.27
2022-12-05T12:56:02.611Z,74.96
2022-12-05T12:58:43.212Z,74.91
2022-12-05T13:01:37.533Z,74.96
2022-12-05T13:04:15.814Z,75.03
2022-12-05T13:06:52.886Z,75.11
2022-12-05T13:09:32.669Z,75.10
2022-12-05T13:12:11.646Z,75.20
2022-12-05T13:14:53.656Z,75.06
2022-12-05T13:17:23.592Z,75.07
2022-12-05T13:19:53.932Z,75.14
2022-12-05T13:22:24.658Z,74.89
2022-12-05T13:24:54.724Z,74.92
2022-12-05T13:27:28.133Z,75.00
2022-12-05T13:29:59.914Z,74.83
2022-12-05T13:32:41.383Z,74.94
2022-12-05T13:35:39.338Z,75.09
2022-12-05T13:38:39.973Z,75.24
2022-12-05T13:41:27.612Z,75.32
2022-12-05T13:44:06.214Z,75.35
2022-12-05T13:46:39.420Z,75.29
2022-12-05T13:49:49.777Z,75.15
2022-12-05T13:52:23.769Z,75.23
2022-12-05T13:54:56.876Z,75.06
2022-12-05T13:57:53.031Z,75.12
2022-12-05T14:00:37.387Z,75.09
2022-12-05T14:03:16.022Z,75.28
2022-12-05T14:05:53.606Z,75.53
2022-12-05T14:08:32.558Z,75.49
2022-12-05T14:11:01.818Z,75.40
2022-12-05T14:13:31.396Z,75.56
2022-12-05T14:16:26.426Z,75.57
2022-12-05T14:18:55.060Z,75.41
2022-12-05T14:21:45.196Z,75.37
2022-12-05T14:24:16.844Z,75.62
2022-12-05T14:26:55.801Z,75.53
2022-12-05T14:29:33.379Z,75.37
2022-12-05T14:32:28.485Z,75.41
2022-12-05T14:35:02.006Z,75.62
2022-12-05T14:37:34.935Z,75.50
2022-12-05T14:40:16.997Z,75.41
2022-12-05T14:43:28.154Z,75.45
2022-12-05T14:46:15.082Z,75.34
2022-12-05T14:48:48.612Z,75.47
2022-12-05T14:51:32.677Z,75.48
2022-12-05T14:54:06.878Z,75.69
2022-12-05T14:56:42.492Z,75.53
2022-12-05T14:59:26.636Z,75.30
2022-12-05T15:01:58.409Z,75.45
2022-12-05T15:04:42.149Z,75.67
2022-12-05T15:07:20.083Z,75.74
2022-12-05T15:10:02.006Z,75.78
2022-12-05T15:12:40.686Z,75.49
2022-12-05T15:15:36.671Z,75.57
2022-12-05T15:18:27.333Z,75.60
2022-12-05T15:21:11.189Z,75.54
2022-12-05T15:23:42.884Z,75.38
2022-12-05T15:26:49.385Z,75.54
2022-12-05T15:29:28.334Z,75.49
2022-12-05T15:31:59.342Z,75.50
2022-12-05T15:34:47.681Z,75.48
2022-12-05T15:38:00.730Z,75.55
2022-12-05T15:40:37.657Z,75.77
2022-12-05T15:43:41.867Z,75.59
2022-12-05T15:46:27.757Z,75.61
2022-12-05T15:48:58.411Z,75.51
2022-12-05T15:51:34.940Z,75.61
2022-12-05T15:54:17.103Z,75.69
2022-12-05T15:57:00.685Z,75.53
2022-12-05T15:59:36.292Z,75.39
2022-12-05T16:02:14.283Z,75.41
2022-12-05T16:04:50.606Z,75.53
2022-12-05T16:07:20.386Z,75.57
2022-12-05T16:09:48.919Z,75.41
2022-12-05T16:12:24.940Z,75.37
2022-12-05T16:15:01.474Z,75.50
2022-12-05T16:17:42.491Z,75.72
2022-12-05T16:20:20.411Z,75.28
2022-12-05T16:22:50.813Z,75.56
2022-12-05T16:25:36.123Z,75.58
2022-12-05T16:28:17.078Z,75.54
2022-12-05T16:30:58.340Z,75.87
2022-12-05T16:33:28.791Z,75.77
2022-12-05T16:36:11.468Z,75.60
2022-12-05T16:38:45.293Z,75.57
2022-12-05T16:41:16.333Z,75.56
2022-12-05T16:43:46.468Z,75.87
2022-12-05T16:46:14.753Z,75.70
2022-12-05T16:48:45.237Z,75.71
2022-12-05T16:51:13.960Z,75.61
2022-12-05T16:53:46.370Z,75.79
2022-12-05T16:56:18.993Z,75.80
2022-12-05T16:58:47.522Z,75.86
2022-12-05T17:01:24.909Z,75.82
2022-12-05T17:03:55.177Z,75.67
2022-12-05T17:06:25.080Z,75.76
2022-12-05T17:08:54.640Z,75.75
2022-12-05T17:11:27.087Z,76.01
2022-12-05T17:13:57.724Z,75.85
2022-12-05T17:16:26.940Z,75.82
2022-12-05T17:18:55.785Z,75.74
2022-12-05T17:21:32.813Z,75.55
2022-12-05T17:24:01.609Z,75.72
2022-12-05T17:26:29.978Z,75.77
2022-12-05T17:28:58.334Z,75.78
2022-12-05T17:31:27.240Z,75.83
2022-12-05T17:33:55.583Z,75.94
2022-12-05T17:36:24.295Z,75.91
2022-12-05T17:38:52.975Z,75.78
2022-12-05T17:41:24.263Z,75.84
2022-12-05T17:43:52.903Z,75.67
2022-12-05T17:46:23.470Z,75.54
2022-12-05T17:48:52.329Z,75.79
2022-12-05T17:51:21.069Z,75.96
2022-12-05T17:53:49.758Z,76.07
2022-12-05T17:56:17.932Z,75.96
2022-12-05T17:58:47.049Z,75.82
2022-12-05T18:01:19.502Z,75.86
2022-12-05T18:03:48.855Z,75.90
2022-12-05T18:06:17.941Z,75.82
2022-12-05T18:08:46.286Z,75.67
2022-12-05T18:11:16.147Z,75.50
2022-12-05T18:13:44.412Z,75.69
2022-12-05T18:16:13.379Z,75.78
2022-12-05T18:18:41.764Z,75.48
2022-12-05T18:21:12.623Z,75.64
2022-12-05T18:23:41.611Z,75.71
2022-12-05T18:26:10.892Z,75.77
2022-12-05T18:28:40.335Z,75.79
2022-12-05T18:31:17.084Z,75.79
2022-12-05T18:33:46.293Z,75.89
2022-12-05T18:36:17.621Z,75.90
2022-12-05T18:38:54.914Z,75.60
2022-12-05T18:41:25.205Z,75.63
2022-12-05T18:43:54.023Z,75.71
2022-12-05T18:46:22.668Z,75.80
2022-12-05T18:48:51.137Z,75.67
2022-12-05T18:51:22.534Z,75.79
2022-12-05T18:53:53.541Z,75.77
2022-12-05T18:56:31.067Z,75.71
2022-12-05T18:59:03.564Z,75.77
2022-12-05T19:01:37.509Z,75.74
2022-12-05T19:04:07.765Z,75.68
2022-12-05T19:06:36.965Z,75.66
2022-12-05T19:09:12.737Z,75.85
2022-12-05T19:11:47.358Z,75.87
2022-12-05T19:14:19.142Z,75.76
2022-12-05T19:16:58.295Z,75.86
2022-12-05T19:19:29.478Z,76.02
2022-12-05T19:21:59.316Z,76.02
2022-12-05T19:24:27.458Z,75.99
2022-12-05T19:26:56.016Z,76.07
2022-12-05T19:29:24.863Z,76.14
2022-12-05T19:31:53.472Z,76.16
2022-12-05T19:34:22.723Z,76.08
2022-12-05T19:36:51.269Z,76.16
2022-12-05T19:39:23.433Z,75.97
2022-12-05T19:41:52.669Z,76.02
2022-12-05T19:44:22.213Z,75.98
2022-12-05T19:46:50.667Z,75.99
2022-12-05T19:49:19.748Z,75.87
2022-12-05T19:51:48.709Z,76.04
2022-12-05T19:54:22.174Z,75.95
2022-12-05T19:56:52.076Z,75.99
2022-12-05T19:59:21.299Z,76.01
2022-12-05T20:01:49.581Z,76.05
2022-12-05T20:04:18.327Z,76.00
2022-12-05T20:06:48.747Z,76.02
2022-12-05T20:09:20.868Z,75.89
2022-12-05T20:11:55.125Z,75.99
2022-12-05T20:14:25.980Z,75.88
2022-12-05T20:16:54.758Z,75.94
2022-12-05T20:19:23.704Z,75.83
2022-12-05T20:21:52.223Z,75.89
2022-12-05T20:24:20.547Z,75.89
2022-12-05T20:26:48.941Z,75.71
2022-12-05T20:29:17.967Z,75.81
2022-12-05T20:31:46.471Z,75.78
2022-12-05T20:34:15.633Z,75.75
2022-12-05T20:36:44.249Z,75.67
2022-12-05T20:39:15.341Z,75.37
2022-12-05T20:41:44.524Z,75.73
2022-12-05T20:44:15.759Z,75.62
2022-12-05T20:46:44.418Z,75.59
2022-12-05T20:49:13.754Z,75.68
2022-12-05T20:51:44.471Z,75.66
2022-12-05T20:54:16.723Z,75.73
2022-12-05T20:56:46.000Z,75.43
2022-12-05T20:59:14.861Z,75.46
2022-12-05T21:01:43.311Z,75.62
2022-12-05T21:04:13.303Z,75.54
2022-12-05T21:06:43.787Z,75.74
2022-12-05T21:09:16.295Z,75.65
2022-12-05T21:11:45.635Z,75.59
2022-12-05T21:14:14.211Z,75.47
2022-12-05T22:05:15.182Z,74.36
2022-12-05T22:07:43.700Z,74.34
2022-12-05T22:10:12.633Z,74.31
2022-12-05T22:12:41.597Z,74.26
2022-12-05T22:15:10.649Z,74.35
2022-12-05T22:17:39.001Z,74.35
2022-12-05T22:20:08.062Z,74.61
2022-12-05T22:22:36.583Z,74.66
2022-12-05T22:25:05.147Z,74.34
2022-12-05T22:27:33.863Z,74.45
2022-12-05T22:30:02.745Z,74.51
2022-12-05T22:32:31.074Z,74.59
2022-12-05T22:35:03.742Z,74.59
2022-12-05T22:37:33.111Z,74.83
2022-12-05T22:40:02.243Z,74.56
2022-12-05T22:42:30.827Z,74.54
2022-12-05T22:44:59.404Z,74.88
2022-12-05T22:47:27.914Z,74.78
2022-12-05T22:49:56.193Z,74.76
2022-12-05T22:52:25.462Z,74.76
2022-12-05T22:54:53.951Z,74.85
2022-12-05T22:57:22.083Z,74.75
2022-12-05T22:59:50.632Z,74.96
2022-12-05T23:02:25.678Z,74.83
2022-12-05T23:05:13.523Z,74.82
2022-12-05T23:07:59.452Z,74.78
2022-12-05T23:10:28.595Z,74.64
2022-12-05T23:12:56.717Z,74.80
2022-12-05T23:15:24.938Z,74.99
2022-12-05T23:17:55.571Z,74.95
2022-12-05T23:20:24.058Z,75.01
2022-12-05T23:22:52.371Z,74.81
2022-12-05T23:25:21.120Z,74.88
2022-12-05T23:27:49.421Z,75.04
2022-12-05T23:30:17.556Z,75.03
2022-12-05T23:32:46.000Z,74.80
2022-12-05T23:35:14.311Z,75.06
2022-12-05T23:37:42.790Z,75.12
2022-12-05T23:40:11.590Z,75.26
2022-12-05T23:42:39.709Z,75.18
2022-12-05T23:45:08.075Z,75.08
2022-12-05T23:47:36.930Z,75.08
2022-12-05T23:50:05.834Z,75.10
2022-12-05T23:52:36.144Z,75.14
2022-12-05T23:55:05.776Z,75.16
2022-12-05T23:57:33.908Z,75.17
