createdAt,value
2022-10-07T00:00:50.251Z,3.43
2022-10-07T00:03:18.098Z,4.00
2022-10-07T00:05:45.595Z,3.73
2022-10-07T00:08:13.213Z,3.70
2022-10-07T00:10:41.700Z,3.87
2022-10-07T00:13:09.850Z,3.47
2022-10-07T00:15:37.339Z,3.70
2022-10-07T00:18:04.904Z,3.70
2022-10-07T00:20:37.152Z,4.10
2022-10-07T00:23:04.889Z,4.47
2022-10-07T00:25:32.365Z,3.90
2022-10-07T00:28:00.061Z,4.40
2022-10-07T00:30:27.574Z,3.80
2022-10-07T00:32:55.191Z,4.30
2022-10-07T00:35:22.682Z,3.70
2022-10-07T00:37:50.128Z,3.90
2022-10-07T00:40:17.565Z,3.80
2022-10-07T00:42:45.028Z,4.13
2022-10-07T00:45:16.470Z,3.77
2022-10-07T00:47:48.991Z,4.67
2022-10-07T00:50:18.005Z,3.70
2022-10-07T00:52:47.950Z,3.57
2022-10-07T00:55:18.170Z,3.80
2022-10-07T00:57:46.758Z,3.60
2022-10-07T01:00:16.886Z,4.03
2022-10-07T01:02:44.386Z,3.30
2022-10-07T01:05:12.368Z,3.43
2022-10-07T01:07:39.828Z,4.10
2022-10-07T01:10:08.175Z,4.03
2022-10-07T01:12:49.513Z,3.73
2022-10-07T01:15:24.189Z,3.73
2022-10-07T01:17:53.786Z,2.90
2022-10-07T01:20:21.276Z,3.47
2022-10-07T01:22:48.719Z,3.70
2022-10-07T01:25:28.491Z,3.80
2022-10-07T01:27:58.742Z,3.80
2022-10-07T01:30:28.736Z,3.90
2022-10-07T01:32:59.730Z,3.50
2022-10-07T01:35:28.869Z,3.60
2022-10-07T01:38:00.522Z,3.53
2022-10-07T01:40:31.022Z,3.37
2022-10-07T01:42:58.670Z,3.90
2022-10-07T01:45:28.431Z,3.53
2022-10-07T01:47:55.895Z,4.20
2022-10-07T01:50:24.819Z,4.20
2022-10-07T01:52:58.820Z,3.77
2022-10-07T01:55:34.463Z,3.93
2022-10-07T01:58:16.583Z,4.13
2022-10-07T02:00:47.423Z,4.23
2022-10-07T02:03:21.603Z,3.90
2022-10-07T02:05:49.144Z,3.50
2022-10-07T02:08:20.600Z,3.73
2022-10-07T02:10:48.044Z,3.10
2022-10-07T02:13:24.634Z,3.83
2022-10-07T02:15:57.031Z,3.37
2022-10-07T02:18:24.585Z,3.30
2022-10-07T02:20:52.610Z,3.57
2022-10-07T02:23:21.413Z,2.67
2022-10-07T02:25:50.080Z,2.90
2022-10-07T02:28:19.551Z,3.20
2022-10-07T02:30:50.246Z,3.27
2022-10-07T02:33:18.740Z,3.17
2022-10-07T02:35:50.210Z,3.20
2022-10-07T02:38:18.083Z,3.30
2022-10-07T02:41:05.446Z,3.70
2022-10-07T02:43:36.133Z,3.10
2022-10-07T02:46:09.618Z,3.17
2022-10-07T02:48:41.291Z,3.53
2022-10-07T02:51:10.844Z,3.07
2022-10-07T02:53:38.872Z,3.33
2022-10-07T02:56:07.306Z,3.53
2022-10-07T02:58:35.399Z,3.00
2022-10-07T03:01:03.155Z,3.50
2022-10-07T03:03:30.736Z,3.13
2022-10-07T03:05:58.270Z,3.03
2022-10-07T03:08:25.911Z,3.20
2022-10-07T03:10:53.391Z,3.13
2022-10-07T03:13:20.876Z,3.50
2022-10-07T03:15:48.425Z,3.30
2022-10-07T03:18:15.983Z,3.97
2022-10-07T03:20:43.475Z,3.10
2022-10-07T03:23:10.992Z,3.90
2022-10-07T03:25:38.404Z,3.30
2022-10-07T03:28:06.103Z,3.57
2022-10-07T03:30:33.591Z,3.60
2022-10-07T03:33:01.071Z,3.63
2022-10-07T03:35:28.544Z,4.20
2022-10-07T03:37:56.020Z,3.50
2022-10-07T03:40:23.501Z,3.90
2022-10-07T03:42:50.952Z,3.40
2022-10-07T03:45:18.436Z,3.20
2022-10-07T03:47:46.573Z,3.83
2022-10-07T03:50:14.297Z,4.90
2022-10-07T03:52:41.786Z,4.10
2022-10-07T03:55:09.496Z,3.40
2022-10-07T03:57:37.097Z,4.40
2022-10-07T04:00:04.699Z,3.70
2022-10-07T04:02:33.275Z,3.53
2022-10-07T04:05:00.791Z,4.47
2022-10-07T04:07:28.341Z,3.83
2022-10-07T04:09:55.845Z,3.80
2022-10-07T04:12:23.352Z,3.57
2022-10-07T04:14:50.896Z,3.50
2022-10-07T04:17:18.972Z,3.53
2022-10-07T04:19:46.811Z,4.40
2022-10-07T04:22:14.345Z,3.27
2022-10-07T04:24:41.835Z,4.00
2022-10-07T04:27:09.579Z,5.10
2022-10-07T04:29:39.223Z,4.20
2022-10-07T04:32:07.243Z,3.37
2022-10-07T04:34:34.883Z,3.70
2022-10-07T04:37:02.393Z,3.50
2022-10-07T04:39:56.219Z,3.40
2022-10-07T04:42:18.543Z,3.80
2022-10-07T04:44:47.064Z,4.00
2022-10-07T04:47:14.587Z,3.93
2022-10-07T04:49:42.136Z,3.10
2022-10-07T04:52:09.701Z,3.60
2022-10-07T04:54:37.125Z,3.40
2022-10-07T04:57:04.559Z,3.67
2022-10-07T04:59:33.737Z,4.17
2022-10-07T05:02:02.075Z,3.10
2022-10-07T05:04:29.575Z,3.40
2022-10-07T05:06:57.069Z,3.60
2022-10-07T05:09:24.689Z,2.80
2022-10-07T05:11:55.316Z,3.80
2022-10-07T05:14:23.199Z,3.40
2022-10-07T05:16:51.242Z,3.40
2022-10-07T05:19:19.333Z,3.17
2022-10-07T05:21:47.044Z,2.97
2022-10-07T05:24:14.707Z,3.40
2022-10-07T05:26:42.320Z,3.23
2022-10-07T05:29:10.195Z,3.67
2022-10-07T05:31:37.716Z,3.73
2022-10-07T05:34:05.419Z,3.40
2022-10-07T05:36:32.905Z,3.63
2022-10-07T05:39:00.651Z,3.87
2022-10-07T05:41:28.124Z,4.30
2022-10-07T05:43:55.599Z,3.50
2022-10-07T05:46:23.194Z,2.97
2022-10-07T05:48:51.695Z,3.77
2022-10-07T05:51:20.020Z,3.70
2022-10-07T05:53:47.864Z,3.43
2022-10-07T05:56:16.968Z,4.20
2022-10-07T05:58:44.505Z,3.80
2022-10-07T06:01:16.073Z,3.57
2022-10-07T06:03:43.999Z,4.77
2022-10-07T06:06:11.548Z,3.87
2022-10-07T06:08:39.093Z,3.97
2022-10-07T06:11:07.045Z,4.23
2022-10-07T06:13:34.774Z,3.67
2022-10-07T06:16:06.497Z,4.23
2022-10-07T06:18:34.264Z,3.37
2022-10-07T06:21:02.082Z,3.57
2022-10-07T06:23:30.209Z,3.53
2022-10-07T06:26:02.663Z,3.40
2022-10-07T06:28:33.936Z,3.23
2022-10-07T06:31:04.147Z,3.50
2022-10-07T06:33:31.686Z,3.90
2022-10-07T06:36:04.475Z,3.67
2022-10-07T06:38:32.435Z,3.63
2022-10-07T06:41:04.121Z,3.67
2022-10-07T06:43:32.396Z,4.63
2022-10-07T06:46:00.696Z,4.53
2022-10-07T06:48:32.441Z,3.77
2022-10-07T06:51:00.283Z,4.43
2022-10-07T06:53:27.723Z,3.70
2022-10-07T06:55:55.415Z,3.90
2022-10-07T06:58:23.489Z,4.07
2022-10-07T07:00:51.198Z,3.97
2022-10-07T07:03:18.772Z,3.90
2022-10-07T07:05:47.852Z,3.90
2022-10-07T07:08:17.496Z,3.50
2022-10-07T07:10:45.551Z,3.77
2022-10-07T07:13:13.415Z,5.13
2022-10-07T07:15:40.964Z,4.17
2022-10-07T07:18:09.693Z,4.23
2022-10-07T07:20:38.594Z,4.23
2022-10-07T07:23:06.892Z,4.03
2022-10-07T07:25:38.464Z,3.70
2022-10-07T07:28:07.313Z,4.03
2022-10-07T07:30:35.399Z,3.50
2022-10-07T07:33:02.939Z,4.60
2022-10-07T07:35:31.008Z,4.93
2022-10-07T07:37:58.514Z,4.47
2022-10-07T07:40:26.337Z,4.47
2022-10-07T07:42:54.404Z,3.83
2022-10-07T07:45:22.287Z,3.90
2022-10-07T07:47:50.150Z,4.30
2022-10-07T07:50:18.810Z,4.00
2022-10-07T07:52:48.262Z,4.07
2022-10-07T07:55:15.719Z,3.63
2022-10-07T07:57:43.441Z,4.50
2022-10-07T08:00:11.599Z,4.53
2022-10-07T08:02:39.167Z,4.20
2022-10-07T08:05:06.781Z,3.97
2022-10-07T08:07:35.319Z,4.10
2022-10-07T08:10:02.790Z,4.70
2022-10-07T08:12:32.273Z,3.77
2022-10-07T08:14:59.960Z,4.47
2022-10-07T08:17:27.437Z,4.60
2022-10-07T08:19:55.116Z,4.27
2022-10-07T08:22:22.790Z,3.93
2022-10-07T08:24:50.344Z,3.90
2022-10-07T08:27:20.885Z,3.73
2022-10-07T08:29:48.611Z,4.43
2022-10-07T08:32:16.118Z,3.97
2022-10-07T08:34:43.903Z,4.10
2022-10-07T08:37:11.333Z,3.40
2022-10-07T08:39:38.799Z,3.77
2022-10-07T08:42:08.170Z,3.90
2022-10-07T08:44:40.167Z,4.10
2022-10-07T08:47:22.807Z,3.70
2022-10-07T08:49:53.094Z,4.23
2022-10-07T08:52:31.305Z,3.43
2022-10-07T08:54:59.733Z,4.00
2022-10-07T08:57:46.520Z,4.03
2022-10-07T09:00:16.508Z,3.80
2022-10-07T09:02:50.164Z,3.37
2022-10-07T09:05:23.068Z,3.53
2022-10-07T09:07:52.781Z,3.47
2022-10-07T09:10:27.396Z,3.63
2022-10-07T09:13:01.367Z,3.17
2022-10-07T09:15:28.906Z,3.40
2022-10-07T09:18:02.830Z,3.07
2022-10-07T09:20:34.222Z,3.87
2022-10-07T09:23:03.540Z,3.40
2022-10-07T09:25:31.641Z,3.13
2022-10-07T09:27:59.458Z,3.60
2022-10-07T09:30:27.157Z,4.03
2022-10-07T09:32:55.134Z,3.50
2022-10-07T09:35:26.973Z,3.20
2022-10-07T09:38:00.912Z,3.20
2022-10-07T09:40:28.363Z,3.10
2022-10-07T09:42:55.982Z,2.47
2022-10-07T09:45:26.928Z,3.90
2022-10-07T09:47:56.464Z,3.50
2022-10-07T09:50:31.609Z,3.07
2022-10-07T09:52:59.565Z,2.50
2022-10-07T09:55:40.789Z,3.07
2022-10-07T09:58:17.278Z,2.77
2022-10-07T10:00:46.265Z,2.50
2022-10-07T10:03:14.144Z,4.17
2022-10-07T10:05:53.935Z,2.93
2022-10-07T10:08:33.682Z,2.80
2022-10-07T10:11:02.085Z,3.43
2022-10-07T10:13:36.961Z,2.33
2022-10-07T10:16:06.142Z,2.50
2022-10-07T10:18:33.611Z,2.40
2022-10-07T10:21:19.878Z,2.60
2022-10-07T10:23:53.713Z,2.97
2022-10-07T10:26:21.235Z,2.20
2022-10-07T10:28:51.828Z,2.87
2022-10-07T10:31:31.583Z,2.13
2022-10-07T10:34:11.496Z,2.27
2022-10-07T10:36:42.533Z,2.67
2022-10-07T10:39:29.723Z,1.80
2022-10-07T10:41:58.838Z,2.10
2022-10-07T10:44:41.280Z,2.60
2022-10-07T10:47:23.090Z,2.33
2022-10-07T10:49:53.265Z,2.50
2022-10-07T10:52:29.860Z,2.70
2022-10-07T10:55:06.509Z,2.50
2022-10-07T10:57:45.941Z,2.53
2022-10-07T11:00:16.431Z,2.57
2022-10-07T11:02:44.465Z,2.27
2022-10-07T11:05:16.986Z,2.27
2022-10-07T11:07:51.065Z,2.33
2022-10-07T11:10:23.563Z,2.27
2022-10-07T11:13:09.790Z,1.90
2022-10-07T11:15:41.928Z,2.43
2022-10-07T11:18:13.544Z,2.37
2022-10-07T11:20:44.633Z,2.80
2022-10-07T11:23:24.770Z,1.97
2022-10-07T11:26:18.788Z,2.17
2022-10-07T11:28:47.213Z,1.93
2022-10-07T11:31:24.742Z,1.87
2022-10-07T11:34:04.363Z,2.30
2022-10-07T11:36:52.103Z,2.57
2022-10-07T11:39:19.579Z,2.73
2022-10-07T11:41:52.692Z,2.77
2022-10-07T11:44:40.404Z,2.40
2022-10-07T11:47:12.997Z,1.87
2022-10-07T11:50:03.397Z,2.67
2022-10-07T11:52:38.015Z,2.00
2022-10-07T11:55:08.040Z,2.53
2022-10-07T11:57:36.836Z,2.33
2022-10-07T12:00:04.455Z,3.00
2022-10-07T12:02:32.038Z,2.43
2022-10-07T12:05:00.951Z,2.67
2022-10-07T12:07:34.264Z,2.83
2022-10-07T12:10:01.849Z,2.90
2022-10-07T12:12:44.773Z,2.33
2022-10-07T12:15:35.865Z,2.40
2022-10-07T12:18:03.315Z,3.00
2022-10-07T12:20:44.757Z,2.30
2022-10-07T12:23:18.458Z,2.70
2022-10-07T12:25:49.977Z,2.43
2022-10-07T12:28:32.569Z,2.17
2022-10-07T12:31:00.695Z,2.47
2022-10-07T12:33:35.606Z,2.40
2022-10-07T12:36:21.436Z,2.83
2022-10-07T12:39:09.194Z,1.93
2022-10-07T12:41:40.006Z,2.07
2022-10-07T12:44:26.654Z,2.23
2022-10-07T12:46:59.085Z,2.40
2022-10-07T12:49:31.686Z,2.57
2022-10-07T12:52:02.320Z,1.93
2022-10-07T12:54:34.662Z,2.63
2022-10-07T12:57:03.116Z,2.67
2022-10-07T12:59:49.059Z,2.80
2022-10-07T13:02:35.265Z,2.37
2022-10-07T13:05:05.599Z,2.13
2022-10-07T13:07:48.338Z,2.50
2022-10-07T13:10:21.761Z,2.10
2022-10-07T13:13:15.674Z,2.23
2022-10-07T13:15:50.423Z,2.33
2022-10-07T13:18:21.382Z,2.37
2022-10-07T13:21:00.254Z,1.97
2022-10-07T13:23:29.977Z,1.90
2022-10-07T13:25:58.865Z,2.20
2022-10-07T13:28:30.039Z,2.27
2022-10-07T13:31:11.916Z,2.43
2022-10-07T13:33:39.458Z,2.40
2022-10-07T13:36:13.102Z,2.80
2022-10-07T13:38:40.658Z,2.13
2022-10-07T13:41:24.937Z,2.50
2022-10-07T13:43:53.680Z,2.10
2022-10-07T13:46:25.254Z,2.30
2022-10-07T13:48:53.661Z,1.90
2022-10-07T13:51:27.677Z,2.57
2022-10-07T13:53:56.515Z,2.20
2022-10-07T13:56:25.988Z,2.43
2022-10-07T13:58:55.269Z,2.60
2022-10-07T14:01:24.543Z,1.83
2022-10-07T14:04:02.230Z,2.23
2022-10-07T14:06:49.965Z,2.00
2022-10-07T14:09:37.688Z,1.80
2022-10-07T14:12:09.965Z,2.03
2022-10-07T14:14:38.864Z,2.20
2022-10-07T14:17:27.636Z,2.27
2022-10-07T14:19:57.110Z,2.33
2022-10-07T14:22:30.401Z,2.50
2022-10-07T14:24:59.444Z,2.60
2022-10-07T14:27:38.424Z,2.60
2022-10-07T14:30:24.992Z,1.97
2022-10-07T14:33:00.040Z,2.50
2022-10-07T14:35:27.647Z,2.33
2022-10-07T14:38:15.025Z,2.93
2022-10-07T14:40:42.629Z,2.20
2022-10-07T14:43:10.300Z,2.93
2022-10-07T14:45:37.845Z,2.43
2022-10-07T14:48:10.925Z,2.47
2022-10-07T14:50:38.488Z,2.43
2022-10-07T14:53:05.955Z,2.13
2022-10-07T14:55:33.398Z,2.37
2022-10-07T14:58:00.902Z,2.50
2022-10-07T15:00:29.081Z,2.57
2022-10-07T15:02:56.643Z,2.23
2022-10-07T15:05:24.713Z,2.37
2022-10-07T15:07:52.312Z,2.93
2022-10-07T15:10:21.115Z,2.47
2022-10-07T15:12:49.051Z,2.27
2022-10-07T15:15:17.108Z,2.20
2022-10-07T15:17:47.591Z,2.50
2022-10-07T15:20:15.841Z,2.43
2022-10-07T15:22:44.253Z,2.50
2022-10-07T15:25:12.524Z,2.47
2022-10-07T15:27:40.072Z,2.57
2022-10-07T15:30:07.887Z,2.77
2022-10-07T15:32:35.514Z,2.30
2022-10-07T15:35:03.164Z,2.33
2022-10-07T15:37:30.780Z,2.67
2022-10-07T15:39:58.580Z,2.70
2022-10-07T15:42:26.745Z,2.60
2022-10-07T15:44:54.285Z,2.43
2022-10-07T15:47:21.835Z,2.30
2022-10-07T15:49:49.363Z,2.47
2022-10-07T15:52:16.885Z,1.87
2022-10-07T15:54:44.397Z,2.27
2022-10-07T15:57:11.907Z,2.27
2022-10-07T15:59:39.393Z,2.00
2022-10-07T16:02:09.356Z,2.33
2022-10-07T16:04:40.621Z,2.33
2022-10-07T16:07:08.062Z,2.53
2022-10-07T16:09:36.010Z,2.60
2022-10-07T16:12:03.513Z,2.93
2022-10-07T16:14:31.325Z,3.03
2022-10-07T16:16:59.391Z,2.80
2022-10-07T16:19:27.393Z,2.88
2022-10-07T16:21:55.071Z,2.63
2022-10-07T16:24:23.278Z,3.10
2022-10-07T16:26:50.778Z,2.77
2022-10-07T16:29:22.372Z,2.70
2022-10-07T16:31:54.563Z,2.60
2022-10-07T16:34:23.354Z,2.80
2022-10-07T16:36:51.347Z,5.10
2022-10-07T16:39:19.217Z,7.53
2022-10-07T16:41:47.233Z,25.70
2022-10-07T16:44:15.432Z,24.63
2022-10-07T16:46:43.077Z,8.47
2022-10-07T16:49:15.507Z,4.23
2022-10-07T16:51:46.630Z,9.43
2022-10-07T16:54:19.454Z,9.93
2022-10-07T16:56:48.182Z,7.30
2022-10-07T16:59:25.130Z,11.20
2022-10-07T17:01:57.016Z,6.17
2022-10-07T17:04:25.563Z,3.20
2022-10-07T17:06:53.560Z,5.40
2022-10-07T17:09:21.196Z,3.87
2022-10-07T17:11:48.654Z,4.33
2022-10-07T17:14:16.106Z,4.00
2022-10-07T17:16:47.981Z,3.57
2022-10-07T17:19:16.935Z,4.07
2022-10-07T17:21:45.194Z,3.37
2022-10-07T17:24:12.984Z,3.20
2022-10-07T17:26:40.786Z,4.03
2022-10-07T17:29:09.901Z,2.97
2022-10-07T17:31:38.608Z,3.57
2022-10-07T17:34:06.675Z,3.30
2022-10-07T17:36:35.999Z,3.40
2022-10-07T17:39:03.757Z,3.80
2022-10-07T17:41:34.097Z,4.13
2022-10-07T17:44:03.270Z,4.27
2022-10-07T17:46:31.940Z,4.20
2022-10-07T17:49:00.270Z,10.60
2022-10-07T17:51:29.280Z,6.40
2022-10-07T17:53:57.662Z,3.50
2022-10-07T17:56:25.116Z,3.60
2022-10-07T17:58:52.710Z,3.60
2022-10-07T18:01:20.263Z,3.73
2022-10-07T18:03:52.084Z,3.63
2022-10-07T18:06:20.031Z,3.40
2022-10-07T18:08:47.694Z,3.77
2022-10-07T18:11:17.471Z,4.00
2022-10-07T18:13:44.972Z,3.87
2022-10-07T18:16:12.526Z,3.90
2022-10-07T18:18:40.821Z,4.70
2022-10-07T18:21:09.019Z,4.37
2022-10-07T18:23:37.272Z,4.20
2022-10-07T18:26:08.824Z,4.23
2022-10-07T18:28:37.057Z,4.83
2022-10-07T18:31:10.775Z,3.90
2022-10-07T18:33:41.568Z,3.80
2022-10-07T18:36:10.862Z,5.03
2022-10-07T18:38:40.230Z,4.83
2022-10-07T18:41:09.311Z,4.07
2022-10-07T18:43:37.107Z,4.43
2022-10-07T18:46:08.778Z,5.03
2022-10-07T18:48:37.568Z,4.30
2022-10-07T18:51:16.166Z,4.57
2022-10-07T18:53:45.773Z,4.23
2022-10-07T18:56:14.487Z,4.57
2022-10-07T18:58:43.484Z,4.37
2022-10-07T19:01:12.597Z,4.20
2022-10-07T19:03:40.345Z,4.53
2022-10-07T19:06:09.361Z,4.13
2022-10-07T19:08:36.950Z,4.80
2022-10-07T19:11:05.768Z,4.20
2022-10-07T19:13:34.169Z,4.53
2022-10-07T19:16:04.866Z,5.20
2022-10-07T19:18:36.158Z,4.40
2022-10-07T19:21:03.929Z,4.93
2022-10-07T19:23:31.493Z,4.67
2022-10-07T19:25:59.847Z,5.40
2022-10-07T19:28:27.422Z,4.50
2022-10-07T19:30:55.241Z,4.63
2022-10-07T19:33:22.740Z,4.10
2022-10-07T19:35:54.100Z,5.03
2022-10-07T19:38:21.730Z,4.43
2022-10-07T19:40:49.286Z,3.70
2022-10-07T19:43:16.972Z,4.30
2022-10-07T19:45:44.599Z,4.23
2022-10-07T19:48:14.487Z,3.43
2022-10-07T19:50:42.262Z,4.53
2022-10-07T19:53:09.707Z,4.00
2022-10-07T19:55:37.209Z,3.40
2022-10-07T19:58:04.902Z,3.83
2022-10-07T20:00:32.578Z,4.00
2022-10-07T20:03:00.135Z,3.90
2022-10-07T20:05:28.401Z,4.37
2022-10-07T20:07:56.259Z,4.07
2022-10-07T20:10:24.437Z,3.30
2022-10-07T20:12:52.395Z,3.23
2022-10-07T20:15:19.973Z,3.47
2022-10-07T20:17:48.128Z,3.47
2022-10-07T20:20:16.463Z,4.30
2022-10-07T20:22:48.630Z,3.53
2022-10-07T20:25:16.992Z,3.97
2022-10-07T20:27:44.746Z,4.00
2022-10-07T20:30:17.509Z,5.30
2022-10-07T20:32:45.990Z,4.27
2022-10-07T20:35:13.945Z,3.90
2022-10-07T20:37:41.560Z,3.53
2022-10-07T20:40:10.519Z,4.33
2022-10-07T20:42:38.028Z,5.07
2022-10-07T20:45:05.929Z,4.77
2022-10-07T20:47:44.852Z,4.83
2022-10-07T20:50:12.356Z,5.00
2022-10-07T20:52:40.263Z,4.57
2022-10-07T20:55:08.056Z,5.13
2022-10-07T20:57:35.580Z,4.83
2022-10-07T21:00:03.100Z,4.77
2022-10-07T21:02:30.626Z,4.57
2022-10-07T21:04:58.655Z,4.07
2022-10-07T21:07:26.199Z,3.90
2022-10-07T21:09:53.988Z,4.83
2022-10-07T21:12:22.076Z,5.03
2022-10-07T21:14:49.616Z,4.73
2022-10-07T21:17:17.818Z,3.87
2022-10-07T21:19:45.432Z,4.13
2022-10-07T21:22:13.107Z,4.30
2022-10-07T21:24:40.584Z,4.57
2022-10-07T21:27:08.553Z,4.00
2022-10-07T21:29:40.381Z,3.70
2022-10-07T21:32:09.124Z,4.40
2022-10-07T21:34:36.992Z,4.00
2022-10-07T21:37:04.483Z,4.00
2022-10-07T21:39:32.054Z,3.90
2022-10-07T21:41:59.555Z,3.50
2022-10-07T21:44:27.077Z,4.00
2022-10-07T21:46:54.610Z,4.13
2022-10-07T21:49:22.073Z,3.77
2022-10-07T21:51:49.550Z,4.23
2022-10-07T21:54:17.050Z,4.30
2022-10-07T21:56:44.994Z,4.23
2022-10-07T21:59:12.753Z,3.63
2022-10-07T22:01:40.455Z,3.70
2022-10-07T22:04:08.114Z,4.03
2022-10-07T22:06:35.706Z,3.57
2022-10-07T22:09:04.623Z,4.17
2022-10-07T22:11:32.118Z,3.30
2022-10-07T22:13:59.591Z,3.00
2022-10-07T22:16:27.097Z,4.00
2022-10-07T22:18:54.968Z,3.37
2022-10-07T22:21:23.575Z,3.63
2022-10-07T22:23:52.213Z,3.80
2022-10-07T22:26:21.055Z,4.20
2022-10-07T22:28:48.645Z,3.67
2022-10-07T22:31:16.811Z,4.27
2022-10-07T22:33:44.955Z,3.80
2022-10-07T22:36:13.639Z,4.03
2022-10-07T22:38:41.110Z,3.77
2022-10-07T22:41:13.066Z,4.03
2022-10-07T22:43:41.460Z,3.87
2022-10-07T22:46:10.263Z,3.50
2022-10-07T22:48:38.214Z,3.00
2022-10-07T22:51:07.602Z,3.63
2022-10-07T22:53:35.844Z,4.43
2022-10-07T22:56:07.395Z,3.83
2022-10-07T22:58:35.199Z,3.60
2022-10-07T23:01:10.014Z,3.97
2022-10-07T23:03:37.807Z,3.70
2022-10-07T23:06:06.166Z,3.80
2022-10-07T23:08:34.714Z,3.40
2022-10-07T23:11:03.074Z,3.80
2022-10-07T23:13:32.971Z,4.47
2022-10-07T23:16:08.425Z,4.10
2022-10-07T23:18:35.919Z,4.70
2022-10-07T23:21:04.551Z,4.13
2022-10-07T23:23:33.388Z,3.70
2022-10-07T23:26:00.818Z,3.43
2022-10-07T23:28:28.333Z,3.47
2022-10-07T23:30:56.003Z,3.07
2022-10-07T23:33:23.583Z,3.70
2022-10-07T23:35:55.720Z,3.20
2022-10-07T23:38:23.219Z,4.03
2022-10-07T23:40:50.690Z,3.30
2022-10-07T23:43:18.146Z,4.03
2022-10-07T23:45:46.190Z,3.47
2022-10-07T23:48:13.818Z,3.90
2022-10-07T23:50:45.110Z,3.50
2022-10-07T23:53:12.731Z,3.53
2022-10-07T23:55:40.167Z,4.03
2022-10-07T23:58:07.896Z,4.40
