createdAt,value
2022-08-12T00:01:14.138Z,49.16
2022-08-12T00:06:21.313Z,49.10
2022-08-12T00:11:28.572Z,49.34
2022-08-12T00:16:35.768Z,49.21
2022-08-12T00:21:42.962Z,49.29
2022-08-12T00:26:50.177Z,49.74
2022-08-12T00:31:57.336Z,49.27
2022-08-12T00:37:13.097Z,49.71
2022-08-12T00:42:11.851Z,49.72
2022-08-12T00:47:24.669Z,49.95
2022-08-12T00:52:26.144Z,49.87
2022-08-12T00:57:33.388Z,50.02
2022-08-12T01:02:40.916Z,50.00
2022-08-12T01:07:47.785Z,50.34
2022-08-12T01:12:55.021Z,50.45
2022-08-12T01:18:02.298Z,50.58
2022-08-12T01:23:09.483Z,50.81
2022-08-12T01:28:16.677Z,50.88
2022-08-12T01:33:23.938Z,50.98
2022-08-12T01:38:31.134Z,51.14
2022-08-12T01:43:38.308Z,51.52
2022-08-12T01:48:45.506Z,51.54
2022-08-12T01:53:52.757Z,51.64
2022-08-12T01:58:59.980Z,51.64
2022-08-12T02:04:07.184Z,51.58
2022-08-12T02:09:14.433Z,51.84
2022-08-12T02:14:21.639Z,51.96
2022-08-12T02:19:28.897Z,52.08
2022-08-12T02:24:36.125Z,52.20
2022-08-12T02:29:43.403Z,52.28
2022-08-12T02:34:50.605Z,52.52
2022-08-12T02:39:59.792Z,52.53
2022-08-12T02:45:06.951Z,52.48
2022-08-12T02:50:14.113Z,52.41
2022-08-12T02:55:28.741Z,52.45
2022-08-12T03:00:28.558Z,52.41
2022-08-12T03:05:44.231Z,52.34
2022-08-12T03:10:42.989Z,52.60
2022-08-12T03:15:50.185Z,52.54
2022-08-12T03:20:57.339Z,52.77
2022-08-12T03:26:04.534Z,52.61
2022-08-12T03:31:11.709Z,52.51
2022-08-12T03:36:18.898Z,52.35
2022-08-12T03:41:26.098Z,52.50
2022-08-12T03:46:33.416Z,52.73
2022-08-12T03:51:40.660Z,53.09
2022-08-12T03:56:47.877Z,52.65
2022-08-12T04:01:55.143Z,52.61
2022-08-12T04:07:02.400Z,53.25
2022-08-12T04:12:09.822Z,53.46
2022-08-12T04:17:17.002Z,53.19
2022-08-12T04:22:24.243Z,52.96
2022-08-12T04:27:32.210Z,53.14
2022-08-12T04:32:44.136Z,53.44
2022-08-12T04:37:59.813Z,53.66
2022-08-12T04:42:53.323Z,53.54
2022-08-12T04:48:00.515Z,53.82
2022-08-12T04:53:08.588Z,53.19
2022-08-12T04:58:15.040Z,53.23
2022-08-12T05:03:22.066Z,53.77
2022-08-12T05:08:29.319Z,53.25
2022-08-12T05:13:36.523Z,53.35
2022-08-12T05:18:45.764Z,53.07
2022-08-12T05:23:51.003Z,53.18
2022-08-12T05:28:58.219Z,52.81
2022-08-12T05:34:05.475Z,52.98
2022-08-12T05:39:12.808Z,52.93
2022-08-12T05:44:19.933Z,53.01
2022-08-12T05:49:27.135Z,53.02
2022-08-12T05:54:54.720Z,52.87
2022-08-12T05:59:41.593Z,52.78
2022-08-12T06:04:48.785Z,52.70
2022-08-12T06:09:55.960Z,52.73
2022-08-12T06:15:03.178Z,52.58
2022-08-12T06:20:27.147Z,52.75
2022-08-12T06:25:19.199Z,52.66
2022-08-12T06:30:36.887Z,52.65
2022-08-12T06:35:49.254Z,52.65
2022-08-12T06:40:39.294Z,52.92
2022-08-12T06:45:47.107Z,53.00
2022-08-12T06:50:53.718Z,53.09
2022-08-12T06:56:00.959Z,52.80
2022-08-12T07:01:08.397Z,52.67
2022-08-12T07:06:15.527Z,52.70
2022-08-12T07:11:22.766Z,52.77
2022-08-12T07:16:29.993Z,52.70
2022-08-12T07:21:59.824Z,52.96
2022-08-12T07:26:44.541Z,52.83
2022-08-12T07:31:51.808Z,52.81
2022-08-12T07:36:59.056Z,53.06
2022-08-12T07:42:06.312Z,53.20
2022-08-12T07:47:13.588Z,53.30
2022-08-12T07:52:20.783Z,53.41
2022-08-12T07:57:27.974Z,53.25
2022-08-12T08:02:35.215Z,53.31
2022-08-12T08:07:42.428Z,53.21
2022-08-12T08:12:49.604Z,53.43
2022-08-12T08:17:56.789Z,53.32
2022-08-12T08:23:04.006Z,52.90
2022-08-12T08:28:11.213Z,53.10
2022-08-12T08:33:23.759Z,52.87
2022-08-12T08:38:32.177Z,52.48
2022-08-12T08:43:44.186Z,51.98
2022-08-12T08:48:40.110Z,52.09
2022-08-12T08:53:48.322Z,52.11
2022-08-12T08:58:54.437Z,52.25
2022-08-12T09:05:09.417Z,52.44
2022-08-12T09:09:13.376Z,52.48
2022-08-12T09:14:19.117Z,52.27
2022-08-12T09:24:30.526Z,51.47
2022-08-12T09:30:11.490Z,51.87
2022-08-12T09:34:50.720Z,51.48
2022-08-12T09:40:05.533Z,51.09
2022-08-12T09:45:18.473Z,50.75
2022-08-12T09:50:06.535Z,51.02
2022-08-12T09:56:06.219Z,50.64
2022-08-12T10:00:28.390Z,50.96
2022-08-12T10:06:26.176Z,50.71
2022-08-12T10:10:40.342Z,50.67
2022-08-12T10:16:00.796Z,50.47
2022-08-12T10:20:49.809Z,50.39
2022-08-12T10:26:34.882Z,50.54
2022-08-12T10:31:04.990Z,49.68
2022-08-12T10:36:11.500Z,49.13
2022-08-12T10:41:21.111Z,49.48
2022-08-12T10:46:31.348Z,49.11
2022-08-12T10:52:02.931Z,48.83
2022-08-12T10:56:41.146Z,48.44
2022-08-12T11:04:17.430Z,47.29
2022-08-12T11:07:06.106Z,46.94
2022-08-12T11:12:34.643Z,45.85
2022-08-12T11:17:34.857Z,44.53
2022-08-12T11:22:18.157Z,44.91
2022-08-12T11:27:24.429Z,44.90
2022-08-12T11:32:31.596Z,44.47
2022-08-12T11:37:59.122Z,44.18
2022-08-12T11:42:47.225Z,43.51
2022-08-12T11:47:55.637Z,44.01
2022-08-12T11:53:01.489Z,42.98
2022-08-12T12:00:20.555Z,43.60
2022-08-12T12:03:17.361Z,42.52
2022-08-12T12:08:37.945Z,43.18
2022-08-12T12:14:08.553Z,43.08
2022-08-12T12:18:37.496Z,42.59
2022-08-12T12:23:44.737Z,41.67
2022-08-12T12:28:54.218Z,41.39
2022-08-12T12:33:59.195Z,41.22
2022-08-12T12:39:06.625Z,40.99
2022-08-12T12:44:13.614Z,41.58
2022-08-12T12:49:20.815Z,39.44
2022-08-12T12:54:28.997Z,40.47
2022-08-12T12:59:56.997Z,39.95
2022-08-12T13:04:42.525Z,38.87
2022-08-12T13:09:50.615Z,40.79
2022-08-12T13:14:57.787Z,40.15
2022-08-12T13:20:05.082Z,39.86
2022-08-12T13:25:12.283Z,40.08
2022-08-12T13:30:19.535Z,39.46
2022-08-12T13:35:33.584Z,39.59
2022-08-12T13:40:33.985Z,39.34
2022-08-12T13:45:41.185Z,40.19
2022-08-12T13:50:48.416Z,38.81
2022-08-12T13:56:01.616Z,39.39
2022-08-12T14:01:02.911Z,37.84
2022-08-12T14:06:10.204Z,38.50
2022-08-12T14:11:17.447Z,38.58
2022-08-12T14:16:46.882Z,38.83
2022-08-12T14:21:31.862Z,38.37
2022-08-12T14:26:39.160Z,38.34
2022-08-12T14:31:46.195Z,38.80
2022-08-12T14:36:53.438Z,38.73
2022-08-12T14:42:00.603Z,38.05
2022-08-12T14:47:08.667Z,37.09
2022-08-12T14:52:55.558Z,37.49
2022-08-12T14:57:23.901Z,37.93
2022-08-12T15:02:29.436Z,38.54
2022-08-12T15:07:52.260Z,38.61
2022-08-12T15:12:43.882Z,37.68
2022-08-12T15:17:51.354Z,38.28
2022-08-12T15:22:58.389Z,38.41
2022-08-12T15:28:06.169Z,38.27
2022-08-12T15:33:18.756Z,38.39
2022-08-12T15:38:20.184Z,38.05
2022-08-12T15:43:51.199Z,38.51
2022-08-12T15:48:34.392Z,38.09
2022-08-12T15:53:41.594Z,38.29
2022-08-12T15:58:48.757Z,38.28
2022-08-12T16:03:59.971Z,38.14
2022-08-12T16:09:03.232Z,38.57
2022-08-12T16:14:10.555Z,38.73
2022-08-12T16:19:19.072Z,38.71
2022-08-12T16:24:24.824Z,38.77
2022-08-12T16:29:52.474Z,38.75
2022-08-12T16:34:54.476Z,38.76
2022-08-12T16:40:00.359Z,38.67
2022-08-12T16:44:53.748Z,38.84
2022-08-12T16:50:00.934Z,38.83
2022-08-12T16:55:08.128Z,38.51
2022-08-12T17:00:15.370Z,38.82
2022-08-12T17:05:22.646Z,37.54
2022-08-12T17:10:35.842Z,38.78
2022-08-12T17:15:56.769Z,38.79
2022-08-12T17:20:44.483Z,38.25
2022-08-12T17:25:51.558Z,38.61
2022-08-12T17:31:00.240Z,38.30
2022-08-12T17:36:06.008Z,38.51
2022-08-12T17:41:23.299Z,38.57
2022-08-12T17:46:24.045Z,38.48
2022-08-12T17:51:31.649Z,38.73
2022-08-12T17:56:34.888Z,38.42
2022-08-12T18:01:42.179Z,38.36
2022-08-12T18:06:50.653Z,38.24
2022-08-12T18:12:04.643Z,37.41
2022-08-12T18:17:04.038Z,36.75
2022-08-12T18:22:11.287Z,36.93
2022-08-12T18:27:29.760Z,36.54
2022-08-12T18:32:44.043Z,36.46
2022-08-12T18:37:42.122Z,36.63
2022-08-12T18:42:40.374Z,36.32
2022-08-12T18:47:51.855Z,36.60
2022-08-12T18:52:54.891Z,36.61
2022-08-12T18:58:06.741Z,36.48
2022-08-12T19:03:38.654Z,36.80
2022-08-12T19:08:16.553Z,36.55
2022-08-12T19:13:25.151Z,37.05
2022-08-12T19:18:32.960Z,37.29
2022-08-12T19:23:38.924Z,37.33
2022-08-12T19:28:46.286Z,37.42
2022-08-12T19:34:25.516Z,38.03
2022-08-12T19:39:01.055Z,39.09
2022-08-12T19:44:18.426Z,39.43
2022-08-12T19:49:16.044Z,39.31
2022-08-12T19:54:23.593Z,39.78
2022-08-12T19:59:42.990Z,39.96
2022-08-12T20:04:38.323Z,40.14
2022-08-12T20:09:45.582Z,40.69
2022-08-12T20:14:52.850Z,40.74
2022-08-12T20:20:16.885Z,40.31
2022-08-12T20:25:07.484Z,40.05
2022-08-12T20:30:14.623Z,41.27
2022-08-12T20:35:24.664Z,40.75
2022-08-12T20:40:29.183Z,40.78
2022-08-12T20:45:44.984Z,41.24
2022-08-12T20:50:47.640Z,41.08
2022-08-12T20:55:56.783Z,40.87
2022-08-12T21:00:57.857Z,40.55
2022-08-12T21:06:11.780Z,41.15
2022-08-12T21:11:12.247Z,41.03
2022-08-12T21:16:35.943Z,41.31
2022-08-12T21:21:46.881Z,41.80
2022-08-12T21:26:33.818Z,41.98
2022-08-12T21:32:39.613Z,42.09
2022-08-12T21:36:49.498Z,42.02
2022-08-12T21:41:55.390Z,42.47
2022-08-12T21:47:02.628Z,43.56
2022-08-12T21:52:09.859Z,43.73
2022-08-12T21:57:17.127Z,43.40
2022-08-12T22:02:24.409Z,43.64
2022-08-12T22:07:31.588Z,43.72
2022-08-12T22:12:38.783Z,43.46
2022-08-12T22:17:50.504Z,43.49
2022-08-12T22:22:55.898Z,43.83
2022-08-12T22:28:00.477Z,43.85
2022-08-12T22:33:07.989Z,43.84
2022-08-12T22:38:17.265Z,43.25
2022-08-12T22:43:22.078Z,43.18
2022-08-12T22:48:30.727Z,43.37
2022-08-12T22:53:36.755Z,42.46
2022-08-12T22:58:43.686Z,41.95
2022-08-12T23:03:53.989Z,42.11
2022-08-12T23:08:58.097Z,42.11
2022-08-12T23:14:05.326Z,41.67
2022-08-12T23:19:17.921Z,41.88
2022-08-12T23:24:19.725Z,41.72
2022-08-12T23:29:43.452Z,41.70
2022-08-12T23:34:34.112Z,41.47
2022-08-12T23:40:13.261Z,41.41
2022-08-12T23:44:52.326Z,41.40
2022-08-12T23:49:59.764Z,41.52
2022-08-12T23:55:23.227Z,41.08
