createdAt,value
2023-04-10T00:01:41.357Z,99.90
2023-04-10T00:04:11.200Z,99.90
2023-04-10T00:06:41.040Z,99.90
2023-04-10T00:09:09.256Z,99.90
2023-04-10T00:11:37.566Z,99.90
2023-04-10T00:14:05.741Z,99.90
2023-04-10T00:16:34.072Z,99.90
2023-04-10T00:19:02.256Z,99.90
2023-04-10T00:21:32.261Z,99.90
2023-04-10T00:24:00.838Z,99.90
2023-04-10T00:26:30.812Z,99.90
2023-04-10T00:28:59.148Z,99.90
2023-04-10T00:31:30.184Z,99.90
2023-04-10T00:33:58.384Z,99.90
2023-04-10T00:36:28.038Z,99.90
2023-04-10T00:38:57.779Z,99.90
2023-04-10T00:41:26.037Z,99.90
2023-04-10T00:43:56.987Z,99.90
2023-04-10T00:46:25.487Z,99.90
2023-04-10T00:48:54.690Z,99.90
2023-04-10T00:51:23.656Z,99.90
2023-04-10T00:53:53.057Z,99.90
2023-04-10T00:56:25.587Z,99.90
2023-04-10T00:58:53.904Z,99.90
2023-04-10T01:01:22.607Z,99.90
2023-04-10T01:03:51.175Z,99.90
2023-04-10T01:06:31.861Z,99.90
2023-04-10T01:09:06.865Z,99.90
2023-04-10T01:11:47.707Z,99.90
2023-04-10T01:14:29.055Z,99.90
2023-04-10T01:17:02.896Z,99.90
2023-04-10T01:19:54.078Z,99.90
2023-04-10T01:22:26.976Z,99.90
2023-04-10T01:25:11.243Z,99.90
2023-04-10T01:27:56.600Z,99.90
2023-04-10T01:30:27.028Z,99.90
2023-04-10T01:33:00.727Z,99.90
2023-04-10T01:35:30.807Z,99.90
2023-04-10T01:38:01.171Z,99.90
2023-04-10T01:40:32.985Z,99.90
2023-04-10T01:43:03.616Z,99.90
2023-04-10T01:45:33.769Z,99.90
2023-04-10T01:48:02.325Z,99.90
2023-04-10T01:50:32.120Z,99.90
2023-04-10T01:53:01.874Z,99.90
2023-04-10T01:55:30.078Z,99.90
2023-04-10T01:57:58.382Z,99.90
2023-04-10T02:00:27.053Z,99.90
2023-04-10T02:02:58.742Z,99.90
2023-04-10T02:05:34.983Z,99.90
2023-04-10T02:08:13.026Z,99.90
2023-04-10T02:10:51.492Z,99.90
2023-04-10T02:13:22.917Z,99.90
2023-04-10T02:15:52.939Z,99.90
2023-04-10T02:18:24.254Z,99.90
2023-04-10T02:20:53.000Z,99.90
2023-04-10T02:23:22.116Z,99.90
2023-04-10T02:25:50.416Z,99.90
2023-04-10T02:28:18.587Z,99.90
2023-04-10T02:30:46.820Z,99.90
2023-04-10T02:33:17.400Z,99.90
2023-04-10T02:35:47.687Z,99.90
2023-04-10T02:38:17.372Z,99.90
2023-04-10T02:40:46.269Z,99.90
2023-04-10T02:43:14.457Z,99.90
2023-04-10T02:45:43.064Z,99.90
2023-04-10T02:48:13.192Z,99.90
2023-04-10T02:50:46.432Z,99.90
2023-04-10T02:53:17.744Z,99.90
2023-04-10T02:55:45.904Z,99.90
2023-04-10T02:58:15.260Z,99.90
2023-04-10T03:00:48.860Z,99.90
2023-04-10T03:03:17.286Z,99.90
2023-04-10T03:05:47.106Z,99.90
2023-04-10T03:08:17.443Z,99.90
2023-04-10T03:10:46.380Z,99.90
2023-04-10T03:13:15.015Z,99.90
2023-04-10T03:15:43.603Z,99.90
2023-04-10T03:18:12.018Z,99.90
2023-04-10T03:20:40.352Z,99.90
2023-04-10T03:23:08.552Z,99.90
2023-04-10T03:25:38.412Z,99.90
2023-04-10T03:28:07.158Z,99.90
2023-04-10T03:30:37.266Z,99.90
2023-04-10T03:33:05.685Z,99.90
2023-04-10T03:35:34.379Z,99.90
2023-04-10T03:38:02.658Z,99.90
2023-04-10T03:40:31.439Z,99.90
2023-04-10T03:43:03.784Z,99.90
2023-04-10T03:45:33.283Z,99.90
2023-04-10T03:48:01.843Z,99.90
2023-04-10T03:50:30.591Z,99.90
2023-04-10T03:52:58.840Z,99.90
2023-04-10T03:55:27.084Z,99.90
2023-04-10T03:57:57.784Z,99.90
2023-04-10T04:00:28.180Z,99.90
2023-04-10T04:02:56.703Z,99.90
2023-04-10T04:05:24.972Z,99.90
2023-04-10T04:07:53.198Z,99.90
2023-04-10T04:10:21.435Z,99.90
2023-04-10T04:12:49.849Z,99.90
2023-04-10T04:15:18.412Z,99.90
2023-04-10T04:17:48.314Z,99.90
2023-04-10T04:20:16.685Z,99.90
2023-04-10T04:22:45.025Z,99.90
2023-04-10T04:25:13.669Z,99.90
2023-04-10T04:27:41.857Z,99.90
2023-04-10T04:30:11.723Z,99.90
2023-04-10T04:32:39.987Z,99.90
2023-04-10T04:35:10.721Z,99.90
2023-04-10T04:37:38.967Z,99.90
2023-04-10T04:40:08.438Z,99.90
2023-04-10T04:42:37.454Z,99.90
2023-04-10T04:45:06.505Z,99.90
2023-04-10T04:47:34.740Z,99.90
2023-04-10T04:50:03.357Z,99.90
2023-04-10T04:52:35.552Z,99.90
2023-04-10T04:55:03.763Z,99.90
2023-04-10T04:57:31.952Z,99.90
2023-04-10T05:00:05.079Z,99.90
2023-04-10T05:02:33.467Z,99.90
2023-04-10T05:05:01.901Z,99.90
2023-04-10T05:07:30.090Z,99.90
2023-04-10T05:10:00.170Z,99.90
2023-04-10T05:12:28.704Z,99.90
2023-04-10T05:14:57.008Z,99.90
2023-04-10T05:17:25.702Z,99.90
2023-04-10T05:19:54.474Z,99.90
2023-04-10T05:22:22.621Z,99.90
2023-04-10T05:24:50.824Z,99.90
2023-04-10T05:27:20.424Z,99.90
2023-04-10T05:29:48.898Z,99.90
2023-04-10T05:32:17.158Z,99.90
2023-04-10T05:34:45.354Z,99.90
2023-04-10T05:37:13.607Z,99.90
2023-04-10T05:39:41.910Z,99.90
2023-04-10T05:42:10.117Z,99.90
2023-04-10T05:44:39.830Z,99.90
2023-04-10T05:47:08.283Z,99.90
2023-04-10T05:49:40.844Z,99.90
2023-04-10T05:52:09.066Z,99.90
2023-04-10T05:54:37.497Z,99.90
2023-04-10T05:57:05.771Z,99.90
2023-04-10T05:59:36.924Z,99.90
2023-04-10T06:02:09.565Z,99.90
2023-04-10T06:04:38.531Z,99.90
2023-04-10T06:07:06.969Z,99.90
2023-04-10T06:09:35.262Z,99.90
2023-04-10T06:12:03.537Z,99.90
2023-04-10T06:14:31.829Z,99.90
2023-04-10T06:17:00.011Z,99.90
2023-04-10T06:19:29.700Z,99.90
2023-04-10T06:21:58.023Z,99.90
2023-04-10T06:24:26.383Z,99.90
2023-04-10T06:26:54.885Z,99.90
2023-04-10T06:29:23.286Z,99.90
2023-04-10T06:31:52.022Z,99.90
2023-04-10T06:34:20.577Z,99.90
2023-04-10T06:36:50.856Z,99.90
2023-04-10T06:39:19.299Z,99.90
2023-04-10T06:41:50.970Z,99.90
2023-04-10T06:44:19.274Z,99.90
2023-04-10T06:46:47.583Z,99.90
2023-04-10T06:49:16.228Z,99.90
2023-04-10T06:51:45.817Z,99.90
2023-04-10T06:54:15.965Z,99.90
2023-04-10T06:56:44.411Z,99.90
2023-04-10T06:59:12.754Z,99.90
2023-04-10T07:01:41.222Z,99.90
2023-04-10T07:04:09.650Z,99.90
2023-04-10T07:06:38.034Z,99.90
2023-04-10T07:09:06.186Z,99.90
2023-04-10T07:11:39.090Z,99.90
2023-04-10T07:14:07.284Z,99.90
2023-04-10T07:16:35.514Z,99.90
2023-04-10T07:19:03.787Z,99.90
2023-04-10T07:21:33.138Z,99.90
2023-04-10T07:24:01.415Z,99.90
2023-04-10T07:26:30.175Z,99.90
2023-04-10T07:28:59.847Z,99.90
2023-04-10T07:31:28.258Z,99.90
2023-04-10T07:33:56.574Z,99.90
2023-04-10T07:36:24.867Z,99.90
2023-04-10T07:38:56.164Z,99.90
2023-04-10T07:41:25.586Z,99.90
2023-04-10T07:43:53.794Z,99.90
2023-04-10T07:46:23.668Z,99.90
2023-04-10T07:48:52.372Z,99.90
2023-04-10T07:51:20.771Z,99.90
2023-04-10T07:53:49.011Z,99.90
2023-04-10T07:56:18.248Z,99.90
2023-04-10T07:58:49.448Z,99.90
2023-04-10T08:01:17.943Z,99.90
2023-04-10T08:03:48.315Z,99.90
2023-04-10T08:06:16.658Z,99.90
2023-04-10T08:08:46.215Z,99.90
2023-04-10T08:11:26.299Z,99.90
2023-04-10T08:13:54.920Z,99.90
2023-04-10T08:16:26.472Z,99.90
2023-04-10T08:18:57.885Z,99.90
2023-04-10T08:21:27.695Z,99.90
2023-04-10T08:23:57.445Z,99.90
2023-04-10T08:26:27.144Z,99.90
2023-04-10T08:28:57.248Z,99.90
2023-04-10T08:31:27.556Z,99.90
2023-04-10T08:33:58.664Z,99.90
2023-04-10T08:36:27.990Z,99.90
2023-04-10T08:38:56.171Z,99.90
2023-04-10T08:41:24.424Z,99.90
2023-04-10T08:43:52.650Z,99.90
2023-04-10T08:46:22.533Z,99.90
2023-04-10T08:48:56.317Z,99.90
2023-04-10T08:51:33.000Z,99.90
2023-04-10T08:54:08.042Z,99.90
2023-04-10T08:56:39.235Z,99.90
2023-04-10T08:59:08.965Z,99.90
2023-04-10T09:01:37.503Z,99.90
2023-04-10T09:04:06.689Z,99.90
2023-04-10T09:06:39.326Z,99.90
2023-04-10T09:09:07.669Z,99.90
2023-04-10T09:12:05.463Z,99.90
2023-04-10T09:14:35.679Z,99.90
2023-04-10T09:17:20.422Z,99.90
2023-04-10T09:19:53.097Z,99.90
2023-04-10T09:22:32.959Z,99.90
2023-04-10T09:25:02.155Z,99.90
2023-04-10T09:27:32.730Z,99.90
2023-04-10T09:30:01.112Z,99.90
2023-04-10T09:32:40.893Z,99.90
2023-04-10T09:35:10.754Z,99.90
2023-04-10T09:37:42.494Z,99.90
2023-04-10T09:40:23.060Z,99.90
2023-04-10T09:42:51.355Z,99.90
2023-04-10T09:45:20.912Z,99.70
2023-04-10T09:48:04.038Z,99.90
2023-04-10T09:50:43.281Z,99.90
2023-04-10T09:53:14.814Z,99.90
2023-04-10T09:55:43.815Z,99.00
2023-04-10T09:58:13.282Z,99.40
2023-04-10T10:00:43.633Z,99.90
2023-04-10T10:03:16.593Z,99.20
2023-04-10T10:05:46.653Z,99.10
2023-04-10T10:08:17.092Z,98.80
2023-04-10T10:10:52.636Z,97.20
2023-04-10T10:13:25.639Z,95.50
2023-04-10T10:16:03.229Z,96.00
2023-04-10T10:18:40.567Z,96.80
2023-04-10T10:21:11.069Z,94.80
2023-04-10T10:23:43.517Z,95.40
2023-04-10T10:26:12.061Z,95.20
2023-04-10T10:28:42.381Z,95.70
2023-04-10T10:31:14.133Z,96.10
2023-04-10T10:33:45.494Z,95.10
2023-04-10T10:36:18.580Z,93.70
2023-04-10T10:38:54.943Z,92.20
2023-04-10T10:41:31.080Z,92.20
2023-04-10T10:44:17.261Z,93.70
2023-04-10T10:46:50.017Z,93.10
2023-04-10T10:49:18.546Z,91.20
2023-04-10T10:51:48.957Z,91.00
2023-04-10T10:54:34.640Z,93.60
2023-04-10T10:57:06.489Z,92.90
2023-04-10T10:59:59.247Z,92.30
2023-04-10T11:02:27.592Z,91.80
2023-04-10T11:04:56.307Z,91.80
2023-04-10T11:08:03.197Z,90.90
2023-04-10T11:11:03.329Z,91.50
2023-04-10T11:13:31.800Z,91.00
2023-04-10T11:16:02.150Z,90.10
2023-04-10T11:19:14.366Z,90.50
2023-04-10T11:22:17.088Z,89.30
2023-04-10T11:24:55.695Z,91.00
2023-04-10T11:27:46.451Z,87.70
2023-04-10T11:30:37.068Z,88.70
2023-04-10T11:33:06.576Z,90.10
2023-04-10T11:35:35.221Z,90.30
2023-04-10T11:38:17.007Z,90.60
2023-04-10T11:41:04.489Z,86.80
2023-04-10T11:43:36.036Z,88.00
2023-04-10T11:46:07.510Z,87.20
2023-04-10T11:48:37.111Z,89.10
2023-04-10T11:51:09.699Z,82.20
2023-04-10T11:53:38.102Z,83.10
2023-04-10T11:56:15.875Z,83.80
2023-04-10T11:58:45.895Z,83.70
2023-04-10T12:01:15.673Z,82.30
2023-04-10T12:03:46.064Z,80.80
2023-04-10T12:06:15.886Z,81.90
2023-04-10T12:08:47.659Z,80.80
2023-04-10T12:11:18.952Z,80.50
2023-04-10T12:13:49.285Z,82.90
2023-04-10T12:16:17.911Z,85.70
2023-04-10T12:18:46.766Z,83.50
2023-04-10T12:21:15.544Z,82.80
2023-04-10T12:23:44.180Z,83.40
2023-04-10T12:26:14.710Z,85.00
2023-04-10T12:28:50.492Z,85.70
2023-04-10T12:31:20.523Z,82.60
2023-04-10T12:33:48.993Z,87.10
2023-04-10T12:36:23.908Z,86.20
2023-04-10T12:38:57.196Z,85.60
2023-04-10T12:41:27.981Z,85.10
2023-04-10T12:44:08.815Z,85.70
2023-04-10T12:46:39.187Z,85.00
2023-04-10T12:49:12.377Z,83.70
2023-04-10T12:51:44.741Z,83.50
2023-04-10T12:54:16.327Z,83.30
2023-04-10T12:56:47.482Z,81.10
2023-04-10T12:59:15.715Z,81.80
2023-04-10T13:01:47.495Z,80.80
2023-04-10T13:04:15.907Z,78.80
2023-04-10T13:06:45.705Z,76.90
2023-04-10T13:09:14.518Z,78.10
2023-04-10T13:11:43.922Z,79.70
2023-04-10T13:14:16.103Z,78.70
2023-04-10T13:16:46.316Z,80.30
2023-04-10T13:19:14.855Z,81.80
2023-04-10T13:21:43.258Z,80.00
2023-04-10T13:24:12.264Z,80.40
2023-04-10T13:26:41.263Z,81.60
2023-04-10T13:29:09.747Z,83.20
2023-04-10T13:31:38.042Z,84.10
2023-04-10T13:34:08.580Z,84.60
2023-04-10T13:36:36.974Z,84.40
2023-04-10T13:39:05.509Z,82.50
2023-04-10T13:41:34.178Z,82.40
2023-04-10T13:44:02.533Z,81.40
2023-04-10T13:46:31.145Z,80.60
2023-04-10T13:48:59.805Z,81.00
2023-04-10T13:51:29.872Z,80.60
2023-04-10T13:54:00.584Z,79.20
2023-04-10T13:56:30.434Z,78.30
2023-04-10T13:58:58.706Z,80.20
2023-04-10T14:01:27.331Z,78.80
2023-04-10T14:03:56.432Z,79.20
2023-04-10T14:06:24.857Z,78.10
2023-04-10T14:08:54.857Z,80.10
2023-04-10T14:11:25.573Z,78.90
2023-04-10T14:13:53.870Z,80.10
2023-04-10T14:16:22.164Z,79.70
2023-04-10T14:18:50.489Z,78.20
2023-04-10T14:21:20.097Z,78.20
2023-04-10T14:23:49.331Z,77.90
2023-04-10T14:26:19.009Z,77.10
2023-04-10T14:28:47.200Z,77.20
2023-04-10T14:31:17.954Z,77.00
2023-04-10T14:33:46.119Z,76.20
2023-04-10T14:36:14.387Z,78.00
2023-04-10T14:38:42.585Z,78.20
2023-04-10T14:41:11.398Z,81.60
2023-04-10T14:43:41.785Z,79.10
2023-04-10T14:46:11.242Z,78.80
2023-04-10T14:48:39.637Z,79.00
2023-04-10T14:51:13.137Z,79.70
2023-04-10T14:53:41.352Z,80.70
2023-04-10T14:56:13.112Z,80.90
2023-04-10T14:58:43.972Z,80.60
2023-04-10T15:01:13.551Z,81.20
2023-04-10T15:03:41.853Z,82.30
2023-04-10T15:06:10.131Z,83.90
2023-04-10T15:08:38.437Z,81.80
2023-04-10T15:11:07.169Z,81.30
2023-04-10T15:13:36.064Z,81.70
2023-04-10T15:16:06.335Z,81.80
2023-04-10T15:18:34.593Z,82.20
2023-04-10T15:21:02.820Z,80.20
2023-04-10T15:23:31.380Z,81.70
2023-04-10T15:25:59.723Z,82.90
2023-04-10T15:28:28.354Z,83.10
2023-04-10T15:30:57.745Z,83.50
2023-04-10T15:33:27.889Z,82.60
2023-04-10T15:35:56.182Z,83.40
2023-04-10T15:38:26.220Z,82.60
2023-04-10T15:40:55.523Z,83.30
2023-04-10T15:43:23.669Z,82.60
2023-04-10T15:45:51.959Z,81.90
2023-04-10T15:48:22.631Z,82.40
2023-04-10T15:50:52.237Z,82.80
2023-04-10T15:53:20.462Z,83.70
2023-04-10T15:55:48.721Z,83.00
2023-04-10T15:58:17.068Z,83.50
2023-04-10T16:00:45.604Z,84.80
2023-04-10T16:03:13.902Z,86.80
2023-04-10T16:05:42.267Z,85.80
2023-04-10T16:08:12.053Z,87.30
2023-04-10T16:10:40.436Z,86.40
2023-04-10T16:13:08.737Z,87.00
2023-04-10T16:15:37.763Z,85.10
2023-04-10T16:18:07.785Z,85.30
2023-04-10T16:20:36.288Z,85.80
2023-04-10T16:23:04.564Z,85.40
2023-04-10T16:25:34.187Z,87.10
2023-04-10T16:28:02.700Z,85.90
2023-04-10T16:30:30.915Z,85.80
2023-04-10T16:32:59.180Z,85.90
2023-04-10T16:35:27.547Z,86.00
2023-04-10T16:37:55.902Z,85.50
2023-04-10T16:40:32.599Z,87.20
2023-04-10T16:43:06.105Z,85.70
2023-04-10T16:45:34.494Z,86.70
2023-04-10T16:48:04.903Z,87.10
2023-04-10T16:50:37.820Z,87.80
2023-04-10T16:53:08.890Z,88.10
2023-04-10T16:55:37.018Z,88.30
2023-04-10T16:58:06.785Z,87.60
2023-04-10T17:00:35.333Z,89.50
2023-04-10T17:03:03.590Z,88.80
2023-04-10T17:05:36.590Z,90.20
2023-04-10T17:08:05.313Z,89.60
2023-04-10T17:10:36.157Z,90.30
2023-04-10T17:13:04.353Z,90.30
2023-04-10T17:15:34.212Z,90.50
2023-04-10T17:18:02.425Z,90.60
2023-04-10T17:20:31.061Z,91.30
2023-04-10T17:22:59.253Z,91.00
2023-04-10T17:25:27.461Z,91.30
2023-04-10T17:27:55.686Z,91.80
2023-04-10T17:30:23.921Z,91.90
2023-04-10T17:32:54.248Z,92.60
2023-04-10T17:35:25.537Z,91.90
2023-04-10T17:37:53.838Z,92.00
2023-04-10T17:40:25.129Z,92.40
2023-04-10T17:42:53.336Z,92.70
2023-04-10T17:45:21.784Z,93.60
2023-04-10T17:47:50.032Z,93.30
2023-04-10T17:50:19.856Z,93.40
2023-04-10T17:52:48.201Z,94.30
2023-04-10T17:55:20.962Z,94.70
2023-04-10T17:57:49.728Z,94.80
2023-04-10T18:00:20.674Z,95.20
2023-04-10T18:02:49.852Z,95.10
2023-04-10T18:05:22.483Z,94.90
2023-04-10T18:07:50.614Z,95.30
2023-04-10T18:10:18.858Z,95.50
2023-04-10T18:12:47.076Z,95.50
2023-04-10T18:15:15.552Z,96.10
2023-04-10T18:17:44.034Z,96.10
2023-04-10T18:20:12.629Z,96.30
2023-04-10T18:22:42.299Z,97.00
2023-04-10T18:25:11.444Z,96.80
2023-04-10T18:27:48.050Z,97.20
2023-04-10T18:30:26.280Z,98.20
2023-04-10T18:32:55.232Z,98.00
2023-04-10T18:35:23.781Z,98.10
2023-04-10T18:37:53.358Z,98.80
2023-04-10T18:40:22.349Z,98.80
2023-04-10T18:42:50.565Z,98.70
2023-04-10T18:45:19.791Z,99.00
2023-04-10T18:47:48.026Z,99.40
2023-04-10T18:50:16.408Z,99.60
2023-04-10T18:52:44.798Z,99.90
2023-04-10T18:55:14.718Z,99.90
2023-04-10T18:57:42.904Z,99.90
2023-04-10T19:00:13.252Z,99.90
2023-04-10T19:02:41.670Z,99.90
2023-04-10T19:05:14.294Z,99.90
2023-04-10T19:07:49.786Z,99.90
2023-04-10T19:10:26.674Z,99.90
2023-04-10T19:12:56.248Z,99.90
2023-04-10T19:15:25.281Z,99.90
2023-04-10T19:17:54.842Z,99.90
2023-04-10T19:20:49.826Z,99.90
2023-04-10T19:23:11.904Z,99.90
2023-04-10T19:25:43.804Z,99.90
2023-04-10T19:28:12.381Z,99.90
2023-04-10T19:30:40.662Z,99.90
2023-04-10T19:33:08.969Z,99.90
2023-04-10T19:35:37.916Z,99.90
2023-04-10T19:38:06.288Z,99.90
2023-04-10T19:40:36.983Z,99.90
2023-04-10T19:43:06.750Z,99.90
2023-04-10T19:45:37.856Z,99.90
2023-04-10T19:48:07.296Z,99.90
2023-04-10T19:50:35.898Z,99.90
2023-04-10T19:53:04.504Z,99.90
2023-04-10T19:55:32.863Z,99.90
2023-04-10T19:58:01.191Z,99.90
2023-04-10T20:00:30.982Z,99.90
2023-04-10T20:02:59.378Z,99.90
2023-04-10T20:05:27.895Z,99.90
2023-04-10T20:07:56.246Z,99.90
2023-04-10T20:10:24.659Z,99.90
2023-04-10T20:12:52.911Z,99.90
2023-04-10T20:15:21.714Z,99.90
2023-04-10T20:17:51.571Z,99.90
2023-04-10T20:20:19.847Z,99.90
2023-04-10T20:22:48.217Z,99.90
2023-04-10T20:25:16.577Z,99.90
2023-04-10T20:27:44.921Z,99.90
2023-04-10T20:30:13.507Z,99.90
2023-04-10T20:32:41.875Z,99.90
2023-04-10T20:35:14.791Z,99.90
2023-04-10T20:37:43.505Z,99.90
2023-04-10T20:40:12.327Z,99.90
2023-04-10T20:42:40.693Z,99.90
2023-04-10T20:45:10.075Z,99.90
2023-04-10T20:47:38.247Z,99.90
2023-04-10T20:50:07.719Z,99.90
2023-04-10T20:52:37.385Z,99.90
2023-04-10T20:55:06.143Z,99.90
2023-04-10T20:57:34.882Z,99.90
2023-04-10T21:00:03.302Z,99.90
2023-04-10T21:02:31.722Z,99.90
2023-04-10T21:05:00.179Z,99.90
2023-04-10T21:07:28.774Z,99.90
2023-04-10T21:09:58.797Z,99.90
2023-04-10T21:12:27.008Z,99.90
2023-04-10T21:14:55.293Z,99.90
2023-04-10T21:17:24.112Z,99.90
2023-04-10T21:19:52.360Z,99.90
2023-04-10T21:22:20.718Z,99.90
2023-04-10T21:24:48.924Z,99.90
2023-04-10T21:27:19.028Z,99.90
2023-04-10T21:29:47.729Z,99.90
2023-04-10T21:32:15.964Z,99.90
2023-04-10T21:34:44.299Z,99.90
2023-04-10T21:37:12.648Z,99.90
2023-04-10T21:39:41.881Z,99.90
2023-04-10T21:42:10.175Z,99.90
2023-04-10T21:44:39.965Z,99.90
2023-04-10T21:47:08.109Z,99.90
2023-04-10T21:49:36.316Z,99.90
2023-04-10T21:52:06.989Z,99.90
2023-04-10T21:54:35.178Z,99.90
2023-04-10T21:57:03.394Z,99.90
2023-04-10T21:59:32.462Z,99.90
2023-04-10T22:02:02.307Z,99.90
2023-04-10T22:04:30.867Z,99.90
2023-04-10T22:07:00.176Z,99.90
2023-04-10T22:09:28.569Z,99.90
2023-04-10T22:11:56.768Z,99.90
2023-04-10T22:14:26.371Z,99.90
2023-04-10T22:16:56.209Z,99.90
2023-04-10T22:19:26.306Z,99.90
2023-04-10T22:21:54.765Z,99.90
2023-04-10T22:24:23.042Z,99.90
2023-04-10T22:26:51.255Z,99.90
2023-04-10T22:29:19.505Z,99.90
2023-04-10T22:31:47.761Z,99.90
2023-04-10T22:34:16.578Z,99.90
2023-04-10T22:36:46.601Z,99.90
2023-04-10T22:39:15.197Z,99.90
2023-04-10T22:41:44.136Z,99.90
2023-04-10T22:44:12.375Z,99.90
2023-04-10T22:46:43.672Z,99.90
2023-04-10T22:49:11.985Z,99.90
2023-04-10T22:51:40.456Z,99.90
2023-04-10T22:54:10.672Z,99.90
2023-04-10T22:56:39.302Z,99.90
2023-04-10T22:59:07.525Z,99.90
2023-04-10T23:01:36.164Z,99.90
2023-04-10T23:04:04.606Z,99.90
2023-04-10T23:06:33.264Z,99.90
2023-04-10T23:09:01.487Z,99.90
2023-04-10T23:11:31.456Z,99.90
2023-04-10T23:13:59.993Z,99.90
2023-04-10T23:16:28.543Z,99.90
2023-04-10T23:18:57.154Z,99.90
2023-04-10T23:21:25.710Z,99.90
2023-04-10T23:23:54.003Z,99.90
2023-04-10T23:26:22.378Z,99.90
2023-04-10T23:28:52.509Z,99.90
2023-04-10T23:31:20.963Z,99.90
2023-04-10T23:33:49.398Z,99.90
2023-04-10T23:36:17.894Z,99.90
2023-04-10T23:38:46.153Z,99.90
2023-04-10T23:41:14.438Z,99.90
2023-04-10T23:43:42.679Z,99.90
2023-04-10T23:46:12.394Z,99.90
2023-04-10T23:48:40.692Z,99.90
2023-04-10T23:51:10.269Z,99.90
2023-04-10T23:53:38.479Z,99.90
2023-04-10T23:56:08.088Z,99.90
2023-04-10T23:58:36.316Z,99.90
