createdAt,value
2017-12-28T00:00:35.928Z,8.10
2017-12-28T00:03:04.125Z,8.20
2017-12-28T00:05:31.554Z,8.20
2017-12-28T00:07:59.772Z,8.00
2017-12-28T00:10:27.250Z,8.00
2017-12-28T00:12:54.722Z,7.90
2017-12-28T00:15:22.140Z,8.00
2017-12-28T00:17:49.581Z,8.10
2017-12-28T00:20:17.043Z,7.70
2017-12-28T00:22:44.464Z,8.00
2017-12-28T00:25:11.896Z,8.30
2017-12-28T00:27:39.328Z,8.30
2017-12-28T00:30:06.768Z,8.20
2017-12-28T00:32:34.195Z,8.40
2017-12-28T00:35:02.403Z,7.80
2017-12-28T00:37:29.848Z,7.80
2017-12-28T00:39:58.034Z,8.10
2017-12-28T00:42:25.461Z,8.00
2017-12-28T00:44:52.893Z,8.20
2017-12-28T00:47:20.363Z,8.30
2017-12-28T00:49:47.801Z,8.30
2017-12-28T00:52:15.229Z,8.50
2017-12-28T00:54:42.660Z,8.80
2017-12-28T00:57:10.850Z,7.90
2017-12-28T00:59:38.279Z,7.90
2017-12-28T01:02:06.481Z,8.10
2017-12-28T01:04:33.913Z,8.10
2017-12-28T01:07:02.116Z,8.10
2017-12-28T01:09:29.557Z,8.00
2017-12-28T01:11:57.787Z,8.10
2017-12-28T01:14:25.243Z,8.00
2017-12-28T01:16:53.432Z,7.80
2017-12-28T01:19:21.683Z,7.80
2017-12-28T01:21:49.103Z,7.80
2017-12-28T01:24:17.303Z,8.30
2017-12-28T01:26:44.736Z,8.30
2017-12-28T01:29:12.165Z,8.10
2017-12-28T01:31:39.596Z,8.10
2017-12-28T01:34:07.016Z,7.80
2017-12-28T01:36:34.441Z,7.70
2017-12-28T01:39:01.951Z,7.60
2017-12-28T01:41:29.368Z,7.80
2017-12-28T01:43:56.783Z,8.20
2017-12-28T01:46:24.968Z,8.00
2017-12-28T01:48:52.404Z,8.00
2017-12-28T01:51:19.845Z,7.70
2017-12-28T01:53:47.280Z,7.50
2017-12-28T01:56:15.460Z,7.10
2017-12-28T01:58:42.881Z,7.10
2017-12-28T02:01:10.308Z,7.10
2017-12-28T02:03:37.744Z,7.00
2017-12-28T02:06:05.172Z,7.10
2017-12-28T02:08:33.415Z,7.70
2017-12-28T02:11:00.822Z,7.70
2017-12-28T02:13:29.000Z,7.40
2017-12-28T02:15:56.428Z,7.40
2017-12-28T02:18:23.855Z,7.60
2017-12-28T02:20:51.598Z,7.80
2017-12-28T02:23:19.014Z,7.70
2017-12-28T02:25:47.213Z,7.40
2017-12-28T02:28:14.645Z,7.40
2017-12-28T02:30:42.846Z,8.00
2017-12-28T02:33:10.265Z,8.10
2017-12-28T02:35:37.699Z,8.50
2017-12-28T02:38:05.133Z,8.50
2017-12-28T02:40:32.564Z,8.40
2017-12-28T02:42:59.994Z,8.40
2017-12-28T02:45:27.532Z,8.60
2017-12-28T02:47:54.944Z,8.30
2017-12-28T02:50:22.389Z,8.00
2017-12-28T02:52:50.576Z,8.60
2017-12-28T02:55:18.014Z,8.60
2017-12-28T02:57:46.349Z,8.10
2017-12-28T03:00:13.795Z,8.10
2017-12-28T03:02:41.228Z,8.20
2017-12-28T03:05:08.661Z,8.10
2017-12-28T03:07:36.852Z,8.50
2017-12-28T03:10:04.284Z,8.50
2017-12-28T03:12:31.706Z,8.40
2017-12-28T03:14:59.136Z,8.40
2017-12-28T03:17:27.480Z,8.20
2017-12-28T03:19:55.677Z,8.70
2017-12-28T03:22:23.110Z,8.70
2017-12-28T03:24:50.543Z,8.50
2017-12-28T03:27:17.979Z,8.20
2017-12-28T03:29:45.444Z,7.60
2017-12-28T03:32:13.006Z,8.00
2017-12-28T03:34:40.444Z,8.40
2017-12-28T03:37:07.866Z,8.00
2017-12-28T03:39:36.054Z,7.50
2017-12-28T03:42:03.477Z,7.50
2017-12-28T03:44:30.908Z,7.40
2017-12-28T03:46:58.511Z,7.50
2017-12-28T03:49:27.620Z,7.40
2017-12-28T03:51:55.828Z,7.60
2017-12-28T03:54:23.285Z,7.60
2017-12-28T03:56:50.727Z,7.60
2017-12-28T03:59:18.144Z,7.40
2017-12-28T04:01:45.581Z,7.30
2017-12-28T04:04:13.028Z,7.60
2017-12-28T04:06:40.465Z,7.80
2017-12-28T04:09:07.884Z,7.50
2017-12-28T04:11:37.097Z,7.50
2017-12-28T04:14:04.535Z,7.50
2017-12-28T04:16:31.956Z,7.40
2017-12-28T04:18:59.389Z,7.00
2017-12-28T04:21:27.742Z,7.10
2017-12-28T04:23:55.988Z,7.40
2017-12-28T04:26:23.405Z,7.40
2017-12-28T04:28:50.835Z,7.30
2017-12-28T04:31:19.026Z,7.60
2017-12-28T04:33:46.444Z,7.60
2017-12-28T04:36:13.877Z,7.50
2017-12-28T04:38:41.309Z,7.70
2017-12-28T04:41:08.735Z,7.90
2017-12-28T04:43:36.947Z,7.80
2017-12-28T04:46:04.380Z,7.80
2017-12-28T04:48:31.849Z,7.00
2017-12-28T04:51:00.050Z,7.40
2017-12-28T04:53:27.820Z,7.40
2017-12-28T04:55:55.384Z,7.70
2017-12-28T04:58:22.811Z,7.50
2017-12-28T05:00:50.242Z,7.40
2017-12-28T05:03:18.429Z,8.20
2017-12-28T05:05:45.860Z,8.10
2017-12-28T05:08:14.049Z,8.00
2017-12-28T05:10:42.256Z,7.80
2017-12-28T05:13:09.681Z,7.80
2017-12-28T05:15:37.882Z,7.40
2017-12-28T05:18:05.324Z,7.40
2017-12-28T05:20:32.751Z,7.30
2017-12-28T05:23:00.186Z,7.50
2017-12-28T05:25:27.940Z,6.90
2017-12-28T05:27:55.430Z,7.00
2017-12-28T05:30:22.875Z,7.40
2017-12-28T05:32:50.325Z,7.90
2017-12-28T05:35:17.745Z,7.60
2017-12-28T05:37:45.181Z,6.90
2017-12-28T05:40:13.384Z,7.10
2017-12-28T05:42:40.840Z,7.10
2017-12-28T05:45:08.271Z,7.60
2017-12-28T05:47:36.484Z,7.70
2017-12-28T05:50:03.906Z,7.70
2017-12-28T05:52:31.332Z,7.90
2017-12-28T05:54:58.775Z,7.90
2017-12-28T05:57:26.213Z,7.40
2017-12-28T05:59:53.639Z,7.30
2017-12-28T06:02:21.830Z,7.20
2017-12-28T06:04:49.261Z,7.20
2017-12-28T06:07:17.458Z,7.30
2017-12-28T06:09:44.882Z,7.30
2017-12-28T06:12:13.089Z,7.10
2017-12-28T06:14:40.534Z,7.10
2017-12-28T06:17:08.728Z,7.40
2017-12-28T06:19:36.169Z,7.40
2017-12-28T06:22:03.644Z,7.40
2017-12-28T06:24:31.068Z,7.60
2017-12-28T06:26:59.269Z,7.90
2017-12-28T06:29:26.732Z,7.80
2017-12-28T06:31:54.151Z,7.90
2017-12-28T06:34:22.344Z,7.50
2017-12-28T06:36:49.781Z,7.50
2017-12-28T06:39:18.006Z,7.90
2017-12-28T06:41:45.460Z,7.90
2017-12-28T06:44:12.884Z,7.70
2017-12-28T06:46:41.073Z,7.40
2017-12-28T06:49:08.496Z,7.40
2017-12-28T06:51:36.708Z,7.90
2017-12-28T06:54:04.161Z,7.90
2017-12-28T06:56:31.592Z,7.50
2017-12-28T06:58:59.793Z,7.70
2017-12-28T07:01:28.145Z,7.70
2017-12-28T07:03:56.369Z,7.90
2017-12-28T07:06:24.553Z,7.60
2017-12-28T07:08:51.981Z,7.60
2017-12-28T07:11:19.436Z,7.50
2017-12-28T07:13:46.877Z,7.60
2017-12-28T07:16:15.085Z,7.60
2017-12-28T07:18:42.549Z,7.60
2017-12-28T07:21:09.977Z,7.50
2017-12-28T07:23:37.405Z,7.50
2017-12-28T07:26:04.835Z,7.00
2017-12-28T07:28:32.466Z,7.30
2017-12-28T07:30:59.896Z,6.90
2017-12-28T07:33:28.210Z,7.30
2017-12-28T07:35:55.726Z,7.30
2017-12-28T07:38:23.158Z,7.20
2017-12-28T07:40:50.583Z,7.60
2017-12-28T07:43:18.017Z,7.50
2017-12-28T07:45:46.209Z,6.70
2017-12-28T07:48:13.632Z,6.70
2017-12-28T07:50:41.833Z,6.10
2017-12-28T07:53:09.275Z,6.10
2017-12-28T07:55:37.464Z,6.80
2017-12-28T07:58:04.910Z,6.80
2017-12-28T08:00:32.336Z,7.10
2017-12-28T08:02:59.765Z,6.90
2017-12-28T08:05:28.110Z,6.70
2017-12-28T08:07:55.550Z,6.60
2017-12-28T08:10:23.793Z,7.20
2017-12-28T08:12:51.221Z,7.20
2017-12-28T08:15:18.663Z,7.20
2017-12-28T08:17:46.088Z,7.00
2017-12-28T08:20:14.288Z,7.50
2017-12-28T08:22:41.721Z,7.50
2017-12-28T08:25:09.917Z,7.60
2017-12-28T08:27:37.356Z,7.60
2017-12-28T08:30:05.558Z,6.70
2017-12-28T08:32:32.980Z,6.70
2017-12-28T08:35:00.423Z,6.80
2017-12-28T08:37:28.268Z,6.80
2017-12-28T08:39:55.708Z,6.70
2017-12-28T08:42:23.138Z,6.90
2017-12-28T08:44:51.331Z,6.80
2017-12-28T08:47:18.985Z,6.80
2017-12-28T08:49:46.421Z,7.20
2017-12-28T08:52:14.617Z,6.80
2017-12-28T08:54:42.046Z,6.80
2017-12-28T08:57:09.490Z,6.60
2017-12-28T08:59:36.911Z,6.80
2017-12-28T09:02:04.328Z,6.90
2017-12-28T09:04:32.520Z,7.10
2017-12-28T09:06:59.946Z,7.10
2017-12-28T09:09:29.057Z,7.10
2017-12-28T09:11:57.245Z,7.30
2017-12-28T09:14:25.476Z,7.50
2017-12-28T09:16:52.924Z,7.50
2017-12-28T09:19:20.406Z,8.00
2017-12-28T09:21:47.869Z,7.70
2017-12-28T09:24:15.318Z,7.50
2017-12-28T09:26:42.743Z,7.60
2017-12-28T09:29:10.176Z,7.30
2017-12-28T09:31:37.626Z,7.20
2017-12-28T09:34:05.048Z,7.90
2017-12-28T09:36:32.499Z,7.80
2017-12-28T09:38:59.909Z,7.90
2017-12-28T09:41:28.257Z,8.20
2017-12-28T09:43:56.453Z,7.80
2017-12-28T09:46:23.876Z,7.80
2017-12-28T09:48:51.316Z,8.10
2017-12-28T09:51:18.770Z,7.90
2017-12-28T09:53:46.963Z,7.90
2017-12-28T09:56:14.427Z,7.90
2017-12-28T09:58:41.865Z,8.30
2017-12-28T10:01:09.277Z,8.60
2017-12-28T10:03:36.716Z,7.90
2017-12-28T10:06:04.909Z,9.10
2017-12-28T10:08:32.341Z,9.10
2017-12-28T10:11:00.595Z,8.90
2017-12-28T10:13:29.230Z,9.20
2017-12-28T10:15:56.669Z,9.20
2017-12-28T10:18:25.598Z,8.60
2017-12-28T10:20:53.061Z,8.50
2017-12-28T10:23:20.481Z,8.70
2017-12-28T10:25:47.921Z,8.80
2017-12-28T10:28:16.137Z,7.70
2017-12-28T10:30:43.557Z,7.60
2017-12-28T10:33:11.780Z,8.20
2017-12-28T10:35:39.213Z,8.20
2017-12-28T10:38:06.641Z,8.20
2017-12-28T10:40:34.842Z,8.90
2017-12-28T10:43:02.270Z,8.90
2017-12-28T10:45:29.723Z,8.70
2017-12-28T10:47:57.141Z,8.90
2017-12-28T10:50:24.584Z,9.00
2017-12-28T10:52:52.024Z,8.80
2017-12-28T10:55:19.448Z,9.30
2017-12-28T10:57:46.882Z,9.10
2017-12-28T11:00:14.340Z,9.40
2017-12-28T11:02:41.761Z,9.00
2017-12-28T11:05:09.189Z,9.60
2017-12-28T11:07:37.389Z,9.80
2017-12-28T11:10:04.834Z,9.80
2017-12-28T11:12:33.036Z,8.90
2017-12-28T11:15:00.477Z,8.90
2017-12-28T11:17:28.596Z,7.50
2017-12-28T11:19:56.027Z,7.80
2017-12-28T11:22:23.465Z,8.90
2017-12-28T11:24:50.904Z,9.70
2017-12-28T11:27:19.123Z,10.60
2017-12-28T11:29:46.546Z,10.50
2017-12-28T11:32:15.024Z,9.60
2017-12-28T11:34:43.236Z,9.30
2017-12-28T11:39:44.504Z,8.90
2017-12-28T11:42:11.928Z,8.80
2017-12-28T11:44:39.380Z,9.20
2017-12-28T11:47:07.582Z,9.40
2017-12-28T11:49:34.989Z,9.40
2017-12-28T11:52:06.385Z,8.90
2017-12-28T11:54:46.950Z,8.70
2017-12-28T11:57:14.373Z,8.80
2017-12-28T11:59:48.575Z,7.80
2017-12-28T12:05:23.232Z,7.80
2017-12-28T12:07:51.437Z,7.80
2017-12-28T12:10:22.721Z,7.80
2017-12-28T12:12:50.154Z,8.10
2017-12-28T12:15:17.588Z,7.60
2017-12-28T12:17:45.028Z,8.00
2017-12-28T12:20:13.249Z,7.80
2017-12-28T12:22:40.672Z,7.80
2017-12-28T12:25:08.864Z,7.70
2017-12-28T12:27:36.288Z,7.80
2017-12-28T12:30:04.491Z,7.70
2017-12-28T12:32:31.925Z,7.70
2017-12-28T12:35:00.136Z,8.20
2017-12-28T12:37:27.547Z,8.20
2017-12-28T12:39:56.088Z,7.70
2017-12-28T12:42:23.568Z,7.60
2017-12-28T12:44:50.976Z,7.80
2017-12-28T12:47:18.461Z,7.90
2017-12-28T12:49:45.882Z,8.00
2017-12-28T12:52:14.066Z,8.10
2017-12-28T12:54:41.501Z,8.00
2017-12-28T12:57:09.702Z,8.30
2017-12-28T12:59:37.174Z,8.30
2017-12-28T13:02:04.592Z,7.50
2017-12-28T13:04:32.783Z,8.00
2017-12-28T13:07:00.236Z,8.00
2017-12-28T13:09:29.369Z,8.40
2017-12-28T13:11:56.792Z,8.40
2017-12-28T13:14:24.228Z,8.30
2017-12-28T13:16:51.665Z,8.40
2017-12-28T13:19:19.092Z,8.60
2017-12-28T13:21:46.524Z,7.60
2017-12-28T13:24:13.950Z,7.60
2017-12-28T13:26:41.396Z,7.70
2017-12-28T13:29:09.597Z,7.40
2017-12-28T13:31:37.790Z,8.00
2017-12-28T13:34:05.232Z,8.00
2017-12-28T13:36:33.425Z,8.10
2017-12-28T13:39:00.872Z,8.10
2017-12-28T13:41:29.600Z,7.70
2017-12-28T13:43:57.038Z,7.70
2017-12-28T13:46:24.480Z,7.60
2017-12-28T13:48:52.722Z,8.10
2017-12-28T13:51:20.160Z,7.90
2017-12-28T13:53:47.639Z,7.70
2017-12-28T13:56:15.064Z,7.50
2017-12-28T13:58:42.496Z,7.50
2017-12-28T14:01:09.932Z,7.30
2017-12-28T14:03:38.120Z,7.50
2017-12-28T14:06:05.618Z,7.50
2017-12-28T14:08:33.037Z,7.40
2017-12-28T14:11:00.469Z,7.10
2017-12-28T14:13:29.593Z,7.60
2017-12-28T14:15:57.030Z,7.50
2017-12-28T14:18:26.338Z,7.50
2017-12-28T14:20:54.583Z,7.20
2017-12-28T14:23:22.033Z,7.10
2017-12-28T14:25:49.481Z,7.50
2017-12-28T14:28:17.710Z,7.00
2017-12-28T14:30:45.165Z,6.90
2017-12-28T14:33:13.367Z,7.50
2017-12-28T14:35:40.781Z,7.40
2017-12-28T14:38:08.986Z,7.40
2017-12-28T14:40:36.409Z,7.40
2017-12-28T14:43:03.849Z,7.50
2017-12-28T14:45:31.286Z,7.40
2017-12-28T14:47:58.722Z,7.30
2017-12-28T14:50:26.161Z,7.00
2017-12-28T14:52:53.649Z,7.00
2017-12-28T14:55:21.887Z,7.00
2017-12-28T14:57:50.108Z,7.00
2017-12-28T15:00:17.565Z,7.00
2017-12-28T15:02:45.007Z,7.50
2017-12-28T15:05:12.463Z,7.80
2017-12-28T15:07:40.261Z,7.50
2017-12-28T15:10:08.820Z,7.60
2017-12-28T15:12:37.365Z,7.30
2017-12-28T15:15:06.512Z,7.40
2017-12-28T15:17:33.969Z,7.40
2017-12-28T15:20:01.408Z,7.70
2017-12-28T15:22:29.976Z,7.80
2017-12-28T15:24:57.398Z,7.30
2017-12-28T15:27:24.847Z,7.50
2017-12-28T15:29:52.263Z,7.70
2017-12-28T15:32:19.701Z,7.50
2017-12-28T15:34:47.149Z,7.90
2017-12-28T15:37:15.357Z,7.90
2017-12-28T15:39:42.800Z,7.90
2017-12-28T15:42:10.250Z,7.80
2017-12-28T15:44:37.712Z,7.70
2017-12-28T15:47:05.901Z,7.30
2017-12-28T15:49:33.376Z,7.30
2017-12-28T15:52:00.818Z,7.30
2017-12-28T15:54:29.160Z,6.90
2017-12-28T15:56:57.354Z,7.70
2017-12-28T15:59:24.781Z,7.70
2017-12-28T16:01:52.244Z,7.90
2017-12-28T16:04:20.448Z,7.40
2017-12-28T16:06:47.880Z,7.40
2017-12-28T16:09:16.076Z,7.70
2017-12-28T16:11:43.513Z,7.70
2017-12-28T16:14:12.060Z,7.60
2017-12-28T16:16:39.490Z,7.60
2017-12-28T16:19:06.930Z,7.60
2017-12-28T16:21:34.593Z,6.90
2017-12-28T16:24:02.779Z,6.80
2017-12-28T16:26:30.207Z,6.70
2017-12-28T16:28:58.428Z,7.80
2017-12-28T16:31:25.879Z,7.80
2017-12-28T16:33:53.320Z,7.30
2017-12-28T16:36:20.749Z,7.30
2017-12-28T16:38:48.948Z,7.20
2017-12-28T16:41:16.380Z,7.20
2017-12-28T16:43:44.581Z,6.80
2017-12-28T16:46:12.004Z,6.80
2017-12-28T16:48:39.436Z,7.50
2017-12-28T16:51:06.869Z,7.60
2017-12-28T16:53:34.310Z,7.60
2017-12-28T16:56:01.721Z,7.80
2017-12-28T16:58:29.368Z,7.90
2017-12-28T17:00:57.555Z,8.00
2017-12-28T17:03:24.992Z,8.00
2017-12-28T17:05:52.419Z,7.60
2017-12-28T17:08:21.114Z,6.80
2017-12-28T17:10:48.542Z,6.80
2017-12-28T17:13:16.751Z,7.00
2017-12-28T17:15:44.172Z,7.00
2017-12-28T17:18:12.374Z,7.20
2017-12-28T17:20:39.809Z,7.20
2017-12-28T17:23:08.025Z,7.40
2017-12-28T17:25:36.164Z,7.40
2017-12-28T17:28:04.368Z,7.10
2017-12-28T17:30:31.796Z,7.10
2017-12-28T17:32:59.237Z,7.00
2017-12-28T17:35:27.431Z,7.30
2017-12-28T17:37:57.149Z,7.30
2017-12-28T17:40:25.144Z,7.30
2017-12-28T17:42:52.576Z,7.20
2017-12-28T17:45:20.004Z,6.70
2017-12-28T17:47:50.181Z,7.30
2017-12-28T17:50:18.424Z,7.30
2017-12-28T17:52:45.858Z,6.90
2017-12-28T17:55:14.065Z,7.60
2017-12-28T17:57:41.523Z,7.60
2017-12-28T18:00:09.712Z,7.40
2017-12-28T18:02:37.149Z,7.40
2017-12-28T18:05:04.608Z,7.20
2017-12-28T18:07:32.037Z,6.80
2017-12-28T18:09:59.469Z,7.10
2017-12-28T18:12:27.102Z,7.20
2017-12-28T18:14:54.532Z,6.60
2017-12-28T18:17:22.746Z,7.00
2017-12-28T18:19:51.940Z,7.00
2017-12-28T18:22:19.952Z,7.20
2017-12-28T18:24:47.388Z,7.00
2017-12-28T18:27:14.820Z,7.00
2017-12-28T18:29:42.253Z,6.70
2017-12-28T18:32:09.688Z,7.20
2017-12-28T18:34:37.142Z,6.70
2017-12-28T18:37:04.589Z,6.50
2017-12-28T18:39:32.036Z,6.80
2017-12-28T18:41:59.474Z,6.70
2017-12-28T18:44:26.904Z,7.10
2017-12-28T18:46:54.381Z,6.70
2017-12-28T18:49:21.814Z,6.90
2017-12-28T18:51:49.242Z,6.40
2017-12-28T18:54:16.677Z,6.40
2017-12-28T18:56:44.112Z,6.30
2017-12-28T18:59:11.548Z,6.90
2017-12-28T19:01:38.978Z,7.00
2017-12-28T19:04:07.212Z,6.80
2017-12-28T19:06:34.645Z,6.80
2017-12-28T19:09:02.376Z,7.00
2017-12-28T19:11:30.573Z,7.30
2017-12-28T19:13:58.005Z,7.20
2017-12-28T19:16:25.467Z,7.20
2017-12-28T19:18:52.889Z,7.00
2017-12-28T19:21:20.309Z,6.70
2017-12-28T19:23:47.739Z,7.20
2017-12-28T19:26:15.934Z,6.80
2017-12-28T19:28:44.126Z,7.20
2017-12-28T19:31:11.570Z,7.20
2017-12-28T19:33:38.996Z,7.60
2017-12-28T19:36:06.428Z,6.60
2017-12-28T19:38:33.861Z,6.90
2017-12-28T19:41:01.304Z,6.90
2017-12-28T19:43:29.656Z,6.70
2017-12-28T19:45:57.853Z,6.80
2017-12-28T19:48:25.289Z,6.80
2017-12-28T19:50:52.718Z,6.20
2017-12-28T19:53:20.160Z,6.50
2017-12-28T19:55:47.637Z,6.40
2017-12-28T19:58:15.059Z,6.50
2017-12-28T20:00:42.492Z,6.90
2017-12-28T20:03:09.932Z,6.80
2017-12-28T20:05:38.133Z,6.30
2017-12-28T20:08:05.564Z,6.40
2017-12-28T20:10:33.768Z,6.40
2017-12-28T20:13:01.193Z,6.40
2017-12-28T20:15:30.313Z,6.50
2017-12-28T20:17:57.765Z,6.50
2017-12-28T20:20:25.196Z,6.30
2017-12-28T20:22:53.395Z,6.80
2017-12-28T20:25:20.836Z,6.80
2017-12-28T20:27:49.038Z,6.80
2017-12-28T20:30:16.479Z,6.80
2017-12-28T20:32:44.683Z,6.90
2017-12-28T20:35:13.063Z,6.90
2017-12-28T20:37:40.483Z,6.60
2017-12-28T20:40:08.716Z,6.60
2017-12-28T20:42:36.140Z,6.50
2017-12-28T20:45:03.564Z,6.20
2017-12-28T20:47:31.421Z,6.50
2017-12-28T20:49:58.845Z,6.60
2017-12-28T20:52:26.295Z,7.00
2017-12-28T20:54:53.730Z,7.10
2017-12-28T20:57:21.169Z,6.80
2017-12-28T20:59:49.364Z,6.60
2017-12-28T21:02:16.792Z,6.60
2017-12-28T21:04:44.992Z,6.90
2017-12-28T21:07:12.446Z,6.90
2017-12-28T21:09:39.893Z,6.50
2017-12-28T21:12:08.088Z,6.60
2017-12-28T21:14:35.517Z,6.60
2017-12-28T21:17:03.713Z,7.40
2017-12-28T21:19:31.270Z,7.40
2017-12-28T21:21:58.709Z,7.40
2017-12-28T21:24:26.912Z,6.60
2017-12-28T21:26:54.340Z,6.60
2017-12-28T21:29:21.804Z,6.90
2017-12-28T21:31:50.022Z,7.20
2017-12-28T21:34:17.443Z,7.20
2017-12-28T21:36:45.638Z,7.00
2017-12-28T21:39:13.064Z,7.00
2017-12-28T21:41:41.268Z,6.40
2017-12-28T21:44:09.472Z,6.70
2017-12-28T21:46:36.920Z,6.70
2017-12-28T21:49:04.356Z,6.10
2017-12-28T21:51:31.776Z,6.40
2017-12-28T21:53:59.203Z,6.70
2017-12-28T21:56:26.632Z,6.90
2017-12-28T21:58:54.057Z,6.80
2017-12-28T22:01:21.532Z,6.40
2017-12-28T22:03:48.960Z,6.50
2017-12-28T22:06:16.406Z,6.40
2017-12-28T22:08:43.868Z,6.50
2017-12-28T22:11:11.314Z,6.80
2017-12-28T22:13:38.749Z,6.90
2017-12-28T22:16:06.179Z,6.60
2017-12-28T22:18:33.624Z,6.60
2017-12-28T22:21:01.820Z,6.90
2017-12-28T22:23:30.037Z,6.90
2017-12-28T22:25:57.497Z,7.00
2017-12-28T22:28:24.972Z,6.80
2017-12-28T22:30:52.399Z,6.90
2017-12-28T22:33:19.838Z,6.60
2017-12-28T22:35:47.262Z,6.50
2017-12-28T22:38:15.472Z,6.90
2017-12-28T22:40:42.917Z,6.90
2017-12-28T22:43:11.114Z,6.30
2017-12-28T22:45:38.532Z,6.30
2017-12-28T22:48:06.754Z,6.60
2017-12-28T22:50:34.189Z,6.60
2017-12-28T22:53:01.633Z,6.40
2017-12-28T22:55:29.988Z,6.50
2017-12-28T22:57:58.189Z,6.60
2017-12-28T23:00:25.646Z,6.60
2017-12-28T23:02:53.847Z,6.30
2017-12-28T23:05:21.301Z,6.30
2017-12-28T23:07:48.736Z,6.80
2017-12-28T23:10:16.170Z,6.30
2017-12-28T23:12:44.376Z,7.00
2017-12-28T23:15:11.800Z,6.90
2017-12-28T23:17:40.013Z,7.00
2017-12-28T23:20:07.439Z,6.90
2017-12-28T23:22:35.656Z,6.60
2017-12-28T23:25:03.117Z,6.60
2017-12-28T23:27:30.553Z,6.60
2017-12-28T23:29:57.980Z,6.10
2017-12-28T23:32:26.181Z,6.10
2017-12-28T23:34:53.601Z,6.00
2017-12-28T23:37:21.036Z,6.00
2017-12-28T23:39:48.468Z,6.00
2017-12-28T23:42:15.925Z,6.60
2017-12-28T23:44:43.363Z,6.40
2017-12-28T23:47:11.317Z,6.50
2017-12-28T23:49:39.528Z,6.50
2017-12-28T23:52:06.964Z,6.40
2017-12-28T23:54:34.396Z,7.00
2017-12-28T23:57:01.839Z,6.70
2017-12-28T23:59:30.177Z,6.50
